createdAt,value
2022-11-15T00:00:06.705Z,100263.13
2022-11-15T00:02:54.308Z,100271.28
2022-11-15T00:05:41.334Z,100254.63
2022-11-15T00:08:33.029Z,100257.53
2022-11-15T00:11:20.147Z,100261.16
2022-11-15T00:14:07.347Z,100258.44
2022-11-15T00:16:54.705Z,100261.03
2022-11-15T00:19:42.103Z,100260.00
2022-11-15T00:22:34.336Z,100259.75
2022-11-15T00:25:24.121Z,100259.13
2022-11-15T00:28:11.596Z,100252.50
2022-11-15T00:31:03.296Z,100257.16
2022-11-15T00:33:50.725Z,100249.03
2022-11-15T00:36:38.105Z,100246.84
2022-11-15T00:39:25.468Z,100244.78
2022-11-15T00:42:15.329Z,100237.59
2022-11-15T00:45:03.450Z,100233.19
2022-11-15T00:47:50.447Z,100244.13
2022-11-15T00:50:39.841Z,100237.44
2022-11-15T00:53:27.412Z,100238.41
2022-11-15T00:56:14.567Z,100236.34
2022-11-15T00:59:04.273Z,100225.97
2022-11-15T01:01:51.014Z,100228.75
2022-11-15T01:04:37.947Z,100226.03
2022-11-15T01:07:25.335Z,100223.50
2022-11-15T01:10:12.439Z,100210.59
2022-11-15T01:13:00.807Z,100218.56
2022-11-15T01:15:49.178Z,100209.75
2022-11-15T01:18:36.159Z,100209.78
2022-11-15T01:21:23.277Z,100207.81
2022-11-15T01:24:13.790Z,100193.41
2022-11-15T01:27:00.585Z,100194.91
2022-11-15T01:29:49.611Z,100200.88
2022-11-15T01:32:37.696Z,100196.84
2022-11-15T01:35:24.740Z,100198.88
2022-11-15T01:38:14.616Z,100196.06
2022-11-15T01:41:02.878Z,100201.25
2022-11-15T01:43:53.777Z,100189.91
2022-11-15T01:46:43.024Z,100197.09
2022-11-15T01:49:34.297Z,100198.91
2022-11-15T01:52:23.732Z,100203.66
2022-11-15T01:55:15.941Z,100193.16
2022-11-15T01:58:06.522Z,100193.66
2022-11-15T02:00:55.652Z,100187.72
2022-11-15T02:03:53.788Z,100191.06
2022-11-15T02:06:43.544Z,100183.88
2022-11-15T02:09:31.655Z,100176.50
2022-11-15T02:12:22.688Z,100171.16
2022-11-15T02:15:12.922Z,100171.75
2022-11-15T02:18:19.561Z,100167.94
2022-11-15T02:21:18.082Z,100169.25
2022-11-15T02:24:42.481Z,100154.69
2022-11-15T02:27:53.375Z,100149.56
2022-11-15T02:30:46.156Z,100148.72
2022-11-15T02:33:43.188Z,100146.56
2022-11-15T02:36:39.774Z,100144.97
2022-11-15T02:39:33.418Z,100145.75
2022-11-15T02:42:43.164Z,100140.25
2022-11-15T02:45:32.357Z,100140.09
2022-11-15T02:48:24.061Z,100138.97
2022-11-15T02:51:12.347Z,100137.81
2022-11-15T02:54:00.038Z,100141.28
2022-11-15T02:56:47.893Z,100132.56
2022-11-15T02:59:56.306Z,100124.09
2022-11-15T03:02:59.525Z,100123.75
2022-11-15T03:05:55.368Z,100126.88
2022-11-15T03:08:52.114Z,100120.63
2022-11-15T03:11:48.207Z,100116.38
2022-11-15T03:14:38.508Z,100113.63
2022-11-15T03:17:29.449Z,100115.25
2022-11-15T03:20:19.463Z,100118.94
2022-11-15T03:23:13.214Z,100123.19
2022-11-15T03:26:01.653Z,100125.41
2022-11-15T03:28:54.270Z,100133.50
2022-11-15T03:31:50.767Z,100125.72
2022-11-15T03:34:44.156Z,100119.94
2022-11-15T03:37:36.388Z,100114.19
2022-11-15T03:40:30.459Z,100114.72
2022-11-15T03:43:31.765Z,100119.66
2022-11-15T03:46:25.267Z,100125.16
2022-11-15T03:49:17.861Z,100125.16
2022-11-15T03:52:06.619Z,100124.75
2022-11-15T03:54:57.922Z,100120.53
2022-11-15T03:57:46.940Z,100124.19
2022-11-15T04:00:38.661Z,100122.88
2022-11-15T04:03:28.711Z,100114.97
2022-11-15T04:06:16.702Z,100128.66
2022-11-15T04:09:03.808Z,100122.94
2022-11-15T04:11:51.784Z,100115.59
2022-11-15T04:15:05.136Z,100123.00
2022-11-15T04:17:55.004Z,100120.44
2022-11-15T04:20:59.600Z,100119.34
2022-11-15T04:24:04.457Z,100124.00
2022-11-15T04:26:51.203Z,100123.09
2022-11-15T04:29:40.078Z,100124.38
2022-11-15T04:32:26.830Z,100123.44
2022-11-15T04:35:14.276Z,100120.81
2022-11-15T04:38:01.633Z,100117.50
2022-11-15T04:40:49.029Z,100115.81
2022-11-15T04:43:37.219Z,100121.53
2022-11-15T04:46:26.632Z,100117.44
2022-11-15T04:49:13.983Z,100113.22
2022-11-15T04:52:01.323Z,100103.22
2022-11-15T04:54:48.881Z,100115.28
2022-11-15T04:57:36.100Z,100110.88
2022-11-15T05:00:23.387Z,100103.69
2022-11-15T05:03:30.563Z,100097.22
2022-11-15T05:06:17.655Z,100098.69
2022-11-15T05:09:06.049Z,100091.28
2022-11-15T05:11:54.035Z,100084.09
2022-11-15T05:14:41.294Z,100084.28
2022-11-15T05:17:28.451Z,100084.09
2022-11-15T05:20:17.954Z,100087.28
2022-11-15T05:23:04.906Z,100075.84
2022-11-15T05:25:52.195Z,100072.16
2022-11-15T05:28:39.959Z,100074.94
2022-11-15T05:31:27.652Z,100069.22
2022-11-15T05:34:15.140Z,100068.31
2022-11-15T05:37:05.410Z,100061.84
2022-11-15T05:39:52.124Z,100062.25
2022-11-15T05:42:40.839Z,100071.13
2022-11-15T05:45:28.819Z,100069.66
2022-11-15T05:48:17.156Z,100075.19
2022-11-15T05:51:08.789Z,100075.19
2022-11-15T05:53:58.938Z,100067.25
2022-11-15T05:56:48.715Z,100058.03
2022-11-15T05:59:37.672Z,100072.25
2022-11-15T06:02:24.765Z,100071.34
2022-11-15T06:05:12.221Z,100066.34
2022-11-15T06:08:01.416Z,100063.03
2022-11-15T06:10:50.275Z,100073.53
2022-11-15T06:13:37.200Z,100076.13
2022-11-15T06:16:25.069Z,100066.16
2022-11-15T06:19:18.246Z,100066.00
2022-11-15T06:22:05.465Z,100063.78
2022-11-15T06:24:53.492Z,100070.06
2022-11-15T06:27:41.795Z,100067.47
2022-11-15T06:30:29.103Z,100067.47
2022-11-15T06:33:18.693Z,100070.06
2022-11-15T06:36:14.556Z,100086.31
2022-11-15T06:39:05.257Z,100086.72
2022-11-15T06:41:52.299Z,100088.22
2022-11-15T06:44:42.009Z,100087.88
2022-11-15T06:47:29.457Z,100087.88
2022-11-15T06:50:17.147Z,100094.47
2022-11-15T06:53:05.712Z,100088.91
2022-11-15T06:55:55.828Z,100086.28
2022-11-15T06:58:43.273Z,100092.91
2022-11-15T07:01:33.996Z,100080.19
2022-11-15T07:04:21.248Z,100082.78
2022-11-15T07:07:09.091Z,100081.50
2022-11-15T07:09:56.657Z,100085.19
2022-11-15T07:12:44.566Z,100082.56
2022-11-15T07:15:37.910Z,100081.56
2022-11-15T07:18:29.000Z,100082.00
2022-11-15T07:21:16.811Z,100077.31
2022-11-15T07:24:05.002Z,100074.56
2022-11-15T07:26:51.717Z,100071.06
2022-11-15T07:29:38.690Z,100080.81
2022-11-15T07:32:27.225Z,100078.53
2022-11-15T07:35:16.406Z,100074.47
2022-11-15T07:38:04.879Z,100069.25
2022-11-15T07:41:00.085Z,100070.75
2022-11-15T07:43:48.725Z,100069.59
2022-11-15T07:46:39.426Z,100077.38
2022-11-15T07:49:29.191Z,100067.34
2022-11-15T07:52:18.335Z,100072.88
2022-11-15T07:55:06.091Z,100072.09
2022-11-15T07:57:56.662Z,100077.19
2022-11-15T08:00:44.380Z,100078.19
2022-11-15T08:03:32.139Z,100072.50
2022-11-15T08:06:19.141Z,100072.59
2022-11-15T08:09:09.974Z,100067.53
2022-11-15T08:12:10.268Z,100076.34
2022-11-15T08:14:57.436Z,100082.16
2022-11-15T08:17:45.134Z,100081.00
2022-11-15T08:20:32.463Z,100068.34
2022-11-15T08:23:19.617Z,100071.69
2022-11-15T08:26:09.282Z,100064.16
2022-11-15T08:28:56.225Z,100070.44
2022-11-15T08:31:43.391Z,100071.09
2022-11-15T08:34:30.049Z,100071.09
2022-11-15T08:37:17.626Z,100077.78
2022-11-15T08:40:07.042Z,100066.22
2022-11-15T08:42:55.634Z,100068.38
2022-11-15T08:45:42.564Z,100063.28
2022-11-15T08:48:29.782Z,100066.50
2022-11-15T08:51:16.876Z,100059.50
2022-11-15T08:54:05.363Z,100055.50
2022-11-15T08:56:53.220Z,100057.28
2022-11-15T08:59:42.831Z,100059.56
2022-11-15T09:02:29.825Z,100062.56
2022-11-15T09:05:17.519Z,100068.38
2022-11-15T09:08:25.004Z,100064.34
2022-11-15T09:11:13.346Z,100062.00
2022-11-15T09:14:00.989Z,100052.78
2022-11-15T09:16:53.214Z,100051.47
2022-11-15T09:19:40.298Z,100050.72
2022-11-15T09:22:27.664Z,100057.56
2022-11-15T09:25:15.169Z,100054.34
2022-11-15T09:28:02.494Z,100042.34
2022-11-15T09:30:51.313Z,100041.28
2022-11-15T09:33:39.776Z,100054.78
2022-11-15T09:36:26.955Z,100053.50
2022-11-15T09:39:14.647Z,100057.41
2022-11-15T09:42:20.461Z,100058.50
2022-11-15T09:45:18.186Z,100057.09
2022-11-15T09:48:37.258Z,100061.22
2022-11-15T09:51:36.204Z,100057.28
2022-11-15T09:54:50.989Z,100045.28
2022-11-15T09:57:16.228Z,100044.44
2022-11-15T10:00:04.046Z,100045.16
2022-11-15T10:02:56.245Z,100049.69
2022-11-15T10:05:26.597Z,100038.84
2022-11-15T10:08:03.245Z,100038.69
2022-11-15T10:10:38.661Z,100039.16
2022-11-15T10:13:13.728Z,100031.69
2022-11-15T10:15:46.239Z,100021.41
2022-11-15T10:18:21.366Z,100035.59
2022-11-15T10:20:52.758Z,100020.44
2022-11-15T10:23:24.995Z,100015.00
2022-11-15T10:25:55.274Z,100008.72
2022-11-15T10:28:28.157Z,100016.34
2022-11-15T10:34:23.809Z,100006.84
2022-11-15T10:36:57.503Z,100013.00
2022-11-15T10:39:28.254Z,100009.97
2022-11-15T10:41:58.303Z,100006.16
2022-11-15T10:44:31.371Z,100003.06
2022-11-15T10:47:25.956Z,99987.69
2022-11-15T10:50:03.574Z,99993.81
2022-11-15T10:52:33.812Z,99985.06
2022-11-15T10:55:08.727Z,99981.53
2022-11-15T10:57:40.251Z,99975.81
2022-11-15T11:00:29.719Z,99976.09
2022-11-15T11:03:04.491Z,99960.56
2022-11-15T11:05:41.053Z,99961.59
2022-11-15T11:08:24.457Z,99957.22
2022-11-15T11:11:02.665Z,99962.53
2022-11-15T11:13:35.001Z,99959.63
2022-11-15T11:16:27.183Z,99957.72
2022-11-15T11:19:04.459Z,99936.38
2022-11-15T11:21:44.973Z,99933.84
2022-11-15T11:24:20.471Z,99928.25
2022-11-15T11:27:06.430Z,99931.59
2022-11-15T11:29:48.211Z,99923.06
2022-11-15T11:32:32.065Z,99913.41
2022-11-15T11:35:11.067Z,99922.84
2022-11-15T11:37:46.240Z,99915.00
2022-11-15T11:40:28.287Z,99913.41
2022-11-15T11:43:04.557Z,99914.06
2022-11-15T11:46:00.787Z,99904.47
2022-11-15T11:48:42.862Z,99911.00
2022-11-15T11:51:19.446Z,99901.13
2022-11-15T11:53:57.608Z,99884.72
2022-11-15T11:56:30.770Z,99891.09
2022-11-15T11:59:08.277Z,99884.44
2022-11-15T12:01:39.463Z,99881.59
2022-11-15T12:04:17.891Z,99888.38
2022-11-15T12:06:53.826Z,99881.13
2022-11-15T12:09:31.716Z,99868.81
2022-11-15T12:12:09.535Z,99869.56
2022-11-15T12:14:44.777Z,99863.19
2022-11-15T12:17:14.718Z,99863.91
2022-11-15T12:19:44.574Z,99856.28
2022-11-15T12:22:19.638Z,99853.41
2022-11-15T12:24:54.244Z,99847.31
2022-11-15T12:27:28.775Z,99840.09
2022-11-15T12:30:05.290Z,99838.31
2022-11-15T12:32:40.375Z,99835.50
2022-11-15T12:35:28.554Z,99826.66
2022-11-15T12:37:58.169Z,99812.13
2022-11-15T12:40:34.169Z,99814.25
2022-11-15T12:43:05.731Z,99818.50
2022-11-15T12:45:39.627Z,99813.84
2022-11-15T12:48:58.584Z,99811.72
2022-11-15T12:52:07.379Z,99813.53
2022-11-15T12:55:07.184Z,99809.47
2022-11-15T12:57:45.433Z,99804.84
2022-11-15T13:00:44.768Z,99802.47
2022-11-15T13:03:29.611Z,99809.91
2022-11-15T13:06:11.175Z,99803.56
2022-11-15T13:08:48.452Z,99807.75
2022-11-15T13:11:54.014Z,99798.19
2022-11-15T13:14:46.344Z,99794.31
2022-11-15T13:17:45.588Z,99794.56
2022-11-15T13:20:22.328Z,99782.06
2022-11-15T13:23:07.474Z,99786.00
2022-11-15T13:26:01.338Z,99779.09
2022-11-15T13:28:34.927Z,99772.78
2022-11-15T13:31:15.830Z,99765.06
2022-11-15T13:33:46.939Z,99760.84
2022-11-15T13:36:20.618Z,99756.13
2022-11-15T13:38:58.597Z,99752.59
2022-11-15T13:41:29.801Z,99756.13
2022-11-15T13:44:00.890Z,99752.72
2022-11-15T13:46:31.101Z,99747.19
2022-11-15T13:49:03.787Z,99742.97
2022-11-15T13:51:39.038Z,99738.66
2022-11-15T13:54:18.595Z,99728.78
2022-11-15T13:56:50.912Z,99714.97
2022-11-15T13:59:27.276Z,99709.94
2022-11-15T14:01:57.658Z,99699.91
2022-11-15T14:04:31.641Z,99702.75
2022-11-15T14:07:01.955Z,99695.41
2022-11-15T14:09:35.911Z,99702.19
2022-11-15T14:12:30.890Z,99701.31
2022-11-15T14:15:01.023Z,99699.88
2022-11-15T14:17:38.764Z,99699.06
2022-11-15T14:20:31.613Z,99698.31
2022-11-15T14:23:01.821Z,99693.09
2022-11-15T14:25:32.977Z,99683.81
2022-11-15T14:28:16.801Z,99677.28
2022-11-15T14:30:50.096Z,99666.59
2022-11-15T14:33:25.849Z,99660.31
2022-11-15T14:35:56.915Z,99663.03
2022-11-15T14:38:25.111Z,99660.44
2022-11-15T14:40:55.094Z,99654.16
2022-11-15T14:43:25.155Z,99652.88
2022-11-15T14:45:53.694Z,99652.88
2022-11-15T14:48:22.961Z,99638.09
2022-11-15T14:50:55.202Z,99633.63
2022-11-15T14:53:25.819Z,99630.41
2022-11-15T14:55:55.763Z,99616.06
2022-11-15T14:58:24.697Z,99617.69
2022-11-15T15:00:54.219Z,99613.19
2022-11-15T15:03:22.942Z,99612.19
2022-11-15T15:05:51.623Z,99609.88
2022-11-15T15:08:21.428Z,99605.03
2022-11-15T15:10:49.723Z,99599.19
2022-11-15T15:13:20.531Z,99586.94
2022-11-15T15:15:49.857Z,99587.69
2022-11-15T15:18:22.716Z,99568.41
2022-11-15T15:20:57.573Z,99584.22
2022-11-15T15:23:31.672Z,99565.97
2022-11-15T15:26:03.604Z,99551.00
2022-11-15T15:28:34.901Z,99548.63
2022-11-15T15:31:05.297Z,99569.91
2022-11-15T15:33:36.658Z,99554.84
2022-11-15T15:36:05.068Z,99565.72
2022-11-15T15:38:35.435Z,99556.97
2022-11-15T15:41:06.467Z,99557.72
2022-11-15T15:43:34.639Z,99554.53
2022-11-15T15:46:03.630Z,99557.91
2022-11-15T15:48:35.379Z,99549.44
2022-11-15T15:51:11.199Z,99557.66
2022-11-15T15:53:45.968Z,99555.91
2022-11-15T15:56:14.744Z,99561.31
2022-11-15T15:58:44.678Z,99552.59
2022-11-15T16:01:14.345Z,99545.31
2022-11-15T16:03:42.740Z,99536.34
2022-11-15T16:06:37.294Z,99536.09
2022-11-15T16:09:16.609Z,99535.09
2022-11-15T16:11:47.451Z,99531.09
2022-11-15T16:14:15.748Z,99531.16
2022-11-15T16:16:45.305Z,99526.06
2022-11-15T16:19:15.389Z,99522.84
2022-11-15T16:21:47.794Z,99528.88
2022-11-15T16:24:17.302Z,99520.84
2022-11-15T16:26:49.433Z,99516.31
2022-11-15T16:29:18.227Z,99520.88
2022-11-15T16:31:46.594Z,99518.53
2022-11-15T16:34:18.361Z,99516.19
2022-11-15T16:36:46.701Z,99511.09
2022-11-15T16:39:18.018Z,99511.41
2022-11-15T16:41:49.398Z,99505.56
2022-11-15T16:44:17.693Z,99496.81
2022-11-15T16:46:51.780Z,99502.78
2022-11-15T16:49:22.089Z,99498.56
2022-11-15T16:51:52.006Z,99492.81
2022-11-15T16:54:23.328Z,99492.06
2022-11-15T16:56:53.660Z,99483.72
2022-11-15T16:59:22.163Z,99485.50
2022-11-15T17:01:56.137Z,99477.16
2022-11-15T17:04:24.886Z,99477.59
2022-11-15T17:06:54.488Z,99473.22
2022-11-15T17:09:24.917Z,99469.88
2022-11-15T17:11:55.413Z,99460.47
2022-11-15T17:14:23.898Z,99459.25
2022-11-15T17:16:54.452Z,99450.91
2022-11-15T17:19:22.780Z,99463.81
2022-11-15T17:21:53.790Z,99450.09
2022-11-15T17:24:24.177Z,99460.19
2022-11-15T17:26:56.146Z,99449.97
2022-11-15T17:29:26.744Z,99447.66
2022-11-15T17:31:55.274Z,99448.25
2022-11-15T17:34:24.502Z,99446.78
2022-11-15T17:36:53.417Z,99438.97
2022-11-15T17:39:23.653Z,99434.91
2022-11-15T17:41:53.303Z,99436.34
2022-11-15T17:44:23.164Z,99433.34
2022-11-15T17:46:51.740Z,99430.72
2022-11-15T17:49:20.452Z,99430.59
2022-11-15T17:51:50.381Z,99426.34
2022-11-15T17:54:18.895Z,99428.38
2022-11-15T17:56:47.751Z,99427.50
2022-11-15T17:59:21.181Z,99427.97
2022-11-15T18:01:53.831Z,99432.50
2022-11-15T18:04:28.442Z,99420.41
2022-11-15T18:06:56.927Z,99427.72
2022-11-15T18:09:27.302Z,99413.19
2022-11-15T18:11:55.589Z,99415.06
2022-11-15T18:14:26.628Z,99408.94
2022-11-15T18:16:58.059Z,99409.22
2022-11-15T18:19:28.998Z,99410.69
2022-11-15T18:21:57.201Z,99413.91
2022-11-15T18:24:26.559Z,99411.47
2022-11-15T18:26:54.768Z,99408.41
2022-11-15T18:29:24.521Z,99404.63
2022-11-15T18:31:55.704Z,99405.09
2022-11-15T18:34:28.727Z,99400.72
2022-11-15T18:36:57.414Z,99396.34
2022-11-15T18:39:27.234Z,99397.38
2022-11-15T18:42:01.441Z,99393.00
2022-11-15T18:44:30.624Z,99395.41
2022-11-15T18:47:00.251Z,99396.41
2022-11-15T18:49:32.418Z,99389.25
2022-11-15T18:52:00.653Z,99389.00
2022-11-15T18:54:31.403Z,99394.28
2022-11-15T18:57:00.355Z,99385.66
2022-11-15T18:59:30.792Z,99390.19
2022-11-15T19:02:02.367Z,99384.38
2022-11-15T19:04:32.778Z,99381.47
2022-11-15T19:07:00.969Z,99378.22
2022-11-15T19:09:32.668Z,99382.63
2022-11-15T19:12:03.106Z,99377.47
2022-11-15T19:14:31.451Z,99380.38
2022-11-15T19:17:05.382Z,99367.94
2022-11-15T19:19:34.896Z,99370.72
2022-11-15T19:22:04.392Z,99378.94
2022-11-15T19:24:34.769Z,99372.63
2022-11-15T19:27:03.063Z,99373.25
2022-11-15T19:29:32.017Z,99370.91
2022-11-15T19:32:00.687Z,99365.81
2022-11-15T19:34:31.531Z,99361.31
2022-11-15T19:37:03.213Z,99358.97
2022-11-15T19:39:36.965Z,99358.09
2022-11-15T19:42:11.223Z,99366.84
2022-11-15T19:44:41.151Z,99362.59
2022-11-15T19:47:10.242Z,99358.81
2022-11-15T19:49:39.030Z,99362.19
2022-11-15T19:52:09.589Z,99355.75
2022-11-15T19:54:41.522Z,99347.44
2022-11-15T19:57:10.083Z,99348.91
2022-11-15T19:59:39.555Z,99346.91
2022-11-15T20:02:07.798Z,99341.50
2022-11-15T20:04:37.993Z,99337.75
2022-11-15T20:07:06.961Z,99337.44
2022-11-15T20:09:36.727Z,99333.09
2022-11-15T20:12:11.603Z,99328.09
2022-11-15T20:14:39.853Z,99329.44
2022-11-15T20:17:08.025Z,99339.06
2022-11-15T20:19:36.416Z,99328.69
2022-11-15T20:22:05.228Z,99327.25
2022-11-15T20:24:33.688Z,99334.13
2022-11-15T20:27:03.249Z,99320.81
2022-11-15T20:29:31.480Z,99327.09
2022-11-15T20:32:00.000Z,99323.13
2022-11-15T20:34:30.624Z,99329.69
2022-11-15T20:37:00.025Z,99320.94
2022-11-15T20:39:28.516Z,99321.09
2022-11-15T20:41:56.847Z,99314.22
2022-11-15T20:44:27.497Z,99315.66
2022-11-15T20:46:55.718Z,99305.31
2022-11-15T20:49:24.458Z,99302.53
2022-11-15T20:51:53.601Z,99302.41
2022-11-15T20:54:29.747Z,99301.69
2022-11-15T20:56:58.315Z,99283.56
2022-11-15T20:59:28.410Z,99287.06
2022-11-15T21:01:58.746Z,99276.56
2022-11-15T21:04:28.352Z,99276.56
2022-11-15T21:06:57.970Z,99279.91
2022-11-15T21:09:44.013Z,99275.09
2022-11-15T21:12:14.356Z,99278.00
2022-11-15T21:14:49.438Z,99278.00
2022-11-15T21:17:19.717Z,99273.06
2022-11-15T21:19:49.358Z,99264.00
2022-11-15T21:22:19.754Z,99261.97
2022-11-15T21:24:48.713Z,99264.75
2022-11-15T21:27:19.493Z,99271.16
2022-11-15T21:29:49.635Z,99264.44
2022-11-15T21:32:18.385Z,99264.84
2022-11-15T21:34:47.870Z,99263.69
2022-11-15T21:37:16.023Z,99256.50
2022-11-15T21:39:44.761Z,99262.53
2022-11-15T21:42:13.804Z,99260.31
2022-11-15T21:44:43.419Z,99267.94
2022-11-15T21:47:16.703Z,99260.66
2022-11-15T21:49:45.054Z,99262.41
2022-11-15T21:52:13.816Z,99264.78
2022-11-15T21:54:44.445Z,99262.28
2022-11-15T21:57:12.706Z,99268.88
2022-11-15T22:00:01.447Z,99269.19
2022-11-15T22:02:34.179Z,99262.59
2022-11-15T22:05:03.310Z,99257.06
2022-11-15T22:07:32.499Z,99263.03
2022-11-15T22:10:00.822Z,99258.38
2022-11-15T22:12:32.509Z,99251.97
2022-11-15T22:15:00.907Z,99255.03
2022-11-15T22:17:49.285Z,99264.09
2022-11-15T22:23:09.193Z,99258.25
2022-11-15T22:25:37.851Z,99254.75
2022-11-15T22:28:07.035Z,99251.84
2022-11-15T22:30:35.719Z,99260.16
2022-11-15T22:33:07.800Z,99255.19
2022-11-15T22:35:37.997Z,99252.84
2022-11-15T22:38:07.072Z,99253.41
2022-11-15T22:40:37.529Z,99244.94
2022-11-15T22:43:07.113Z,99246.13
2022-11-15T22:45:35.719Z,99246.59
2022-11-15T22:48:04.174Z,99244.97
2022-11-15T22:50:33.615Z,99244.84
2022-11-15T22:53:05.199Z,99231.41
2022-11-15T22:55:34.083Z,99231.97
2022-11-15T22:58:02.754Z,99230.53
2022-11-15T23:00:33.374Z,99217.25
2022-11-15T23:03:03.380Z,99222.66
2022-11-15T23:05:32.167Z,99219.91
2022-11-15T23:08:00.905Z,99217.13
2022-11-15T23:10:49.946Z,99212.31
2022-11-15T23:13:22.911Z,99213.75
2022-11-15T23:16:11.548Z,99203.28
2022-11-15T23:18:42.536Z,99210.84
2022-11-15T23:21:38.638Z,99213.59
2022-11-15T23:24:06.390Z,99207.34
2022-11-15T23:26:41.569Z,99216.38
2022-11-15T23:29:12.788Z,99216.97
2022-11-15T23:32:01.921Z,99215.66
2022-11-15T23:34:31.916Z,99218.88
2022-11-15T23:37:01.216Z,99223.69
2022-11-15T23:39:29.574Z,99220.31
2022-11-15T23:42:02.113Z,99222.53
2022-11-15T23:44:36.695Z,99220.63
2022-11-15T23:47:06.067Z,99223.41
2022-11-15T23:49:34.655Z,99228.34
2022-11-15T23:52:03.627Z,99222.94
2022-11-15T23:54:33.014Z,99220.78
2022-11-15T23:57:03.539Z,99219.44
2022-11-15T23:59:33.687Z,99216.09
