createdAt,value
2022-07-31T00:02:07.936Z,1.52
2022-07-31T00:04:34.636Z,1.88
2022-07-31T00:07:01.492Z,1.60
2022-07-31T00:09:52.974Z,1.60
2022-07-31T00:12:17.601Z,1.47
2022-07-31T00:14:44.762Z,1.60
2022-07-31T00:17:11.314Z,1.60
2022-07-31T00:19:38.060Z,1.70
2022-07-31T00:22:04.932Z,1.60
2022-07-31T00:24:31.660Z,1.95
2022-07-31T00:26:58.261Z,2.00
2022-07-31T00:29:24.944Z,1.83
2022-07-31T00:31:51.571Z,1.98
2022-07-31T00:34:18.155Z,1.75
2022-07-31T00:36:44.723Z,2.20
2022-07-31T00:39:11.285Z,1.83
2022-07-31T00:41:43.162Z,1.92
2022-07-31T00:44:12.878Z,2.53
2022-07-31T00:46:40.746Z,1.80
2022-07-31T00:49:10.206Z,2.20
2022-07-31T00:51:38.512Z,1.98
2022-07-31T00:54:06.742Z,1.33
2022-07-31T00:56:33.429Z,1.45
2022-07-31T00:59:00.118Z,1.50
2022-07-31T01:01:27.752Z,1.67
2022-07-31T01:03:54.404Z,1.95
2022-07-31T01:06:21.055Z,1.80
2022-07-31T01:08:48.773Z,1.60
2022-07-31T01:11:44.749Z,1.77
2022-07-31T01:14:12.497Z,1.80
2022-07-31T01:16:43.070Z,2.33
2022-07-31T01:19:39.702Z,2.03
2022-07-31T01:22:53.280Z,2.00
2022-07-31T01:25:37.956Z,1.63
2022-07-31T01:28:10.501Z,1.38
2022-07-31T01:30:45.720Z,1.30
2022-07-31T01:33:22.941Z,1.20
2022-07-31T01:35:54.257Z,1.45
2022-07-31T01:38:35.571Z,1.20
2022-07-31T01:41:07.516Z,0.82
2022-07-31T01:43:39.291Z,1.50
2022-07-31T01:46:09.264Z,1.15
2022-07-31T01:48:36.603Z,1.23
2022-07-31T01:51:04.130Z,1.15
2022-07-31T01:53:32.127Z,1.00
2022-07-31T01:56:02.626Z,0.98
2022-07-31T01:58:33.558Z,1.20
2022-07-31T02:01:03.636Z,0.60
2022-07-31T02:03:44.331Z,0.90
2022-07-31T02:06:16.993Z,1.10
2022-07-31T02:08:49.137Z,0.90
2022-07-31T02:11:18.253Z,0.80
2022-07-31T02:13:46.797Z,0.98
2022-07-31T02:16:14.817Z,1.20
2022-07-31T02:18:42.518Z,1.25
2022-07-31T02:21:09.606Z,1.00
2022-07-31T02:23:38.419Z,1.00
2022-07-31T02:26:07.210Z,1.02
2022-07-31T02:28:38.049Z,1.10
2022-07-31T02:31:10.329Z,1.00
2022-07-31T02:33:38.229Z,0.77
2022-07-31T02:36:06.712Z,1.02
2022-07-31T02:38:35.212Z,0.75
2022-07-31T02:41:05.103Z,0.90
2022-07-31T02:43:33.357Z,0.90
2022-07-31T02:46:00.690Z,1.00
2022-07-31T02:48:28.195Z,1.15
2022-07-31T02:50:55.382Z,1.38
2022-07-31T02:53:22.285Z,0.75
2022-07-31T02:55:50.748Z,0.90
2022-07-31T02:58:17.418Z,1.30
2022-07-31T03:00:44.136Z,1.00
2022-07-31T03:03:10.717Z,1.05
2022-07-31T03:05:37.285Z,1.02
2022-07-31T03:08:04.504Z,0.70
2022-07-31T03:10:31.273Z,0.82
2022-07-31T03:12:58.353Z,0.93
2022-07-31T03:15:26.986Z,0.90
2022-07-31T03:17:54.519Z,0.90
2022-07-31T03:20:22.126Z,0.98
2022-07-31T03:22:49.610Z,1.02
2022-07-31T03:25:21.495Z,0.95
2022-07-31T03:27:55.788Z,1.05
2022-07-31T03:30:26.558Z,0.70
2022-07-31T03:32:54.984Z,1.27
2022-07-31T03:35:22.043Z,1.05
2022-07-31T03:37:48.698Z,0.85
2022-07-31T03:40:15.366Z,1.08
2022-07-31T03:42:42.764Z,1.15
2022-07-31T03:45:10.920Z,0.77
2022-07-31T03:47:37.849Z,1.20
2022-07-31T03:50:05.866Z,0.90
2022-07-31T03:52:32.508Z,1.10
2022-07-31T03:54:59.477Z,0.95
2022-07-31T03:57:29.058Z,1.10
2022-07-31T04:00:00.311Z,1.05
2022-07-31T04:02:28.561Z,1.10
2022-07-31T04:04:55.540Z,1.50
2022-07-31T04:07:22.095Z,1.08
2022-07-31T04:09:48.690Z,1.35
2022-07-31T04:12:15.408Z,1.27
2022-07-31T04:14:42.030Z,1.15
2022-07-31T04:17:08.574Z,1.30
2022-07-31T04:19:35.332Z,1.05
2022-07-31T04:22:02.643Z,0.93
2022-07-31T04:24:29.421Z,1.48
2022-07-31T04:26:56.980Z,1.40
2022-07-31T04:29:24.190Z,1.40
2022-07-31T04:31:51.018Z,1.70
2022-07-31T04:34:17.860Z,1.60
2022-07-31T04:36:44.380Z,1.65
2022-07-31T04:39:10.933Z,1.70
2022-07-31T04:41:37.464Z,2.40
2022-07-31T04:44:04.092Z,2.13
2022-07-31T04:46:30.620Z,2.03
2022-07-31T04:48:57.273Z,1.98
2022-07-31T04:51:24.272Z,2.30
2022-07-31T04:53:51.600Z,2.25
2022-07-31T04:56:37.399Z,2.65
2022-07-31T04:59:06.756Z,2.28
2022-07-31T05:01:34.438Z,2.85
2022-07-31T05:04:01.588Z,2.90
2022-07-31T05:06:36.244Z,2.50
2022-07-31T05:09:08.575Z,2.78
2022-07-31T05:11:36.559Z,3.25
2022-07-31T05:14:05.448Z,2.83
2022-07-31T05:16:32.934Z,2.90
2022-07-31T05:19:00.317Z,3.42
2022-07-31T05:21:27.620Z,3.22
2022-07-31T05:23:55.354Z,3.42
2022-07-31T05:26:22.667Z,3.30
2022-07-31T05:28:50.984Z,3.13
2022-07-31T05:31:19.931Z,3.50
2022-07-31T05:33:48.325Z,3.80
2022-07-31T05:36:16.027Z,3.10
2022-07-31T05:38:42.779Z,3.47
2022-07-31T05:41:09.807Z,3.70
2022-07-31T05:43:36.792Z,3.65
2022-07-31T05:46:04.204Z,4.15
2022-07-31T05:48:30.875Z,4.00
2022-07-31T05:50:58.697Z,3.58
2022-07-31T05:53:26.906Z,3.60
2022-07-31T05:55:53.481Z,3.90
2022-07-31T05:58:20.685Z,3.83
2022-07-31T06:00:49.011Z,3.75
2022-07-31T06:03:16.519Z,3.28
2022-07-31T06:05:43.098Z,3.85
2022-07-31T06:08:10.009Z,4.10
2022-07-31T06:10:37.657Z,3.45
2022-07-31T06:13:07.142Z,3.85
2022-07-31T06:15:36.564Z,3.78
2022-07-31T06:18:04.240Z,3.60
2022-07-31T06:20:31.232Z,3.25
2022-07-31T06:22:57.897Z,3.88
2022-07-31T06:25:24.943Z,3.53
2022-07-31T06:27:59.367Z,3.22
2022-07-31T06:30:27.923Z,3.33
2022-07-31T06:32:54.551Z,3.97
2022-07-31T06:35:21.159Z,3.22
2022-07-31T06:37:47.734Z,2.88
2022-07-31T06:40:14.559Z,3.80
2022-07-31T06:42:41.908Z,2.95
2022-07-31T06:45:09.144Z,3.22
2022-07-31T06:47:35.763Z,2.85
2022-07-31T06:50:02.668Z,3.22
2022-07-31T06:52:29.284Z,3.03
2022-07-31T06:54:55.872Z,3.05
2022-07-31T06:57:22.480Z,2.92
2022-07-31T06:59:48.989Z,2.70
2022-07-31T07:02:16.605Z,2.38
2022-07-31T07:05:04.527Z,2.78
2022-07-31T07:07:31.948Z,2.15
2022-07-31T07:12:25.332Z,2.53
2022-07-31T07:14:53.656Z,2.00
2022-07-31T07:17:20.317Z,2.17
2022-07-31T07:19:46.901Z,2.42
2022-07-31T07:22:31.288Z,1.95
2022-07-31T07:24:59.523Z,2.30
2022-07-31T07:27:26.104Z,2.28
2022-07-31T07:29:52.697Z,2.10
2022-07-31T07:32:19.189Z,2.13
2022-07-31T07:34:45.899Z,1.58
2022-07-31T07:37:12.639Z,1.67
2022-07-31T07:39:39.233Z,1.70
2022-07-31T07:42:06.111Z,1.65
2022-07-31T07:44:33.027Z,1.73
2022-07-31T07:46:59.544Z,1.55
2022-07-31T07:49:26.263Z,3.50
2022-07-31T07:51:58.895Z,3.55
2022-07-31T07:54:36.257Z,2.25
2022-07-31T07:57:02.938Z,2.47
2022-07-31T07:59:29.466Z,1.75
2022-07-31T08:01:56.464Z,1.48
2022-07-31T08:04:23.061Z,1.75
2022-07-31T08:06:49.644Z,1.25
2022-07-31T08:09:16.230Z,1.50
2022-07-31T08:11:42.884Z,1.85
2022-07-31T08:14:09.674Z,1.48
2022-07-31T08:16:36.225Z,1.50
2022-07-31T08:19:02.825Z,1.58
2022-07-31T08:21:29.373Z,1.20
2022-07-31T08:23:56.007Z,1.45
2022-07-31T08:26:22.805Z,1.50
2022-07-31T08:28:53.980Z,1.50
2022-07-31T08:31:22.546Z,1.42
2022-07-31T08:33:49.564Z,1.30
2022-07-31T08:36:16.500Z,1.42
2022-07-31T08:38:43.061Z,1.45
2022-07-31T08:41:09.752Z,1.35
2022-07-31T08:44:00.910Z,1.27
2022-07-31T08:46:23.662Z,1.02
2022-07-31T08:48:54.883Z,3.38
2022-07-31T08:51:24.047Z,0.75
2022-07-31T08:53:54.157Z,0.50
2022-07-31T08:56:21.540Z,1.00
2022-07-31T08:58:48.135Z,0.60
2022-07-31T09:01:15.407Z,0.55
2022-07-31T09:03:42.520Z,0.75
2022-07-31T09:06:09.302Z,0.90
2022-07-31T09:08:37.816Z,0.68
2022-07-31T09:11:11.415Z,0.70
2022-07-31T09:13:38.709Z,0.90
2022-07-31T09:16:06.231Z,0.90
2022-07-31T09:18:33.821Z,0.75
2022-07-31T09:21:03.233Z,0.82
2022-07-31T09:23:30.969Z,1.20
2022-07-31T09:26:00.320Z,1.55
2022-07-31T09:28:38.742Z,2.30
2022-07-31T09:31:07.350Z,0.90
2022-07-31T09:33:34.404Z,1.58
2022-07-31T09:36:01.054Z,1.60
2022-07-31T09:38:32.371Z,1.00
2022-07-31T09:41:55.622Z,1.15
2022-07-31T09:44:10.294Z,0.90
2022-07-31T09:46:40.338Z,1.00
2022-07-31T09:49:07.537Z,1.50
2022-07-31T09:51:42.128Z,1.30
2022-07-31T09:54:19.241Z,0.88
2022-07-31T09:56:46.895Z,1.00
2022-07-31T09:59:13.577Z,0.77
2022-07-31T10:01:41.443Z,0.70
2022-07-31T10:04:08.573Z,0.70
2022-07-31T10:06:35.997Z,0.70
2022-07-31T10:09:05.001Z,0.73
2022-07-31T10:14:02.289Z,0.70
2022-07-31T10:16:32.800Z,0.80
2022-07-31T10:19:03.670Z,0.50
2022-07-31T10:21:41.241Z,0.50
2022-07-31T10:24:10.110Z,0.50
2022-07-31T10:26:59.283Z,0.40
2022-07-31T10:29:24.830Z,0.38
2022-07-31T10:31:51.759Z,0.60
2022-07-31T10:36:53.311Z,0.30
2022-07-31T10:39:24.745Z,0.30
2022-07-31T10:42:08.400Z,0.38
2022-07-31T10:44:47.205Z,0.38
2022-07-31T10:47:17.510Z,0.35
2022-07-31T10:49:49.348Z,0.30
2022-07-31T10:52:29.119Z,0.38
2022-07-31T10:54:58.383Z,0.40
2022-07-31T10:57:30.872Z,0.40
2022-07-31T11:00:12.011Z,0.40
2022-07-31T11:02:38.720Z,0.30
2022-07-31T11:05:09.089Z,0.30
2022-07-31T11:07:36.008Z,0.20
2022-07-31T11:10:14.520Z,0.40
2022-07-31T11:12:41.850Z,0.40
2022-07-31T11:15:23.475Z,0.38
2022-07-31T11:18:22.027Z,0.30
2022-07-31T11:20:37.714Z,0.30
2022-07-31T11:23:07.615Z,0.30
2022-07-31T11:25:37.979Z,0.30
2022-07-31T11:28:23.746Z,0.20
2022-07-31T11:31:19.536Z,0.30
2022-07-31T11:33:47.835Z,0.40
2022-07-31T11:36:20.277Z,0.40
2022-07-31T11:38:49.913Z,0.30
2022-07-31T11:41:22.083Z,0.30
2022-07-31T11:43:51.245Z,0.30
2022-07-31T11:46:26.130Z,0.20
2022-07-31T11:48:53.622Z,0.35
2022-07-31T11:51:21.711Z,0.20
2022-07-31T11:53:52.513Z,0.27
2022-07-31T11:56:25.826Z,0.40
2022-07-31T11:58:55.316Z,0.20
2022-07-31T12:01:29.499Z,0.28
2022-07-31T12:04:07.572Z,0.20
2022-07-31T12:06:36.855Z,0.20
2022-07-31T12:09:04.114Z,0.20
2022-07-31T12:11:30.835Z,0.30
2022-07-31T12:13:57.456Z,0.30
2022-07-31T12:16:24.034Z,0.20
2022-07-31T12:18:53.758Z,0.30
2022-07-31T12:21:21.039Z,0.20
2022-07-31T12:23:52.185Z,0.30
2022-07-31T12:26:24.563Z,0.20
2022-07-31T12:29:02.138Z,0.35
2022-07-31T12:31:30.365Z,0.50
2022-07-31T12:33:57.037Z,0.30
2022-07-31T12:36:23.736Z,0.30
2022-07-31T12:39:02.384Z,0.30
2022-07-31T12:41:29.839Z,0.40
2022-07-31T12:44:06.822Z,0.30
2022-07-31T12:46:38.594Z,0.40
2022-07-31T12:49:06.464Z,0.30
2022-07-31T12:51:46.342Z,0.28
2022-07-31T12:54:17.864Z,0.20
2022-07-31T12:56:46.626Z,0.40
2022-07-31T13:01:40.466Z,0.22
2022-07-31T13:04:08.051Z,0.30
2022-07-31T13:06:45.149Z,0.20
2022-07-31T13:09:11.680Z,0.30
2022-07-31T13:11:46.334Z,0.20
2022-07-31T13:14:19.633Z,0.22
2022-07-31T13:16:47.954Z,0.20
2022-07-31T13:19:15.540Z,0.47
2022-07-31T13:21:49.322Z,0.50
2022-07-31T13:24:18.789Z,0.40
2022-07-31T13:26:45.639Z,0.40
2022-07-31T13:29:12.456Z,0.30
2022-07-31T13:31:39.397Z,0.22
2022-07-31T13:34:06.931Z,0.40
2022-07-31T13:36:36.234Z,0.38
2022-07-31T13:39:06.821Z,0.30
2022-07-31T13:41:35.499Z,0.30
2022-07-31T13:44:03.411Z,0.40
2022-07-31T13:46:30.240Z,0.90
2022-07-31T13:48:59.381Z,0.30
2022-07-31T13:51:28.869Z,0.30
2022-07-31T13:53:55.851Z,0.38
2022-07-31T13:56:34.097Z,0.40
2022-07-31T13:59:09.807Z,0.30
2022-07-31T14:02:04.616Z,0.35
2022-07-31T14:04:24.808Z,0.40
2022-07-31T14:06:51.841Z,0.40
2022-07-31T14:09:19.394Z,0.30
2022-07-31T14:11:46.042Z,0.35
2022-07-31T14:14:14.876Z,0.40
2022-07-31T14:16:48.981Z,0.30
2022-07-31T14:19:15.595Z,0.40
2022-07-31T14:21:56.266Z,0.40
2022-07-31T14:24:24.748Z,0.30
2022-07-31T14:26:51.392Z,0.40
2022-07-31T14:29:17.971Z,0.45
2022-07-31T14:31:44.576Z,0.57
2022-07-31T14:34:11.133Z,0.30
2022-07-31T14:36:37.906Z,0.30
2022-07-31T14:39:04.525Z,0.32
2022-07-31T14:41:31.179Z,0.50
2022-07-31T14:43:57.715Z,0.38
2022-07-31T14:46:24.258Z,0.30
2022-07-31T14:48:50.951Z,0.30
2022-07-31T14:51:19.140Z,0.30
2022-07-31T14:53:48.760Z,0.30
2022-07-31T14:56:27.234Z,0.35
2022-07-31T14:59:02.580Z,0.40
2022-07-31T15:01:30.860Z,0.30
2022-07-31T15:03:57.951Z,0.40
2022-07-31T15:06:41.099Z,0.40
2022-07-31T15:09:11.469Z,0.30
2022-07-31T15:11:59.338Z,0.70
2022-07-31T15:14:24.800Z,0.20
2022-07-31T15:16:51.449Z,0.30
2022-07-31T15:19:18.067Z,0.50
2022-07-31T15:22:09.772Z,0.28
2022-07-31T15:24:32.684Z,0.30
2022-07-31T15:26:59.479Z,0.20
2022-07-31T15:29:26.002Z,0.50
2022-07-31T15:32:12.509Z,0.20
2022-07-31T15:34:39.250Z,0.50
2022-07-31T15:37:06.165Z,0.30
2022-07-31T15:39:33.030Z,0.40
2022-07-31T15:42:00.037Z,0.30
2022-07-31T15:44:26.648Z,0.30
2022-07-31T15:46:53.251Z,0.30
2022-07-31T15:49:19.901Z,0.40
2022-07-31T15:51:46.479Z,0.47
2022-07-31T15:54:13.043Z,1.25
2022-07-31T15:56:39.558Z,2.05
2022-07-31T15:59:06.472Z,1.27
2022-07-31T16:01:33.184Z,0.90
2022-07-31T16:03:59.877Z,0.43
2022-07-31T16:06:28.057Z,0.30
2022-07-31T16:08:58.795Z,0.30
2022-07-31T16:11:25.391Z,0.43
2022-07-31T16:14:11.942Z,1.55
2022-07-31T16:16:40.988Z,1.25
2022-07-31T16:19:09.583Z,2.10
2022-07-31T16:21:38.123Z,2.20
2022-07-31T16:24:05.513Z,1.73
2022-07-31T16:26:33.471Z,0.80
2022-07-31T16:29:00.588Z,1.02
2022-07-31T16:31:30.161Z,0.50
2022-07-31T16:33:57.391Z,8.13
2022-07-31T16:36:24.846Z,4.75
2022-07-31T16:39:17.638Z,2.63
2022-07-31T16:41:54.472Z,1.85
2022-07-31T16:44:21.920Z,0.80
2022-07-31T16:46:54.258Z,0.85
2022-07-31T16:49:28.394Z,1.90
2022-07-31T16:52:03.361Z,0.60
2022-07-31T16:54:29.878Z,0.40
2022-07-31T16:56:56.407Z,0.30
2022-07-31T16:59:22.934Z,1.20
2022-07-31T17:01:58.065Z,0.75
2022-07-31T17:04:27.584Z,1.15
2022-07-31T17:06:54.662Z,0.30
2022-07-31T17:09:21.824Z,0.25
2022-07-31T17:11:51.055Z,1.00
2022-07-31T17:14:19.772Z,0.30
2022-07-31T17:16:48.791Z,0.80
2022-07-31T17:19:41.501Z,0.30
2022-07-31T17:22:11.011Z,0.30
2022-07-31T17:24:38.484Z,1.20
2022-07-31T17:27:09.432Z,0.47
2022-07-31T17:29:38.101Z,0.30
2022-07-31T17:32:05.787Z,0.50
2022-07-31T17:34:32.365Z,0.30
2022-07-31T17:36:58.943Z,0.30
2022-07-31T17:39:30.406Z,0.20
2022-07-31T17:41:57.480Z,0.80
2022-07-31T17:44:24.222Z,0.40
2022-07-31T17:46:50.863Z,0.22
2022-07-31T17:49:20.523Z,0.40
2022-07-31T17:51:58.809Z,0.30
2022-07-31T17:54:27.545Z,0.55
2022-07-31T17:56:54.215Z,0.43
2022-07-31T17:59:20.835Z,0.20
2022-07-31T18:01:51.554Z,0.22
2022-07-31T18:04:19.332Z,0.50
2022-07-31T18:06:45.962Z,0.60
2022-07-31T18:09:14.419Z,0.32
2022-07-31T18:11:40.965Z,0.90
2022-07-31T18:14:07.494Z,1.40
2022-07-31T18:16:34.032Z,3.28
2022-07-31T18:19:00.566Z,0.95
2022-07-31T18:21:27.139Z,3.05
2022-07-31T18:23:53.798Z,0.63
2022-07-31T18:26:20.448Z,0.82
2022-07-31T18:28:46.990Z,4.45
2022-07-31T18:31:31.924Z,2.13
2022-07-31T18:34:00.471Z,2.72
2022-07-31T18:36:27.203Z,3.30
2022-07-31T18:38:53.715Z,2.05
2022-07-31T18:41:20.841Z,0.60
2022-07-31T18:43:47.949Z,0.77
2022-07-31T18:46:14.892Z,1.10
2022-07-31T18:48:41.582Z,1.20
2022-07-31T18:51:08.407Z,1.75
2022-07-31T18:53:35.032Z,0.90
2022-07-31T18:56:01.746Z,1.08
2022-07-31T18:58:28.457Z,0.30
2022-07-31T19:00:55.480Z,0.40
2022-07-31T19:03:23.666Z,1.00
2022-07-31T19:05:52.969Z,1.10
2022-07-31T19:08:20.379Z,1.27
2022-07-31T19:10:49.484Z,1.65
2022-07-31T19:13:18.866Z,0.82
2022-07-31T19:15:51.578Z,0.70
2022-07-31T19:18:24.384Z,0.45
2022-07-31T19:21:16.608Z,0.80
2022-07-31T19:23:43.109Z,1.67
2022-07-31T19:26:09.797Z,2.70
2022-07-31T19:28:38.271Z,1.38
2022-07-31T19:31:05.201Z,1.13
2022-07-31T19:33:31.882Z,0.88
2022-07-31T19:36:01.822Z,0.80
2022-07-31T19:38:31.091Z,0.60
2022-07-31T19:40:57.906Z,0.90
2022-07-31T19:43:24.814Z,4.22
2022-07-31T19:46:09.448Z,0.73
2022-07-31T19:48:39.741Z,1.25
2022-07-31T19:51:06.434Z,1.30
2022-07-31T19:53:33.102Z,3.42
2022-07-31T19:56:01.603Z,1.63
2022-07-31T19:58:28.184Z,3.85
2022-07-31T20:00:54.717Z,1.50
2022-07-31T20:03:21.436Z,0.80
2022-07-31T20:05:48.082Z,0.68
2022-07-31T20:08:14.665Z,0.63
2022-07-31T20:10:41.168Z,1.25
2022-07-31T20:13:07.767Z,0.60
2022-07-31T20:15:50.997Z,0.70
2022-07-31T20:18:27.344Z,1.70
2022-07-31T20:20:57.130Z,0.80
2022-07-31T20:25:50.734Z,1.95
2022-07-31T20:28:17.340Z,1.05
2022-07-31T20:30:43.885Z,3.55
2022-07-31T20:33:11.279Z,15.85
2022-07-31T20:35:49.213Z,7.15
2022-07-31T20:38:22.001Z,3.53
2022-07-31T20:40:54.138Z,3.53
2022-07-31T20:43:27.052Z,2.97
2022-07-31T20:45:57.191Z,4.00
2022-07-31T20:48:27.065Z,1.63
2022-07-31T20:50:53.684Z,2.47
2022-07-31T20:53:21.700Z,3.40
2022-07-31T20:55:50.038Z,2.72
2022-07-31T20:58:19.223Z,1.02
2022-07-31T21:03:15.630Z,0.90
2022-07-31T21:05:42.807Z,0.90
2022-07-31T21:08:10.601Z,3.03
2022-07-31T21:10:37.476Z,0.60
2022-07-31T21:13:04.554Z,1.90
2022-07-31T21:15:42.193Z,1.63
2022-07-31T21:18:21.431Z,1.08
2022-07-31T21:20:52.970Z,0.77
2022-07-31T21:23:24.740Z,1.40
2022-07-31T21:25:53.580Z,0.38
2022-07-31T21:28:21.651Z,0.60
2022-07-31T21:30:48.466Z,0.40
2022-07-31T21:33:15.275Z,0.50
2022-07-31T21:35:42.203Z,0.70
2022-07-31T21:38:15.349Z,0.90
2022-07-31T21:40:42.128Z,0.57
2022-07-31T21:43:09.685Z,0.60
2022-07-31T21:45:50.426Z,0.85
2022-07-31T21:48:23.122Z,0.70
2022-07-31T21:50:50.038Z,0.65
2022-07-31T21:53:16.622Z,0.80
2022-07-31T21:55:43.141Z,0.80
2022-07-31T21:58:09.903Z,0.45
2022-07-31T22:00:37.253Z,1.35
2022-07-31T22:03:05.045Z,1.42
2022-07-31T22:05:50.864Z,1.65
2022-07-31T22:08:18.032Z,0.80
2022-07-31T22:10:44.680Z,0.70
2022-07-31T22:13:11.698Z,0.60
2022-07-31T22:15:54.227Z,0.45
2022-07-31T22:18:27.149Z,0.22
2022-07-31T22:20:54.003Z,0.40
2022-07-31T22:23:21.069Z,0.88
2022-07-31T22:25:49.116Z,0.70
2022-07-31T22:28:18.935Z,0.52
2022-07-31T22:30:45.912Z,0.40
2022-07-31T22:33:12.644Z,0.50
2022-07-31T22:35:40.871Z,0.35
2022-07-31T22:38:08.160Z,0.43
2022-07-31T22:40:34.859Z,1.20
2022-07-31T22:43:02.553Z,1.20
2022-07-31T22:45:30.160Z,1.27
2022-07-31T22:47:57.910Z,1.73
2022-07-31T22:50:24.829Z,0.60
2022-07-31T22:52:51.627Z,0.70
2022-07-31T22:55:18.288Z,1.08
2022-07-31T22:57:45.159Z,1.35
2022-07-31T23:00:18.175Z,1.10
2022-07-31T23:02:45.820Z,3.00
2022-07-31T23:05:12.692Z,1.48
2022-07-31T23:07:39.514Z,1.23
2022-07-31T23:10:07.571Z,1.65
2022-07-31T23:12:34.288Z,1.05
2022-07-31T23:15:00.817Z,2.00
2022-07-31T23:17:27.388Z,1.77
2022-07-31T23:19:54.794Z,1.17
2022-07-31T23:22:30.798Z,1.42
2022-07-31T23:25:05.118Z,0.38
2022-07-31T23:27:32.873Z,0.68
2022-07-31T23:29:59.997Z,0.77
2022-07-31T23:32:27.604Z,1.20
2022-07-31T23:34:54.452Z,0.85
2022-07-31T23:37:21.494Z,0.65
2022-07-31T23:39:48.039Z,0.65
2022-07-31T23:42:33.144Z,0.60
2022-07-31T23:44:59.740Z,0.90
2022-07-31T23:47:40.725Z,0.90
2022-07-31T23:50:13.933Z,0.80
2022-07-31T23:52:40.639Z,1.02
2022-07-31T23:55:07.527Z,1.20
2022-07-31T23:57:34.158Z,1.40
