createdAt,value
2018-12-09T00:01:54.500Z,9.80
2018-12-09T00:04:24.167Z,9.80
2018-12-09T00:06:54.100Z,9.80
2018-12-09T00:09:23.684Z,9.70
2018-12-09T00:11:53.249Z,9.67
2018-12-09T00:14:22.876Z,9.68
2018-12-09T00:16:52.481Z,9.63
2018-12-09T00:19:22.068Z,9.57
2018-12-09T00:21:51.700Z,9.50
2018-12-09T00:24:21.327Z,9.51
2018-12-09T00:26:52.172Z,9.56
2018-12-09T00:29:21.754Z,9.55
2018-12-09T00:31:51.366Z,9.56
2018-12-09T00:34:20.945Z,9.58
2018-12-09T00:36:50.537Z,9.55
2018-12-09T00:39:21.046Z,9.56
2018-12-09T00:41:50.642Z,9.51
2018-12-09T00:44:20.238Z,9.39
2018-12-09T00:46:49.823Z,9.35
2018-12-09T00:49:19.414Z,9.33
2018-12-09T00:51:48.986Z,9.33
2018-12-09T00:54:18.619Z,9.27
2018-12-09T00:56:48.250Z,9.07
2018-12-09T00:59:17.881Z,9.04
2018-12-09T01:01:47.523Z,8.96
2018-12-09T01:04:17.263Z,8.82
2018-12-09T01:06:47.130Z,8.71
2018-12-09T01:09:16.705Z,8.46
2018-12-09T01:11:46.285Z,8.37
2018-12-09T01:14:15.983Z,8.43
2018-12-09T01:16:45.725Z,8.37
2018-12-09T01:19:15.338Z,8.44
2018-12-09T01:21:44.924Z,8.41
2018-12-09T01:24:14.565Z,8.49
2018-12-09T01:26:44.193Z,8.43
2018-12-09T01:29:13.922Z,8.44
2018-12-09T01:31:43.646Z,8.50
2018-12-09T01:34:13.248Z,8.48
2018-12-09T01:36:43.503Z,8.54
2018-12-09T01:39:13.067Z,8.53
2018-12-09T01:41:42.643Z,8.63
2018-12-09T01:44:12.231Z,8.65
2018-12-09T01:46:42.654Z,8.66
2018-12-09T01:49:12.262Z,8.73
2018-12-09T01:51:41.844Z,8.70
2018-12-09T01:54:12.290Z,8.75
2018-12-09T01:56:41.910Z,8.69
2018-12-09T01:59:11.802Z,8.70
2018-12-09T02:01:41.699Z,8.67
2018-12-09T02:04:11.353Z,8.70
2018-12-09T02:06:41.651Z,8.73
2018-12-09T02:09:11.874Z,8.79
2018-12-09T02:11:41.477Z,8.74
2018-12-09T02:14:11.254Z,8.73
2018-12-09T02:16:41.064Z,8.75
2018-12-09T02:19:18.450Z,8.79
2018-12-09T02:21:48.006Z,8.75
2018-12-09T02:24:17.982Z,8.75
2018-12-09T02:31:38.090Z,8.55
2018-12-09T02:34:08.157Z,8.57
2018-12-09T02:36:38.237Z,8.59
2018-12-09T02:39:08.870Z,8.45
2018-12-09T02:41:38.765Z,8.47
2018-12-09T02:44:08.346Z,8.43
2018-12-09T02:46:38.609Z,8.52
2018-12-09T02:49:08.593Z,8.58
2018-12-09T02:51:38.293Z,8.61
2018-12-09T02:54:08.070Z,8.64
2018-12-09T02:56:38.150Z,8.64
2018-12-09T02:59:08.018Z,8.66
2018-12-09T03:01:37.862Z,8.70
2018-12-09T03:04:07.478Z,8.72
2018-12-09T03:06:37.092Z,8.75
2018-12-09T03:09:07.181Z,8.75
2018-12-09T03:11:37.017Z,8.73
2018-12-09T03:14:06.658Z,8.82
2018-12-09T03:16:36.301Z,8.84
2018-12-09T03:19:05.984Z,8.90
2018-12-09T03:21:35.585Z,8.93
2018-12-09T03:24:05.179Z,8.93
2018-12-09T03:26:34.826Z,8.94
2018-12-09T03:29:04.419Z,8.91
2018-12-09T03:31:34.287Z,8.94
2018-12-09T03:34:04.115Z,8.97
2018-12-09T03:36:33.699Z,8.93
2018-12-09T03:39:04.123Z,8.94
2018-12-09T03:41:33.752Z,8.94
2018-12-09T03:44:03.359Z,8.97
2018-12-09T03:46:32.990Z,9.01
2018-12-09T03:49:02.643Z,8.98
2018-12-09T03:51:32.267Z,8.98
2018-12-09T03:54:01.881Z,9.02
2018-12-09T03:56:31.475Z,9.05
2018-12-09T03:59:01.117Z,9.00
2018-12-09T04:01:30.726Z,9.04
2018-12-09T04:04:00.369Z,9.05
2018-12-09T04:06:30.329Z,9.01
2018-12-09T04:09:00.114Z,9.01
2018-12-09T04:11:30.328Z,9.01
2018-12-09T04:14:00.197Z,9.03
2018-12-09T04:16:29.957Z,9.06
2018-12-09T04:18:59.550Z,9.06
2018-12-09T04:21:29.788Z,9.04
2018-12-09T04:23:59.432Z,9.07
2018-12-09T04:26:29.012Z,8.98
2018-12-09T04:28:58.613Z,9.02
2018-12-09T04:31:28.235Z,8.97
2018-12-09T04:33:57.823Z,8.96
2018-12-09T04:36:27.661Z,8.92
2018-12-09T04:38:57.312Z,8.90
2018-12-09T04:41:27.117Z,8.88
2018-12-09T04:43:56.686Z,8.74
2018-12-09T04:46:26.298Z,8.83
2018-12-09T04:48:55.881Z,8.86
2018-12-09T04:54:16.632Z,8.81
2018-12-09T04:56:47.756Z,8.76
2018-12-09T04:59:20.375Z,8.71
2018-12-09T05:01:49.960Z,8.71
2018-12-09T05:04:19.873Z,8.74
2018-12-09T05:06:49.499Z,8.72
2018-12-09T05:09:19.057Z,8.76
2018-12-09T05:11:49.117Z,8.70
2018-12-09T05:14:18.938Z,8.64
2018-12-09T05:16:48.593Z,8.65
2018-12-09T05:19:18.227Z,8.65
2018-12-09T05:21:47.812Z,8.67
2018-12-09T05:24:17.434Z,8.69
2018-12-09T05:26:47.362Z,8.61
2018-12-09T05:29:17.221Z,8.66
2018-12-09T05:31:47.068Z,8.67
2018-12-09T05:34:17.427Z,8.65
2018-12-09T05:36:47.016Z,8.58
2018-12-09T05:39:16.583Z,8.55
2018-12-09T05:41:46.254Z,8.54
2018-12-09T05:44:15.861Z,8.53
2018-12-09T05:46:45.419Z,8.51
2018-12-09T05:49:15.079Z,8.48
2018-12-09T05:51:44.666Z,8.44
2018-12-09T05:54:14.367Z,8.41
2018-12-09T05:56:43.919Z,8.38
2018-12-09T05:59:13.600Z,8.32
2018-12-09T06:01:43.306Z,8.43
2018-12-09T06:04:12.903Z,8.47
2018-12-09T06:06:43.321Z,8.44
2018-12-09T06:09:12.898Z,8.43
2018-12-09T06:11:42.765Z,8.34
2018-12-09T06:14:12.332Z,8.40
2018-12-09T06:16:41.905Z,8.39
2018-12-09T06:19:11.494Z,8.39
2018-12-09T06:21:41.131Z,8.37
2018-12-09T06:24:10.984Z,8.37
2018-12-09T06:26:40.588Z,8.33
2018-12-09T06:29:10.643Z,8.30
2018-12-09T06:31:40.303Z,8.38
2018-12-09T06:34:09.889Z,8.40
2018-12-09T06:36:39.462Z,8.36
2018-12-09T06:39:09.074Z,8.34
2018-12-09T06:41:38.647Z,8.34
2018-12-09T06:44:08.243Z,8.35
2018-12-09T06:46:37.811Z,8.32
2018-12-09T06:49:07.425Z,8.38
2018-12-09T06:51:37.453Z,8.41
2018-12-09T06:54:07.049Z,8.38
2018-12-09T06:56:36.608Z,8.36
2018-12-09T06:59:06.253Z,8.38
2018-12-09T07:01:35.856Z,8.32
2018-12-09T07:04:05.509Z,8.35
2018-12-09T07:06:35.077Z,8.37
2018-12-09T07:09:05.838Z,8.36
2018-12-09T07:11:35.669Z,8.36
2018-12-09T07:14:05.837Z,8.40
2018-12-09T07:16:35.419Z,8.35
2018-12-09T07:19:05.045Z,8.42
2018-12-09T07:21:34.674Z,8.41
2018-12-09T07:24:04.328Z,8.40
2018-12-09T07:26:33.955Z,8.43
2018-12-09T07:29:03.522Z,8.35
2018-12-09T07:31:33.120Z,8.29
2018-12-09T07:34:02.663Z,8.32
2018-12-09T07:36:34.003Z,8.31
2018-12-09T07:39:04.028Z,8.31
2018-12-09T07:41:33.652Z,8.30
2018-12-09T07:44:03.260Z,8.29
2018-12-09T07:46:32.935Z,8.38
2018-12-09T07:49:02.566Z,8.39
2018-12-09T07:51:32.163Z,8.41
2018-12-09T07:54:01.874Z,8.41
2018-12-09T07:56:31.458Z,8.42
2018-12-09T07:59:01.108Z,8.46
2018-12-09T08:01:30.730Z,8.46
2018-12-09T08:04:00.326Z,8.49
2018-12-09T08:06:29.926Z,8.55
2018-12-09T08:08:59.516Z,8.52
2018-12-09T08:11:29.086Z,8.60
2018-12-09T08:13:58.665Z,8.61
2018-12-09T08:16:28.251Z,8.67
2018-12-09T08:18:57.921Z,8.64
2018-12-09T08:21:27.550Z,8.62
2018-12-09T08:23:57.211Z,8.67
2018-12-09T08:26:26.802Z,8.68
2018-12-09T08:28:56.364Z,8.59
2018-12-09T08:31:25.961Z,8.54
2018-12-09T08:33:55.554Z,8.55
2018-12-09T08:36:25.914Z,8.56
2018-12-09T08:38:56.497Z,8.57
2018-12-09T08:41:26.066Z,8.59
2018-12-09T08:43:55.673Z,8.57
2018-12-09T08:46:25.298Z,8.52
2018-12-09T08:48:54.892Z,8.57
2018-12-09T08:51:24.463Z,8.52
2018-12-09T08:53:54.152Z,8.50
2018-12-09T08:56:23.739Z,8.50
2018-12-09T08:58:53.409Z,8.48
2018-12-09T09:01:23.362Z,8.51
2018-12-09T09:03:53.174Z,8.45
2018-12-09T09:06:22.783Z,8.51
2018-12-09T09:08:52.442Z,8.38
2018-12-09T09:11:22.016Z,8.36
2018-12-09T09:13:51.595Z,8.30
2018-12-09T09:16:22.088Z,8.11
2018-12-09T09:18:51.658Z,7.54
2018-12-09T09:21:21.232Z,7.18
2018-12-09T09:23:50.816Z,6.76
2018-12-09T09:26:20.406Z,6.48
2018-12-09T09:28:49.995Z,6.40
2018-12-09T09:31:19.609Z,6.41
2018-12-09T09:33:49.434Z,6.33
2018-12-09T09:36:19.007Z,6.36
2018-12-09T09:38:48.692Z,6.42
2018-12-09T09:41:18.355Z,6.51
2018-12-09T09:43:47.929Z,6.52
2018-12-09T09:46:18.562Z,6.57
2018-12-09T09:48:48.412Z,6.54
2018-12-09T09:54:24.315Z,6.51
2018-12-09T09:56:53.975Z,6.54
2018-12-09T09:59:23.622Z,6.61
2018-12-09T10:01:55.137Z,6.62
2018-12-09T10:04:24.701Z,6.61
2018-12-09T10:06:54.357Z,6.65
2018-12-09T10:09:24.224Z,6.70
2018-12-09T10:11:53.897Z,6.73
2018-12-09T10:14:23.635Z,6.77
2018-12-09T10:16:53.234Z,6.79
2018-12-09T10:19:22.832Z,6.78
2018-12-09T10:21:52.513Z,6.80
2018-12-09T10:24:22.138Z,6.83
2018-12-09T10:26:51.740Z,6.77
2018-12-09T10:29:21.311Z,6.75
2018-12-09T10:31:54.041Z,6.76
2018-12-09T10:34:23.655Z,6.81
2018-12-09T10:36:55.276Z,6.84
2018-12-09T10:39:24.938Z,6.85
2018-12-09T10:41:54.531Z,6.92
2018-12-09T10:44:24.109Z,6.95
2018-12-09T10:46:54.061Z,6.89
2018-12-09T10:49:23.737Z,6.91
2018-12-09T10:51:53.614Z,6.95
2018-12-09T10:54:23.206Z,6.99
2018-12-09T10:56:52.840Z,6.99
2018-12-09T10:59:28.415Z,6.97
2018-12-09T11:02:05.251Z,7.00
2018-12-09T11:04:34.846Z,7.00
2018-12-09T11:07:04.474Z,6.93
2018-12-09T11:09:34.053Z,6.94
2018-12-09T11:12:03.635Z,6.92
2018-12-09T11:14:33.250Z,6.97
2018-12-09T11:17:10.544Z,7.00
2018-12-09T11:19:40.881Z,6.99
2018-12-09T11:22:11.097Z,7.02
2018-12-09T11:24:40.852Z,7.02
2018-12-09T11:27:21.295Z,7.03
2018-12-09T11:29:50.856Z,7.03
2018-12-09T11:32:20.558Z,7.04
2018-12-09T11:34:50.199Z,7.06
2018-12-09T11:37:20.792Z,7.10
2018-12-09T11:40:00.161Z,7.10
2018-12-09T11:42:29.848Z,7.13
2018-12-09T11:44:59.430Z,7.19
2018-12-09T11:47:29.378Z,7.24
2018-12-09T11:49:59.032Z,7.24
2018-12-09T11:52:28.894Z,7.30
2018-12-09T11:54:58.530Z,7.26
2018-12-09T12:00:35.254Z,7.32
2018-12-09T12:03:04.939Z,7.32
2018-12-09T12:05:52.970Z,7.32
2018-12-09T12:08:25.330Z,7.33
2018-12-09T12:10:56.702Z,7.34
2018-12-09T12:13:29.808Z,7.37
2018-12-09T12:16:05.083Z,7.37
2018-12-09T12:18:42.417Z,7.40
2018-12-09T12:21:17.692Z,7.38
2018-12-09T12:23:47.303Z,7.42
2018-12-09T12:26:17.290Z,7.48
2018-12-09T12:28:46.962Z,7.50
2018-12-09T12:31:16.545Z,7.48
2018-12-09T12:34:10.386Z,7.47
2018-12-09T12:36:42.434Z,7.49
2018-12-09T12:39:12.461Z,7.55
2018-12-09T12:41:42.020Z,7.54
2018-12-09T12:44:11.670Z,7.58
2018-12-09T12:46:41.304Z,7.56
2018-12-09T12:49:14.135Z,7.59
2018-12-09T12:51:45.655Z,7.62
2018-12-09T12:54:20.922Z,7.66
2018-12-09T12:56:53.028Z,7.69
2018-12-09T12:59:24.357Z,7.72
2018-12-09T13:02:24.486Z,7.64
2018-12-09T13:04:54.119Z,7.69
2018-12-09T13:07:23.777Z,7.74
2018-12-09T13:09:53.389Z,7.79
2018-12-09T13:12:22.960Z,7.79
2018-12-09T13:14:52.748Z,7.73
2018-12-09T13:17:24.125Z,7.79
2018-12-09T13:19:53.929Z,7.81
2018-12-09T13:22:23.806Z,7.81
2018-12-09T13:24:53.580Z,7.73
2018-12-09T13:27:23.582Z,7.81
2018-12-09T13:29:53.580Z,7.85
2018-12-09T13:32:23.419Z,7.92
2018-12-09T13:34:53.364Z,7.89
2018-12-09T13:37:23.248Z,7.89
2018-12-09T13:39:52.902Z,7.91
2018-12-09T13:42:22.506Z,7.98
2018-12-09T13:44:52.168Z,7.93
2018-12-09T13:47:22.030Z,7.97
2018-12-09T13:49:51.747Z,7.99
2018-12-09T13:52:21.593Z,7.98
2018-12-09T13:54:51.532Z,8.03
2018-12-09T13:57:21.288Z,7.99
2018-12-09T13:59:51.799Z,7.91
2018-12-09T14:02:22.375Z,7.92
2018-12-09T14:04:53.576Z,8.02
2018-12-09T14:07:23.492Z,8.04
2018-12-09T14:09:53.086Z,8.09
2018-12-09T14:12:23.644Z,8.06
2018-12-09T14:14:54.775Z,8.03
2018-12-09T14:17:24.351Z,8.13
2018-12-09T14:19:53.984Z,8.19
2018-12-09T14:22:25.526Z,8.22
2018-12-09T14:24:55.223Z,8.26
2018-12-09T14:27:25.081Z,8.26
2018-12-09T14:29:54.808Z,8.21
2018-12-09T14:32:24.401Z,8.18
2018-12-09T14:34:57.566Z,8.21
2018-12-09T14:37:27.442Z,8.26
2018-12-09T14:39:57.004Z,8.30
2018-12-09T14:42:27.689Z,8.35
2018-12-09T14:44:57.325Z,8.33
2018-12-09T14:47:27.107Z,8.33
2018-12-09T14:49:56.683Z,8.29
2018-12-09T14:52:26.309Z,8.32
2018-12-09T14:54:55.911Z,8.32
2018-12-09T14:57:25.518Z,8.25
2018-12-09T14:59:55.096Z,8.26
2018-12-09T15:02:24.688Z,8.35
2018-12-09T15:04:54.385Z,8.30
2018-12-09T15:07:23.990Z,8.39
2018-12-09T15:09:53.842Z,8.34
2018-12-09T15:12:23.874Z,8.29
2018-12-09T15:14:53.481Z,8.26
2018-12-09T15:17:24.116Z,8.27
2018-12-09T15:19:53.715Z,8.32
2018-12-09T15:22:24.771Z,8.34
2018-12-09T15:24:54.434Z,8.37
2018-12-09T15:27:24.815Z,8.37
2018-12-09T15:29:55.296Z,8.31
2018-12-09T15:32:24.857Z,8.40
2018-12-09T15:34:54.447Z,8.36
2018-12-09T15:37:24.036Z,8.31
2018-12-09T15:39:53.613Z,8.31
2018-12-09T15:42:23.189Z,8.31
2018-12-09T15:44:53.985Z,8.36
2018-12-09T15:47:23.563Z,8.30
2018-12-09T15:49:56.050Z,8.28
2018-12-09T15:52:26.587Z,8.34
2018-12-09T15:54:57.412Z,8.33
2018-12-09T15:57:27.059Z,8.39
2018-12-09T15:59:56.662Z,8.28
2018-12-09T16:02:26.240Z,8.29
2018-12-09T16:04:57.362Z,8.31
2018-12-09T16:07:27.269Z,8.23
2018-12-09T16:09:56.901Z,8.25
2018-12-09T16:12:26.471Z,8.30
2018-12-09T16:14:56.496Z,8.27
2018-12-09T16:17:26.449Z,8.22
2018-12-09T16:19:56.276Z,8.16
2018-12-09T16:22:26.626Z,8.10
2018-12-09T16:24:56.378Z,8.14
2018-12-09T16:27:26.323Z,8.12
2018-12-09T16:29:56.061Z,8.12
2018-12-09T16:32:25.943Z,8.07
2018-12-09T16:34:55.743Z,8.06
2018-12-09T16:37:26.199Z,8.07
2018-12-09T16:39:55.770Z,8.11
2018-12-09T16:42:25.357Z,8.07
2018-12-09T16:44:55.058Z,8.09
2018-12-09T16:47:24.639Z,8.06
2018-12-09T16:49:54.235Z,7.99
2018-12-09T16:52:23.824Z,8.02
2018-12-09T16:54:53.443Z,8.03
2018-12-09T16:57:23.040Z,8.01
2018-12-09T16:59:52.612Z,7.95
2018-12-09T17:02:22.218Z,7.93
2018-12-09T17:04:51.910Z,7.91
2018-12-09T17:07:21.578Z,7.84
2018-12-09T17:09:51.181Z,7.90
2018-12-09T17:12:20.890Z,7.86
2018-12-09T17:14:53.353Z,7.87
2018-12-09T17:17:22.982Z,7.78
2018-12-09T17:19:52.581Z,7.82
2018-12-09T17:22:22.152Z,7.84
2018-12-09T17:24:53.340Z,7.82
2018-12-09T17:27:22.911Z,7.83
2018-12-09T17:29:52.505Z,7.82
2018-12-09T17:32:22.074Z,7.86
2018-12-09T17:34:51.705Z,7.87
2018-12-09T17:37:21.306Z,7.87
2018-12-09T17:39:50.896Z,7.86
2018-12-09T17:42:20.487Z,7.84
2018-12-09T17:44:50.506Z,7.82
2018-12-09T17:47:20.084Z,7.76
2018-12-09T17:49:49.663Z,7.80
2018-12-09T17:52:19.262Z,7.86
2018-12-09T17:54:48.874Z,7.88
2018-12-09T17:57:18.456Z,7.84
2018-12-09T17:59:48.027Z,7.82
2018-12-09T18:02:17.630Z,7.76
2018-12-09T18:04:47.231Z,7.74
2018-12-09T18:07:16.950Z,7.65
2018-12-09T18:09:46.640Z,7.59
2018-12-09T18:12:16.263Z,7.62
2018-12-09T18:14:45.879Z,7.63
2018-12-09T18:17:15.469Z,7.48
2018-12-09T18:19:45.354Z,7.50
2018-12-09T18:22:19.926Z,7.49
2018-12-09T18:24:50.059Z,7.43
2018-12-09T18:27:19.638Z,7.36
2018-12-09T18:29:49.270Z,7.30
2018-12-09T18:32:18.932Z,7.29
2018-12-09T18:34:49.078Z,7.35
2018-12-09T18:37:18.721Z,7.32
2018-12-09T18:39:48.707Z,7.33
2018-12-09T18:42:18.280Z,7.40
2018-12-09T18:44:47.996Z,7.29
2018-12-09T18:47:17.606Z,7.35
2018-12-09T18:49:47.433Z,7.30
2018-12-09T18:52:17.015Z,7.31
2018-12-09T18:54:46.705Z,7.30
2018-12-09T18:57:16.323Z,7.33
2018-12-09T18:59:45.921Z,7.35
2018-12-09T19:02:15.533Z,7.36
2018-12-09T19:04:45.177Z,7.36
2018-12-09T19:07:14.991Z,7.32
2018-12-09T19:09:44.634Z,7.31
2018-12-09T19:12:14.359Z,7.27
2018-12-09T19:14:43.951Z,7.31
2018-12-09T19:17:13.561Z,7.31
2018-12-09T19:19:43.427Z,7.28
2018-12-09T19:22:13.019Z,7.31
2018-12-09T19:24:42.659Z,7.32
2018-12-09T19:30:19.402Z,7.27
2018-12-09T19:32:50.082Z,7.18
2018-12-09T19:35:19.737Z,7.23
2018-12-09T19:37:50.582Z,7.14
2018-12-09T19:40:22.127Z,7.13
2018-12-09T19:43:00.434Z,7.19
2018-12-09T19:45:30.535Z,7.19
2018-12-09T19:48:00.811Z,7.23
2018-12-09T19:50:30.656Z,7.24
2018-12-09T19:53:00.208Z,7.28
2018-12-09T19:55:29.841Z,7.15
2018-12-09T19:57:59.416Z,7.23
2018-12-09T20:00:29.064Z,7.20
2018-12-09T20:02:58.710Z,7.10
2018-12-09T20:05:28.292Z,7.10
2018-12-09T20:07:57.885Z,7.15
2018-12-09T20:10:27.592Z,7.18
2018-12-09T20:12:57.191Z,7.10
2018-12-09T20:15:26.867Z,7.12
2018-12-09T20:17:56.565Z,7.10
2018-12-09T20:20:26.166Z,7.03
2018-12-09T20:22:55.791Z,7.03
2018-12-09T20:25:25.714Z,7.05
2018-12-09T20:28:00.343Z,7.02
2018-12-09T20:30:44.283Z,6.95
2018-12-09T20:33:14.235Z,6.93
2018-12-09T20:35:44.000Z,6.94
2018-12-09T20:38:14.515Z,7.00
2018-12-09T20:40:44.160Z,6.98
2018-12-09T20:43:16.004Z,6.92
2018-12-09T20:45:45.927Z,6.88
2018-12-09T20:48:17.106Z,6.91
2018-12-09T20:50:46.844Z,6.93
2018-12-09T20:53:23.796Z,6.91
2018-12-09T20:56:01.717Z,6.82
2018-12-09T20:58:32.034Z,6.80
2018-12-09T21:01:03.831Z,6.73
2018-12-09T21:03:33.923Z,6.78
2018-12-09T21:06:04.286Z,6.78
2018-12-09T21:08:39.045Z,6.78
2018-12-09T21:11:09.044Z,6.78
2018-12-09T21:13:39.696Z,6.76
2018-12-09T21:16:10.370Z,6.71
2018-12-09T21:18:43.823Z,6.78
2018-12-09T21:21:13.934Z,6.74
2018-12-09T21:23:45.590Z,6.72
2018-12-09T21:26:15.237Z,6.77
2018-12-09T21:28:44.871Z,6.72
2018-12-09T21:31:14.480Z,6.74
2018-12-09T21:33:44.391Z,6.75
2018-12-09T21:36:16.385Z,6.76
2018-12-09T21:38:45.993Z,6.71
2018-12-09T21:41:15.601Z,6.63
2018-12-09T21:43:45.845Z,6.65
2018-12-09T21:46:16.025Z,6.69
2018-12-09T21:48:45.691Z,6.58
2018-12-09T21:51:23.925Z,6.62
2018-12-09T21:53:53.548Z,6.60
2018-12-09T21:56:23.246Z,6.51
2018-12-09T21:58:52.853Z,6.56
2018-12-09T22:01:22.473Z,6.58
2018-12-09T22:03:52.118Z,6.48
2018-12-09T22:06:21.737Z,6.61
2018-12-09T22:08:53.546Z,6.63
2018-12-09T22:11:23.186Z,6.62
2018-12-09T22:13:52.898Z,6.58
2018-12-09T22:16:25.152Z,6.66
2018-12-09T22:18:55.052Z,6.67
2018-12-09T22:21:24.729Z,6.61
2018-12-09T22:23:56.795Z,6.58
2018-12-09T22:26:26.459Z,6.60
2018-12-09T22:28:56.044Z,6.55
2018-12-09T22:31:25.631Z,6.51
2018-12-09T22:33:55.215Z,6.49
2018-12-09T22:36:25.314Z,6.46
2018-12-09T22:38:54.928Z,6.49
2018-12-09T22:41:24.560Z,6.54
2018-12-09T22:43:54.200Z,6.52
2018-12-09T22:46:23.793Z,6.53
2018-12-09T22:48:53.385Z,6.49
2018-12-09T22:51:22.989Z,6.44
2018-12-09T22:53:52.852Z,6.45
2018-12-09T22:56:22.454Z,6.51
2018-12-09T22:58:52.026Z,6.43
2018-12-09T23:01:21.675Z,6.44
2018-12-09T23:03:51.273Z,6.45
2018-12-09T23:06:21.238Z,6.37
2018-12-09T23:08:50.852Z,6.40
2018-12-09T23:11:20.483Z,6.40
2018-12-09T23:13:50.135Z,6.47
2018-12-09T23:16:19.740Z,6.34
2018-12-09T23:18:49.338Z,6.38
2018-12-09T23:21:18.950Z,6.39
2018-12-09T23:23:48.533Z,6.44
2018-12-09T23:26:18.125Z,6.40
2018-12-09T23:28:47.750Z,6.42
2018-12-09T23:31:17.718Z,6.43
2018-12-09T23:33:47.327Z,6.43
2018-12-09T23:36:17.028Z,6.40
2018-12-09T23:38:46.997Z,6.33
2018-12-09T23:41:16.672Z,6.43
2018-12-09T23:43:46.298Z,6.46
2018-12-09T23:46:15.935Z,6.52
2018-12-09T23:48:45.562Z,6.54
2018-12-09T23:51:15.211Z,6.41
2018-12-09T23:53:45.018Z,6.43
2018-12-09T23:56:14.696Z,6.31
2018-12-09T23:58:44.274Z,6.33
