createdAt,value
2017-12-10T00:02:02.779Z,7.30
2017-12-10T00:04:30.328Z,8.30
2017-12-10T00:06:57.857Z,7.23
2017-12-10T00:09:26.172Z,6.93
2017-12-10T00:11:53.708Z,7.70
2017-12-10T00:14:21.267Z,8.40
2017-12-10T00:16:48.800Z,8.23
2017-12-10T00:19:17.118Z,8.80
2017-12-10T00:21:45.421Z,8.53
2017-12-10T00:24:12.973Z,9.07
2017-12-10T00:26:40.522Z,10.63
2017-12-10T00:29:08.079Z,9.27
2017-12-10T00:31:35.612Z,9.30
2017-12-10T00:34:03.177Z,8.70
2017-12-10T00:36:30.717Z,10.13
2017-12-10T00:38:59.040Z,9.50
2017-12-10T00:41:26.576Z,9.90
2017-12-10T00:43:54.159Z,10.57
2017-12-10T00:46:21.698Z,10.90
2017-12-10T00:48:49.241Z,9.40
2017-12-10T00:51:16.796Z,10.20
2017-12-10T00:53:44.328Z,10.77
2017-12-10T00:56:12.659Z,11.13
2017-12-10T00:58:40.199Z,11.50
2017-12-10T01:01:08.519Z,10.30
2017-12-10T01:03:36.058Z,12.30
2017-12-10T01:06:03.629Z,11.13
2017-12-10T01:08:31.165Z,11.93
2017-12-10T01:10:59.487Z,9.93
2017-12-10T01:13:27.042Z,10.53
2017-12-10T01:15:55.361Z,10.70
2017-12-10T01:18:22.944Z,11.30
2017-12-10T01:20:50.496Z,11.60
2017-12-10T01:23:18.031Z,11.97
2017-12-10T01:25:45.585Z,9.77
2017-12-10T01:28:13.885Z,11.80
2017-12-10T01:30:42.220Z,11.20
2017-12-10T01:33:09.756Z,11.00
2017-12-10T01:35:37.368Z,10.17
2017-12-10T01:38:04.900Z,9.90
2017-12-10T01:40:32.429Z,9.90
2017-12-10T01:43:00.751Z,9.70
2017-12-10T01:45:28.282Z,10.63
2017-12-10T01:47:55.870Z,10.60
2017-12-10T01:50:23.412Z,10.77
2017-12-10T01:52:50.969Z,10.93
2017-12-10T01:55:18.498Z,10.70
2017-12-10T01:57:46.109Z,10.30
2017-12-10T02:00:14.445Z,10.60
2017-12-10T02:02:42.007Z,10.20
2017-12-10T02:05:10.304Z,11.57
2017-12-10T02:07:38.628Z,11.63
2017-12-10T02:10:06.168Z,12.90
2017-12-10T02:12:33.724Z,11.87
2017-12-10T02:15:01.268Z,12.57
2017-12-10T02:17:29.612Z,12.23
2017-12-10T02:19:57.151Z,12.10
2017-12-10T02:22:25.457Z,12.47
2017-12-10T02:24:53.044Z,12.53
2017-12-10T02:27:20.575Z,13.80
2017-12-10T02:29:51.989Z,13.47
2017-12-10T02:32:20.302Z,13.43
2017-12-10T02:34:47.860Z,12.83
2017-12-10T02:37:15.399Z,13.77
2017-12-10T02:39:42.960Z,13.17
2017-12-10T02:42:10.509Z,13.20
2017-12-10T02:44:38.064Z,13.53
2017-12-10T02:47:05.601Z,12.87
2017-12-10T02:49:33.934Z,12.83
2017-12-10T02:52:01.477Z,13.67
2017-12-10T02:54:29.797Z,13.20
2017-12-10T02:56:57.336Z,12.30
2017-12-10T02:59:25.399Z,11.03
2017-12-10T03:01:52.931Z,12.13
2017-12-10T03:04:21.259Z,12.80
2017-12-10T03:06:48.792Z,12.60
2017-12-10T03:09:16.375Z,11.47
2017-12-10T03:11:43.914Z,12.17
2017-12-10T03:14:11.460Z,10.80
2017-12-10T03:16:39.028Z,10.90
2017-12-10T03:19:06.570Z,10.97
2017-12-10T03:21:38.900Z,11.30
2017-12-10T03:24:06.446Z,10.43
2017-12-10T03:26:34.035Z,10.07
2017-12-10T03:29:01.577Z,11.10
2017-12-10T03:31:29.138Z,10.43
2017-12-10T03:33:56.677Z,9.80
2017-12-10T03:36:24.243Z,10.57
2017-12-10T03:38:51.784Z,10.40
2017-12-10T03:41:19.344Z,9.93
2017-12-10T03:43:46.880Z,8.77
2017-12-10T03:46:14.444Z,8.83
2017-12-10T03:48:41.992Z,8.80
2017-12-10T03:51:09.603Z,8.50
2017-12-10T03:53:37.135Z,9.70
2017-12-10T03:56:05.445Z,10.03
2017-12-10T03:58:34.091Z,9.77
2017-12-10T04:01:01.628Z,10.10
2017-12-10T04:03:29.955Z,8.90
2017-12-10T04:05:57.487Z,9.00
2017-12-10T04:08:25.061Z,8.73
2017-12-10T04:10:52.593Z,9.23
2017-12-10T04:13:20.159Z,8.63
2017-12-10T04:15:48.468Z,9.43
2017-12-10T04:18:16.020Z,9.03
2017-12-10T04:20:43.551Z,8.27
2017-12-10T04:23:11.138Z,8.83
2017-12-10T04:25:39.422Z,8.50
2017-12-10T04:28:07.749Z,8.80
2017-12-10T04:30:35.286Z,10.20
2017-12-10T04:33:02.833Z,9.50
2017-12-10T04:35:30.369Z,8.87
2017-12-10T04:37:58.688Z,9.83
2017-12-10T04:40:26.220Z,8.03
2017-12-10T04:42:53.750Z,9.30
2017-12-10T04:45:22.067Z,9.57
2017-12-10T04:47:49.604Z,7.30
2017-12-10T04:50:17.160Z,6.70
2017-12-10T04:52:44.693Z,7.20
2017-12-10T04:55:13.012Z,7.30
2017-12-10T04:57:40.543Z,7.07
2017-12-10T05:00:08.096Z,6.53
2017-12-10T05:02:35.632Z,7.77
2017-12-10T05:05:03.188Z,6.30
2017-12-10T05:07:30.719Z,6.77
2017-12-10T05:09:59.047Z,7.17
2017-12-10T05:12:26.579Z,5.77
2017-12-10T05:14:54.143Z,5.63
2017-12-10T05:17:21.675Z,6.30
2017-12-10T05:19:49.988Z,5.30
2017-12-10T05:22:17.520Z,4.97
2017-12-10T05:24:45.074Z,5.40
2017-12-10T05:27:13.422Z,5.40
2017-12-10T05:29:40.975Z,4.80
2017-12-10T05:32:08.503Z,4.40
2017-12-10T05:34:36.808Z,5.20
2017-12-10T05:37:05.167Z,4.57
2017-12-10T05:39:32.704Z,3.27
2017-12-10T05:42:00.253Z,4.80
2017-12-10T05:44:27.780Z,4.20
2017-12-10T05:46:55.319Z,4.03
2017-12-10T05:49:22.855Z,5.20
2017-12-10T05:51:50.407Z,5.10
2017-12-10T05:54:18.706Z,4.63
2017-12-10T05:56:47.019Z,3.80
2017-12-10T05:59:15.318Z,3.47
2017-12-10T06:01:43.684Z,3.90
2017-12-10T06:04:11.199Z,3.13
2017-12-10T06:06:39.517Z,2.90
2017-12-10T06:09:07.060Z,4.20
2017-12-10T06:11:34.623Z,3.83
2017-12-10T06:14:02.159Z,4.00
2017-12-10T06:16:29.727Z,4.20
2017-12-10T06:18:58.044Z,5.03
2017-12-10T06:21:26.341Z,3.30
2017-12-10T06:23:54.660Z,3.23
2017-12-10T06:26:22.180Z,3.60
2017-12-10T06:28:49.732Z,3.30
2017-12-10T06:31:17.255Z,3.67
2017-12-10T06:33:44.807Z,4.57
2017-12-10T06:36:12.332Z,4.20
2017-12-10T06:38:39.892Z,3.60
2017-12-10T06:41:07.429Z,3.70
2017-12-10T06:43:35.749Z,3.60
2017-12-10T06:46:03.283Z,4.00
2017-12-10T06:48:31.600Z,3.30
2017-12-10T06:50:59.932Z,3.87
2017-12-10T06:53:27.472Z,4.00
2017-12-10T06:55:55.044Z,3.73
2017-12-10T06:58:22.576Z,4.20
2017-12-10T07:00:50.139Z,4.13
2017-12-10T07:03:18.445Z,3.90
2017-12-10T07:05:46.772Z,3.87
2017-12-10T07:08:14.311Z,4.83
2017-12-10T07:10:41.871Z,4.07
2017-12-10T07:13:09.403Z,4.13
2017-12-10T07:15:37.732Z,4.30
2017-12-10T07:18:05.264Z,4.70
2017-12-10T07:20:32.826Z,5.00
2017-12-10T07:23:00.361Z,4.30
2017-12-10T07:25:27.947Z,4.97
2017-12-10T07:27:55.479Z,4.13
2017-12-10T07:30:23.172Z,3.60
2017-12-10T07:32:50.731Z,3.90
2017-12-10T07:35:18.263Z,4.17
2017-12-10T07:37:45.848Z,5.20
2017-12-10T07:40:14.377Z,4.07
2017-12-10T07:42:42.697Z,4.17
2017-12-10T07:45:10.236Z,4.77
2017-12-10T07:47:37.799Z,4.03
2017-12-10T07:50:05.339Z,5.23
2017-12-10T07:52:32.896Z,5.13
2017-12-10T07:55:01.208Z,4.90
2017-12-10T07:57:29.568Z,4.70
2017-12-10T07:59:57.100Z,4.57
2017-12-10T08:02:24.676Z,5.00
2017-12-10T08:04:52.976Z,4.77
2017-12-10T08:07:21.277Z,4.87
2017-12-10T08:09:49.608Z,3.80
2017-12-10T08:12:17.136Z,4.57
2017-12-10T08:14:44.688Z,4.27
2017-12-10T08:17:12.247Z,4.70
2017-12-10T08:19:39.866Z,3.87
2017-12-10T08:22:07.452Z,4.60
2017-12-10T08:24:35.035Z,4.30
2017-12-10T08:27:02.597Z,4.77
2017-12-10T08:29:30.161Z,4.23
2017-12-10T08:31:57.780Z,5.27
2017-12-10T08:34:25.399Z,3.77
2017-12-10T08:36:52.936Z,3.77
2017-12-10T08:39:20.540Z,4.23
2017-12-10T08:41:48.225Z,3.97
2017-12-10T08:44:15.828Z,4.40
2017-12-10T08:46:43.375Z,3.90
2017-12-10T08:49:11.104Z,3.63
2017-12-10T08:51:38.827Z,3.37
2017-12-10T08:54:06.444Z,3.63
2017-12-10T08:56:33.987Z,3.90
2017-12-10T08:59:02.333Z,3.60
2017-12-10T09:01:29.900Z,3.90
2017-12-10T09:03:57.436Z,3.60
2017-12-10T09:06:25.004Z,4.17
2017-12-10T09:08:52.536Z,3.83
2017-12-10T09:11:20.848Z,3.83
2017-12-10T09:13:48.376Z,3.40
2017-12-10T09:16:15.944Z,3.60
2017-12-10T09:18:43.505Z,3.37
2017-12-10T09:21:11.037Z,3.20
2017-12-10T09:23:38.588Z,3.30
2017-12-10T09:26:06.886Z,3.20
2017-12-10T09:28:34.465Z,3.20
2017-12-10T09:31:02.032Z,2.83
2017-12-10T09:33:30.540Z,4.07
2017-12-10T09:35:58.069Z,3.20
2017-12-10T09:38:25.683Z,2.83
2017-12-10T09:40:53.992Z,2.60
2017-12-10T09:43:22.313Z,3.00
2017-12-10T09:45:49.848Z,2.90
2017-12-10T09:48:17.400Z,2.83
2017-12-10T09:50:44.933Z,2.57
2017-12-10T09:53:12.485Z,3.07
2017-12-10T09:55:40.064Z,2.87
2017-12-10T09:58:07.631Z,3.83
2017-12-10T10:00:35.204Z,3.10
2017-12-10T10:03:02.759Z,2.70
2017-12-10T10:05:32.025Z,2.67
2017-12-10T10:07:59.610Z,2.30
2017-12-10T10:10:27.279Z,3.17
2017-12-10T10:12:55.592Z,2.77
2017-12-10T10:15:23.148Z,2.77
2017-12-10T10:17:51.505Z,2.87
2017-12-10T10:20:19.057Z,2.60
2017-12-10T10:22:46.588Z,2.93
2017-12-10T10:25:14.144Z,3.30
2017-12-10T10:27:42.018Z,2.27
2017-12-10T10:30:10.342Z,2.40
2017-12-10T10:32:37.875Z,2.47
2017-12-10T10:35:05.424Z,2.70
2017-12-10T10:37:32.952Z,2.80
2017-12-10T10:40:01.243Z,2.50
2017-12-10T10:42:28.800Z,2.40
2017-12-10T10:44:56.335Z,2.90
2017-12-10T10:47:24.673Z,2.53
2017-12-10T10:49:52.972Z,3.30
2017-12-10T10:52:20.524Z,2.47
2017-12-10T10:54:48.821Z,2.43
2017-12-10T10:57:17.137Z,2.13
2017-12-10T10:59:44.881Z,2.87
2017-12-10T11:02:12.436Z,2.67
2017-12-10T11:04:39.973Z,2.30
2017-12-10T11:07:08.297Z,3.20
2017-12-10T11:29:28.533Z,1.80
2017-12-10T11:31:56.112Z,2.10
2017-12-10T11:34:24.414Z,2.37
2017-12-10T11:36:52.756Z,1.93
2017-12-10T11:39:20.292Z,2.03
2017-12-10T11:41:48.588Z,2.00
2017-12-10T11:44:16.144Z,1.83
2017-12-10T11:46:43.672Z,2.00
2017-12-10T11:49:11.985Z,2.03
2017-12-10T11:51:39.521Z,1.80
2017-12-10T11:54:07.113Z,2.20
2017-12-10T11:56:34.642Z,3.10
2017-12-10T11:59:02.208Z,2.10
2017-12-10T12:01:30.540Z,1.73
2017-12-10T12:03:58.103Z,1.60
2017-12-10T12:06:25.652Z,1.60
2017-12-10T12:08:53.215Z,2.63
2017-12-10T12:11:20.875Z,1.67
2017-12-10T12:13:48.528Z,1.40
2017-12-10T12:16:16.194Z,2.40
2017-12-10T12:18:44.620Z,1.90
2017-12-10T12:21:13.147Z,1.63
2017-12-10T12:23:40.731Z,1.90
2017-12-10T12:26:08.428Z,2.03
2017-12-10T12:28:36.358Z,1.90
2017-12-10T12:31:03.887Z,2.43
2017-12-10T12:33:32.188Z,2.30
2017-12-10T12:36:00.531Z,2.20
2017-12-10T12:38:28.069Z,2.10
2017-12-10T12:40:56.404Z,2.03
2017-12-10T12:43:23.952Z,2.03
2017-12-10T12:45:52.269Z,1.93
2017-12-10T12:48:19.801Z,1.93
2017-12-10T12:50:47.588Z,2.20
2017-12-10T12:53:15.136Z,2.40
2017-12-10T12:55:42.702Z,2.43
2017-12-10T12:58:11.596Z,1.93
2017-12-10T13:00:39.144Z,2.30
2017-12-10T13:03:06.907Z,2.53
2017-12-10T13:05:35.941Z,2.23
2017-12-10T13:08:03.613Z,1.80
2017-12-10T13:10:32.936Z,2.03
2017-12-10T13:13:00.529Z,1.90
2017-12-10T13:15:28.954Z,2.10
2017-12-10T13:17:57.852Z,1.80
2017-12-10T13:20:26.340Z,2.27
2017-12-10T13:22:53.930Z,1.43
2017-12-10T13:25:21.464Z,1.63
2017-12-10T13:27:49.019Z,1.83
2017-12-10T13:30:17.917Z,1.80
2017-12-10T13:32:45.554Z,2.23
2017-12-10T13:35:13.170Z,1.77
2017-12-10T13:37:41.561Z,2.00
2017-12-10T13:40:09.263Z,1.80
2017-12-10T13:42:36.812Z,1.97
2017-12-10T13:45:05.112Z,1.70
2017-12-10T13:47:33.001Z,1.83
2017-12-10T13:50:00.583Z,1.57
2017-12-10T13:52:28.920Z,1.73
2017-12-10T13:54:56.449Z,2.00
2017-12-10T13:57:23.987Z,1.47
2017-12-10T13:59:51.616Z,2.00
2017-12-10T14:02:19.144Z,1.80
2017-12-10T14:04:46.700Z,1.33
2017-12-10T14:07:14.996Z,2.10
2017-12-10T14:09:43.317Z,1.90
2017-12-10T14:12:10.898Z,1.67
2017-12-10T14:14:39.221Z,3.00
2017-12-10T14:17:06.806Z,2.17
2017-12-10T14:19:34.376Z,3.10
2017-12-10T14:22:01.947Z,2.23
2017-12-10T14:24:30.267Z,1.77
2017-12-10T14:26:57.830Z,2.00
2017-12-10T14:29:26.163Z,1.43
2017-12-10T14:31:53.697Z,2.17
2017-12-10T14:34:21.256Z,2.00
2017-12-10T14:36:48.793Z,1.93
2017-12-10T14:39:17.132Z,2.10
2017-12-10T14:41:44.815Z,2.33
2017-12-10T14:44:12.420Z,2.33
2017-12-10T14:46:39.963Z,2.30
2017-12-10T14:49:07.528Z,1.60
2017-12-10T14:51:37.247Z,2.10
2017-12-10T14:54:04.869Z,2.23
2017-12-10T14:56:32.419Z,2.07
2017-12-10T14:59:00.264Z,1.70
2017-12-10T15:01:27.867Z,2.27
2017-12-10T15:03:55.408Z,2.07
2017-12-10T15:06:23.184Z,2.10
2017-12-10T15:08:51.496Z,1.87
2017-12-10T15:11:19.829Z,2.03
2017-12-10T15:13:48.203Z,1.40
2017-12-10T15:16:16.528Z,1.60
2017-12-10T15:18:44.063Z,2.33
2017-12-10T15:21:11.691Z,2.40
2017-12-10T15:23:39.248Z,2.30
2017-12-10T15:26:06.808Z,1.73
2017-12-10T15:28:34.343Z,1.90
2017-12-10T15:31:01.903Z,2.00
2017-12-10T20:35:49.412Z,9.70
2017-12-10T20:38:16.968Z,9.77
2017-12-10T20:40:44.511Z,9.60
2017-12-10T20:43:12.068Z,9.13
2017-12-10T20:45:39.634Z,9.20
2017-12-10T20:48:07.237Z,8.83
2017-12-10T20:50:35.101Z,9.53
2017-12-10T20:53:02.655Z,8.50
2017-12-10T20:55:31.008Z,8.10
2017-12-10T20:57:58.627Z,8.90
2017-12-10T21:00:26.207Z,9.40
2017-12-10T21:02:53.745Z,9.47
2017-12-10T21:05:21.543Z,9.20
2017-12-10T21:07:49.123Z,8.83
2017-12-10T21:10:16.684Z,8.83
2017-12-10T21:12:44.987Z,9.00
2017-12-10T21:15:13.314Z,7.77
2017-12-10T21:17:40.856Z,7.30
2017-12-10T21:20:08.412Z,7.83
2017-12-10T21:22:36.050Z,8.43
2017-12-10T21:25:03.615Z,8.27
2017-12-10T21:27:31.925Z,8.90
2017-12-10T21:30:01.890Z,9.13
2017-12-10T21:32:29.445Z,9.20
2017-12-10T21:34:57.776Z,7.50
2017-12-10T21:37:25.324Z,8.70
2017-12-10T21:39:52.911Z,7.90
2017-12-10T21:42:21.216Z,8.43
2017-12-10T21:44:48.761Z,10.00
2017-12-10T21:47:16.443Z,8.83
2017-12-10T21:49:44.063Z,8.73
2017-12-10T21:52:11.680Z,8.43
2017-12-10T21:54:39.285Z,8.03
2017-12-10T21:57:07.790Z,7.47
2017-12-10T21:59:35.336Z,8.07
2017-12-10T22:02:03.660Z,8.40
2017-12-10T22:04:31.503Z,8.07
2017-12-10T22:06:59.067Z,8.13
2017-12-10T22:09:26.622Z,8.27
2017-12-10T22:11:54.192Z,9.30
2017-12-10T22:14:22.492Z,8.63
2017-12-10T22:16:50.056Z,8.70
2017-12-10T22:19:17.596Z,9.50
2017-12-10T22:21:45.152Z,8.77
2017-12-10T22:24:12.684Z,8.00
2017-12-10T22:26:41.224Z,8.83
2017-12-10T22:29:09.537Z,8.40
2017-12-10T22:31:37.895Z,8.20
2017-12-10T22:34:05.433Z,7.40
2017-12-10T22:36:32.971Z,7.80
2017-12-10T22:39:00.543Z,8.47
2017-12-10T22:41:28.088Z,8.57
2017-12-10T22:43:55.667Z,7.70
2017-12-10T22:46:23.208Z,7.20
2017-12-10T22:48:50.764Z,7.90
2017-12-10T22:51:18.305Z,7.80
2017-12-10T22:53:46.636Z,6.53
2017-12-10T22:56:14.187Z,7.10
2017-12-10T22:58:42.542Z,7.60
2017-12-10T23:01:10.085Z,7.50
2017-12-10T23:03:37.648Z,6.30
2017-12-10T23:06:05.182Z,6.30
2017-12-10T23:08:32.743Z,6.87
2017-12-10T23:11:00.278Z,6.67
2017-12-10T23:13:39.708Z,6.47
2017-12-10T23:16:18.999Z,6.27
2017-12-10T23:18:46.560Z,6.07
2017-12-10T23:21:14.100Z,6.50
2017-12-10T23:23:42.422Z,7.20
2017-12-10T23:26:09.956Z,7.00
2017-12-10T23:28:37.535Z,6.70
2017-12-10T23:31:05.081Z,6.80
2017-12-10T23:33:32.626Z,6.00
2017-12-10T23:36:00.981Z,7.10
2017-12-10T23:38:28.516Z,7.23
2017-12-10T23:40:56.837Z,6.57
2017-12-10T23:43:24.385Z,7.40
2017-12-10T23:45:51.944Z,7.47
2017-12-10T23:48:19.485Z,7.03
2017-12-10T23:50:47.044Z,7.13
2017-12-10T23:53:14.586Z,7.00
2017-12-10T23:55:42.136Z,6.53
2017-12-10T23:58:10.440Z,7.03
