createdAt,value
2019-02-15T00:02:01.111Z,22.17
2019-02-15T00:04:31.022Z,18.27
2019-02-15T00:07:00.955Z,21.63
2019-02-15T00:09:31.779Z,22.77
2019-02-15T00:12:02.055Z,30.03
2019-02-15T00:14:49.841Z,19.47
2019-02-15T00:17:38.317Z,27.67
2019-02-15T00:20:12.061Z,28.70
2019-02-15T00:22:42.365Z,18.33
2019-02-15T00:25:12.699Z,25.90
2019-02-15T00:27:43.479Z,27.07
2019-02-15T00:30:13.783Z,25.13
2019-02-15T00:32:43.724Z,23.47
2019-02-15T00:35:13.943Z,32.97
2019-02-15T00:37:43.812Z,24.60
2019-02-15T00:40:14.052Z,23.90
2019-02-15T00:42:44.703Z,28.07
2019-02-15T00:45:16.551Z,19.57
2019-02-15T00:47:56.440Z,19.30
2019-02-15T00:50:42.910Z,18.13
2019-02-15T00:53:29.534Z,14.87
2019-02-15T00:56:24.460Z,21.13
2019-02-15T00:59:13.911Z,16.97
2019-02-15T01:02:01.098Z,20.60
2019-02-15T01:04:54.223Z,18.33
2019-02-15T01:07:41.749Z,17.90
2019-02-15T01:10:30.889Z,21.30
2019-02-15T01:13:10.183Z,26.80
2019-02-15T01:15:40.451Z,19.90
2019-02-15T01:18:10.297Z,21.77
2019-02-15T01:20:40.192Z,13.97
2019-02-15T01:23:10.493Z,19.10
2019-02-15T01:25:49.464Z,17.20
2019-02-15T01:28:28.665Z,23.30
2019-02-15T01:31:17.401Z,19.77
2019-02-15T01:34:01.452Z,11.83
2019-02-15T01:36:59.305Z,20.53
2019-02-15T01:39:37.252Z,14.97
2019-02-15T01:42:24.859Z,15.23
2019-02-15T01:45:16.792Z,18.50
2019-02-15T01:47:48.636Z,16.50
2019-02-15T01:50:19.190Z,25.77
2019-02-15T01:52:49.069Z,22.87
2019-02-15T01:55:18.964Z,18.23
2019-02-15T01:57:49.243Z,20.07
2019-02-15T02:00:20.252Z,23.60
2019-02-15T02:02:50.400Z,20.20
2019-02-15T02:05:20.474Z,15.30
2019-02-15T02:07:50.665Z,20.30
2019-02-15T02:10:20.870Z,19.57
2019-02-15T02:12:50.847Z,13.53
2019-02-15T02:15:20.750Z,15.60
2019-02-15T02:17:50.763Z,13.20
2019-02-15T02:20:21.155Z,12.47
2019-02-15T02:22:51.173Z,16.20
2019-02-15T02:25:21.076Z,10.90
2019-02-15T02:27:51.027Z,19.07
2019-02-15T02:30:21.215Z,14.13
2019-02-15T02:32:51.081Z,11.07
2019-02-15T02:35:21.414Z,15.07
2019-02-15T02:37:51.876Z,12.03
2019-02-15T02:40:21.778Z,16.60
2019-02-15T02:42:51.733Z,16.47
2019-02-15T02:45:22.046Z,12.27
2019-02-15T02:47:51.954Z,18.67
2019-02-15T02:50:22.206Z,13.23
2019-02-15T02:52:52.402Z,16.47
2019-02-15T02:55:22.355Z,13.90
2019-02-15T02:57:52.356Z,11.60
2019-02-15T03:00:22.583Z,13.60
2019-02-15T03:02:52.455Z,11.50
2019-02-15T03:05:22.745Z,10.57
2019-02-15T03:07:53.012Z,12.07
2019-02-15T03:10:22.911Z,15.93
2019-02-15T03:12:52.926Z,12.80
2019-02-15T03:15:23.197Z,8.73
2019-02-15T03:17:53.083Z,14.43
2019-02-15T03:20:30.821Z,17.77
2019-02-15T03:22:54.849Z,13.13
2019-02-15T03:25:25.111Z,16.47
2019-02-15T03:27:55.028Z,16.43
2019-02-15T03:30:24.910Z,11.43
2019-02-15T03:32:55.055Z,14.50
2019-02-15T03:35:25.083Z,17.67
2019-02-15T03:38:19.870Z,15.17
2019-02-15T03:40:53.223Z,11.73
2019-02-15T03:43:23.064Z,13.90
2019-02-15T03:45:53.043Z,10.97
2019-02-15T03:48:23.333Z,12.43
2019-02-15T03:50:53.670Z,15.57
2019-02-15T03:53:23.612Z,9.00
2019-02-15T03:55:54.092Z,17.80
2019-02-15T03:58:23.954Z,14.80
2019-02-15T04:00:53.855Z,14.57
2019-02-15T04:03:24.128Z,13.30
2019-02-15T04:05:54.380Z,16.10
2019-02-15T04:08:24.263Z,14.87
2019-02-15T04:10:54.506Z,15.17
2019-02-15T04:13:24.391Z,11.07
2019-02-15T04:15:54.289Z,19.20
2019-02-15T04:18:24.659Z,14.03
2019-02-15T04:20:54.832Z,12.20
2019-02-15T04:23:24.734Z,18.83
2019-02-15T04:25:54.993Z,13.93
2019-02-15T04:28:26.793Z,14.30
2019-02-15T04:30:57.111Z,15.97
2019-02-15T04:33:27.077Z,13.10
2019-02-15T04:35:57.224Z,20.63
2019-02-15T04:38:27.470Z,13.37
2019-02-15T04:40:57.384Z,12.17
2019-02-15T04:43:27.336Z,16.63
2019-02-15T04:45:57.401Z,19.63
2019-02-15T04:48:27.370Z,18.20
2019-02-15T04:50:57.590Z,13.90
2019-02-15T04:53:27.878Z,14.87
2019-02-15T04:55:57.806Z,14.90
2019-02-15T04:58:27.690Z,13.37
2019-02-15T05:00:57.945Z,17.53
2019-02-15T05:03:27.815Z,15.70
2019-02-15T05:05:57.911Z,10.87
2019-02-15T05:08:28.225Z,12.97
2019-02-15T05:10:58.120Z,12.87
2019-02-15T05:13:27.977Z,21.50
2019-02-15T05:15:58.133Z,15.87
2019-02-15T05:18:28.201Z,11.53
2019-02-15T05:20:58.201Z,19.90
2019-02-15T05:23:28.605Z,16.80
2019-02-15T05:25:58.594Z,17.17
2019-02-15T05:28:28.513Z,13.83
2019-02-15T05:30:58.749Z,15.37
2019-02-15T05:33:28.730Z,17.40
2019-02-15T05:35:59.430Z,16.10
2019-02-15T05:38:29.252Z,16.27
2019-02-15T05:40:59.199Z,17.20
2019-02-15T05:43:29.359Z,15.50
2019-02-15T05:45:59.237Z,13.33
2019-02-15T05:48:29.194Z,17.13
2019-02-15T05:50:59.418Z,12.67
2019-02-15T05:53:29.314Z,12.60
2019-02-15T05:55:59.262Z,15.93
2019-02-15T05:58:29.235Z,19.20
2019-02-15T06:00:59.077Z,16.10
2019-02-15T06:03:28.994Z,19.77
2019-02-15T06:05:58.982Z,15.43
2019-02-15T06:08:29.802Z,17.93
2019-02-15T06:11:07.366Z,14.30
2019-02-15T06:13:32.377Z,11.73
2019-02-15T06:16:02.329Z,18.17
2019-02-15T06:18:32.286Z,13.53
2019-02-15T06:21:02.167Z,11.03
2019-02-15T06:23:32.838Z,19.03
2019-02-15T06:26:02.801Z,10.53
2019-02-15T06:28:33.391Z,10.93
2019-02-15T06:31:03.250Z,9.80
2019-02-15T06:33:33.143Z,11.67
2019-02-15T06:36:03.417Z,8.97
2019-02-15T06:38:35.058Z,3.27
2019-02-15T06:41:05.530Z,7.50
2019-02-15T06:43:35.401Z,10.37
2019-02-15T06:46:05.313Z,9.70
2019-02-15T06:48:35.663Z,8.33
2019-02-15T06:51:05.523Z,5.87
2019-02-15T06:53:35.807Z,10.40
2019-02-15T06:56:06.136Z,11.33
2019-02-15T06:58:45.470Z,9.53
2019-02-15T07:01:22.347Z,8.83
2019-02-15T07:04:23.370Z,11.23
2019-02-15T07:06:53.416Z,12.20
2019-02-15T07:09:23.618Z,10.30
2019-02-15T07:11:53.529Z,11.50
2019-02-15T07:14:23.875Z,10.23
2019-02-15T07:16:53.746Z,11.83
2019-02-15T07:19:24.045Z,11.50
2019-02-15T07:21:53.982Z,6.53
2019-02-15T07:24:24.274Z,10.33
2019-02-15T07:26:54.477Z,13.30
2019-02-15T07:29:24.383Z,8.33
2019-02-15T07:31:54.281Z,12.37
2019-02-15T07:34:24.549Z,13.10
2019-02-15T07:36:54.665Z,14.03
2019-02-15T07:39:24.911Z,16.60
2019-02-15T07:41:55.193Z,11.57
2019-02-15T07:44:25.121Z,10.03
2019-02-15T07:46:54.978Z,15.00
2019-02-15T07:49:27.165Z,14.53
2019-02-15T07:51:56.763Z,12.40
2019-02-15T07:54:27.131Z,12.40
2019-02-15T07:56:56.991Z,16.63
2019-02-15T07:59:26.956Z,14.70
2019-02-15T08:02:01.767Z,14.40
2019-02-15T08:04:28.676Z,11.17
2019-02-15T08:06:58.707Z,13.93
2019-02-15T08:09:28.851Z,13.57
2019-02-15T08:11:58.746Z,16.80
2019-02-15T08:14:29.034Z,14.30
2019-02-15T08:16:58.949Z,15.07
2019-02-15T08:19:28.830Z,12.17
2019-02-15T08:21:59.159Z,17.80
2019-02-15T08:24:29.422Z,16.20
2019-02-15T08:26:59.317Z,12.57
2019-02-15T08:29:29.649Z,17.20
2019-02-15T08:31:59.507Z,18.50
2019-02-15T08:34:29.364Z,16.53
2019-02-15T08:36:59.572Z,18.00
2019-02-15T08:39:29.749Z,13.40
2019-02-15T08:42:03.842Z,10.83
2019-02-15T08:44:31.592Z,11.90
2019-02-15T08:47:01.521Z,13.83
2019-02-15T08:49:31.413Z,12.70
2019-02-15T08:52:01.729Z,12.33
2019-02-15T08:54:32.049Z,13.63
2019-02-15T08:57:01.947Z,14.70
2019-02-15T08:59:32.188Z,14.93
2019-02-15T09:02:15.456Z,11.80
2019-02-15T09:04:45.673Z,13.63
2019-02-15T09:07:15.523Z,13.00
2019-02-15T09:09:45.734Z,15.20
2019-02-15T09:12:16.006Z,11.60
2019-02-15T09:14:46.005Z,10.83
2019-02-15T09:17:15.920Z,12.17
2019-02-15T09:19:46.171Z,14.23
2019-02-15T09:22:16.123Z,13.20
2019-02-15T09:24:46.343Z,9.73
2019-02-15T09:27:34.346Z,8.13
2019-02-15T09:30:04.343Z,13.50
2019-02-15T09:32:34.267Z,13.07
2019-02-15T09:35:04.600Z,10.23
2019-02-15T09:37:34.779Z,10.47
2019-02-15T09:40:05.588Z,6.27
2019-02-15T09:42:35.522Z,7.73
2019-02-15T09:45:07.044Z,9.03
2019-02-15T09:47:36.911Z,9.70
2019-02-15T09:50:09.622Z,5.17
2019-02-15T09:52:39.770Z,9.33
2019-02-15T09:55:10.332Z,10.90
2019-02-15T09:57:40.492Z,7.63
2019-02-15T10:00:10.437Z,10.00
2019-02-15T10:02:40.304Z,15.33
2019-02-15T10:05:10.766Z,14.00
2019-02-15T10:07:40.655Z,7.13
2019-02-15T10:10:11.218Z,10.47
2019-02-15T10:12:41.129Z,12.87
2019-02-15T10:15:11.308Z,13.70
2019-02-15T10:17:41.487Z,14.53
2019-02-15T10:20:11.573Z,8.53
2019-02-15T10:22:41.459Z,12.93
2019-02-15T10:25:12.031Z,13.10
2019-02-15T10:27:41.989Z,10.73
2019-02-15T10:30:11.843Z,7.93
2019-02-15T10:32:42.287Z,7.53
2019-02-15T10:35:12.326Z,9.90
2019-02-15T10:37:42.182Z,13.20
2019-02-15T10:40:13.058Z,6.20
2019-02-15T10:42:42.960Z,8.07
2019-02-15T10:45:13.505Z,8.43
2019-02-15T10:47:43.716Z,8.50
2019-02-15T10:50:13.793Z,5.60
2019-02-15T10:52:43.638Z,6.03
2019-02-15T10:55:14.088Z,8.40
2019-02-15T10:57:44.023Z,9.07
2019-02-15T11:00:19.854Z,8.87
2019-02-15T11:02:49.894Z,8.70
2019-02-15T11:05:20.504Z,7.83
2019-02-15T11:07:50.382Z,6.20
2019-02-15T11:10:20.698Z,9.03
2019-02-15T11:12:50.975Z,13.63
2019-02-15T11:15:21.005Z,8.40
2019-02-15T11:17:50.895Z,5.53
2019-02-15T11:20:21.746Z,12.33
2019-02-15T11:22:51.668Z,7.97
2019-02-15T11:25:22.017Z,9.97
2019-02-15T11:27:51.917Z,8.67
2019-02-15T11:30:21.892Z,9.87
2019-02-15T11:32:52.139Z,9.03
2019-02-15T11:35:21.994Z,11.03
2019-02-15T11:37:51.899Z,10.83
2019-02-15T11:40:22.706Z,16.70
2019-02-15T11:42:52.667Z,13.90
2019-02-15T11:45:22.605Z,13.13
2019-02-15T11:47:52.965Z,12.43
2019-02-15T11:50:22.792Z,14.80
2019-02-15T11:52:52.706Z,17.53
2019-02-15T11:55:23.238Z,14.07
2019-02-15T11:57:53.147Z,20.70
2019-02-15T12:00:27.769Z,14.23
2019-02-15T12:02:57.649Z,20.23
2019-02-15T12:05:27.513Z,17.70
2019-02-15T12:07:57.705Z,16.13
2019-02-15T12:10:27.935Z,19.00
2019-02-15T12:12:57.829Z,21.87
2019-02-15T12:15:28.182Z,12.93
2019-02-15T12:17:58.066Z,13.33
2019-02-15T12:20:27.984Z,20.80
2019-02-15T12:22:58.350Z,14.17
2019-02-15T12:25:28.604Z,17.47
2019-02-15T12:27:58.558Z,20.10
2019-02-15T12:30:28.807Z,14.73
2019-02-15T12:32:58.652Z,18.53
2019-02-15T12:35:28.512Z,11.97
2019-02-15T12:37:58.958Z,13.37
2019-02-15T12:40:29.133Z,11.73
2019-02-15T12:42:59.018Z,14.17
2019-02-15T12:45:29.333Z,11.43
2019-02-15T12:47:59.218Z,14.20
2019-02-15T12:50:29.120Z,12.53
2019-02-15T12:52:59.378Z,9.60
2019-02-15T12:55:29.648Z,10.97
2019-02-15T12:57:59.495Z,11.20
2019-02-15T13:00:29.734Z,10.20
2019-02-15T13:02:59.657Z,9.80
2019-02-15T13:05:29.547Z,10.57
2019-02-15T13:07:59.777Z,12.23
2019-02-15T13:10:33.708Z,9.53
2019-02-15T13:13:03.649Z,15.07
2019-02-15T13:15:33.601Z,12.27
2019-02-15T13:18:03.955Z,11.57
2019-02-15T13:20:33.986Z,12.23
2019-02-15T13:23:03.885Z,13.43
2019-02-15T13:25:36.714Z,8.77
2019-02-15T13:28:06.290Z,8.10
2019-02-15T13:30:36.964Z,11.03
2019-02-15T13:33:06.931Z,12.10
2019-02-15T13:35:37.007Z,9.87
2019-02-15T13:38:07.267Z,9.90
2019-02-15T13:40:37.143Z,7.90
2019-02-15T13:43:07.482Z,10.20
2019-02-15T13:45:37.861Z,9.87
2019-02-15T13:48:07.757Z,10.70
2019-02-15T13:50:37.683Z,12.20
2019-02-15T13:53:08.099Z,13.13
2019-02-15T13:55:39.293Z,14.23
2019-02-15T13:58:09.701Z,13.67
2019-02-15T14:00:39.823Z,14.67
2019-02-15T14:03:09.741Z,15.43
2019-02-15T14:05:40.033Z,14.17
2019-02-15T14:08:10.188Z,13.97
2019-02-15T14:10:40.121Z,13.20
2019-02-15T14:13:10.605Z,13.20
2019-02-15T14:15:40.477Z,12.40
2019-02-15T14:18:10.386Z,11.47
2019-02-15T14:20:40.661Z,15.57
2019-02-15T14:23:10.541Z,15.17
2019-02-15T14:25:40.439Z,18.43
2019-02-15T14:28:11.010Z,21.60
2019-02-15T14:30:40.902Z,15.83
2019-02-15T14:33:10.833Z,11.50
2019-02-15T14:35:41.048Z,17.90
2019-02-15T14:38:10.909Z,16.40
2019-02-15T14:40:40.818Z,13.20
2019-02-15T14:43:11.217Z,14.27
2019-02-15T14:45:41.053Z,12.70
2019-02-15T14:48:10.971Z,13.87
2019-02-15T14:50:41.166Z,22.37
2019-02-15T14:53:11.220Z,18.67
2019-02-15T14:55:41.122Z,19.60
2019-02-15T14:58:11.836Z,20.80
2019-02-15T15:00:41.668Z,18.93
2019-02-15T15:03:11.731Z,24.47
2019-02-15T15:05:41.895Z,22.13
2019-02-15T15:08:11.967Z,23.77
2019-02-15T15:10:41.899Z,18.63
2019-02-15T15:13:12.359Z,21.47
2019-02-15T15:15:42.611Z,22.10
2019-02-15T15:18:13.565Z,16.17
2019-02-15T15:20:44.155Z,18.73
2019-02-15T15:23:14.020Z,20.80
2019-02-15T15:25:43.901Z,24.23
2019-02-15T15:28:14.511Z,19.67
2019-02-15T15:30:44.352Z,21.17
2019-02-15T15:33:14.237Z,17.83
2019-02-15T15:35:44.462Z,20.23
2019-02-15T15:38:14.335Z,15.50
2019-02-15T15:40:44.214Z,22.43
2019-02-15T15:43:14.708Z,19.83
2019-02-15T15:45:44.577Z,14.23
2019-02-15T15:48:22.477Z,15.03
2019-02-15T15:50:46.410Z,16.60
2019-02-15T15:53:16.251Z,19.13
2019-02-15T15:55:46.158Z,14.53
2019-02-15T15:58:16.774Z,14.13
2019-02-15T16:00:46.623Z,17.03
2019-02-15T16:03:16.763Z,22.67
2019-02-15T16:05:46.934Z,21.70
2019-02-15T16:08:16.775Z,21.83
2019-02-15T16:10:46.703Z,21.40
2019-02-15T16:13:17.295Z,21.57
2019-02-15T16:15:47.125Z,16.27
2019-02-15T16:18:17.000Z,16.27
2019-02-15T16:20:47.754Z,18.67
2019-02-15T16:23:17.639Z,13.10
2019-02-15T16:25:47.564Z,14.50
2019-02-15T16:28:18.117Z,21.40
2019-02-15T16:30:48.063Z,19.90
2019-02-15T16:33:17.988Z,16.00
2019-02-15T16:35:48.283Z,18.20
2019-02-15T16:38:18.154Z,18.90
2019-02-15T16:40:48.023Z,13.37
2019-02-15T16:43:18.726Z,16.20
2019-02-15T16:45:48.610Z,14.90
2019-02-15T16:48:18.503Z,11.70
2019-02-15T16:50:48.787Z,17.80
2019-02-15T16:53:18.657Z,17.43
2019-02-15T16:55:48.585Z,22.70
2019-02-15T16:58:19.343Z,21.10
2019-02-15T17:00:49.230Z,18.93
2019-02-15T17:03:19.235Z,19.63
2019-02-15T17:05:49.601Z,17.73
2019-02-15T17:08:19.437Z,18.87
2019-02-15T17:10:49.349Z,15.07
2019-02-15T17:13:20.074Z,17.83
2019-02-15T17:15:49.935Z,22.77
2019-02-15T17:18:19.801Z,15.90
2019-02-15T17:20:50.134Z,18.27
2019-02-15T17:23:20.214Z,14.23
2019-02-15T17:25:50.139Z,15.73
2019-02-15T17:28:20.609Z,17.60
2019-02-15T17:30:50.468Z,9.23
2019-02-15T17:33:20.473Z,15.97
2019-02-15T17:35:51.072Z,9.17
2019-02-15T17:38:20.958Z,18.73
2019-02-15T17:40:50.921Z,13.30
2019-02-15T17:43:21.312Z,14.27
2019-02-15T17:45:51.578Z,9.33
2019-02-15T17:48:21.530Z,15.17
2019-02-15T17:50:51.767Z,16.50
2019-02-15T17:53:21.638Z,14.30
2019-02-15T17:55:51.552Z,18.17
2019-02-15T17:58:21.847Z,18.30
2019-02-15T18:00:51.979Z,16.47
2019-02-15T18:03:22.264Z,15.47
2019-02-15T18:05:52.209Z,19.03
2019-02-15T18:08:22.146Z,21.17
2019-02-15T18:10:52.557Z,25.23
2019-02-15T18:13:22.479Z,18.97
2019-02-15T18:15:53.308Z,16.87
2019-02-15T18:18:23.327Z,22.20
2019-02-15T18:20:53.223Z,21.60
2019-02-15T18:23:24.537Z,20.63
2019-02-15T18:25:54.411Z,18.20
2019-02-15T18:28:24.270Z,20.13
2019-02-15T18:30:54.944Z,17.10
2019-02-15T18:33:24.975Z,21.27
2019-02-15T18:35:55.154Z,20.70
2019-02-15T18:38:25.395Z,24.27
2019-02-15T18:40:55.349Z,20.83
2019-02-15T18:43:25.429Z,22.57
2019-02-15T18:45:55.958Z,20.77
2019-02-15T18:48:25.902Z,23.70
2019-02-15T18:50:55.939Z,24.47
2019-02-15T18:53:26.026Z,26.30
2019-02-15T18:55:55.970Z,21.80
2019-02-15T18:58:25.870Z,23.90
2019-02-15T19:00:56.282Z,26.20
2019-02-15T19:03:26.278Z,23.47
2019-02-15T19:05:56.164Z,23.60
2019-02-15T19:08:26.135Z,19.40
2019-02-15T19:10:56.105Z,25.80
2019-02-15T19:13:26.013Z,24.60
2019-02-15T19:15:56.572Z,32.03
2019-02-15T19:18:26.503Z,21.07
2019-02-15T19:20:56.441Z,26.63
2019-02-15T19:23:26.868Z,25.83
2019-02-15T19:25:56.789Z,23.93
2019-02-15T19:28:26.756Z,20.17
2019-02-15T19:30:57.415Z,24.03
2019-02-15T19:33:27.298Z,22.80
2019-02-15T19:35:57.229Z,19.37
2019-02-15T19:38:27.482Z,19.63
2019-02-15T19:40:57.369Z,22.13
2019-02-15T19:43:27.363Z,24.40
2019-02-15T19:45:57.448Z,19.20
2019-02-15T19:48:27.419Z,23.07
2019-02-15T19:50:57.349Z,19.30
2019-02-15T19:53:27.470Z,17.37
2019-02-15T19:55:57.400Z,19.87
2019-02-15T19:58:27.394Z,21.47
2019-02-15T20:00:57.539Z,17.67
2019-02-15T20:03:27.544Z,22.77
2019-02-15T20:05:57.491Z,20.20
2019-02-15T20:08:27.677Z,21.07
2019-02-15T20:10:57.587Z,19.73
2019-02-15T20:13:27.537Z,15.70
2019-02-15T20:15:57.635Z,18.53
2019-02-15T20:18:27.550Z,24.13
2019-02-15T20:20:57.433Z,16.97
2019-02-15T20:23:27.672Z,19.07
2019-02-15T20:25:57.637Z,21.87
2019-02-15T20:28:27.605Z,14.80
2019-02-15T20:30:57.840Z,17.67
2019-02-15T20:33:27.785Z,15.53
2019-02-15T20:35:57.718Z,19.57
2019-02-15T20:38:27.733Z,15.40
2019-02-15T20:40:57.638Z,20.00
2019-02-15T20:43:27.487Z,17.77
2019-02-15T20:45:57.520Z,20.67
2019-02-15T20:48:27.576Z,19.73
2019-02-15T20:50:57.489Z,23.67
2019-02-15T20:53:27.622Z,26.23
2019-02-15T20:55:57.571Z,23.40
2019-02-15T20:58:27.428Z,25.40
2019-02-15T21:00:57.663Z,27.23
2019-02-15T21:03:27.628Z,18.60
2019-02-15T21:05:57.483Z,23.07
2019-02-15T21:08:27.585Z,23.73
2019-02-15T21:10:57.538Z,22.77
2019-02-15T21:13:27.454Z,22.47
2019-02-15T21:15:57.551Z,29.50
2019-02-15T21:18:27.505Z,21.43
2019-02-15T21:20:57.566Z,26.30
2019-02-15T21:23:27.549Z,25.33
2019-02-15T21:25:57.472Z,23.10
2019-02-15T21:28:27.374Z,29.33
2019-02-15T21:30:57.666Z,23.20
2019-02-15T21:33:28.020Z,26.90
2019-02-15T21:35:58.325Z,27.23
2019-02-15T21:38:28.248Z,28.73
2019-02-15T21:40:58.259Z,22.73
2019-02-15T21:43:28.677Z,32.23
2019-02-15T21:45:58.559Z,28.33
2019-02-15T21:48:28.733Z,32.40
2019-02-15T21:50:58.734Z,36.20
2019-02-15T21:53:28.700Z,35.90
2019-02-15T21:55:58.674Z,36.90
2019-02-15T21:58:28.668Z,37.30
2019-02-15T22:00:58.613Z,36.67
2019-02-15T22:03:28.669Z,31.73
2019-02-15T22:05:58.803Z,32.80
2019-02-15T22:08:28.680Z,39.37
2019-02-15T22:10:58.767Z,33.67
2019-02-15T22:13:29.002Z,44.80
2019-02-15T22:15:58.911Z,37.30
2019-02-15T22:18:29.134Z,35.70
2019-02-15T22:20:59.569Z,38.63
2019-02-15T22:23:29.431Z,39.57
2019-02-15T22:25:59.354Z,31.10
2019-02-15T22:28:29.622Z,36.10
2019-02-15T22:30:59.456Z,43.00
2019-02-15T22:33:30.566Z,41.70
2019-02-15T22:36:00.468Z,39.93
2019-02-15T22:38:30.401Z,35.27
2019-02-15T22:41:19.462Z,44.73
2019-02-15T22:43:49.287Z,42.10
2019-02-15T22:46:19.201Z,45.77
2019-02-15T22:48:49.914Z,42.77
2019-02-15T22:51:19.793Z,42.17
2019-02-15T22:53:49.696Z,47.67
2019-02-15T22:56:19.982Z,39.83
2019-02-15T22:58:49.866Z,42.60
2019-02-15T23:01:22.081Z,42.23
2019-02-15T23:03:52.441Z,44.03
2019-02-15T23:06:22.280Z,43.17
2019-02-15T23:08:52.641Z,53.00
2019-02-15T23:11:22.691Z,37.33
2019-02-15T23:13:52.543Z,48.43
2019-02-15T23:16:22.788Z,45.57
2019-02-15T23:18:53.146Z,51.10
2019-02-15T23:21:23.377Z,39.43
2019-02-15T23:23:53.299Z,43.40
2019-02-15T23:26:23.241Z,48.93
2019-02-15T23:28:53.491Z,49.60
2019-02-15T23:31:23.396Z,44.67
2019-02-15T23:33:53.602Z,56.23
2019-02-15T23:36:23.736Z,53.93
2019-02-15T23:38:53.612Z,43.80
2019-02-15T23:41:23.562Z,42.20
2019-02-15T23:43:53.817Z,49.77
2019-02-15T23:46:23.711Z,49.60
2019-02-15T23:48:53.906Z,45.50
2019-02-15T23:51:23.883Z,49.87
2019-02-15T23:53:53.740Z,57.67
2019-02-15T23:56:23.704Z,53.13
2019-02-15T23:58:54.028Z,58.20
