createdAt,value
2017-08-03T00:02:13.769Z,21.50
2017-08-03T00:04:42.085Z,21.50
2017-08-03T00:07:10.402Z,21.60
2017-08-03T00:09:38.700Z,21.60
2017-08-03T00:12:07.821Z,21.50
2017-08-03T00:14:36.117Z,21.40
2017-08-03T00:17:04.414Z,21.40
2017-08-03T00:19:32.727Z,21.40
2017-08-03T00:22:01.020Z,21.40
2017-08-03T00:24:29.349Z,21.40
2017-08-03T00:26:57.647Z,21.40
2017-08-03T00:29:25.939Z,21.40
2017-08-03T00:31:54.258Z,21.40
2017-08-03T00:34:22.550Z,21.40
2017-08-03T00:36:50.881Z,21.40
2017-08-03T00:39:20.010Z,21.40
2017-08-03T00:41:48.308Z,21.30
2017-08-03T00:44:16.638Z,21.40
2017-08-03T00:46:44.953Z,21.30
2017-08-03T00:49:13.272Z,21.30
2017-08-03T00:51:41.578Z,21.20
2017-08-03T00:54:09.905Z,21.10
2017-08-03T00:56:38.966Z,21.10
2017-08-03T00:59:07.261Z,21.10
2017-08-03T01:01:35.681Z,21.10
2017-08-03T01:04:03.997Z,21.20
2017-08-03T01:06:32.311Z,21.20
2017-08-03T01:09:00.630Z,21.20
2017-08-03T01:11:28.933Z,21.10
2017-08-03T01:13:57.229Z,21.20
2017-08-03T01:16:25.562Z,21.20
2017-08-03T01:18:53.968Z,21.10
2017-08-03T01:21:22.261Z,21.20
2017-08-03T01:23:50.584Z,21.10
2017-08-03T01:26:18.873Z,21.10
2017-08-03T01:28:47.479Z,21.10
2017-08-03T01:31:15.798Z,21.10
2017-08-03T01:33:44.090Z,21.10
2017-08-03T01:36:12.577Z,21.20
2017-08-03T01:38:40.880Z,21.10
2017-08-03T01:41:09.169Z,21.20
2017-08-03T01:43:38.262Z,21.00
2017-08-03T01:46:06.549Z,21.00
2017-08-03T01:48:34.845Z,20.90
2017-08-03T01:51:03.180Z,20.90
2017-08-03T01:53:31.480Z,20.90
2017-08-03T01:55:59.778Z,20.80
2017-08-03T01:58:28.098Z,20.80
2017-08-03T02:00:57.156Z,20.80
2017-08-03T02:03:25.497Z,20.80
2017-08-03T02:05:53.788Z,20.80
2017-08-03T02:08:22.077Z,20.80
2017-08-03T02:10:50.396Z,20.80
2017-08-03T02:13:18.707Z,20.80
2017-08-03T02:15:47.064Z,20.90
2017-08-03T02:18:15.352Z,20.90
2017-08-03T02:20:43.684Z,20.90
2017-08-03T02:23:12.781Z,21.00
2017-08-03T02:25:41.098Z,20.90
2017-08-03T02:28:09.395Z,20.90
2017-08-03T02:30:37.733Z,20.90
2017-08-03T02:33:06.027Z,20.80
2017-08-03T02:35:35.083Z,20.80
2017-08-03T02:38:03.402Z,20.80
2017-08-03T02:40:31.714Z,20.80
2017-08-03T02:43:00.014Z,20.80
2017-08-03T02:45:29.092Z,20.80
2017-08-03T02:47:57.409Z,20.80
2017-08-03T02:50:25.698Z,20.80
2017-08-03T02:52:54.033Z,20.80
2017-08-03T02:55:23.102Z,20.70
2017-08-03T02:57:51.395Z,20.60
2017-08-03T03:00:19.722Z,20.60
2017-08-03T03:02:48.013Z,20.60
2017-08-03T03:05:16.301Z,20.60
2017-08-03T03:07:44.638Z,20.60
2017-08-03T03:10:12.999Z,20.60
2017-08-03T03:12:41.289Z,20.60
2017-08-03T03:15:10.371Z,20.60
2017-08-03T03:17:38.685Z,20.60
2017-08-03T03:20:06.971Z,20.60
2017-08-03T03:22:35.349Z,20.70
2017-08-03T03:25:04.396Z,20.70
2017-08-03T03:27:32.687Z,20.70
2017-08-03T03:30:01.002Z,20.70
2017-08-03T03:32:29.292Z,20.70
2017-08-03T03:34:57.604Z,20.70
2017-08-03T03:37:25.925Z,20.60
2017-08-03T03:39:54.213Z,20.50
2017-08-03T03:42:22.609Z,20.50
2017-08-03T03:44:50.901Z,20.40
2017-08-03T03:47:19.188Z,20.40
2017-08-03T03:49:47.610Z,20.40
2017-08-03T03:52:15.922Z,20.50
2017-08-03T03:54:44.217Z,20.50
2017-08-03T03:57:12.585Z,20.60
2017-08-03T03:59:40.868Z,20.60
2017-08-03T04:02:09.158Z,20.60
2017-08-03T04:04:37.475Z,20.60
2017-08-03T04:07:05.782Z,20.60
2017-08-03T04:09:34.129Z,20.60
2017-08-03T04:12:03.178Z,20.70
2017-08-03T04:14:31.518Z,20.70
2017-08-03T04:16:59.832Z,20.70
2017-08-03T04:19:28.113Z,20.70
2017-08-03T04:21:56.430Z,20.70
2017-08-03T04:24:24.779Z,20.60
2017-08-03T04:26:53.833Z,20.60
2017-08-03T04:29:22.117Z,20.60
2017-08-03T04:31:51.196Z,20.70
2017-08-03T04:34:19.486Z,20.70
2017-08-03T04:36:47.768Z,20.70
2017-08-03T04:39:16.091Z,20.80
2017-08-03T04:41:44.428Z,20.70
2017-08-03T04:44:12.719Z,20.80
2017-08-03T04:46:41.022Z,20.80
2017-08-03T04:49:09.346Z,20.70
2017-08-03T04:51:37.657Z,20.70
2017-08-03T04:54:05.954Z,20.60
2017-08-03T04:56:34.273Z,20.60
2017-08-03T04:59:02.621Z,20.70
2017-08-03T05:01:30.913Z,20.80
2017-08-03T05:03:59.213Z,20.80
2017-08-03T05:06:27.572Z,20.70
2017-08-03T05:08:55.871Z,20.80
2017-08-03T05:11:24.197Z,20.80
2017-08-03T05:13:52.488Z,20.80
2017-08-03T05:16:20.797Z,20.90
2017-08-03T05:18:49.125Z,20.90
2017-08-03T05:21:17.424Z,20.90
2017-08-03T05:23:45.745Z,21.00
2017-08-03T05:26:14.071Z,20.90
2017-08-03T05:28:42.366Z,21.00
2017-08-03T05:31:11.455Z,21.00
2017-08-03T05:33:39.749Z,21.00
2017-08-03T05:36:08.046Z,21.00
2017-08-03T05:38:36.371Z,21.10
2017-08-03T05:41:04.902Z,21.20
2017-08-03T05:43:34.032Z,21.30
2017-08-03T05:46:03.226Z,21.30
2017-08-03T05:48:31.525Z,21.30
2017-08-03T05:50:59.850Z,21.30
2017-08-03T05:53:27.432Z,21.30
2017-08-03T05:55:55.781Z,21.40
2017-08-03T05:58:24.935Z,21.50
2017-08-03T06:00:53.228Z,21.50
2017-08-03T06:03:21.543Z,21.50
2017-08-03T06:05:49.833Z,21.50
2017-08-03T06:08:18.145Z,21.60
2017-08-03T06:10:46.434Z,21.70
2017-08-03T06:13:14.940Z,21.70
2017-08-03T06:15:43.228Z,21.70
2017-08-03T06:18:11.523Z,21.70
2017-08-03T06:20:40.628Z,21.70
2017-08-03T06:23:09.686Z,21.90
2017-08-03T06:25:38.052Z,21.80
2017-08-03T06:28:07.142Z,22.00
2017-08-03T06:30:35.455Z,22.00
2017-08-03T06:33:03.781Z,22.00
2017-08-03T06:35:32.136Z,22.00
2017-08-03T06:38:00.428Z,22.00
2017-08-03T06:40:29.495Z,21.90
2017-08-03T06:42:57.821Z,21.90
2017-08-03T06:45:26.123Z,21.90
2017-08-03T06:47:54.450Z,22.00
2017-08-03T06:50:23.549Z,22.20
2017-08-03T06:52:51.841Z,22.20
2017-08-03T06:55:21.294Z,22.60
2017-08-03T06:57:50.651Z,22.60
2017-08-03T07:00:19.117Z,22.60
2017-08-03T07:02:47.941Z,22.70
2017-08-03T07:05:16.500Z,22.90
2017-08-03T07:07:45.100Z,23.00
2017-08-03T07:10:13.660Z,23.00
2017-08-03T07:12:43.013Z,22.90
2017-08-03T07:15:11.402Z,22.90
2017-08-03T07:17:40.811Z,22.80
2017-08-03T07:20:09.194Z,22.80
2017-08-03T07:22:37.590Z,22.80
2017-08-03T07:25:06.090Z,22.80
2017-08-03T07:27:34.684Z,22.90
2017-08-03T07:30:03.205Z,23.00
2017-08-03T07:32:31.722Z,23.10
2017-08-03T07:35:00.240Z,23.00
2017-08-03T07:37:29.329Z,23.00
2017-08-03T07:39:57.737Z,23.00
2017-08-03T07:42:27.108Z,23.00
2017-08-03T07:44:55.414Z,23.00
2017-08-03T07:47:24.501Z,23.40
2017-08-03T07:49:52.839Z,23.40
2017-08-03T07:52:21.238Z,23.50
2017-08-03T07:54:49.532Z,23.50
2017-08-03T07:57:17.889Z,23.60
2017-08-03T07:59:46.216Z,23.50
2017-08-03T08:02:14.505Z,23.40
2017-08-03T08:04:43.668Z,23.30
2017-08-03T08:07:12.729Z,23.20
2017-08-03T08:09:41.037Z,23.20
2017-08-03T08:12:09.380Z,23.00
2017-08-03T08:14:38.485Z,22.90
2017-08-03T08:17:06.838Z,22.90
2017-08-03T08:19:35.133Z,22.80
2017-08-03T08:22:03.424Z,22.70
2017-08-03T08:24:31.761Z,22.70
2017-08-03T08:27:00.057Z,22.80
2017-08-03T08:29:29.120Z,22.80
2017-08-03T08:31:57.460Z,22.80
2017-08-03T08:34:26.113Z,22.70
2017-08-03T08:36:54.412Z,22.70
2017-08-03T08:39:22.730Z,22.70
2017-08-03T08:41:51.085Z,22.60
2017-08-03T08:44:20.133Z,22.80
2017-08-03T08:46:48.496Z,22.80
2017-08-03T08:49:16.831Z,22.90
2017-08-03T08:51:45.221Z,23.00
2017-08-03T08:54:13.514Z,22.90
2017-08-03T08:56:41.877Z,22.90
2017-08-03T08:59:10.171Z,23.00
2017-08-03T09:01:38.533Z,23.00
2017-08-03T09:04:06.871Z,23.00
2017-08-03T09:06:35.168Z,23.00
2017-08-03T09:09:04.254Z,23.00
2017-08-03T09:11:32.568Z,23.00
2017-08-03T09:14:00.906Z,22.90
2017-08-03T09:16:29.203Z,22.80
2017-08-03T09:18:57.530Z,22.70
2017-08-03T09:21:26.714Z,22.80
2017-08-03T09:23:54.998Z,22.90
2017-08-03T09:26:24.219Z,23.00
2017-08-03T09:28:52.532Z,23.10
2017-08-03T09:31:20.823Z,23.10
2017-08-03T09:33:49.307Z,23.10
2017-08-03T09:36:18.405Z,23.30
2017-08-03T09:38:47.218Z,23.20
2017-08-03T09:41:16.302Z,23.30
2017-08-03T09:43:44.594Z,23.30
2017-08-03T09:46:12.884Z,23.30
2017-08-03T09:48:41.982Z,23.40
2017-08-03T09:51:10.267Z,23.40
2017-08-03T09:53:38.565Z,23.50
2017-08-03T09:56:06.897Z,23.60
2017-08-03T09:58:35.194Z,23.60
2017-08-03T10:01:04.262Z,23.60
2017-08-03T10:03:32.585Z,23.60
2017-08-03T10:06:00.869Z,23.70
2017-08-03T10:08:29.225Z,23.70
2017-08-03T10:10:57.509Z,23.70
2017-08-03T10:13:25.813Z,23.80
2017-08-03T10:15:54.145Z,23.80
2017-08-03T10:18:22.433Z,23.80
2017-08-03T10:20:51.485Z,24.00
2017-08-03T10:23:19.803Z,23.90
2017-08-03T10:25:48.115Z,23.90
2017-08-03T10:28:16.408Z,23.80
2017-08-03T10:30:45.487Z,23.80
2017-08-03T10:33:13.792Z,23.80
2017-08-03T10:35:42.081Z,24.00
2017-08-03T10:38:10.410Z,24.10
2017-08-03T10:40:38.705Z,24.30
2017-08-03T10:43:06.999Z,24.40
2017-08-03T10:45:35.316Z,24.50
2017-08-03T10:48:03.652Z,24.60
2017-08-03T10:50:31.972Z,24.70
2017-08-03T10:53:00.268Z,24.70
2017-08-03T10:55:28.562Z,24.70
2017-08-03T10:57:56.936Z,24.90
2017-08-03T11:00:25.234Z,25.00
2017-08-03T11:02:54.299Z,25.20
2017-08-03T11:05:22.626Z,25.20
2017-08-03T11:07:50.921Z,25.10
2017-08-03T11:10:19.366Z,25.10
2017-08-03T11:12:47.691Z,25.10
2017-08-03T11:15:16.006Z,25.20
2017-08-03T11:17:44.618Z,25.20
2017-08-03T11:20:12.941Z,25.20
2017-08-03T11:22:41.228Z,25.20
2017-08-03T11:25:09.531Z,25.30
2017-08-03T11:27:37.858Z,25.40
2017-08-03T11:30:06.170Z,25.30
2017-08-03T11:32:34.456Z,25.50
2017-08-03T11:35:02.772Z,25.50
2017-08-03T11:37:31.856Z,25.70
2017-08-03T11:40:00.138Z,25.70
2017-08-03T11:42:29.202Z,25.60
2017-08-03T11:44:57.607Z,25.60
2017-08-03T11:47:26.762Z,25.90
2017-08-03T11:49:55.094Z,25.90
2017-08-03T11:52:23.386Z,26.00
2017-08-03T11:54:51.673Z,26.00
2017-08-03T11:57:20.000Z,25.90
2017-08-03T11:59:48.287Z,25.80
2017-08-03T12:02:16.573Z,25.90
2017-08-03T12:04:45.690Z,25.90
2017-08-03T12:07:14.018Z,25.90
2017-08-03T12:09:43.075Z,26.10
2017-08-03T12:12:12.157Z,26.10
2017-08-03T12:14:40.449Z,26.00
2017-08-03T12:17:08.762Z,26.10
2017-08-03T12:19:37.086Z,26.30
2017-08-03T12:22:05.375Z,26.40
2017-08-03T12:24:33.662Z,26.50
2017-08-03T12:27:01.985Z,26.50
2017-08-03T12:29:30.274Z,26.50
2017-08-03T12:31:59.341Z,26.70
2017-08-03T12:34:27.696Z,26.70
2017-08-03T12:36:56.033Z,26.80
2017-08-03T12:39:25.205Z,27.10
2017-08-03T12:41:53.493Z,27.10
2017-08-03T12:44:21.812Z,27.20
2017-08-03T12:46:50.102Z,27.20
2017-08-03T12:49:18.413Z,27.30
2017-08-03T12:51:46.725Z,27.40
2017-08-03T12:54:15.770Z,27.60
2017-08-03T12:56:44.082Z,27.60
2017-08-03T12:59:13.142Z,27.90
2017-08-03T13:01:41.452Z,27.90
2017-08-03T13:04:09.742Z,28.00
2017-08-03T13:06:38.105Z,28.10
2017-08-03T13:09:06.422Z,28.20
2017-08-03T13:11:34.711Z,28.30
2017-08-03T13:14:03.057Z,28.20
2017-08-03T13:16:31.340Z,28.10
2017-08-03T13:18:59.630Z,28.30
2017-08-03T13:21:27.985Z,28.40
2017-08-03T13:23:57.044Z,28.00
2017-08-03T13:26:25.417Z,28.00
2017-08-03T13:28:53.698Z,28.20
2017-08-03T13:31:22.014Z,28.20
2017-08-03T13:33:50.302Z,28.40
2017-08-03T13:36:18.613Z,28.40
2017-08-03T13:38:46.985Z,28.40
2017-08-03T13:41:15.277Z,28.30
2017-08-03T13:43:43.569Z,28.20
2017-08-03T13:46:11.891Z,28.10
2017-08-03T13:48:40.178Z,28.10
2017-08-03T13:51:09.297Z,28.10
2017-08-03T13:53:38.349Z,28.00
2017-08-03T13:56:06.923Z,28.10
2017-08-03T13:58:35.234Z,28.00
2017-08-03T14:01:03.534Z,28.00
2017-08-03T14:03:32.633Z,27.90
2017-08-03T14:06:00.944Z,27.90
2017-08-03T14:08:29.285Z,28.00
2017-08-03T14:10:58.252Z,28.00
2017-08-03T14:13:26.537Z,28.00
2017-08-03T14:15:56.301Z,27.90
2017-08-03T14:18:25.440Z,27.80
2017-08-03T14:20:53.943Z,27.70
2017-08-03T14:23:22.234Z,27.70
2017-08-03T14:25:50.564Z,27.80
2017-08-03T14:28:18.855Z,27.80
2017-08-03T14:30:47.162Z,27.70
2017-08-03T14:33:15.481Z,27.70
2017-08-03T14:35:43.809Z,27.70
2017-08-03T14:38:12.110Z,27.70
2017-08-03T14:40:40.397Z,27.60
2017-08-03T14:43:08.726Z,27.60
2017-08-03T14:45:37.033Z,27.60
2017-08-03T14:48:05.332Z,27.70
2017-08-03T14:50:33.694Z,27.70
2017-08-03T14:53:02.753Z,27.70
2017-08-03T14:55:31.035Z,27.70
2017-08-03T14:57:59.365Z,27.80
2017-08-03T15:00:28.412Z,27.80
2017-08-03T15:02:56.757Z,27.80
2017-08-03T15:05:25.061Z,27.80
2017-08-03T15:07:53.413Z,27.80
2017-08-03T15:10:21.708Z,27.60
2017-08-03T15:12:50.776Z,27.70
2017-08-03T15:15:19.108Z,27.60
2017-08-03T15:17:47.402Z,27.70
2017-08-03T15:20:15.730Z,27.50
2017-08-03T15:22:44.052Z,27.40
2017-08-03T15:25:12.382Z,27.30
2017-08-03T15:27:40.667Z,27.20
2017-08-03T15:30:08.970Z,27.20
2017-08-03T15:32:37.281Z,27.20
2017-08-03T15:35:05.763Z,27.30
2017-08-03T15:37:34.201Z,27.40
2017-08-03T15:40:02.504Z,27.40
2017-08-03T15:42:30.823Z,27.40
2017-08-03T15:44:59.949Z,27.40
2017-08-03T15:47:28.273Z,27.40
2017-08-03T15:49:56.562Z,27.40
2017-08-03T15:52:24.848Z,27.40
2017-08-03T15:54:53.158Z,27.30
2017-08-03T15:57:21.445Z,27.30
2017-08-03T15:59:49.770Z,27.30
2017-08-03T16:02:18.065Z,27.30
2017-08-03T16:04:47.153Z,27.10
2017-08-03T16:07:15.517Z,27.10
2017-08-03T16:09:43.834Z,27.10
2017-08-03T16:12:12.145Z,27.00
2017-08-03T16:14:40.436Z,27.00
2017-08-03T16:17:09.518Z,27.10
2017-08-03T16:19:38.203Z,27.00
2017-08-03T16:22:06.516Z,27.00
2017-08-03T16:24:34.843Z,27.00
2017-08-03T16:27:03.145Z,27.00
2017-08-03T16:29:31.445Z,26.90
2017-08-03T16:31:59.769Z,26.80
2017-08-03T16:34:28.059Z,26.80
2017-08-03T16:36:56.349Z,26.80
2017-08-03T16:39:24.677Z,26.80
2017-08-03T16:41:52.995Z,26.80
2017-08-03T16:44:21.282Z,26.70
2017-08-03T16:46:49.588Z,26.70
2017-08-03T16:49:17.890Z,26.70
2017-08-03T16:51:46.248Z,26.60
2017-08-03T16:54:15.314Z,26.60
2017-08-03T16:56:43.609Z,26.60
2017-08-03T16:59:11.929Z,26.60
2017-08-03T17:01:40.318Z,26.60
2017-08-03T17:04:08.618Z,26.50
2017-08-03T17:06:37.703Z,26.30
2017-08-03T17:09:06.001Z,26.30
2017-08-03T17:11:34.329Z,26.30
2017-08-03T17:14:02.632Z,26.20
2017-08-03T17:16:30.949Z,26.00
2017-08-03T17:19:00.034Z,25.90
2017-08-03T17:21:28.360Z,25.90
2017-08-03T17:23:56.649Z,25.80
2017-08-03T17:26:24.938Z,25.80
2017-08-03T17:28:53.258Z,25.70
2017-08-03T17:31:21.538Z,25.60
2017-08-03T17:33:49.857Z,25.70
2017-08-03T17:36:18.174Z,25.70
2017-08-03T17:38:46.475Z,25.70
2017-08-03T17:41:14.794Z,25.80
2017-08-03T17:43:43.092Z,25.80
2017-08-03T17:46:11.385Z,25.70
2017-08-03T17:48:39.749Z,25.60
2017-08-03T17:51:08.084Z,25.60
2017-08-03T17:53:36.373Z,25.50
2017-08-03T17:56:04.668Z,25.50
2017-08-03T17:58:33.765Z,25.40
2017-08-03T18:01:02.060Z,25.40
2017-08-03T18:03:30.584Z,25.40
2017-08-03T18:05:58.917Z,25.30
2017-08-03T18:08:27.221Z,25.30
2017-08-03T18:10:55.518Z,25.20
2017-08-03T18:13:23.860Z,25.20
2017-08-03T18:15:52.149Z,25.20
2017-08-03T18:18:21.208Z,25.10
2017-08-03T18:20:49.533Z,25.10
2017-08-03T18:23:17.817Z,25.10
2017-08-03T18:25:46.140Z,25.10
2017-08-03T18:28:14.425Z,25.00
2017-08-03T18:30:42.753Z,25.00
2017-08-03T18:33:11.082Z,24.90
2017-08-03T18:35:40.505Z,24.90
2017-08-03T18:38:08.801Z,24.90
2017-08-03T18:40:40.618Z,24.90
2017-08-03T18:43:08.980Z,24.90
2017-08-03T18:45:37.303Z,24.80
2017-08-03T18:48:05.741Z,24.70
2017-08-03T18:50:35.388Z,24.70
2017-08-03T18:53:03.727Z,24.70
2017-08-03T18:55:32.155Z,24.80
2017-08-03T18:58:00.449Z,24.60
2017-08-03T19:00:28.776Z,24.50
2017-08-03T19:02:57.158Z,24.60
2017-08-03T19:05:25.490Z,24.50
2017-08-03T19:07:53.782Z,24.40
2017-08-03T19:10:22.218Z,24.40
2017-08-03T19:12:50.501Z,24.30
2017-08-03T19:15:18.785Z,24.20
2017-08-03T19:17:47.941Z,24.20
2017-08-03T19:20:16.233Z,24.20
2017-08-03T19:22:44.525Z,24.20
2017-08-03T19:25:12.846Z,24.20
2017-08-03T19:27:41.139Z,24.20
2017-08-03T19:30:09.425Z,24.20
2017-08-03T19:32:37.748Z,24.20
2017-08-03T19:35:06.035Z,24.20
2017-08-03T19:37:34.340Z,24.20
2017-08-03T19:40:06.258Z,24.20
2017-08-03T19:42:34.599Z,24.20
2017-08-03T19:45:03.760Z,24.00
2017-08-03T19:47:32.062Z,24.00
2017-08-03T19:50:00.356Z,24.00
2017-08-03T19:52:28.935Z,24.10
2017-08-03T19:54:57.281Z,24.00
2017-08-03T19:57:25.569Z,24.10
2017-08-03T19:59:53.925Z,24.00
2017-08-03T20:02:23.032Z,23.90
2017-08-03T20:04:51.318Z,23.80
2017-08-03T20:07:25.425Z,23.80
2017-08-03T20:10:00.461Z,23.70
2017-08-03T20:12:28.789Z,23.70
2017-08-03T20:14:58.104Z,23.70
2017-08-03T20:17:26.410Z,23.60
2017-08-03T20:19:55.665Z,23.60
2017-08-03T20:22:23.973Z,23.50
2017-08-03T20:24:52.302Z,23.40
2017-08-03T20:27:20.597Z,23.40
2017-08-03T20:29:48.916Z,23.40
2017-08-03T20:32:17.234Z,23.20
2017-08-03T20:34:45.595Z,23.40
2017-08-03T20:37:13.920Z,23.40
2017-08-03T20:39:42.218Z,23.40
2017-08-03T20:42:11.282Z,23.20
2017-08-03T20:44:39.759Z,23.20
2017-08-03T20:47:08.913Z,23.10
2017-08-03T20:49:37.212Z,23.00
2017-08-03T20:52:05.739Z,23.00
2017-08-03T20:54:34.038Z,22.90
2017-08-03T20:57:02.354Z,22.80
2017-08-03T20:59:30.754Z,22.80
2017-08-03T21:01:59.096Z,22.80
2017-08-03T21:04:27.464Z,22.80
2017-08-03T21:06:55.883Z,22.80
2017-08-03T21:09:24.173Z,22.70
2017-08-03T21:11:52.458Z,22.70
2017-08-03T21:14:20.798Z,22.70
2017-08-03T21:16:49.084Z,22.60
2017-08-03T21:19:20.498Z,22.60
2017-08-03T21:21:48.813Z,22.50
2017-08-03T21:24:17.174Z,22.60
2017-08-03T21:26:45.497Z,22.50
2017-08-03T21:29:13.832Z,22.50
2017-08-03T21:31:42.897Z,22.50
2017-08-03T21:34:11.195Z,22.50
2017-08-03T21:36:39.541Z,22.60
2017-08-03T21:39:07.845Z,22.60
2017-08-03T21:41:36.141Z,22.60
2017-08-03T21:44:04.474Z,22.60
2017-08-03T21:46:33.537Z,22.50
2017-08-03T21:49:01.821Z,22.50
2017-08-03T21:51:30.929Z,22.40
2017-08-03T21:53:59.228Z,22.40
2017-08-03T21:56:27.525Z,22.40
2017-08-03T21:58:55.854Z,22.40
2017-08-03T22:01:24.147Z,22.40
2017-08-03T22:03:52.436Z,22.40
2017-08-03T22:06:21.527Z,22.40
2017-08-03T22:08:49.820Z,22.40
2017-08-03T22:11:18.114Z,22.40
2017-08-03T22:13:46.459Z,22.50
2017-08-03T22:16:14.744Z,22.40
2017-08-03T22:18:43.078Z,22.40
2017-08-03T22:21:11.424Z,22.40
2017-08-03T22:23:39.704Z,22.40
2017-08-03T22:26:07.993Z,22.40
2017-08-03T22:28:37.090Z,22.50
2017-08-03T22:31:05.373Z,22.40
2017-08-03T22:33:33.661Z,22.40
2017-08-03T22:36:01.985Z,22.40
2017-08-03T22:38:30.275Z,22.30
2017-08-03T22:40:58.556Z,22.30
2017-08-03T22:43:26.877Z,22.20
2017-08-03T22:45:55.167Z,22.20
2017-08-03T22:48:23.457Z,22.20
2017-08-03T22:50:51.792Z,22.10
2017-08-03T22:53:20.081Z,22.00
2017-08-03T22:55:48.990Z,22.10
2017-08-03T22:58:18.081Z,22.10
2017-08-03T23:00:46.372Z,22.10
2017-08-03T23:03:19.495Z,22.10
2017-08-03T23:05:48.853Z,22.00
2017-08-03T23:08:17.193Z,22.00
2017-08-03T23:10:45.485Z,22.00
2017-08-03T23:13:14.544Z,21.90
2017-08-03T23:15:42.876Z,21.90
2017-08-03T23:18:11.185Z,21.80
2017-08-03T23:20:39.471Z,21.80
2017-08-03T23:23:07.797Z,21.80
2017-08-03T23:25:36.879Z,21.90
2017-08-03T23:28:05.170Z,21.80
2017-08-03T23:30:33.507Z,21.80
2017-08-03T23:33:01.801Z,21.80
2017-08-03T23:35:30.094Z,21.80
2017-08-03T23:37:58.438Z,21.80
2017-08-03T23:40:26.727Z,21.80
2017-08-03T23:42:55.021Z,21.80
2017-08-03T23:45:23.358Z,21.70
2017-08-03T23:47:51.659Z,21.70
2017-08-03T23:50:19.948Z,21.60
2017-08-03T23:52:48.280Z,21.50
2017-08-03T23:55:16.574Z,21.60
2017-08-03T23:57:44.874Z,21.50
