createdAt,value
2023-03-28T00:00:16.677Z,24.25
2023-03-28T00:01:16.716Z,24.25
2023-03-28T00:02:16.792Z,24.25
2023-03-28T00:03:16.852Z,24.25
2023-03-28T00:04:16.989Z,24.25
2023-03-28T00:05:16.969Z,24.25
2023-03-28T00:06:17.056Z,24.25
2023-03-28T00:07:17.111Z,24.24
2023-03-28T00:08:17.131Z,24.25
2023-03-28T00:09:17.230Z,24.24
2023-03-28T00:10:17.248Z,24.25
2023-03-28T00:11:17.323Z,24.24
2023-03-28T00:12:17.406Z,24.24
2023-03-28T00:13:17.455Z,24.24
2023-03-28T00:14:17.517Z,24.24
2023-03-28T00:15:17.595Z,24.24
2023-03-28T00:16:17.653Z,24.24
2023-03-28T00:17:17.693Z,24.24
2023-03-28T00:18:17.761Z,24.24
2023-03-28T00:19:17.806Z,24.24
2023-03-28T00:20:17.866Z,24.24
2023-03-28T00:21:17.946Z,24.24
2023-03-28T00:22:18.001Z,24.24
2023-03-28T00:23:18.078Z,24.24
2023-03-28T00:24:18.127Z,24.24
2023-03-28T00:25:18.195Z,24.24
2023-03-28T00:26:18.313Z,24.24
2023-03-28T00:27:18.323Z,24.24
2023-03-28T00:28:18.381Z,24.25
2023-03-28T00:29:18.444Z,24.23
2023-03-28T00:30:18.496Z,24.24
2023-03-28T00:31:18.623Z,24.24
2023-03-28T00:32:18.597Z,24.24
2023-03-28T00:33:18.674Z,24.24
2023-03-28T00:34:18.743Z,24.24
2023-03-28T00:35:18.837Z,24.24
2023-03-28T00:36:18.864Z,24.24
2023-03-28T00:37:18.918Z,24.24
2023-03-28T00:38:18.985Z,24.24
2023-03-28T00:39:19.024Z,24.24
2023-03-28T00:40:19.106Z,24.24
2023-03-28T00:41:19.159Z,24.24
2023-03-28T00:42:19.207Z,24.24
2023-03-28T00:43:19.266Z,24.24
2023-03-28T00:44:19.320Z,24.24
2023-03-28T00:45:19.402Z,24.23
2023-03-28T00:46:19.473Z,24.23
2023-03-28T00:47:19.511Z,24.24
2023-03-28T00:48:19.565Z,24.23
2023-03-28T00:49:19.624Z,24.22
2023-03-28T00:50:19.673Z,24.23
2023-03-28T00:51:19.736Z,24.24
2023-03-28T00:52:19.799Z,24.23
2023-03-28T00:53:19.868Z,24.23
2023-03-28T00:54:19.916Z,24.23
2023-03-28T00:55:19.996Z,24.23
2023-03-28T00:56:20.042Z,24.23
2023-03-28T00:57:20.097Z,24.23
2023-03-28T00:58:20.166Z,24.24
2023-03-28T00:59:20.217Z,24.23
2023-03-28T01:00:20.287Z,24.23
2023-03-28T01:01:20.389Z,24.22
2023-03-28T01:02:20.414Z,24.23
2023-03-28T01:03:20.557Z,24.23
2023-03-28T01:04:20.668Z,24.22
2023-03-28T01:05:20.581Z,24.23
2023-03-28T01:06:20.623Z,24.24
2023-03-28T01:07:20.690Z,24.24
2023-03-28T01:08:20.799Z,24.23
2023-03-28T01:09:20.802Z,24.23
2023-03-28T01:10:20.858Z,24.23
2023-03-28T01:11:20.901Z,24.24
2023-03-28T01:12:20.957Z,24.23
2023-03-28T01:13:20.993Z,24.23
2023-03-28T01:14:20.979Z,24.23
2023-03-28T01:15:20.989Z,24.22
2023-03-28T01:16:21.069Z,24.23
2023-03-28T01:17:21.029Z,24.23
2023-03-28T01:18:21.074Z,24.23
2023-03-28T01:19:21.071Z,24.22
2023-03-28T01:20:21.146Z,24.22
2023-03-28T01:21:21.197Z,24.23
2023-03-28T01:22:21.261Z,24.23
2023-03-28T01:23:21.312Z,24.22
2023-03-28T01:24:21.392Z,24.22
2023-03-28T01:25:21.417Z,24.22
2023-03-28T01:26:21.467Z,24.22
2023-03-28T01:27:21.543Z,24.22
2023-03-28T01:28:21.623Z,24.22
2023-03-28T01:29:21.662Z,24.22
2023-03-28T01:30:21.757Z,24.21
2023-03-28T01:31:21.801Z,24.22
2023-03-28T01:32:21.860Z,24.22
2023-03-28T01:33:21.903Z,24.22
2023-03-28T01:34:21.962Z,24.21
2023-03-28T01:35:22.060Z,24.21
2023-03-28T01:36:34.134Z,24.21
2023-03-28T01:37:23.099Z,24.21
2023-03-28T01:38:22.056Z,24.22
2023-03-28T01:39:22.065Z,24.22
2023-03-28T01:40:22.058Z,24.22
2023-03-28T01:41:22.051Z,24.22
2023-03-28T01:42:22.040Z,24.22
2023-03-28T01:43:22.033Z,24.22
2023-03-28T01:44:22.028Z,24.22
2023-03-28T01:45:22.042Z,24.22
2023-03-28T01:46:22.133Z,24.21
2023-03-28T01:47:22.136Z,24.22
2023-03-28T01:48:22.173Z,24.22
2023-03-28T01:49:22.226Z,24.21
2023-03-28T01:50:22.289Z,24.22
2023-03-28T01:51:22.353Z,24.22
2023-03-28T01:52:22.416Z,24.22
2023-03-28T01:53:22.486Z,24.21
2023-03-28T01:54:22.542Z,24.22
2023-03-28T01:55:22.578Z,24.21
2023-03-28T01:56:22.714Z,24.22
2023-03-28T01:57:22.815Z,24.22
2023-03-28T01:58:22.775Z,24.22
2023-03-28T01:59:22.828Z,24.21
2023-03-28T02:00:22.889Z,24.21
2023-03-28T02:01:23.101Z,24.21
2023-03-28T02:02:23.126Z,24.21
2023-03-28T02:03:23.091Z,24.21
2023-03-28T02:04:23.136Z,24.21
2023-03-28T02:05:23.169Z,24.21
2023-03-28T02:06:23.239Z,24.21
2023-03-28T02:07:23.285Z,24.21
2023-03-28T02:08:23.336Z,24.21
2023-03-28T02:09:24.737Z,24.21
2023-03-28T02:10:23.456Z,24.21
2023-03-28T02:11:23.534Z,24.21
2023-03-28T02:12:23.581Z,24.20
2023-03-28T02:13:23.638Z,24.21
2023-03-28T02:14:23.734Z,24.21
2023-03-28T02:15:23.769Z,24.21
2023-03-28T02:16:23.861Z,24.21
2023-03-28T02:17:23.965Z,24.20
2023-03-28T02:18:23.999Z,24.21
2023-03-28T02:19:24.016Z,24.21
2023-03-28T02:20:24.085Z,24.21
2023-03-28T02:21:24.144Z,24.20
2023-03-28T02:22:24.204Z,24.21
2023-03-28T02:23:24.273Z,24.21
2023-03-28T02:24:24.342Z,24.21
2023-03-28T02:25:24.396Z,24.21
2023-03-28T02:26:24.444Z,24.20
2023-03-28T02:27:24.516Z,24.21
2023-03-28T02:28:24.572Z,24.21
2023-03-28T02:29:24.639Z,24.21
2023-03-28T02:30:24.679Z,24.21
2023-03-28T02:31:24.770Z,24.21
2023-03-28T02:32:24.841Z,24.21
2023-03-28T02:33:24.877Z,24.21
2023-03-28T02:34:24.942Z,24.20
2023-03-28T02:35:25.045Z,24.21
2023-03-28T02:36:25.061Z,24.20
2023-03-28T02:37:25.116Z,24.21
2023-03-28T02:38:25.193Z,24.21
2023-03-28T02:39:25.266Z,24.21
2023-03-28T02:40:25.317Z,24.21
2023-03-28T02:41:25.378Z,24.21
2023-03-28T02:42:25.444Z,24.21
2023-03-28T02:43:25.530Z,24.21
2023-03-28T02:44:27.092Z,24.20
2023-03-28T02:45:25.653Z,24.21
2023-03-28T02:46:25.758Z,24.21
2023-03-28T02:47:25.815Z,24.20
2023-03-28T02:48:25.835Z,24.21
2023-03-28T02:49:25.893Z,24.20
2023-03-28T02:50:25.982Z,24.21
2023-03-28T02:51:26.029Z,24.21
2023-03-28T02:52:26.090Z,24.21
2023-03-28T02:53:26.168Z,24.21
2023-03-28T02:54:26.227Z,24.21
2023-03-28T02:55:26.295Z,24.20
2023-03-28T02:56:26.360Z,24.21
2023-03-28T02:57:26.416Z,24.21
2023-03-28T02:58:26.450Z,24.20
2023-03-28T02:59:26.518Z,24.20
2023-03-28T03:00:26.503Z,24.20
2023-03-28T03:01:26.554Z,24.20
2023-03-28T03:02:26.577Z,24.20
2023-03-28T03:03:26.597Z,24.21
2023-03-28T03:04:26.587Z,24.20
2023-03-28T03:05:26.616Z,24.20
2023-03-28T03:06:26.653Z,24.20
2023-03-28T03:07:26.676Z,24.20
2023-03-28T03:08:26.726Z,24.20
2023-03-28T03:09:26.791Z,24.20
2023-03-28T03:10:26.868Z,24.20
2023-03-28T03:11:26.930Z,24.20
2023-03-28T03:12:26.985Z,24.20
2023-03-28T03:13:27.064Z,24.20
2023-03-28T03:14:27.128Z,24.20
2023-03-28T03:15:27.193Z,24.20
2023-03-28T03:16:27.307Z,24.21
2023-03-28T03:17:27.311Z,24.20
2023-03-28T03:18:27.370Z,24.21
2023-03-28T03:19:27.436Z,24.20
2023-03-28T03:20:27.504Z,24.20
2023-03-28T03:21:27.555Z,24.20
2023-03-28T03:22:27.618Z,24.21
2023-03-28T03:23:27.683Z,24.20
2023-03-28T03:24:27.750Z,24.20
2023-03-28T03:25:27.807Z,24.20
2023-03-28T03:26:27.885Z,24.20
2023-03-28T03:27:27.928Z,24.21
2023-03-28T03:28:27.999Z,24.20
2023-03-28T03:29:28.063Z,24.20
2023-03-28T03:30:29.069Z,24.20
2023-03-28T03:31:28.070Z,24.20
2023-03-28T03:32:28.056Z,24.20
2023-03-28T03:33:28.434Z,24.20
2023-03-28T03:34:28.075Z,24.20
2023-03-28T03:35:28.035Z,24.21
2023-03-28T03:36:28.002Z,24.20
2023-03-28T03:37:28.000Z,24.20
2023-03-28T03:38:27.998Z,24.20
2023-03-28T03:39:28.046Z,24.21
2023-03-28T03:40:28.110Z,24.21
2023-03-28T03:41:28.176Z,24.20
2023-03-28T03:42:28.235Z,24.20
2023-03-28T03:43:28.300Z,24.20
2023-03-28T03:44:28.359Z,24.20
2023-03-28T03:45:28.432Z,24.20
2023-03-28T03:46:28.534Z,24.20
2023-03-28T03:47:28.548Z,24.20
2023-03-28T03:48:28.608Z,24.20
2023-03-28T03:49:28.669Z,24.20
2023-03-28T03:50:28.746Z,24.20
2023-03-28T03:51:28.795Z,24.20
2023-03-28T03:52:28.859Z,24.20
2023-03-28T03:53:28.930Z,24.20
2023-03-28T03:54:28.984Z,24.20
2023-03-28T03:55:29.036Z,24.19
2023-03-28T03:56:29.100Z,24.20
2023-03-28T03:57:29.163Z,24.20
2023-03-28T03:58:29.215Z,24.20
2023-03-28T03:59:29.275Z,24.20
2023-03-28T04:00:29.342Z,24.20
2023-03-28T04:01:29.393Z,24.20
2023-03-28T04:02:29.585Z,24.20
2023-03-28T04:03:29.589Z,24.20
2023-03-28T04:04:29.760Z,24.20
2023-03-28T04:05:29.650Z,24.20
2023-03-28T04:06:29.726Z,24.20
2023-03-28T04:07:29.758Z,24.20
2023-03-28T04:08:29.832Z,24.20
2023-03-28T04:09:29.864Z,24.20
2023-03-28T04:10:29.925Z,24.20
2023-03-28T04:11:30.004Z,24.19
2023-03-28T04:12:30.060Z,24.19
2023-03-28T04:13:30.108Z,24.20
2023-03-28T04:14:30.194Z,24.19
2023-03-28T04:15:30.272Z,24.19
2023-03-28T04:16:40.348Z,24.19
2023-03-28T04:17:31.322Z,24.19
2023-03-28T04:18:30.282Z,24.18
2023-03-28T04:19:30.293Z,24.19
2023-03-28T04:20:30.303Z,24.19
2023-03-28T04:21:30.277Z,24.20
2023-03-28T04:22:30.266Z,24.19
2023-03-28T04:23:30.286Z,24.20
2023-03-28T04:24:30.247Z,24.19
2023-03-28T04:25:30.274Z,24.19
2023-03-28T04:26:30.332Z,24.19
2023-03-28T04:27:30.402Z,24.19
2023-03-28T04:28:30.448Z,24.19
2023-03-28T04:29:30.580Z,24.19
2023-03-28T04:30:30.572Z,24.19
2023-03-28T04:31:30.674Z,24.19
2023-03-28T04:32:30.745Z,24.19
2023-03-28T04:33:30.769Z,24.19
2023-03-28T04:34:30.895Z,24.19
2023-03-28T04:35:30.900Z,24.19
2023-03-28T04:36:30.937Z,24.19
2023-03-28T04:37:31.004Z,24.19
2023-03-28T04:38:31.054Z,24.19
2023-03-28T04:39:31.130Z,24.19
2023-03-28T04:40:31.199Z,24.19
2023-03-28T04:41:31.288Z,24.19
2023-03-28T04:42:31.320Z,24.19
2023-03-28T04:43:31.382Z,24.19
2023-03-28T04:44:31.449Z,24.19
2023-03-28T04:45:31.546Z,24.18
2023-03-28T04:46:31.581Z,24.19
2023-03-28T04:47:31.662Z,24.18
2023-03-28T04:48:31.679Z,24.19
2023-03-28T04:49:31.794Z,24.19
2023-03-28T04:50:32.861Z,24.18
2023-03-28T04:51:31.884Z,24.19
2023-03-28T04:52:31.934Z,24.19
2023-03-28T04:53:32.014Z,24.19
2023-03-28T04:54:32.074Z,24.19
2023-03-28T04:55:32.121Z,24.19
2023-03-28T04:56:32.191Z,24.19
2023-03-28T04:57:32.266Z,24.19
2023-03-28T04:58:32.334Z,24.19
2023-03-28T04:59:32.394Z,24.19
2023-03-28T05:00:32.445Z,24.18
2023-03-28T05:01:32.545Z,24.19
2023-03-28T05:02:32.634Z,24.20
2023-03-28T05:03:32.765Z,24.19
2023-03-28T05:04:32.712Z,24.19
2023-03-28T05:05:32.770Z,24.20
2023-03-28T05:06:32.804Z,24.20
2023-03-28T05:07:32.861Z,24.19
2023-03-28T05:08:32.953Z,24.19
2023-03-28T05:09:32.998Z,24.19
2023-03-28T05:10:33.064Z,24.19
2023-03-28T05:11:33.133Z,24.20
2023-03-28T05:12:33.168Z,24.20
2023-03-28T05:13:33.240Z,24.20
2023-03-28T05:14:33.296Z,24.20
2023-03-28T05:15:33.345Z,24.21
2023-03-28T05:16:33.465Z,24.21
2023-03-28T05:17:33.520Z,24.21
2023-03-28T05:18:33.533Z,24.21
2023-03-28T05:19:33.594Z,24.21
2023-03-28T05:20:33.646Z,24.21
2023-03-28T05:21:33.717Z,24.21
2023-03-28T05:22:33.792Z,24.22
2023-03-28T05:23:33.866Z,24.21
2023-03-28T05:24:35.741Z,24.21
2023-03-28T05:25:33.916Z,24.22
2023-03-28T05:26:33.896Z,24.22
2023-03-28T05:27:33.882Z,24.00
2023-03-28T05:28:33.864Z,23.40
2023-03-28T05:29:33.876Z,22.48
2023-03-28T05:30:33.870Z,21.49
2023-03-28T05:31:34.249Z,20.95
2023-03-28T05:32:33.893Z,20.63
2023-03-28T05:33:33.858Z,20.24
2023-03-28T05:34:33.884Z,19.94
2023-03-28T05:35:33.890Z,19.58
2023-03-28T05:36:34.261Z,19.45
2023-03-28T05:37:33.945Z,19.27
2023-03-28T05:38:33.922Z,18.97
2023-03-28T05:39:33.823Z,18.99
2023-03-28T05:40:33.825Z,19.18
2023-03-28T05:41:34.295Z,19.47
2023-03-28T05:42:33.798Z,19.79
2023-03-28T05:43:33.794Z,20.09
2023-03-28T05:44:33.787Z,20.38
2023-03-28T05:45:33.848Z,20.68
2023-03-28T05:46:34.238Z,20.94
2023-03-28T05:47:33.787Z,21.20
2023-03-28T05:48:33.771Z,21.44
2023-03-28T05:49:33.766Z,21.67
2023-03-28T05:50:33.742Z,21.88
2023-03-28T05:51:34.244Z,22.08
2023-03-28T05:52:33.745Z,22.26
2023-03-28T05:53:33.733Z,22.44
2023-03-28T05:54:33.730Z,22.59
2023-03-28T05:55:35.432Z,22.77
2023-03-28T05:56:33.757Z,22.93
2023-03-28T05:57:33.738Z,23.08
2023-03-28T05:58:33.789Z,23.21
2023-03-28T05:59:33.806Z,23.33
2023-03-28T06:00:33.770Z,23.45
2023-03-28T06:01:33.667Z,23.54
2023-03-28T06:02:33.764Z,23.62
2023-03-28T06:03:33.685Z,23.70
2023-03-28T06:04:33.684Z,23.75
2023-03-28T06:05:33.642Z,23.80
2023-03-28T06:06:33.652Z,23.84
2023-03-28T06:07:42.130Z,23.89
2023-03-28T06:08:34.642Z,23.92
2023-03-28T06:09:33.643Z,23.94
2023-03-28T06:10:33.624Z,23.98
2023-03-28T06:11:33.613Z,24.01
2023-03-28T06:12:33.731Z,24.04
2023-03-28T06:13:33.615Z,24.08
2023-03-28T06:14:33.598Z,24.12
2023-03-28T06:15:33.611Z,24.16
2023-03-28T06:16:33.623Z,24.20
2023-03-28T06:17:33.707Z,24.23
2023-03-28T06:18:33.719Z,24.26
2023-03-28T06:19:33.809Z,24.28
2023-03-28T06:20:33.817Z,24.31
2023-03-28T06:21:33.879Z,24.34
2023-03-28T06:22:33.995Z,24.37
2023-03-28T06:23:33.999Z,24.40
2023-03-28T06:24:34.063Z,24.41
2023-03-28T06:25:34.050Z,24.44
2023-03-28T06:26:34.115Z,24.46
2023-03-28T06:27:34.114Z,24.48
2023-03-28T06:28:34.140Z,24.51
2023-03-28T06:29:34.262Z,24.53
2023-03-28T06:30:34.232Z,24.55
2023-03-28T06:31:34.306Z,24.56
2023-03-28T06:32:34.761Z,24.56
2023-03-28T06:33:34.326Z,24.57
2023-03-28T06:34:34.368Z,24.56
2023-03-28T06:35:34.490Z,24.50
2023-03-28T06:36:34.441Z,24.52
2023-03-28T06:37:34.766Z,24.53
2023-03-28T06:38:34.606Z,24.57
2023-03-28T06:39:34.565Z,24.60
2023-03-28T06:40:34.629Z,24.63
2023-03-28T06:41:34.633Z,24.67
2023-03-28T06:42:34.753Z,24.68
2023-03-28T06:43:34.714Z,24.69
2023-03-28T06:44:34.719Z,24.73
2023-03-28T06:45:34.757Z,24.75
2023-03-28T06:46:34.816Z,24.79
2023-03-28T06:47:34.802Z,24.82
2023-03-28T06:48:36.461Z,24.85
2023-03-28T06:49:34.821Z,24.87
2023-03-28T06:50:34.866Z,24.89
2023-03-28T06:51:34.856Z,24.84
2023-03-28T06:52:35.238Z,24.68
2023-03-28T06:53:34.964Z,24.45
2023-03-28T06:54:35.027Z,24.26
2023-03-28T06:55:35.043Z,24.07
2023-03-28T06:56:35.109Z,23.88
2023-03-28T06:57:35.063Z,23.69
2023-03-28T06:58:35.712Z,23.56
2023-03-28T06:59:35.249Z,23.48
2023-03-28T07:00:35.106Z,23.39
2023-03-28T07:01:35.179Z,23.29
2023-03-28T07:02:35.319Z,23.23
2023-03-28T07:03:35.336Z,23.17
2023-03-28T07:04:35.272Z,23.14
2023-03-28T07:05:35.287Z,23.16
2023-03-28T07:06:35.354Z,23.15
2023-03-28T07:07:35.374Z,23.13
2023-03-28T07:08:35.448Z,23.08
2023-03-28T07:09:35.492Z,23.01
2023-03-28T07:10:35.542Z,22.96
2023-03-28T07:11:35.694Z,22.96
2023-03-28T07:12:35.748Z,22.92
2023-03-28T07:13:35.702Z,22.94
2023-03-28T07:14:35.753Z,22.92
2023-03-28T07:15:35.831Z,22.93
2023-03-28T07:16:35.903Z,22.96
2023-03-28T07:17:35.985Z,22.97
2023-03-28T07:18:35.994Z,22.96
2023-03-28T07:19:36.084Z,22.90
2023-03-28T07:20:36.120Z,22.83
2023-03-28T07:21:36.179Z,22.80
2023-03-28T07:22:36.244Z,22.71
2023-03-28T07:23:36.241Z,22.68
2023-03-28T07:24:36.276Z,22.70
2023-03-28T07:25:36.755Z,22.73
2023-03-28T07:26:36.300Z,22.61
2023-03-28T07:27:36.403Z,22.33
2023-03-28T07:28:36.349Z,22.06
2023-03-28T07:29:36.391Z,21.67
2023-03-28T07:30:36.774Z,21.52
2023-03-28T07:31:36.424Z,21.61
2023-03-28T07:33:37.743Z,21.91
2023-03-28T07:34:36.606Z,22.08
2023-03-28T07:35:36.617Z,22.24
2023-03-28T07:36:36.598Z,22.42
2023-03-28T07:37:36.607Z,22.56
2023-03-28T07:38:36.692Z,22.74
2023-03-28T07:39:36.719Z,22.88
2023-03-28T07:40:36.767Z,22.94
2023-03-28T07:41:36.817Z,22.95
2023-03-28T07:42:36.830Z,23.04
2023-03-28T07:43:36.869Z,23.14
2023-03-28T07:44:36.897Z,23.25
2023-03-28T07:45:36.965Z,23.36
2023-03-28T07:46:36.937Z,23.47
2023-03-28T07:47:36.963Z,23.58
2023-03-28T07:48:37.267Z,23.67
2023-03-28T07:49:36.939Z,23.75
2023-03-28T07:50:36.950Z,23.84
2023-03-28T07:51:37.285Z,23.91
2023-03-28T07:52:37.020Z,23.96
2023-03-28T07:53:37.068Z,24.02
2023-03-28T07:54:37.141Z,24.05
2023-03-28T07:55:48.441Z,24.10
2023-03-28T07:56:39.637Z,24.15
2023-03-28T07:57:37.191Z,24.21
2023-03-28T07:58:37.172Z,24.28
2023-03-28T07:59:37.186Z,24.34
2023-03-28T08:00:37.177Z,24.40
2023-03-28T08:01:37.155Z,24.45
2023-03-28T08:02:37.347Z,24.50
2023-03-28T08:03:37.182Z,24.55
2023-03-28T08:04:37.146Z,24.58
2023-03-28T08:05:37.210Z,24.62
2023-03-28T08:06:37.151Z,24.66
2023-03-28T08:07:37.133Z,24.69
2023-03-28T08:08:37.135Z,24.73
2023-03-28T08:09:37.111Z,24.75
2023-03-28T08:10:37.123Z,24.75
2023-03-28T08:11:37.098Z,24.77
2023-03-28T08:12:37.103Z,24.80
2023-03-28T08:13:37.081Z,24.85
2023-03-28T08:14:37.097Z,24.87
2023-03-28T08:15:37.121Z,24.90
2023-03-28T08:16:37.066Z,24.92
2023-03-28T08:17:37.096Z,24.92
2023-03-28T08:18:37.056Z,24.92
2023-03-28T08:19:37.058Z,24.93
2023-03-28T08:20:37.058Z,24.97
2023-03-28T08:21:37.054Z,24.96
2023-03-28T08:22:37.291Z,24.59
2023-03-28T08:23:37.034Z,24.18
2023-03-28T08:24:37.019Z,23.85
2023-03-28T08:25:37.018Z,23.63
2023-03-28T08:26:37.193Z,23.58
2023-03-28T08:27:37.040Z,23.50
2023-03-28T08:28:37.033Z,23.40
2023-03-28T08:29:36.998Z,23.34
2023-03-28T08:30:36.987Z,23.33
2023-03-28T08:31:37.000Z,23.30
2023-03-28T08:32:37.022Z,23.28
2023-03-28T08:33:36.989Z,23.25
2023-03-28T08:34:36.956Z,23.16
2023-03-28T08:35:36.979Z,23.02
2023-03-28T08:36:36.944Z,23.01
2023-03-28T08:37:36.946Z,23.03
2023-03-28T08:38:36.933Z,23.10
2023-03-28T08:39:37.274Z,23.18
2023-03-28T08:40:36.946Z,23.26
2023-03-28T08:41:36.932Z,23.33
2023-03-28T08:42:36.922Z,23.43
2023-03-28T08:43:36.903Z,23.50
2023-03-28T08:44:36.957Z,23.59
2023-03-28T08:45:36.913Z,23.65
2023-03-28T08:46:36.938Z,23.72
2023-03-28T08:47:36.942Z,23.78
2023-03-28T08:48:36.888Z,23.85
2023-03-28T08:49:36.885Z,23.91
2023-03-28T08:50:36.871Z,23.96
2023-03-28T08:51:36.865Z,24.01
2023-03-28T08:52:36.869Z,24.05
2023-03-28T08:53:36.932Z,24.09
2023-03-28T08:54:36.977Z,24.12
2023-03-28T08:55:37.052Z,24.16
2023-03-28T08:56:37.297Z,24.20
2023-03-28T08:57:37.180Z,24.23
2023-03-28T08:58:37.228Z,24.27
2023-03-28T08:59:37.294Z,24.29
2023-03-28T09:00:37.371Z,24.32
2023-03-28T09:01:37.489Z,24.35
2023-03-28T09:02:37.607Z,24.38
2023-03-28T09:03:37.655Z,24.40
2023-03-28T09:04:37.526Z,24.42
2023-03-28T09:05:37.597Z,24.44
2023-03-28T09:06:37.630Z,24.46
2023-03-28T09:07:37.676Z,24.47
2023-03-28T09:08:37.756Z,24.49
2023-03-28T09:09:37.771Z,24.51
2023-03-28T09:10:38.013Z,24.53
2023-03-28T09:11:37.842Z,24.54
2023-03-28T09:12:37.904Z,24.55
2023-03-28T09:13:37.937Z,24.56
2023-03-28T09:14:37.960Z,24.57
2023-03-28T09:15:37.997Z,24.58
2023-03-28T09:16:38.097Z,24.59
2023-03-28T09:17:38.096Z,24.60
2023-03-28T09:18:38.099Z,24.62
2023-03-28T09:19:47.890Z,24.62
2023-03-28T09:21:38.130Z,24.63
2023-03-28T09:22:38.135Z,24.64
2023-03-28T09:23:38.134Z,24.64
2023-03-28T09:24:38.204Z,24.66
2023-03-28T09:25:38.120Z,24.67
2023-03-28T09:26:38.095Z,24.67
2023-03-28T09:27:38.103Z,24.68
2023-03-28T09:28:38.079Z,24.66
2023-03-28T09:29:38.306Z,24.57
2023-03-28T09:30:38.077Z,24.05
2023-03-28T09:31:38.112Z,23.68
2023-03-28T09:32:38.097Z,23.37
2023-03-28T09:33:38.044Z,23.12
2023-03-28T09:34:38.390Z,22.99
2023-03-28T09:35:38.129Z,22.95
2023-03-28T09:36:48.316Z,22.91
2023-03-28T09:37:39.161Z,22.89
2023-03-28T09:38:38.138Z,22.87
2023-03-28T09:39:38.143Z,22.86
2023-03-28T09:40:38.130Z,22.83
2023-03-28T09:41:38.118Z,22.80
2023-03-28T09:42:38.163Z,22.78
2023-03-28T09:43:38.133Z,22.78
2023-03-28T09:44:51.066Z,22.78
2023-03-28T09:45:39.198Z,22.77
2023-03-28T09:46:38.089Z,22.79
2023-03-28T09:47:38.191Z,22.81
2023-03-28T09:48:38.146Z,22.87
2023-03-28T09:49:38.307Z,22.89
2023-03-28T09:50:38.051Z,22.88
2023-03-28T09:51:38.062Z,22.89
2023-03-28T09:52:38.069Z,22.86
2023-03-28T09:53:38.051Z,22.81
2023-03-28T09:54:38.056Z,22.78
2023-03-28T09:55:38.036Z,22.74
2023-03-28T09:56:38.097Z,22.70
2023-03-28T09:57:38.048Z,22.72
2023-03-28T09:58:38.106Z,22.71
2023-03-28T09:59:38.312Z,22.67
2023-03-28T10:00:38.316Z,22.52
2023-03-28T10:01:38.376Z,22.42
2023-03-28T10:02:38.378Z,22.35
2023-03-28T10:03:38.380Z,22.31
2023-03-28T10:04:38.890Z,22.28
2023-03-28T10:05:38.441Z,22.24
2023-03-28T10:06:38.458Z,22.24
2023-03-28T10:07:38.484Z,22.23
2023-03-28T10:08:38.514Z,22.13
2023-03-28T10:09:38.552Z,22.06
2023-03-28T10:10:38.811Z,21.99
2023-03-28T10:11:38.651Z,21.92
2023-03-28T10:12:38.660Z,21.87
2023-03-28T10:13:38.691Z,21.80
2023-03-28T10:14:38.728Z,21.73
2023-03-28T10:15:38.764Z,21.66
2023-03-28T10:16:38.759Z,21.63
2023-03-28T10:17:38.760Z,21.66
2023-03-28T10:18:38.793Z,21.69
2023-03-28T10:19:38.802Z,21.69
2023-03-28T10:20:39.318Z,21.67
2023-03-28T10:21:38.843Z,21.54
2023-03-28T10:22:38.829Z,21.20
2023-03-28T10:23:38.844Z,20.98
2023-03-28T10:24:38.879Z,21.04
2023-03-28T10:25:39.359Z,21.20
2023-03-28T10:26:38.911Z,21.41
2023-03-28T10:27:38.914Z,21.59
2023-03-28T10:28:38.939Z,21.75
2023-03-28T10:29:38.947Z,21.91
2023-03-28T10:30:38.969Z,22.05
2023-03-28T10:31:39.062Z,22.18
2023-03-28T10:32:39.085Z,22.30
2023-03-28T10:33:39.007Z,22.41
2023-03-28T10:34:39.052Z,22.51
2023-03-28T10:35:39.124Z,22.60
2023-03-28T10:36:39.173Z,22.69
2023-03-28T10:37:39.206Z,22.77
2023-03-28T10:38:39.276Z,22.84
2023-03-28T10:39:39.291Z,22.92
2023-03-28T10:40:39.369Z,22.98
2023-03-28T10:41:39.302Z,23.03
2023-03-28T10:42:39.319Z,23.08
2023-03-28T10:43:39.318Z,23.13
2023-03-28T10:44:39.327Z,23.16
2023-03-28T10:45:39.348Z,23.20
2023-03-28T10:46:39.417Z,23.23
2023-03-28T10:47:39.370Z,23.25
2023-03-28T10:48:39.367Z,23.28
2023-03-28T10:49:39.371Z,23.32
2023-03-28T10:50:39.397Z,23.36
2023-03-28T10:51:39.856Z,23.40
2023-03-28T10:52:39.420Z,23.44
2023-03-28T10:53:39.412Z,23.47
2023-03-28T10:54:39.452Z,23.50
2023-03-28T10:55:39.445Z,23.54
2023-03-28T10:56:39.489Z,23.56
2023-03-28T10:57:40.231Z,23.59
2023-03-28T10:58:39.544Z,23.62
2023-03-28T10:59:39.577Z,23.65
2023-03-28T11:00:39.635Z,23.68
2023-03-28T11:01:39.725Z,23.69
2023-03-28T11:02:39.807Z,23.69
2023-03-28T11:03:39.849Z,23.72
2023-03-28T11:04:39.766Z,23.75
2023-03-28T11:05:39.759Z,23.77
2023-03-28T11:06:39.766Z,23.81
2023-03-28T11:07:39.766Z,23.83
2023-03-28T11:08:39.779Z,23.85
2023-03-28T11:09:39.832Z,23.89
2023-03-28T11:10:39.859Z,23.91
2023-03-28T11:11:39.923Z,23.93
2023-03-28T11:12:51.356Z,23.96
2023-03-28T11:13:40.974Z,23.96
2023-03-28T11:14:39.951Z,23.95
2023-03-28T11:15:39.961Z,23.94
2023-03-28T11:16:40.354Z,23.93
2023-03-28T11:17:40.339Z,23.93
2023-03-28T11:18:39.997Z,23.92
2023-03-28T11:19:40.061Z,23.94
2023-03-28T11:20:40.087Z,23.93
2023-03-28T11:21:40.130Z,23.92
2023-03-28T11:22:40.343Z,23.92
2023-03-28T11:23:40.254Z,23.90
2023-03-28T11:24:40.261Z,23.89
2023-03-28T11:25:40.253Z,23.88
2023-03-28T11:26:40.286Z,23.89
2023-03-28T11:27:40.298Z,23.91
2023-03-28T11:28:40.279Z,23.93
2023-03-28T11:29:43.767Z,23.95
2023-03-28T11:30:40.268Z,23.98
2023-03-28T11:31:40.269Z,24.01
2023-03-28T11:32:40.292Z,24.04
2023-03-28T11:33:40.241Z,24.06
2023-03-28T11:34:42.625Z,24.09
2023-03-28T11:35:40.459Z,24.11
2023-03-28T11:36:40.457Z,24.13
2023-03-28T11:37:40.493Z,24.16
2023-03-28T11:38:40.568Z,24.19
2023-03-28T11:39:40.597Z,24.20
2023-03-28T11:40:40.682Z,24.20
2023-03-28T11:41:40.741Z,24.22
2023-03-28T11:42:40.824Z,24.22
2023-03-28T11:43:40.885Z,24.24
2023-03-28T11:44:40.938Z,24.25
2023-03-28T11:45:51.407Z,24.26
2023-03-28T11:46:42.035Z,24.26
2023-03-28T11:47:41.007Z,24.27
2023-03-28T11:48:40.981Z,24.29
2023-03-28T11:49:40.965Z,24.30
2023-03-28T11:50:40.954Z,24.30
2023-03-28T11:51:40.949Z,24.31
2023-03-28T11:52:40.939Z,24.31
2023-03-28T11:53:40.932Z,24.31
2023-03-28T11:54:40.935Z,24.32
2023-03-28T11:55:40.939Z,24.32
2023-03-28T11:56:41.105Z,24.33
2023-03-28T11:57:41.068Z,24.33
2023-03-28T11:58:41.118Z,24.34
2023-03-28T11:59:41.184Z,24.34
2023-03-28T12:00:42.519Z,24.35
2023-03-28T12:01:41.335Z,24.35
2023-03-28T12:02:41.422Z,24.35
2023-03-28T12:03:41.554Z,24.36
2023-03-28T12:04:41.459Z,24.37
2023-03-28T12:05:41.532Z,24.36
2023-03-28T12:06:52.267Z,24.36
2023-03-28T12:07:42.588Z,24.36
2023-03-28T12:08:41.565Z,24.36
2023-03-28T12:09:41.560Z,24.36
2023-03-28T12:10:41.553Z,24.37
2023-03-28T12:11:41.557Z,24.36
2023-03-28T12:12:41.573Z,24.38
2023-03-28T12:13:45.928Z,24.38
2023-03-28T12:14:42.542Z,24.37
2023-03-28T12:15:41.859Z,24.38
2023-03-28T12:16:42.355Z,24.38
2023-03-28T12:17:41.605Z,24.37
2023-03-28T12:18:41.518Z,24.38
2023-03-28T12:19:41.506Z,24.37
2023-03-28T12:20:41.896Z,24.37
2023-03-28T12:21:41.506Z,24.38
2023-03-28T12:22:41.499Z,24.38
2023-03-28T12:23:41.496Z,24.37
2023-03-28T12:24:41.544Z,24.37
2023-03-28T12:25:41.599Z,24.38
2023-03-28T12:26:41.642Z,24.37
2023-03-28T12:27:41.702Z,24.38
2023-03-28T12:28:41.750Z,24.38
2023-03-28T12:29:41.814Z,24.37
2023-03-28T12:30:41.866Z,24.38
2023-03-28T12:31:41.915Z,24.38
2023-03-28T12:32:41.971Z,24.37
2023-03-28T12:33:42.031Z,24.37
2023-03-28T12:34:42.050Z,24.37
2023-03-28T12:35:42.172Z,24.38
2023-03-28T12:36:42.167Z,24.37
2023-03-28T12:37:42.212Z,24.36
2023-03-28T12:38:42.273Z,24.37
2023-03-28T12:39:42.325Z,24.37
2023-03-28T12:40:42.362Z,24.37
2023-03-28T12:41:42.427Z,24.37
2023-03-28T12:42:42.481Z,24.37
2023-03-28T12:43:42.507Z,24.37
2023-03-28T12:44:42.572Z,24.36
2023-03-28T12:45:42.674Z,24.37
2023-03-28T12:46:42.672Z,24.36
2023-03-28T12:47:42.782Z,24.36
2023-03-28T12:48:42.780Z,24.36
2023-03-28T12:49:42.824Z,24.36
2023-03-28T12:50:42.897Z,24.35
2023-03-28T12:51:42.943Z,24.35
2023-03-28T12:52:42.997Z,24.35
2023-03-28T12:53:43.035Z,24.35
2023-03-28T12:54:43.127Z,24.35