createdAt,value
2018-02-27T00:00:11.231Z,48.50
2018-02-27T00:02:40.186Z,49.00
2018-02-27T00:05:08.372Z,49.00
2018-02-27T00:07:36.558Z,49.00
2018-02-27T00:10:04.741Z,49.40
2018-02-27T00:12:32.933Z,49.20
2018-02-27T00:15:01.896Z,49.00
2018-02-27T00:17:30.115Z,48.90
2018-02-27T00:19:58.296Z,49.00
2018-02-27T00:22:26.507Z,49.00
2018-02-27T00:24:54.687Z,48.90
2018-02-27T00:27:22.906Z,48.70
2018-02-27T00:29:51.111Z,49.00
2018-02-27T00:32:19.287Z,49.20
2018-02-27T00:34:47.477Z,49.40
2018-02-27T00:37:15.661Z,49.40
2018-02-27T00:39:43.850Z,49.00
2018-02-27T00:42:12.066Z,49.00
2018-02-27T00:44:40.249Z,49.80
2018-02-27T00:47:08.445Z,50.00
2018-02-27T00:49:36.646Z,49.10
2018-02-27T00:52:04.844Z,49.40
2018-02-27T00:54:33.807Z,49.20
2018-02-27T00:57:01.982Z,49.00
2018-02-27T00:59:30.170Z,49.70
2018-02-27T01:01:58.406Z,50.10
2018-02-27T01:04:26.595Z,49.70
2018-02-27T01:07:01.702Z,50.10
2018-02-27T01:09:29.951Z,50.40
2018-02-27T01:11:58.115Z,49.10
2018-02-27T01:14:26.322Z,50.00
2018-02-27T01:16:54.558Z,49.80
2018-02-27T01:19:22.762Z,50.00
2018-02-27T01:21:51.732Z,50.20
2018-02-27T01:24:19.914Z,50.10
2018-02-27T01:26:48.916Z,50.50
2018-02-27T01:29:17.865Z,51.00
2018-02-27T01:31:46.038Z,51.00
2018-02-27T01:34:14.996Z,51.60
2018-02-27T01:36:43.174Z,51.50
2018-02-27T01:39:11.378Z,51.40
2018-02-27T01:41:39.592Z,51.80
2018-02-27T01:44:08.551Z,52.70
2018-02-27T01:46:36.734Z,52.10
2018-02-27T01:49:04.932Z,52.60
2018-02-27T01:51:33.131Z,53.20
2018-02-27T01:54:01.329Z,53.00
2018-02-27T01:56:29.511Z,53.10
2018-02-27T01:58:57.716Z,53.70
2018-02-27T02:01:25.911Z,54.10
2018-02-27T02:03:54.868Z,54.30
2018-02-27T02:06:23.066Z,54.20
2018-02-27T02:08:51.262Z,54.00
2018-02-27T02:11:20.206Z,54.30
2018-02-27T02:13:48.419Z,54.20
2018-02-27T02:16:17.370Z,54.80
2018-02-27T02:18:45.566Z,54.80
2018-02-27T02:21:13.765Z,54.60
2018-02-27T02:23:42.726Z,55.50
2018-02-27T02:26:10.954Z,55.40
2018-02-27T02:28:39.141Z,55.60
2018-02-27T02:31:07.338Z,55.50
2018-02-27T02:33:35.516Z,55.70
2018-02-27T02:36:03.701Z,56.20
2018-02-27T02:38:31.929Z,56.30
2018-02-27T02:41:00.133Z,56.90
2018-02-27T02:43:28.358Z,57.40
2018-02-27T02:45:57.311Z,57.90
2018-02-27T02:48:25.501Z,57.90
2018-02-27T02:50:53.698Z,57.20
2018-02-27T02:53:21.896Z,57.20
2018-02-27T02:55:50.104Z,58.10
2018-02-27T02:58:18.321Z,58.40
2018-02-27T03:00:46.530Z,58.10
2018-02-27T03:03:14.730Z,58.40
2018-02-27T03:05:42.910Z,58.10
2018-02-27T03:08:11.111Z,58.30
2018-02-27T03:10:39.298Z,58.40
2018-02-27T03:13:07.491Z,58.40
2018-02-27T03:15:36.437Z,58.10
2018-02-27T03:18:04.618Z,58.10
2018-02-27T03:20:32.833Z,58.10
2018-02-27T03:23:01.807Z,58.30
2018-02-27T03:25:29.981Z,58.20
2018-02-27T03:27:58.181Z,58.30
2018-02-27T03:30:27.126Z,58.50
2018-02-27T03:32:55.303Z,58.40
2018-02-27T03:35:23.498Z,58.60
2018-02-27T03:37:51.685Z,58.70
2018-02-27T03:40:19.885Z,59.70
2018-02-27T03:42:48.080Z,57.90
2018-02-27T03:45:16.288Z,58.50
2018-02-27T03:47:44.482Z,58.90
2018-02-27T03:50:13.457Z,59.00
2018-02-27T03:52:41.651Z,59.00
2018-02-27T03:55:10.614Z,58.40
2018-02-27T03:57:38.814Z,58.30
2018-02-27T04:00:07.776Z,57.60
2018-02-27T04:02:36.722Z,57.60
2018-02-27T04:05:04.922Z,57.50
2018-02-27T04:07:33.115Z,57.50
2018-02-27T04:10:01.308Z,57.60
2018-02-27T04:12:29.518Z,58.00
2018-02-27T04:14:58.479Z,57.60
2018-02-27T04:17:26.688Z,57.50
2018-02-27T04:19:54.877Z,57.90
2018-02-27T04:22:23.062Z,58.10
2018-02-27T04:24:51.260Z,58.40
2018-02-27T04:27:19.687Z,58.00
2018-02-27T04:29:48.628Z,58.40
2018-02-27T04:32:16.848Z,58.30
2018-02-27T04:34:45.818Z,57.90
2018-02-27T04:37:14.008Z,57.90
2018-02-27T04:39:42.190Z,58.20
2018-02-27T04:42:11.137Z,58.40
2018-02-27T04:44:39.333Z,58.40
2018-02-27T04:47:07.524Z,58.60
2018-02-27T04:49:35.703Z,58.50
2018-02-27T04:52:04.698Z,59.20
2018-02-27T04:54:33.790Z,58.80
2018-02-27T04:57:01.986Z,58.80
2018-02-27T04:59:30.986Z,59.00
2018-02-27T05:01:59.180Z,58.90
2018-02-27T05:04:27.367Z,58.90
2018-02-27T05:06:55.779Z,59.10
2018-02-27T05:09:23.963Z,59.30
2018-02-27T05:11:53.038Z,59.00
2018-02-27T05:14:22.720Z,58.20
2018-02-27T05:16:50.904Z,58.20
2018-02-27T05:19:19.107Z,58.40
2018-02-27T05:21:47.303Z,58.20
2018-02-27T05:24:16.278Z,58.70
2018-02-27T05:26:44.459Z,58.60
2018-02-27T05:29:12.684Z,59.00
2018-02-27T05:31:40.933Z,58.80
2018-02-27T05:34:09.876Z,58.20
2018-02-27T05:36:38.063Z,58.20
2018-02-27T05:39:06.274Z,58.40
2018-02-27T05:41:35.216Z,58.80
2018-02-27T05:44:03.395Z,58.80
2018-02-27T05:46:31.574Z,58.50
2018-02-27T05:48:59.753Z,58.70
2018-02-27T05:51:27.939Z,58.20
2018-02-27T05:53:56.135Z,57.60
2018-02-27T05:56:25.188Z,58.90
2018-02-27T05:58:53.377Z,58.90
2018-02-27T06:01:21.617Z,58.50
2018-02-27T06:03:49.821Z,58.70
2018-02-27T06:06:18.026Z,57.90
2018-02-27T06:08:46.998Z,57.80
2018-02-27T06:11:15.180Z,57.70
2018-02-27T06:13:43.410Z,57.30
2018-02-27T06:16:11.586Z,57.60
2018-02-27T06:18:39.792Z,57.40
2018-02-27T06:21:07.971Z,56.90
2018-02-27T06:23:36.185Z,56.90
2018-02-27T06:26:04.411Z,57.00
2018-02-27T06:28:32.686Z,57.30
2018-02-27T06:31:00.963Z,57.20
2018-02-27T06:33:29.179Z,56.60
2018-02-27T06:35:58.123Z,56.80
2018-02-27T06:38:26.335Z,56.70
2018-02-27T06:40:55.299Z,56.60
2018-02-27T06:43:23.519Z,56.60
2018-02-27T06:45:52.490Z,55.90
2018-02-27T06:48:20.677Z,55.80
2018-02-27T06:50:49.642Z,55.30
2018-02-27T06:53:17.894Z,55.20
2018-02-27T06:55:46.126Z,54.70
2018-02-27T06:58:15.079Z,55.50
2018-02-27T07:00:43.288Z,55.50
2018-02-27T07:03:12.235Z,55.90
2018-02-27T07:05:40.412Z,55.80
2018-02-27T07:08:08.627Z,56.20
2018-02-27T07:10:36.815Z,55.40
2018-02-27T07:13:05.787Z,56.90
2018-02-27T07:15:34.755Z,56.50
2018-02-27T07:18:02.933Z,56.50
2018-02-27T07:20:31.110Z,57.60
2018-02-27T07:22:59.292Z,57.40
2018-02-27T07:25:27.466Z,57.30
2018-02-27T07:27:55.636Z,58.10
2018-02-27T07:30:23.814Z,58.00
2018-02-27T07:32:52.012Z,57.60
2018-02-27T07:35:20.986Z,56.60
2018-02-27T07:37:49.179Z,56.50
2018-02-27T07:40:18.123Z,55.70
2018-02-27T07:42:46.315Z,55.50
2018-02-27T07:45:14.504Z,55.50
2018-02-27T07:47:42.701Z,54.30
2018-02-27T07:50:11.717Z,53.70
2018-02-27T07:52:39.898Z,53.70
2018-02-27T07:55:08.089Z,54.60
2018-02-27T07:57:36.284Z,55.00
2018-02-27T08:00:04.467Z,55.00
2018-02-27T08:02:32.649Z,55.60
2018-02-27T08:05:00.910Z,55.30
2018-02-27T08:07:29.110Z,54.70
2018-02-27T08:09:58.078Z,56.00
2018-02-27T08:12:26.260Z,56.00
2018-02-27T08:14:54.619Z,56.00
2018-02-27T08:17:22.816Z,57.50
2018-02-27T08:19:51.010Z,57.50
2018-02-27T08:22:19.969Z,58.40
2018-02-27T08:24:48.162Z,58.40
2018-02-27T08:27:16.347Z,60.10
2018-02-27T08:29:44.540Z,58.60
2018-02-27T08:32:13.514Z,56.80
2018-02-27T08:34:41.718Z,56.70
2018-02-27T08:37:09.914Z,57.20
2018-02-27T08:39:38.083Z,57.50
2018-02-27T08:42:06.266Z,57.00
2018-02-27T08:44:34.462Z,57.10
2018-02-27T08:47:02.656Z,57.00
2018-02-27T08:49:30.844Z,56.60
2018-02-27T08:51:59.111Z,57.20
2018-02-27T08:54:27.294Z,56.80
2018-02-27T08:56:55.472Z,57.40
2018-02-27T08:59:24.430Z,57.70
2018-02-27T09:01:52.605Z,57.50
2018-02-27T09:04:20.779Z,57.20
2018-02-27T09:06:48.967Z,56.40
2018-02-27T09:09:17.165Z,56.60
2018-02-27T09:11:46.128Z,55.10
2018-02-27T09:14:14.315Z,55.10
2018-02-27T09:16:42.503Z,55.60
2018-02-27T09:19:10.720Z,55.40
2018-02-27T09:21:39.661Z,55.10
2018-02-27T09:24:07.855Z,55.10
2018-02-27T09:26:36.825Z,53.90
2018-02-27T09:29:05.012Z,53.80
2018-02-27T09:31:33.182Z,53.20
2018-02-27T09:34:01.329Z,53.00
2018-02-27T09:36:29.514Z,52.20
2018-02-27T09:38:57.687Z,52.70
2018-02-27T09:41:25.856Z,51.70
2018-02-27T09:43:53.998Z,50.10
2018-02-27T09:46:22.205Z,50.20
2018-02-27T09:48:50.359Z,50.50
2018-02-27T09:51:18.544Z,48.90
2018-02-27T09:53:46.695Z,49.10
2018-02-27T09:56:14.858Z,49.00
2018-02-27T09:58:43.091Z,47.40
2018-02-27T10:01:11.265Z,47.00
2018-02-27T10:03:39.432Z,46.30
2018-02-27T10:06:07.586Z,45.70
2018-02-27T10:08:35.734Z,45.60
2018-02-27T10:11:03.905Z,45.90
2018-02-27T10:13:32.069Z,44.30
2018-02-27T10:16:01.032Z,44.60
2018-02-27T10:18:29.185Z,44.50
2018-02-27T10:20:57.358Z,44.50
2018-02-27T10:23:25.559Z,43.90
2018-02-27T10:25:53.746Z,43.40
2018-02-27T10:28:22.665Z,42.70
2018-02-27T10:30:50.861Z,42.30
2018-02-27T10:33:19.040Z,41.80
2018-02-27T10:35:47.204Z,41.50
2018-02-27T10:38:15.354Z,41.70
2018-02-27T10:40:43.561Z,40.70
2018-02-27T10:43:11.710Z,42.10
2018-02-27T10:45:39.883Z,41.90
2018-02-27T10:48:08.031Z,41.80
2018-02-27T10:50:36.972Z,41.50
2018-02-27T10:53:05.166Z,41.50
2018-02-27T10:55:33.323Z,40.80
2018-02-27T10:58:01.462Z,40.90
2018-02-27T11:00:35.938Z,40.30
2018-02-27T11:03:04.087Z,40.20
2018-02-27T11:05:32.234Z,39.00
2018-02-27T11:08:01.151Z,40.30
2018-02-27T11:10:29.353Z,40.20
2018-02-27T11:12:57.509Z,40.70
2018-02-27T11:15:25.655Z,40.60
2018-02-27T11:17:54.568Z,38.80
2018-02-27T11:20:22.714Z,38.80
2018-02-27T11:22:51.637Z,38.20
2018-02-27T11:25:19.779Z,38.10
2018-02-27T11:27:48.778Z,38.30
2018-02-27T11:30:17.726Z,39.70
2018-02-27T11:32:45.911Z,39.60
2018-02-27T11:35:14.064Z,40.10
2018-02-27T11:37:42.210Z,41.00
2018-02-27T11:40:10.382Z,42.00
2018-02-27T11:42:38.594Z,40.70
2018-02-27T11:45:06.754Z,41.20
2018-02-27T11:47:34.913Z,39.10
2018-02-27T11:50:03.072Z,39.10
2018-02-27T11:52:31.219Z,39.00
2018-02-27T11:54:59.358Z,36.80
2018-02-27T11:57:27.504Z,34.90
2018-02-27T11:59:55.651Z,32.40
2018-02-27T12:02:24.562Z,30.00
2018-02-27T12:04:52.714Z,30.00
2018-02-27T12:07:21.624Z,29.60
2018-02-27T12:09:49.796Z,29.60
2018-02-27T12:12:18.690Z,29.90
2018-02-27T12:14:46.828Z,29.80
2018-02-27T12:17:14.999Z,29.20
2018-02-27T12:19:43.155Z,30.00
2018-02-27T12:22:12.341Z,31.40
2018-02-27T12:24:40.481Z,35.40
2018-02-27T12:27:09.383Z,42.00
2018-02-27T12:29:37.530Z,42.00
2018-02-27T12:32:06.449Z,49.40
2018-02-27T12:34:34.603Z,49.40
2018-02-27T12:37:03.523Z,50.90
2018-02-27T12:39:31.672Z,50.90
2018-02-27T12:41:59.888Z,52.80
2018-02-27T12:44:28.011Z,53.30
2018-02-27T12:46:56.943Z,55.30
2018-02-27T12:49:25.148Z,55.30
2018-02-27T12:51:53.315Z,58.70
2018-02-27T12:54:21.483Z,60.50
2018-02-27T12:56:49.631Z,62.10
2018-02-27T12:59:17.794Z,63.90
2018-02-27T13:01:45.943Z,64.30
2018-02-27T13:04:14.886Z,65.30
2018-02-27T13:06:43.034Z,65.20
2018-02-27T13:09:11.190Z,65.50
2018-02-27T13:11:40.136Z,64.20
2018-02-27T13:14:08.315Z,64.10
2018-02-27T13:16:36.482Z,63.60
2018-02-27T13:19:04.659Z,65.40
2018-02-27T13:21:32.819Z,65.90
2018-02-27T13:24:00.966Z,64.10
2018-02-27T13:26:29.886Z,65.70
2018-02-27T13:28:58.038Z,65.60
2018-02-27T13:31:26.281Z,65.70
2018-02-27T13:33:54.447Z,65.90
2018-02-27T13:36:22.639Z,64.30
2018-02-27T13:38:51.561Z,62.50
2018-02-27T13:41:19.718Z,62.30
2018-02-27T13:43:48.643Z,64.10
2018-02-27T13:46:16.809Z,64.00
2018-02-27T13:48:45.913Z,66.20
2018-02-27T13:51:13.134Z,67.90
2018-02-27T13:53:42.078Z,69.80
2018-02-27T13:56:10.227Z,69.70
2018-02-27T13:58:38.390Z,69.60
2018-02-27T14:01:06.547Z,71.30
2018-02-27T14:03:35.537Z,72.70
2018-02-27T14:06:03.676Z,72.50
2018-02-27T14:08:31.833Z,72.50
2018-02-27T14:11:00.008Z,72.10
2018-02-27T14:13:28.169Z,71.90
2018-02-27T14:15:56.340Z,71.60
2018-02-27T14:18:24.523Z,73.00
2018-02-27T14:20:52.714Z,70.10
2018-02-27T14:23:20.870Z,69.80
2018-02-27T14:25:49.017Z,66.20
2018-02-27T14:28:17.938Z,68.10
2018-02-27T14:30:46.100Z,68.80
2018-02-27T14:33:14.248Z,68.00
2018-02-27T14:35:43.186Z,67.00
2018-02-27T14:38:11.334Z,66.90
2018-02-27T14:40:39.482Z,70.10
2018-02-27T14:43:08.400Z,67.40
2018-02-27T14:45:36.566Z,67.30
2018-02-27T14:48:04.721Z,66.40
2018-02-27T14:50:33.651Z,61.90
2018-02-27T14:53:01.810Z,61.70
2018-02-27T14:55:29.964Z,63.00
2018-02-27T14:57:58.902Z,65.80
2018-02-27T15:00:27.057Z,65.70
2018-02-27T15:02:55.207Z,67.70
2018-02-27T15:05:24.115Z,68.90
2018-02-27T15:07:52.278Z,68.90
2018-02-27T15:10:21.211Z,66.80
2018-02-27T15:12:49.355Z,66.70
2018-02-27T15:15:17.516Z,68.90
2018-02-27T15:17:46.440Z,69.00
2018-02-27T15:20:14.610Z,69.00
2018-02-27T15:22:42.758Z,67.80
2018-02-27T15:25:11.682Z,69.90
2018-02-27T15:27:39.886Z,69.80
2018-02-27T15:30:08.003Z,70.40
2018-02-27T15:32:36.932Z,71.90
2018-02-27T15:35:05.098Z,71.70
2018-02-27T15:37:33.251Z,72.70
2018-02-27T15:40:01.418Z,72.80
2018-02-27T15:42:30.348Z,71.70
2018-02-27T15:44:58.498Z,71.60
2018-02-27T15:47:26.667Z,69.20
2018-02-27T15:49:54.858Z,70.20
2018-02-27T15:52:23.002Z,71.90
2018-02-27T15:54:51.961Z,69.40
2018-02-27T15:57:20.112Z,69.40
2018-02-27T15:59:48.261Z,72.50
2018-02-27T16:02:16.411Z,73.30
2018-02-27T16:04:45.335Z,73.40
2018-02-27T16:07:13.491Z,73.30
2018-02-27T16:09:42.434Z,73.30
2018-02-27T16:12:10.615Z,73.20
2018-02-27T16:14:38.770Z,74.10
2018-02-27T16:17:06.942Z,73.80
2018-02-27T16:19:35.078Z,73.80
2018-02-27T16:22:04.015Z,73.60
2018-02-27T16:24:32.177Z,73.50
2018-02-27T16:27:00.360Z,72.80
2018-02-27T16:29:28.521Z,74.40
2018-02-27T16:31:56.681Z,75.90
2018-02-27T16:34:24.896Z,75.90
2018-02-27T16:36:53.803Z,77.00
2018-02-27T16:39:21.983Z,76.90
2018-02-27T16:41:50.934Z,76.10
2018-02-27T16:44:19.112Z,76.10
2018-02-27T16:46:47.263Z,75.60
2018-02-27T16:49:15.432Z,74.70
2018-02-27T16:51:43.586Z,75.50
2018-02-27T16:54:12.501Z,74.40
2018-02-27T16:56:40.659Z,74.40
2018-02-27T16:59:09.577Z,75.60
2018-02-27T17:01:37.881Z,75.50
2018-02-27T17:04:06.853Z,74.40
2018-02-27T17:06:35.042Z,73.70
2018-02-27T17:09:03.272Z,73.60
2018-02-27T17:11:32.228Z,74.80
2018-02-27T17:14:00.415Z,74.80
2018-02-27T17:16:28.611Z,73.80
2018-02-27T17:18:57.603Z,75.50
2018-02-27T17:21:26.579Z,75.90
2018-02-27T17:23:54.766Z,75.80
2018-02-27T17:26:24.018Z,75.50
2018-02-27T17:28:53.141Z,75.90
2018-02-27T17:31:21.363Z,75.90
2018-02-27T17:33:49.557Z,76.30
2018-02-27T17:36:17.845Z,77.10
2018-02-27T17:38:46.043Z,77.00
2018-02-27T17:41:14.247Z,77.10
2018-02-27T17:43:43.199Z,75.90
2018-02-27T17:46:11.413Z,75.70
2018-02-27T17:48:40.370Z,74.90
2018-02-27T17:51:08.619Z,75.70
2018-02-27T17:53:37.147Z,76.10
2018-02-27T17:56:05.366Z,77.00
2018-02-27T17:58:33.563Z,79.10
2018-02-27T18:01:01.751Z,78.90
2018-02-27T18:03:29.943Z,79.60
2018-02-27T18:05:58.139Z,79.60
2018-02-27T18:08:27.139Z,79.80
2018-02-27T18:10:56.101Z,80.00
2018-02-27T18:13:24.291Z,79.90
2018-02-27T18:15:53.244Z,79.60
2018-02-27T18:18:21.423Z,79.40
2018-02-27T18:20:49.621Z,78.90
2018-02-27T18:23:17.861Z,77.70
2018-02-27T18:25:46.049Z,74.70
2018-02-27T18:28:14.234Z,72.00
2018-02-27T18:30:42.447Z,65.90
2018-02-27T18:33:11.425Z,63.20
2018-02-27T18:35:39.597Z,63.10
2018-02-27T18:38:07.785Z,59.90
2018-02-27T18:40:36.763Z,59.10
2018-02-27T18:43:04.990Z,59.10
2018-02-27T18:45:33.173Z,59.20
2018-02-27T18:48:01.355Z,57.70
2018-02-27T18:50:29.565Z,56.20
2018-02-27T18:52:57.787Z,57.00
2018-02-27T18:55:25.986Z,54.60
2018-02-27T18:57:54.167Z,54.90
2018-02-27T19:00:22.375Z,57.70
2018-02-27T19:02:51.346Z,54.70
2018-02-27T19:05:19.538Z,54.70
2018-02-27T19:07:48.509Z,55.20
2018-02-27T19:10:16.731Z,55.10
2018-02-27T19:12:44.920Z,55.30
2018-02-27T19:15:13.122Z,54.80
2018-02-27T19:17:42.117Z,53.80
2018-02-27T19:20:10.296Z,53.70
2018-02-27T19:22:38.493Z,52.70
2018-02-27T19:25:06.695Z,52.50
2018-02-27T19:27:35.644Z,51.60
2018-02-27T19:30:03.837Z,51.50
2018-02-27T19:32:32.013Z,52.00
2018-02-27T19:35:00.212Z,52.50
2018-02-27T19:37:29.179Z,52.70
2018-02-27T19:39:57.431Z,52.70
2018-02-27T19:42:25.606Z,52.10
2018-02-27T19:44:53.788Z,51.90
2018-02-27T19:47:22.005Z,52.00
2018-02-27T19:49:50.960Z,52.10
2018-02-27T19:52:19.163Z,52.10
2018-02-27T19:54:48.118Z,51.70
2018-02-27T19:57:16.331Z,51.60
2018-02-27T19:59:45.274Z,51.00
2018-02-27T20:02:13.451Z,50.90
2018-02-27T20:04:42.408Z,51.30
2018-02-27T20:07:10.590Z,51.20
2018-02-27T20:09:38.820Z,50.50
2018-02-27T20:12:07.016Z,51.20
2018-02-27T20:14:35.977Z,51.60
2018-02-27T20:17:04.323Z,51.50
2018-02-27T20:19:33.339Z,51.20
2018-02-27T20:22:01.512Z,51.10
2018-02-27T20:24:29.703Z,51.10
2018-02-27T20:26:57.917Z,50.90
2018-02-27T20:29:26.871Z,50.90
2018-02-27T20:31:55.052Z,50.90
2018-02-27T20:34:23.289Z,51.80
2018-02-27T20:36:51.482Z,52.30
2018-02-27T20:39:26.858Z,52.30
2018-02-27T20:41:55.079Z,52.30
2018-02-27T20:44:23.272Z,53.00
2018-02-27T20:46:51.457Z,52.50
2018-02-27T20:49:19.658Z,53.20
2018-02-27T20:51:47.851Z,54.80
2018-02-27T20:54:16.798Z,55.10
2018-02-27T20:56:44.974Z,55.00
2018-02-27T20:59:13.183Z,55.80
2018-02-27T21:01:42.149Z,56.00
2018-02-27T21:04:10.336Z,55.90
2018-02-27T21:06:38.520Z,56.50
2018-02-27T21:09:07.487Z,56.00
2018-02-27T21:11:35.716Z,55.90
2018-02-27T21:14:03.931Z,55.40
2018-02-27T21:16:32.128Z,55.90
2018-02-27T21:19:00.321Z,56.80
2018-02-27T21:21:29.286Z,57.80
2018-02-27T21:23:57.534Z,57.80
2018-02-27T21:26:25.687Z,58.90
2018-02-27T21:28:53.867Z,58.70
2018-02-27T21:31:22.087Z,58.60
2018-02-27T21:33:50.259Z,62.70
2018-02-27T21:36:18.470Z,63.10
2018-02-27T21:38:47.671Z,59.50
2018-02-27T21:41:15.863Z,59.50
2018-02-27T21:43:44.061Z,57.80
2018-02-27T21:46:12.253Z,58.30
2018-02-27T21:48:41.341Z,58.70
2018-02-27T21:51:09.536Z,58.90
2018-02-27T21:53:37.722Z,60.40
2018-02-27T21:56:05.907Z,60.30
2018-02-27T21:58:34.859Z,59.00
2018-02-27T22:01:03.067Z,58.90
2018-02-27T22:03:32.040Z,62.00
2018-02-27T22:06:00.231Z,62.00
2018-02-27T22:08:28.410Z,63.20
2018-02-27T22:10:56.609Z,63.40
2018-02-27T22:13:25.551Z,64.60
2018-02-27T22:15:53.739Z,64.50
2018-02-27T22:18:21.930Z,66.00
2018-02-27T22:20:50.887Z,70.20
2018-02-27T22:23:19.097Z,70.20
2018-02-27T22:25:47.311Z,71.00
2018-02-27T22:28:15.492Z,72.80
2018-02-27T22:30:43.684Z,73.10
2018-02-27T22:33:11.866Z,73.20
2018-02-27T22:35:40.070Z,73.90
2018-02-27T22:38:08.254Z,74.30
2018-02-27T22:40:37.229Z,75.00
2018-02-27T22:43:05.403Z,75.00
2018-02-27T22:45:33.587Z,75.20
2018-02-27T22:48:01.767Z,77.00
2018-02-27T22:50:30.729Z,76.20
2018-02-27T22:52:58.922Z,76.10
2018-02-27T22:55:27.101Z,75.90
2018-02-27T22:57:55.350Z,75.80
2018-02-27T23:00:40.359Z,76.40
2018-02-27T23:03:09.335Z,74.30
2018-02-27T23:05:37.523Z,74.30
2018-02-27T23:08:06.498Z,73.90
2018-02-27T23:10:34.690Z,73.80
2018-02-27T23:13:03.651Z,71.60
2018-02-27T23:15:31.857Z,71.50
2018-02-27T23:18:00.036Z,71.50
2018-02-27T23:20:29.017Z,69.10
2018-02-27T23:22:57.199Z,69.00
2018-02-27T23:25:44.529Z,66.80
2018-02-27T23:28:16.211Z,65.60
2018-02-27T23:30:47.054Z,65.60
2018-02-27T23:33:15.937Z,64.30
2018-02-27T23:35:44.150Z,63.70
2018-02-27T23:38:12.327Z,63.00
2018-02-27T23:40:40.522Z,62.10
2018-02-27T23:43:08.721Z,62.50
2018-02-27T23:45:37.692Z,61.60
2018-02-27T23:48:05.896Z,61.60
2018-02-27T23:50:34.879Z,60.50
2018-02-27T23:53:03.833Z,60.60
2018-02-27T23:55:32.026Z,60.60
2018-02-27T23:58:00.259Z,60.40
