createdAt,value
2022-12-01T00:01:16.098Z,10.13
2022-12-01T00:03:43.174Z,10.07
2022-12-01T00:06:12.867Z,10.25
2022-12-01T00:08:39.525Z,9.85
2022-12-01T00:11:09.639Z,9.98
2022-12-01T00:13:36.661Z,10.60
2022-12-01T00:16:17.014Z,11.27
2022-12-01T00:18:44.022Z,10.63
2022-12-01T00:21:15.868Z,10.65
2022-12-01T00:23:43.716Z,10.68
2022-12-01T00:26:10.649Z,10.15
2022-12-01T00:28:37.245Z,9.80
2022-12-01T00:31:10.756Z,10.77
2022-12-01T00:33:37.462Z,9.77
2022-12-01T00:36:05.198Z,9.55
2022-12-01T00:38:32.403Z,9.52
2022-12-01T00:40:59.298Z,10.03
2022-12-01T00:43:25.992Z,10.25
2022-12-01T00:45:53.098Z,9.43
2022-12-01T00:48:21.020Z,10.70
2022-12-01T00:50:48.886Z,9.73
2022-12-01T00:53:15.631Z,9.67
2022-12-01T00:55:42.516Z,9.75
2022-12-01T00:58:09.440Z,9.40
2022-12-01T01:00:39.664Z,8.45
2022-12-01T01:03:07.080Z,10.63
2022-12-01T01:05:41.689Z,10.60
2022-12-01T01:08:09.776Z,10.85
2022-12-01T01:10:40.871Z,10.32
2022-12-01T01:13:07.578Z,9.63
2022-12-01T01:15:34.965Z,10.45
2022-12-01T01:18:01.916Z,10.17
2022-12-01T01:20:29.160Z,10.38
2022-12-01T01:22:56.081Z,10.40
2022-12-01T01:25:23.172Z,9.48
2022-12-01T01:27:50.708Z,10.50
2022-12-01T01:30:18.273Z,12.10
2022-12-01T01:32:44.942Z,10.35
2022-12-01T01:35:11.881Z,11.20
2022-12-01T01:37:38.488Z,10.43
2022-12-01T01:40:06.209Z,10.40
2022-12-01T01:42:32.842Z,11.17
2022-12-01T01:44:59.755Z,11.40
2022-12-01T01:47:34.868Z,9.90
2022-12-01T01:50:09.203Z,10.18
2022-12-01T01:52:43.171Z,10.80
2022-12-01T01:55:10.597Z,10.47
2022-12-01T01:57:38.251Z,10.85
2022-12-01T02:00:09.543Z,9.27
2022-12-01T02:02:43.521Z,9.50
2022-12-01T02:05:23.556Z,9.38
2022-12-01T02:07:56.302Z,9.93
2022-12-01T02:10:47.584Z,9.00
2022-12-01T02:13:23.327Z,8.85
2022-12-01T02:15:56.255Z,8.85
2022-12-01T02:18:37.977Z,9.35
2022-12-01T02:21:34.007Z,9.10
2022-12-01T02:24:54.602Z,11.05
2022-12-01T02:27:35.334Z,10.05
2022-12-01T02:30:09.270Z,9.88
2022-12-01T02:32:36.132Z,9.32
2022-12-01T02:35:15.485Z,10.20
2022-12-01T02:38:01.279Z,9.75
2022-12-01T02:40:43.806Z,10.10
2022-12-01T02:43:33.756Z,10.23
2022-12-01T02:46:09.663Z,10.52
2022-12-01T02:48:40.011Z,11.23
2022-12-01T02:51:14.837Z,10.13
2022-12-01T02:53:42.239Z,10.20
2022-12-01T02:56:13.032Z,9.40
2022-12-01T02:58:40.335Z,8.82
2022-12-01T03:01:19.963Z,9.50
2022-12-01T03:04:02.676Z,9.80
2022-12-01T03:06:41.261Z,9.05
2022-12-01T03:09:18.600Z,9.30
2022-12-01T03:11:57.049Z,8.20
2022-12-01T03:14:54.748Z,9.17
2022-12-01T03:17:30.553Z,8.20
2022-12-01T03:20:24.772Z,7.88
2022-12-01T03:22:56.836Z,7.93
2022-12-01T03:25:26.294Z,8.30
2022-12-01T03:28:20.093Z,9.30
2022-12-01T03:30:46.409Z,8.88
2022-12-01T03:33:20.860Z,9.65
2022-12-01T03:36:03.069Z,9.00
2022-12-01T03:38:31.881Z,8.88
2022-12-01T03:41:12.380Z,10.20
2022-12-01T03:43:43.016Z,10.95
2022-12-01T03:46:18.837Z,11.57
2022-12-01T03:48:46.397Z,9.95
2022-12-01T03:51:21.085Z,10.65
2022-12-01T03:53:56.307Z,11.33
2022-12-01T03:56:27.539Z,8.93
2022-12-01T03:58:58.013Z,8.88
2022-12-01T04:01:26.728Z,8.93
2022-12-01T04:03:53.488Z,9.73
2022-12-01T04:06:20.447Z,8.20
2022-12-01T04:08:47.076Z,10.50
2022-12-01T04:11:32.926Z,10.02
2022-12-01T04:13:59.827Z,10.32
2022-12-01T04:16:26.844Z,9.98
2022-12-01T04:18:53.563Z,8.87
2022-12-01T04:21:20.487Z,9.70
2022-12-01T04:24:02.210Z,9.52
2022-12-01T04:26:34.729Z,8.98
2022-12-01T04:29:03.126Z,10.32
2022-12-01T04:31:30.492Z,9.83
2022-12-01T04:33:58.920Z,9.70
2022-12-01T04:36:27.251Z,10.07
2022-12-01T04:38:53.968Z,10.63
2022-12-01T04:41:20.939Z,9.20
2022-12-01T04:43:47.646Z,9.87
2022-12-01T04:46:15.185Z,8.65
2022-12-01T04:48:41.908Z,9.20
2022-12-01T04:51:09.202Z,8.68
2022-12-01T04:53:36.526Z,8.43
2022-12-01T04:56:03.704Z,7.70
2022-12-01T04:58:32.384Z,8.80
2022-12-01T05:01:03.863Z,9.07
2022-12-01T05:03:30.730Z,8.82
2022-12-01T05:06:06.067Z,8.48
2022-12-01T05:08:34.199Z,8.33
2022-12-01T05:11:01.549Z,10.23
2022-12-01T05:13:28.598Z,9.82
2022-12-01T05:16:05.048Z,8.63
2022-12-01T05:18:31.844Z,8.82
2022-12-01T05:20:59.000Z,7.80
2022-12-01T05:23:31.158Z,8.18
2022-12-01T05:25:58.658Z,8.35
2022-12-01T05:28:26.834Z,9.32
2022-12-01T05:30:54.569Z,8.75
2022-12-01T05:33:22.399Z,9.50
2022-12-01T05:35:50.405Z,8.38
2022-12-01T05:38:17.780Z,8.80
2022-12-01T05:40:53.539Z,7.95
2022-12-01T05:43:28.381Z,7.57
2022-12-01T05:45:57.791Z,9.87
2022-12-01T05:48:25.305Z,8.52
2022-12-01T05:50:52.194Z,8.88
2022-12-01T05:53:19.038Z,9.10
2022-12-01T05:55:46.178Z,7.70
2022-12-01T05:58:13.079Z,8.63
2022-12-01T06:00:45.808Z,8.80
2022-12-01T06:03:13.808Z,8.05
2022-12-01T06:05:40.828Z,6.80
2022-12-01T06:08:07.958Z,7.68
2022-12-01T06:10:35.169Z,8.83
2022-12-01T06:13:02.501Z,8.05
2022-12-01T06:15:29.567Z,8.60
2022-12-01T06:17:59.141Z,9.30
2022-12-01T06:20:26.496Z,8.38
2022-12-01T06:22:53.326Z,8.73
2022-12-01T06:25:20.570Z,9.13
2022-12-01T06:27:47.360Z,8.10
2022-12-01T06:30:14.861Z,8.68
2022-12-01T06:32:41.555Z,8.10
2022-12-01T06:35:08.773Z,9.73
2022-12-01T06:37:35.721Z,8.60
2022-12-01T06:40:02.785Z,9.18
2022-12-01T06:42:31.598Z,9.07
2022-12-01T06:44:58.553Z,8.57
2022-12-01T06:47:25.236Z,9.10
2022-12-01T06:49:52.647Z,8.30
2022-12-01T06:52:19.686Z,10.27
2022-12-01T06:54:46.619Z,9.35
2022-12-01T06:57:13.497Z,9.65
2022-12-01T06:59:40.621Z,8.53
2022-12-01T07:02:10.845Z,8.90
2022-12-01T07:04:37.966Z,9.43
2022-12-01T07:07:05.976Z,8.73
2022-12-01T07:09:33.655Z,9.40
2022-12-01T07:12:00.415Z,9.00
2022-12-01T07:14:27.415Z,9.68
2022-12-01T07:16:54.609Z,8.50
2022-12-01T07:19:21.677Z,11.13
2022-12-01T07:21:48.709Z,10.00
2022-12-01T07:24:15.828Z,9.87
2022-12-01T07:26:43.258Z,9.75
2022-12-01T07:29:11.316Z,12.13
2022-12-01T07:31:38.775Z,10.63
2022-12-01T07:34:06.497Z,9.85
2022-12-01T07:36:33.427Z,10.10
2022-12-01T07:39:04.004Z,9.38
2022-12-01T07:41:30.676Z,10.45
2022-12-01T07:43:57.745Z,9.30
2022-12-01T07:46:26.467Z,10.25
2022-12-01T07:48:55.375Z,9.73
2022-12-01T07:51:24.162Z,10.85
2022-12-01T07:53:52.558Z,10.50
2022-12-01T07:56:20.643Z,10.25
2022-12-01T07:58:47.841Z,10.13
2022-12-01T08:01:17.345Z,9.23
2022-12-01T08:03:44.796Z,10.27
2022-12-01T08:06:11.956Z,10.57
2022-12-01T08:08:41.130Z,10.25
2022-12-01T08:11:12.335Z,11.80
2022-12-01T08:13:40.026Z,10.33
2022-12-01T08:16:09.142Z,11.40
2022-12-01T08:18:37.894Z,11.27
2022-12-01T08:21:06.131Z,10.68
2022-12-01T08:23:33.330Z,10.85
2022-12-01T08:26:04.649Z,10.93
2022-12-01T08:28:32.265Z,10.35
2022-12-01T08:30:58.982Z,11.98
2022-12-01T08:33:26.001Z,10.85
2022-12-01T08:35:52.962Z,10.60
2022-12-01T08:38:19.932Z,11.30
2022-12-01T08:40:46.579Z,12.95
2022-12-01T08:43:23.106Z,11.85
2022-12-01T08:46:01.270Z,12.02
2022-12-01T08:48:31.248Z,12.02
2022-12-01T08:51:24.339Z,11.53
2022-12-01T08:53:51.369Z,12.68
2022-12-01T08:56:27.621Z,11.80
2022-12-01T08:58:55.002Z,11.60
2022-12-01T09:01:22.766Z,11.23
2022-12-01T09:04:05.001Z,12.13
2022-12-01T09:06:40.197Z,11.95
2022-12-01T09:09:09.629Z,13.00
2022-12-01T09:11:36.815Z,11.55
2022-12-01T09:14:03.904Z,11.35
2022-12-01T09:16:30.902Z,11.10
2022-12-01T09:18:57.966Z,11.13
2022-12-01T09:21:27.287Z,11.13
2022-12-01T09:23:54.523Z,10.13
2022-12-01T09:26:21.415Z,10.55
2022-12-01T09:28:55.608Z,10.73
2022-12-01T09:31:25.776Z,10.45
2022-12-01T09:34:01.825Z,10.48
2022-12-01T09:36:30.141Z,9.18
2022-12-01T09:38:57.334Z,8.95
2022-12-01T09:41:32.127Z,12.43
2022-12-01T09:44:02.097Z,10.25
2022-12-01T09:46:41.355Z,9.85
2022-12-01T09:49:18.674Z,9.82
2022-12-01T09:51:45.587Z,10.30
2022-12-01T09:54:14.332Z,11.93
2022-12-01T09:56:52.465Z,9.40
2022-12-01T09:59:26.248Z,9.80
2022-12-01T10:02:01.107Z,10.10
2022-12-01T10:04:39.933Z,9.45
2022-12-01T10:07:28.541Z,9.80
2022-12-01T10:10:06.220Z,9.38
2022-12-01T10:12:35.341Z,10.20
2022-12-01T10:15:08.357Z,9.98
2022-12-01T10:18:05.916Z,11.93
2022-12-01T10:20:50.630Z,8.80
2022-12-01T10:23:41.911Z,9.27
2022-12-01T10:26:34.907Z,9.63
2022-12-01T10:29:13.395Z,9.38
2022-12-01T10:31:58.262Z,10.10
2022-12-01T10:34:28.732Z,9.50
2022-12-01T10:36:57.048Z,9.38
2022-12-01T10:39:34.114Z,9.63
2022-12-01T10:42:14.988Z,9.13
2022-12-01T10:44:42.897Z,8.55
2022-12-01T10:47:25.501Z,8.20
2022-12-01T10:49:53.036Z,8.65
2022-12-01T10:52:35.204Z,8.18
2022-12-01T10:55:03.304Z,8.00
2022-12-01T10:57:31.395Z,8.75
2022-12-01T11:00:02.733Z,7.27
2022-12-01T11:02:31.689Z,7.20
2022-12-01T11:05:02.443Z,7.75
2022-12-01T11:07:33.567Z,8.27
2022-12-01T11:10:15.719Z,7.32
2022-12-01T11:12:44.960Z,7.23
2022-12-01T11:15:30.993Z,8.43
2022-12-01T11:18:01.180Z,7.88
2022-12-01T11:20:32.929Z,8.35
2022-12-01T11:23:18.522Z,8.90
2022-12-01T11:25:57.345Z,7.53
2022-12-01T11:28:27.937Z,7.53
2022-12-01T11:30:57.147Z,7.70
2022-12-01T11:33:24.689Z,8.45
2022-12-01T11:35:51.627Z,9.05
2022-12-01T11:38:29.723Z,7.30
2022-12-01T11:40:58.020Z,7.85
2022-12-01T11:43:29.926Z,7.57
2022-12-01T11:45:59.671Z,7.30
2022-12-01T11:48:31.934Z,7.55
2022-12-01T11:51:05.055Z,7.63
2022-12-01T11:53:40.281Z,7.90
2022-12-01T11:56:14.933Z,7.60
2022-12-01T11:58:44.135Z,7.38
2022-12-01T12:01:32.345Z,7.43
2022-12-01T12:04:33.615Z,7.27
2022-12-01T12:07:28.280Z,7.70
2022-12-01T12:10:13.656Z,7.00
2022-12-01T12:13:14.511Z,7.13
2022-12-01T12:15:51.932Z,7.38
2022-12-01T12:18:34.198Z,7.73
2022-12-01T12:21:27.698Z,8.80
2022-12-01T12:24:13.329Z,7.20
2022-12-01T12:26:52.492Z,7.38
2022-12-01T12:29:24.590Z,7.22
2022-12-01T12:32:10.575Z,7.03
2022-12-01T12:34:45.915Z,6.85
2022-12-01T12:37:40.889Z,6.93
2022-12-01T12:40:40.535Z,7.00
2022-12-01T12:43:26.868Z,7.15
2022-12-01T12:46:11.255Z,6.87
2022-12-01T12:49:19.161Z,7.75
2022-12-01T12:51:52.866Z,6.78
2022-12-01T12:54:32.242Z,7.00
2022-12-01T12:57:04.815Z,6.63
2022-12-01T12:59:45.026Z,7.30
2022-12-01T13:02:20.714Z,6.97
2022-12-01T13:05:04.924Z,7.07
2022-12-01T13:07:42.274Z,6.45
2022-12-01T13:10:37.956Z,7.32
2022-12-01T13:13:16.295Z,7.97
2022-12-01T13:15:44.277Z,7.25
2022-12-01T13:18:47.965Z,7.28
2022-12-01T13:21:20.287Z,6.80
2022-12-01T13:23:49.693Z,7.18
2022-12-01T13:26:20.000Z,7.35
2022-12-01T13:28:52.812Z,7.73
2022-12-01T13:31:21.235Z,7.47
2022-12-01T13:34:00.838Z,7.43
2022-12-01T13:36:46.139Z,7.80
2022-12-01T13:39:18.584Z,7.45
2022-12-01T13:41:46.892Z,7.27
2022-12-01T13:44:23.427Z,8.73
2022-12-01T13:46:58.454Z,8.68
2022-12-01T13:49:43.858Z,8.32
2022-12-01T13:52:22.829Z,8.50
2022-12-01T13:55:07.819Z,8.63
2022-12-01T13:57:57.958Z,9.27
2022-12-01T14:00:28.954Z,9.30
2022-12-01T14:03:14.901Z,8.82
2022-12-01T14:05:53.917Z,8.85
2022-12-01T14:08:23.746Z,8.27
2022-12-01T14:11:02.667Z,9.38
2022-12-01T14:13:32.068Z,8.50
2022-12-01T14:16:01.103Z,9.30
2022-12-01T14:18:35.643Z,7.68
2022-12-01T14:21:06.300Z,8.50
2022-12-01T14:24:01.180Z,9.15
2022-12-01T14:26:30.260Z,9.63
2022-12-01T14:29:03.062Z,9.95
2022-12-01T14:31:32.833Z,9.13
2022-12-01T14:34:18.890Z,8.30
2022-12-01T14:36:53.181Z,8.27
2022-12-01T14:39:30.880Z,8.40
2022-12-01T14:42:02.330Z,8.25
2022-12-01T14:44:35.285Z,9.20
2022-12-01T14:47:08.217Z,9.47
2022-12-01T14:49:45.144Z,10.35
2022-12-01T14:52:36.619Z,9.85
2022-12-01T14:55:12.890Z,9.80
2022-12-01T14:57:43.934Z,8.80
2022-12-01T15:00:17.434Z,10.07
2022-12-01T15:02:51.627Z,8.80
2022-12-01T15:05:21.919Z,9.85
2022-12-01T15:07:58.786Z,9.15
2022-12-01T15:10:37.780Z,9.40
2022-12-01T15:13:22.747Z,9.17
2022-12-01T15:16:04.699Z,10.35
2022-12-01T15:18:37.517Z,9.60
2022-12-01T15:21:23.275Z,9.27
2022-12-01T15:23:59.277Z,8.75
2022-12-01T15:26:35.379Z,10.83
2022-12-01T15:29:16.916Z,9.65
2022-12-01T15:31:47.259Z,10.18
2022-12-01T15:34:23.723Z,9.15
2022-12-01T15:36:53.260Z,8.93
2022-12-01T15:39:35.317Z,9.37
2022-12-01T15:42:03.750Z,9.18
2022-12-01T15:44:33.885Z,9.15
2022-12-01T15:47:43.596Z,9.20
2022-12-01T15:50:39.730Z,8.88
2022-12-01T15:53:29.955Z,8.60
2022-12-01T15:55:59.212Z,9.43
2022-12-01T15:58:32.929Z,7.97
2022-12-01T16:01:11.001Z,8.68
2022-12-01T16:04:00.290Z,8.75
2022-12-01T16:06:34.324Z,9.20
2022-12-01T16:09:05.336Z,8.80
2022-12-01T16:11:32.207Z,8.50
2022-12-01T16:14:04.740Z,8.38
2022-12-01T16:16:46.240Z,8.50
2022-12-01T16:19:15.990Z,7.90
2022-12-01T16:22:01.513Z,9.43
2022-12-01T16:24:35.746Z,7.65
2022-12-01T16:27:15.552Z,8.27
2022-12-01T16:29:50.126Z,7.43
2022-12-01T16:32:43.998Z,7.63
2022-12-01T16:35:24.661Z,7.55
2022-12-01T16:37:51.345Z,7.43
2022-12-01T16:40:18.852Z,6.80
2022-12-01T16:42:46.006Z,7.20
2022-12-01T16:45:15.890Z,7.63
2022-12-01T16:47:43.896Z,8.40
2022-12-01T16:50:16.145Z,8.73
2022-12-01T16:52:44.954Z,7.10
2022-12-01T16:55:54.204Z,7.55
2022-12-01T16:58:21.188Z,9.90
2022-12-01T17:00:52.509Z,8.55
2022-12-01T17:03:21.711Z,8.60
2022-12-01T17:05:49.407Z,8.13
2022-12-01T17:08:16.763Z,8.18
2022-12-01T17:10:47.842Z,7.10
2022-12-01T17:13:14.862Z,7.05
2022-12-01T17:15:43.019Z,7.30
2022-12-01T17:18:10.462Z,8.80
2022-12-01T17:20:37.666Z,8.32
2022-12-01T17:23:05.133Z,7.73
2022-12-01T17:25:32.524Z,8.98
2022-12-01T17:27:59.192Z,7.55
2022-12-01T17:30:26.467Z,7.60
2022-12-01T17:32:53.140Z,8.57
2022-12-01T17:35:20.158Z,8.13
2022-12-01T17:37:46.797Z,9.57
2022-12-01T17:40:14.681Z,8.05
2022-12-01T17:42:46.781Z,7.55
2022-12-01T17:45:17.832Z,8.10
2022-12-01T17:47:44.552Z,8.17
2022-12-01T17:50:12.000Z,7.75
2022-12-01T17:52:38.724Z,9.48
2022-12-01T17:55:06.657Z,7.88
2022-12-01T17:57:34.065Z,7.10
2022-12-01T18:00:03.779Z,6.60
2022-12-01T18:02:35.493Z,6.90
2022-12-01T18:05:02.594Z,8.25
2022-12-01T18:07:29.652Z,8.18
2022-12-01T18:09:56.573Z,7.22
2022-12-01T18:12:23.471Z,6.30
2022-12-01T18:14:50.643Z,6.90
2022-12-01T18:17:17.657Z,9.45
2022-12-01T18:19:44.642Z,7.82
2022-12-01T18:22:11.305Z,7.43
2022-12-01T18:24:38.274Z,7.10
2022-12-01T18:27:05.088Z,8.88
2022-12-01T18:29:32.065Z,9.60
2022-12-01T18:32:00.075Z,8.00
2022-12-01T18:34:29.492Z,7.38
2022-12-01T18:36:56.837Z,9.87
2022-12-01T18:39:23.979Z,10.00
2022-12-01T18:41:50.688Z,8.15
2022-12-01T18:44:17.604Z,7.35
2022-12-01T18:46:44.551Z,8.68
2022-12-01T18:49:12.736Z,10.27
2022-12-01T18:51:40.076Z,7.95
2022-12-01T18:54:08.711Z,7.68
2022-12-01T18:56:35.885Z,8.57
2022-12-01T18:59:06.260Z,8.63
2022-12-01T19:01:40.022Z,8.73
2022-12-01T19:04:08.378Z,8.70
2022-12-01T19:06:36.663Z,7.53
2022-12-01T19:09:06.398Z,7.93
2022-12-01T19:11:33.479Z,7.75
2022-12-01T19:14:00.741Z,9.27
2022-12-01T19:16:27.784Z,7.57
2022-12-01T19:18:55.303Z,9.02
2022-12-01T19:21:22.029Z,7.97
2022-12-01T19:23:50.375Z,7.47
2022-12-01T19:26:19.685Z,7.37
2022-12-01T19:28:48.580Z,8.90
2022-12-01T19:31:24.071Z,7.97
2022-12-01T19:33:52.676Z,7.55
2022-12-01T19:36:23.534Z,8.48
2022-12-01T19:38:52.006Z,8.67
2022-12-01T19:41:25.043Z,8.10
2022-12-01T19:43:53.881Z,8.43
2022-12-01T19:46:23.124Z,7.68
2022-12-01T19:49:00.337Z,9.65
2022-12-01T19:51:35.151Z,9.07
2022-12-01T19:54:04.251Z,9.25
2022-12-01T19:56:31.885Z,7.95
2022-12-01T19:58:59.833Z,8.23
2022-12-01T20:01:27.605Z,7.95
2022-12-01T20:03:55.557Z,7.87
2022-12-01T20:06:26.251Z,8.70
2022-12-01T20:08:55.875Z,8.98
2022-12-01T20:11:23.353Z,8.60
2022-12-01T20:13:52.043Z,9.05
2022-12-01T20:16:21.935Z,8.60
2022-12-01T20:18:50.567Z,8.90
2022-12-01T20:21:24.764Z,7.88
2022-12-01T20:23:58.099Z,8.43
2022-12-01T20:26:30.587Z,8.75
2022-12-01T20:29:02.838Z,9.33
2022-12-01T20:31:31.266Z,8.20
2022-12-01T20:34:00.349Z,8.95
2022-12-01T20:36:28.773Z,9.95
2022-12-01T20:38:55.688Z,8.85
2022-12-01T20:41:23.689Z,10.17
2022-12-01T20:43:51.195Z,9.00
2022-12-01T20:46:19.257Z,9.90
2022-12-01T20:48:46.573Z,10.45
2022-12-01T20:51:15.064Z,10.27
2022-12-01T20:53:59.645Z,11.67
2022-12-01T20:56:30.820Z,11.10
2022-12-01T20:58:58.972Z,9.55
2022-12-01T21:01:26.521Z,11.15
2022-12-01T21:03:54.406Z,9.73
2022-12-01T21:06:21.529Z,10.83
2022-12-01T21:08:49.801Z,10.02
2022-12-01T21:11:42.904Z,12.23
2022-12-01T21:14:17.779Z,11.95
2022-12-01T21:16:49.078Z,10.90
2022-12-01T21:19:25.950Z,12.17
2022-12-01T21:21:52.896Z,9.75
2022-12-01T21:24:27.221Z,10.70
2022-12-01T21:26:59.960Z,11.50
2022-12-01T21:29:28.685Z,12.57
2022-12-01T21:32:00.105Z,11.23
2022-12-01T21:34:28.954Z,12.10
2022-12-01T21:37:02.386Z,12.77
2022-12-01T21:39:30.167Z,12.38
2022-12-01T21:42:00.017Z,11.70
2022-12-01T21:44:36.378Z,11.50
2022-12-01T21:47:16.310Z,11.25
2022-12-01T21:49:45.306Z,12.02
2022-12-01T21:52:18.532Z,13.05
2022-12-01T21:54:45.381Z,11.63
2022-12-01T21:57:32.170Z,11.13
2022-12-01T22:00:23.711Z,8.85
2022-12-01T22:02:58.347Z,9.55
2022-12-01T22:05:40.385Z,10.65
2022-12-01T22:08:07.583Z,11.20
2022-12-01T22:10:59.237Z,11.70
2022-12-01T22:13:55.639Z,8.48
2022-12-01T22:16:29.455Z,8.60
2022-12-01T22:19:02.281Z,7.80
2022-12-01T22:21:34.667Z,7.85
2022-12-01T22:24:10.493Z,8.40
2022-12-01T22:26:39.486Z,8.25
2022-12-01T22:29:28.258Z,7.70
2022-12-01T22:32:13.436Z,8.50
2022-12-01T22:34:45.295Z,10.88
2022-12-01T22:37:19.456Z,11.87
2022-12-01T22:39:47.693Z,12.15
2022-12-01T22:42:20.599Z,11.32
2022-12-01T22:44:47.769Z,10.30
2022-12-01T22:47:15.422Z,11.23
2022-12-01T22:49:42.576Z,11.13
2022-12-01T22:52:27.605Z,10.50
2022-12-01T22:54:54.925Z,9.93
2022-12-01T22:57:28.392Z,10.40
2022-12-01T22:59:55.415Z,9.68
2022-12-01T23:02:33.106Z,8.87
2022-12-01T23:05:32.902Z,9.50
2022-12-01T23:08:00.067Z,10.38
2022-12-01T23:10:33.747Z,8.90
2022-12-01T23:13:08.717Z,10.60
2022-12-01T23:15:38.962Z,10.33
2022-12-01T23:18:09.836Z,9.95
2022-12-01T23:20:36.924Z,7.93
2022-12-01T23:23:13.810Z,9.20
2022-12-01T23:25:41.725Z,9.15
2022-12-01T23:28:10.115Z,9.33
2022-12-01T23:30:40.347Z,8.55
2022-12-01T23:33:32.596Z,8.55
2022-12-01T23:36:11.156Z,7.40
2022-12-01T23:38:41.103Z,7.75
2022-12-01T23:41:15.041Z,7.50
2022-12-01T23:43:44.171Z,7.20
2022-12-01T23:46:17.907Z,7.65
2022-12-01T23:48:53.719Z,7.88
2022-12-01T23:51:27.993Z,7.15
2022-12-01T23:53:56.422Z,7.87
2022-12-01T23:56:26.544Z,7.95
2022-12-01T23:58:55.806Z,8.52
