createdAt,value
2023-03-14T00:01:25.010Z,1.87
2023-03-14T00:03:52.287Z,1.90
2023-03-14T00:06:19.654Z,2.00
2023-03-14T00:08:47.541Z,1.90
2023-03-14T00:11:16.949Z,1.90
2023-03-14T00:13:44.461Z,1.80
2023-03-14T00:16:13.269Z,1.80
2023-03-14T00:18:41.961Z,1.70
2023-03-14T00:21:10.503Z,1.90
2023-03-14T00:23:39.305Z,1.73
2023-03-14T00:26:08.158Z,1.57
2023-03-14T00:28:35.675Z,1.70
2023-03-14T00:31:03.897Z,1.87
2023-03-14T00:33:31.116Z,1.87
2023-03-14T00:36:01.397Z,1.83
2023-03-14T00:38:29.177Z,1.77
2023-03-14T00:40:56.011Z,1.50
2023-03-14T00:43:23.966Z,1.70
2023-03-14T00:45:51.310Z,1.80
2023-03-14T00:48:18.844Z,1.50
2023-03-14T00:50:46.390Z,1.67
2023-03-14T00:53:14.867Z,1.60
2023-03-14T00:55:43.505Z,1.60
2023-03-14T00:58:10.967Z,1.90
2023-03-14T01:00:38.685Z,1.83
2023-03-14T01:03:06.483Z,1.67
2023-03-14T01:05:33.630Z,1.90
2023-03-14T01:08:01.249Z,1.87
2023-03-14T01:10:29.740Z,1.67
2023-03-14T01:12:57.059Z,1.43
2023-03-14T01:15:24.007Z,1.60
2023-03-14T01:17:51.146Z,1.50
2023-03-14T01:20:18.140Z,1.60
2023-03-14T01:22:45.528Z,1.97
2023-03-14T01:25:15.793Z,1.70
2023-03-14T01:27:45.003Z,1.33
2023-03-14T01:30:13.538Z,1.40
2023-03-14T01:32:40.996Z,2.13
2023-03-14T01:35:08.411Z,1.40
2023-03-14T01:37:35.922Z,1.60
2023-03-14T01:40:04.791Z,1.77
2023-03-14T01:42:31.990Z,2.17
2023-03-14T01:45:02.392Z,2.40
2023-03-14T01:47:29.612Z,2.10
2023-03-14T01:50:00.197Z,2.50
2023-03-14T01:52:34.074Z,2.70
2023-03-14T01:55:05.101Z,1.93
2023-03-14T01:57:39.065Z,2.10
2023-03-14T02:00:14.236Z,1.60
2023-03-14T02:02:44.627Z,1.53
2023-03-14T02:05:13.080Z,1.47
2023-03-14T02:07:47.131Z,1.57
2023-03-14T02:10:14.859Z,1.80
2023-03-14T02:12:42.400Z,1.90
2023-03-14T02:15:11.471Z,1.87
2023-03-14T02:17:41.855Z,2.00
2023-03-14T02:20:28.709Z,1.60
2023-03-14T02:22:56.277Z,1.67
2023-03-14T02:25:31.771Z,1.53
2023-03-14T02:28:01.273Z,1.90
2023-03-14T02:30:29.613Z,2.07
2023-03-14T02:33:00.638Z,1.73
2023-03-14T02:35:30.750Z,1.60
2023-03-14T02:38:04.642Z,1.63
2023-03-14T02:40:31.450Z,1.50
2023-03-14T02:42:59.623Z,1.30
2023-03-14T02:45:45.326Z,1.57
2023-03-14T02:48:19.104Z,1.30
2023-03-14T02:50:47.577Z,1.20
2023-03-14T02:53:18.867Z,1.30
2023-03-14T02:55:47.492Z,1.60
2023-03-14T02:58:16.392Z,1.70
2023-03-14T03:00:43.428Z,1.20
2023-03-14T03:03:10.652Z,1.53
2023-03-14T03:05:37.869Z,1.20
2023-03-14T03:08:05.234Z,1.20
2023-03-14T03:10:32.990Z,1.20
2023-03-14T03:13:00.139Z,1.10
2023-03-14T03:15:28.795Z,1.50
2023-03-14T03:17:55.915Z,1.40
2023-03-14T03:20:22.727Z,1.20
2023-03-14T03:22:51.196Z,1.60
2023-03-14T03:25:18.223Z,1.10
2023-03-14T03:27:45.340Z,1.20
2023-03-14T03:30:12.805Z,1.03
2023-03-14T03:32:41.182Z,1.40
2023-03-14T03:35:08.774Z,1.40
2023-03-14T03:37:36.901Z,1.43
2023-03-14T03:40:06.883Z,1.30
2023-03-14T03:42:34.993Z,1.20
2023-03-14T03:45:02.612Z,1.23
2023-03-14T03:47:31.342Z,1.40
2023-03-14T03:49:59.461Z,1.30
2023-03-14T03:52:26.630Z,1.20
2023-03-14T03:54:53.456Z,1.50
2023-03-14T03:57:21.356Z,1.50
2023-03-14T03:59:48.194Z,1.40
2023-03-14T04:02:15.379Z,1.37
2023-03-14T04:04:42.320Z,1.47
2023-03-14T04:07:11.040Z,1.40
2023-03-14T04:09:39.030Z,1.60
2023-03-14T04:12:07.537Z,1.50
2023-03-14T04:14:34.538Z,1.50
2023-03-14T04:17:01.645Z,1.73
2023-03-14T04:19:28.445Z,1.60
2023-03-14T04:21:55.674Z,1.40
2023-03-14T04:24:24.050Z,1.40
2023-03-14T04:26:51.100Z,1.60
2023-03-14T04:29:18.172Z,1.37
2023-03-14T04:31:45.422Z,1.57
2023-03-14T04:34:12.304Z,1.73
2023-03-14T04:36:40.217Z,1.83
2023-03-14T04:39:07.284Z,1.70
2023-03-14T04:41:35.771Z,1.40
2023-03-14T04:44:02.729Z,1.20
2023-03-14T04:46:29.902Z,1.43
2023-03-14T04:48:57.627Z,1.40
2023-03-14T04:51:28.341Z,1.50
2023-03-14T04:53:55.793Z,1.40
2023-03-14T04:56:22.916Z,1.30
2023-03-14T04:58:51.027Z,1.30
2023-03-14T05:01:18.987Z,1.20
2023-03-14T05:03:46.143Z,1.40
2023-03-14T05:06:13.579Z,1.43
2023-03-14T05:08:40.400Z,1.70
2023-03-14T05:11:07.516Z,1.37
2023-03-14T05:13:34.315Z,1.50
2023-03-14T05:16:10.775Z,1.20
2023-03-14T05:18:37.838Z,1.30
2023-03-14T05:21:06.863Z,1.00
2023-03-14T05:23:33.653Z,1.20
2023-03-14T05:26:00.611Z,1.00
2023-03-14T05:28:27.813Z,0.97
2023-03-14T05:30:55.129Z,0.90
2023-03-14T05:33:23.419Z,1.03
2023-03-14T05:35:50.644Z,1.03
2023-03-14T05:38:17.498Z,1.20
2023-03-14T05:40:46.118Z,0.80
2023-03-14T05:43:13.069Z,1.13
2023-03-14T05:45:40.409Z,1.20
2023-03-14T05:48:07.292Z,0.97
2023-03-14T05:50:35.764Z,0.97
2023-03-14T05:53:02.575Z,0.80
2023-03-14T05:55:29.584Z,1.00
2023-03-14T05:57:56.478Z,0.80
2023-03-14T06:00:23.885Z,1.00
2023-03-14T06:02:50.757Z,0.70
2023-03-14T06:05:18.057Z,0.90
2023-03-14T06:07:46.319Z,0.90
2023-03-14T06:10:13.556Z,0.90
2023-03-14T06:12:40.408Z,0.73
2023-03-14T06:15:08.758Z,0.70
2023-03-14T06:17:35.545Z,1.00
2023-03-14T06:20:02.555Z,1.00
2023-03-14T06:22:29.596Z,0.97
2023-03-14T06:24:57.821Z,0.90
2023-03-14T06:27:24.978Z,1.00
2023-03-14T06:29:51.809Z,1.00
2023-03-14T06:32:19.669Z,0.90
2023-03-14T06:34:46.790Z,1.00
2023-03-14T06:37:13.709Z,0.97
2023-03-14T06:39:41.151Z,1.17
2023-03-14T06:42:09.611Z,1.20
2023-03-14T06:44:36.743Z,1.10
2023-03-14T06:47:03.724Z,1.13
2023-03-14T06:49:30.617Z,1.13
2023-03-14T06:51:57.759Z,0.80
2023-03-14T06:54:25.028Z,1.27
2023-03-14T06:56:51.832Z,1.20
2023-03-14T06:59:19.967Z,1.73
2023-03-14T07:01:47.170Z,1.43
2023-03-14T07:04:14.018Z,1.20
2023-03-14T07:06:45.136Z,1.00
2023-03-14T07:09:12.164Z,1.33
2023-03-14T07:11:39.464Z,1.30
2023-03-14T07:14:06.314Z,1.50
2023-03-14T07:16:35.095Z,1.10
2023-03-14T07:19:02.880Z,1.10
2023-03-14T07:21:30.090Z,1.30
2023-03-14T07:23:56.984Z,0.90
2023-03-14T07:26:24.126Z,1.10
2023-03-14T07:28:50.971Z,1.10
2023-03-14T07:31:18.199Z,0.90
2023-03-14T07:33:46.536Z,1.40
2023-03-14T07:36:13.557Z,1.10
2023-03-14T07:38:40.375Z,1.10
2023-03-14T07:41:08.466Z,1.13
2023-03-14T07:43:35.624Z,1.50
2023-03-14T07:46:02.775Z,1.30
2023-03-14T07:48:29.726Z,1.33
2023-03-14T07:50:58.617Z,0.90
2023-03-14T07:53:26.018Z,1.10
2023-03-14T07:55:54.192Z,1.30
2023-03-14T07:58:22.921Z,1.50
2023-03-14T08:00:50.337Z,1.00
2023-03-14T08:03:17.736Z,1.63
2023-03-14T08:05:45.766Z,1.20
2023-03-14T08:08:13.965Z,1.27
2023-03-14T08:10:41.109Z,1.50
2023-03-14T08:13:07.886Z,1.40
2023-03-14T08:15:35.127Z,1.63
2023-03-14T08:18:02.011Z,1.30
2023-03-14T08:20:30.909Z,1.70
2023-03-14T08:22:58.977Z,1.53
2023-03-14T08:25:28.514Z,1.40
2023-03-14T08:27:55.810Z,1.40
2023-03-14T08:30:23.531Z,1.60
2023-03-14T08:32:50.752Z,1.47
2023-03-14T08:35:18.567Z,1.23
2023-03-14T08:37:45.401Z,1.63
2023-03-14T08:40:13.192Z,1.60
2023-03-14T08:42:41.531Z,1.80
2023-03-14T08:45:11.798Z,1.70
2023-03-14T08:47:38.607Z,1.40
2023-03-14T08:50:07.446Z,1.43
2023-03-14T08:52:34.275Z,1.53
2023-03-14T08:55:01.245Z,1.40
2023-03-14T08:57:28.535Z,0.70
2023-03-14T08:59:57.059Z,1.00
2023-03-14T09:02:24.794Z,1.40
2023-03-14T09:04:52.721Z,1.10
2023-03-14T09:07:19.729Z,0.90
2023-03-14T09:09:46.952Z,1.00
2023-03-14T09:12:13.801Z,1.03
2023-03-14T09:14:41.066Z,1.20
2023-03-14T09:17:09.289Z,1.30
2023-03-14T09:19:36.284Z,1.20
2023-03-14T09:22:03.613Z,0.80
2023-03-14T09:24:30.800Z,0.87
2023-03-14T09:26:58.097Z,1.00
2023-03-14T09:29:25.530Z,0.90
2023-03-14T09:31:52.671Z,0.97
2023-03-14T09:34:21.386Z,1.03
2023-03-14T09:36:48.243Z,1.23
2023-03-14T09:39:15.556Z,1.07
2023-03-14T09:41:46.960Z,1.03
2023-03-14T09:44:17.821Z,1.00
2023-03-14T09:46:49.897Z,1.10
2023-03-14T09:49:23.211Z,1.23
2023-03-14T09:51:53.810Z,0.90
2023-03-14T09:54:32.452Z,0.80
2023-03-14T09:56:59.517Z,1.00
2023-03-14T09:59:27.981Z,1.13
2023-03-14T10:01:56.135Z,0.87
2023-03-14T10:04:25.016Z,0.80
2023-03-14T10:06:51.928Z,0.97
2023-03-14T10:09:26.382Z,0.77
2023-03-14T10:11:56.810Z,0.90
2023-03-14T10:14:33.494Z,0.70
2023-03-14T10:17:08.385Z,0.70
2023-03-14T10:19:37.252Z,0.67
2023-03-14T10:22:06.546Z,0.70
2023-03-14T10:24:35.188Z,0.67
2023-03-14T10:27:04.255Z,0.87
2023-03-14T10:29:32.259Z,0.70
2023-03-14T10:32:02.583Z,0.70
2023-03-14T10:34:32.079Z,0.70
2023-03-14T10:37:07.071Z,0.50
2023-03-14T10:39:44.814Z,0.80
2023-03-14T10:42:20.243Z,0.50
2023-03-14T10:44:50.307Z,0.50
2023-03-14T10:47:20.831Z,0.50
2023-03-14T10:49:48.342Z,0.50
2023-03-14T10:52:50.929Z,0.60
2023-03-14T10:55:14.162Z,0.60
2023-03-14T10:57:41.361Z,0.80
2023-03-14T11:00:18.387Z,0.83
2023-03-14T11:02:59.981Z,0.80
2023-03-14T11:05:33.108Z,0.63
2023-03-14T11:08:08.720Z,0.80
2023-03-14T11:10:38.795Z,0.60
2023-03-14T11:13:15.464Z,0.60
2023-03-14T11:15:46.908Z,0.60
2023-03-14T11:18:31.042Z,1.10
2023-03-14T11:21:03.738Z,0.80
2023-03-14T11:23:39.526Z,0.70
2023-03-14T11:26:16.048Z,0.70
2023-03-14T11:28:49.842Z,1.00
2023-03-14T11:31:21.974Z,0.70
2023-03-14T11:33:57.240Z,0.70
2023-03-14T11:36:30.124Z,0.70
2023-03-14T11:39:00.769Z,0.87
2023-03-14T11:41:31.637Z,0.63
2023-03-14T11:44:01.248Z,0.70
2023-03-14T11:46:30.862Z,0.70
2023-03-14T11:49:04.205Z,1.00
2023-03-14T11:51:35.259Z,0.77
2023-03-14T11:54:13.996Z,0.60
2023-03-14T11:56:48.990Z,0.80
2023-03-14T11:59:21.192Z,0.73
2023-03-14T12:01:55.866Z,0.87
2023-03-14T12:04:44.472Z,0.70
2023-03-14T12:07:20.115Z,0.80
2023-03-14T12:09:50.742Z,1.10
2023-03-14T12:12:21.004Z,0.87
2023-03-14T12:14:54.374Z,1.20
2023-03-14T12:17:23.497Z,0.70
2023-03-14T12:20:02.868Z,1.10
2023-03-14T12:22:32.230Z,1.00
2023-03-14T12:25:07.112Z,1.10
2023-03-14T12:28:05.216Z,0.70
2023-03-14T12:30:34.461Z,0.70
2023-03-14T12:33:34.450Z,1.00
2023-03-14T12:36:17.899Z,0.90
2023-03-14T12:38:53.672Z,1.00
2023-03-14T12:41:26.229Z,0.93
2023-03-14T12:43:53.606Z,0.77
2023-03-14T12:46:23.557Z,0.90
2023-03-14T12:48:55.000Z,0.80
2023-03-14T12:51:30.308Z,0.70
2023-03-14T12:54:22.451Z,0.60
2023-03-14T12:57:05.787Z,0.60
2023-03-14T12:59:37.429Z,0.70
2023-03-14T13:02:21.319Z,0.80
2023-03-14T13:04:50.942Z,0.70
2023-03-14T13:07:33.183Z,0.87
2023-03-14T13:10:22.485Z,0.87
2023-03-14T13:12:54.575Z,0.70
2023-03-14T13:15:26.725Z,0.73
2023-03-14T13:17:57.676Z,0.60
2023-03-14T13:20:30.423Z,0.70
2023-03-14T13:22:58.554Z,0.67
2023-03-14T13:25:30.355Z,0.80
2023-03-14T13:27:59.071Z,0.90
2023-03-14T13:30:28.375Z,1.10
2023-03-14T13:32:56.370Z,1.20
2023-03-14T13:35:26.106Z,1.13
2023-03-14T13:38:10.761Z,0.90
2023-03-14T13:40:38.943Z,1.00
2023-03-14T13:43:15.579Z,1.07
2023-03-14T13:45:50.098Z,1.00
2023-03-14T13:48:17.922Z,0.67
2023-03-14T13:50:53.846Z,0.90
2023-03-14T13:53:22.381Z,1.07
2023-03-14T13:55:50.803Z,1.37
2023-03-14T13:58:24.751Z,1.40
2023-03-14T14:00:58.386Z,1.73
2023-03-14T14:03:25.559Z,2.43
2023-03-14T14:05:52.606Z,1.83
2023-03-14T14:08:19.572Z,2.00
2023-03-14T14:10:50.413Z,1.97
2023-03-14T14:13:22.582Z,1.80
2023-03-14T14:15:54.098Z,2.00
2023-03-14T14:18:26.323Z,2.13
2023-03-14T14:20:53.280Z,1.63
2023-03-14T14:23:26.202Z,1.87
2023-03-14T14:25:54.046Z,2.27
2023-03-14T14:28:28.347Z,2.33
2023-03-14T14:31:19.754Z,2.33
2023-03-14T14:33:53.908Z,1.60
2023-03-14T14:36:24.295Z,1.63
2023-03-14T14:38:53.626Z,1.77
2023-03-14T14:41:21.502Z,2.07
2023-03-14T14:43:48.910Z,1.70
2023-03-14T14:46:20.644Z,2.33
2023-03-14T14:48:50.817Z,1.53
2023-03-14T14:51:26.008Z,1.90
2023-03-14T14:54:06.788Z,2.00
2023-03-14T14:56:38.242Z,1.90
2023-03-14T14:59:08.070Z,2.40
2023-03-14T15:01:40.658Z,1.90
2023-03-14T15:04:13.475Z,2.13
2023-03-14T15:06:42.673Z,2.37
2023-03-14T15:09:10.782Z,2.40
2023-03-14T15:11:37.774Z,2.40
2023-03-14T15:14:04.791Z,2.13
2023-03-14T15:16:32.984Z,2.40
2023-03-14T15:19:14.515Z,2.10
2023-03-14T15:21:50.287Z,2.97
2023-03-14T15:24:17.025Z,2.97
2023-03-14T15:26:45.290Z,2.90
2023-03-14T15:29:13.467Z,2.50
2023-03-14T15:31:40.554Z,2.97
2023-03-14T15:34:09.874Z,2.73
2023-03-14T15:36:37.611Z,3.10
2023-03-14T15:39:06.854Z,2.53
2023-03-14T15:41:34.148Z,2.70
2023-03-14T15:44:01.317Z,2.87
2023-03-14T15:46:30.541Z,2.53
2023-03-14T15:48:58.032Z,2.57
2023-03-14T15:51:26.675Z,3.97
2023-03-14T15:53:53.552Z,3.57
2023-03-14T15:56:21.976Z,2.77
2023-03-14T15:58:49.074Z,2.40
2023-03-14T16:01:17.325Z,2.40
2023-03-14T16:03:45.500Z,2.23
2023-03-14T16:06:12.681Z,3.07
2023-03-14T16:08:41.805Z,2.40
2023-03-14T16:11:09.700Z,2.47
2023-03-14T16:13:37.142Z,2.60
2023-03-14T16:16:05.999Z,2.67
2023-03-14T16:18:35.136Z,2.70
2023-03-14T16:21:05.400Z,2.10
2023-03-14T16:23:33.169Z,2.30
2023-03-14T16:26:05.035Z,1.87
2023-03-14T16:28:32.205Z,2.37
2023-03-14T16:31:02.956Z,2.10
2023-03-14T16:33:30.081Z,2.47
2023-03-14T16:35:58.040Z,2.87
2023-03-14T16:38:25.468Z,3.23
2023-03-14T16:41:02.303Z,2.30
2023-03-14T16:43:29.443Z,2.37
2023-03-14T16:45:59.993Z,2.80
2023-03-14T16:48:27.742Z,2.63
2023-03-14T16:50:54.817Z,2.27
2023-03-14T16:53:22.607Z,2.97
2023-03-14T16:55:50.460Z,2.70
2023-03-14T16:58:18.725Z,2.50
2023-03-14T17:00:46.941Z,2.10
2023-03-14T17:03:14.187Z,2.47
2023-03-14T17:05:46.061Z,2.37
2023-03-14T17:08:13.003Z,3.03
2023-03-14T17:10:39.939Z,2.73
2023-03-14T17:13:08.584Z,2.87
2023-03-14T17:15:36.950Z,2.13
2023-03-14T17:18:04.987Z,2.20
2023-03-14T17:20:32.368Z,2.00
2023-03-14T17:22:59.592Z,2.13
2023-03-14T17:25:26.428Z,2.60
2023-03-14T17:27:53.750Z,2.33
2023-03-14T17:30:20.814Z,2.90
2023-03-14T17:32:49.333Z,2.10
2023-03-14T17:35:16.344Z,1.93
2023-03-14T17:37:43.374Z,2.33
2023-03-14T17:40:11.593Z,3.23
2023-03-14T17:42:38.407Z,2.40
2023-03-14T17:45:06.569Z,2.53
2023-03-14T17:47:33.820Z,2.70
2023-03-14T17:50:05.189Z,2.70
2023-03-14T17:52:32.458Z,2.60
2023-03-14T17:54:59.499Z,2.80
2023-03-14T17:57:26.314Z,3.37
2023-03-14T17:59:53.684Z,2.40
2023-03-14T18:02:21.574Z,2.17
2023-03-14T18:04:48.993Z,2.57
2023-03-14T18:07:17.486Z,2.30
2023-03-14T18:09:44.574Z,4.00
2023-03-14T18:12:11.544Z,2.90
2023-03-14T18:14:39.959Z,2.47
2023-03-14T18:17:07.056Z,2.30
2023-03-14T18:19:33.820Z,2.63
2023-03-14T18:22:00.718Z,2.53
2023-03-14T18:24:29.196Z,2.53
2023-03-14T18:26:56.743Z,2.57
2023-03-14T18:29:23.774Z,2.27
2023-03-14T18:31:50.655Z,2.60
2023-03-14T18:34:17.611Z,2.20
2023-03-14T18:36:44.662Z,2.33
2023-03-14T18:39:11.894Z,2.97
2023-03-14T18:41:40.402Z,2.43
2023-03-14T18:44:07.246Z,2.80
2023-03-14T18:46:34.198Z,3.50
2023-03-14T18:49:04.073Z,2.77
2023-03-14T18:51:33.515Z,2.30
2023-03-14T18:54:16.175Z,3.10
2023-03-14T18:56:44.478Z,2.73
2023-03-14T18:59:11.954Z,2.10
2023-03-14T19:01:39.051Z,3.07
2023-03-14T19:04:08.259Z,2.80
2023-03-14T19:06:36.400Z,2.57
2023-03-14T19:09:05.897Z,2.13
2023-03-14T19:11:32.737Z,2.60
2023-03-14T19:14:01.029Z,2.90
2023-03-14T19:16:27.971Z,2.53
2023-03-14T19:18:55.630Z,2.30
2023-03-14T19:21:32.985Z,3.27
2023-03-14T19:24:00.279Z,2.23
2023-03-14T19:26:30.177Z,3.30
2023-03-14T19:28:57.237Z,3.70
2023-03-14T19:31:26.104Z,2.63
2023-03-14T19:33:53.107Z,3.17
2023-03-14T19:36:22.758Z,5.50
2023-03-14T19:38:50.378Z,4.60
2023-03-14T19:41:17.410Z,3.07
2023-03-14T19:43:44.637Z,2.77
2023-03-14T19:46:11.787Z,3.60
2023-03-14T19:48:41.286Z,2.20
2023-03-14T19:51:09.584Z,2.67
2023-03-14T19:53:36.492Z,3.00
2023-03-14T19:56:06.024Z,3.03
2023-03-14T19:58:34.926Z,3.03
2023-03-14T20:01:02.463Z,3.53
2023-03-14T20:03:29.431Z,2.70
2023-03-14T20:05:57.766Z,3.37
2023-03-14T20:08:24.797Z,3.83
2023-03-14T20:10:51.644Z,3.53
2023-03-14T20:13:22.262Z,3.37
2023-03-14T20:15:50.058Z,2.90
2023-03-14T20:18:17.306Z,3.73
2023-03-14T20:20:44.216Z,3.30
2023-03-14T20:23:14.851Z,2.73
2023-03-14T20:25:41.882Z,2.37
2023-03-14T20:28:09.319Z,2.43
2023-03-14T20:30:36.515Z,2.63
2023-03-14T20:33:04.925Z,2.20
2023-03-14T20:35:32.208Z,3.00
2023-03-14T20:38:00.407Z,2.57
2023-03-14T20:40:29.090Z,2.70
2023-03-14T20:42:56.473Z,2.33
2023-03-14T20:45:23.339Z,2.50
2023-03-14T20:47:51.659Z,3.37
2023-03-14T20:50:18.754Z,3.13
2023-03-14T20:52:46.228Z,3.50
2023-03-14T20:55:13.170Z,2.90
2023-03-14T20:57:41.689Z,3.13
2023-03-14T21:00:13.849Z,2.70
2023-03-14T21:02:41.884Z,2.60
2023-03-14T21:05:09.451Z,2.70
2023-03-14T21:07:41.411Z,2.80
2023-03-14T21:10:10.385Z,2.53
2023-03-14T21:12:38.134Z,3.00
2023-03-14T21:15:07.984Z,3.03
2023-03-14T21:17:35.399Z,2.60
2023-03-14T21:20:02.276Z,2.93
2023-03-14T21:22:29.645Z,2.70
2023-03-14T21:24:56.530Z,3.30
2023-03-14T21:27:24.330Z,2.70
2023-03-14T21:29:51.231Z,2.30
2023-03-14T21:32:20.468Z,2.77
2023-03-14T21:34:50.022Z,3.03
2023-03-14T21:37:17.019Z,2.90
2023-03-14T21:39:43.955Z,2.60
2023-03-14T21:42:10.847Z,3.00
2023-03-14T21:44:37.750Z,2.40
2023-03-14T21:47:05.318Z,2.77
2023-03-14T21:49:40.103Z,2.87
2023-03-14T21:52:08.984Z,2.77
2023-03-14T21:54:36.156Z,2.70
2023-03-14T21:57:04.491Z,2.70
2023-03-14T21:59:33.907Z,1.97
2023-03-14T22:02:02.582Z,2.60
2023-03-14T22:04:34.995Z,2.57
2023-03-14T22:07:03.431Z,2.53
2023-03-14T22:09:31.146Z,2.40
2023-03-14T22:11:58.011Z,2.03
2023-03-14T22:14:25.631Z,3.00
2023-03-14T22:16:52.672Z,2.70
2023-03-14T22:19:20.069Z,2.00
2023-03-14T22:21:47.002Z,2.80
2023-03-14T22:24:15.718Z,2.77
2023-03-14T22:26:42.571Z,2.80
2023-03-14T22:29:09.815Z,2.03
2023-03-14T22:31:36.701Z,2.50
2023-03-14T22:34:03.847Z,2.60
2023-03-14T22:36:30.790Z,2.87
2023-03-14T22:38:58.645Z,2.43
2023-03-14T22:41:26.733Z,2.53
2023-03-14T22:43:55.068Z,2.40
2023-03-14T22:46:21.852Z,2.23
2023-03-14T22:48:49.243Z,2.40
2023-03-14T22:51:16.219Z,2.40
2023-03-14T22:53:43.374Z,2.87
2023-03-14T22:56:10.325Z,2.23
2023-03-14T22:58:38.920Z,2.30
2023-03-14T23:01:06.355Z,2.80
2023-03-14T23:03:33.712Z,2.40
2023-03-14T23:06:00.569Z,2.00
2023-03-14T23:08:27.718Z,2.70
2023-03-14T23:11:01.306Z,3.20
2023-03-14T23:13:29.472Z,2.60
2023-03-14T23:15:57.739Z,2.60
2023-03-14T23:18:27.502Z,2.33
2023-03-14T23:21:04.749Z,2.50
2023-03-14T23:23:31.581Z,2.37
2023-03-14T23:25:58.416Z,2.23
2023-03-14T23:28:25.193Z,2.70
2023-03-14T23:30:55.230Z,2.20
2023-03-14T23:33:24.557Z,2.97
2023-03-14T23:35:51.959Z,2.27
2023-03-14T23:38:18.800Z,2.17
2023-03-14T23:40:45.639Z,2.30
2023-03-14T23:43:12.786Z,2.20
2023-03-14T23:45:39.928Z,2.10
2023-03-14T23:48:06.867Z,2.30
2023-03-14T23:50:37.284Z,3.00
2023-03-14T23:53:04.304Z,3.00
2023-03-14T23:55:31.522Z,2.57
2023-03-14T23:57:58.286Z,2.53
