createdAt,value
2024-03-26T00:04:13.402Z,66
2024-03-26T00:08:55.626Z,67.5
2024-03-26T00:13:37.941Z,69
2024-03-26T00:18:19.247Z,70
2024-03-26T00:23:00.556Z,71
2024-03-26T00:27:42.774Z,71.5
2024-03-26T00:32:25.080Z,72
2024-03-26T00:37:07.394Z,71.5
2024-03-26T00:41:49.719Z,72
2024-03-26T00:46:31.932Z,72.5
2024-03-26T00:55:56.540Z,72
2024-03-26T01:00:38.749Z,72
2024-03-26T01:05:21.061Z,73.5
2024-03-26T01:10:03.375Z,73.5
2024-03-26T01:14:45.585Z,73.5
2024-03-26T01:19:27.902Z,73
2024-03-26T01:24:10.206Z,73.5
2024-03-26T01:28:52.501Z,73
2024-03-26T01:33:34.735Z,73
2024-03-26T01:42:59.354Z,74
2024-03-26T01:47:40.664Z,74
2024-03-26T01:52:21.965Z,73.5
2024-03-26T01:57:04.190Z,73.5
2024-03-26T02:01:46.498Z,74.5
2024-03-26T02:06:28.804Z,74
2024-03-26T02:11:11.022Z,74.5
2024-03-26T02:15:53.332Z,74
2024-03-26T02:20:35.643Z,74
2024-03-26T02:25:17.852Z,74.5
2024-03-26T02:30:00.168Z,74
2024-03-26T02:34:42.485Z,74.5
2024-03-26T02:39:23.788Z,74.5
2024-03-26T02:44:05.098Z,74
2024-03-26T02:48:47.314Z,74
2024-03-26T02:53:29.605Z,73.5
2024-03-26T03:02:54.234Z,74
2024-03-26T03:07:36.452Z,74
2024-03-26T03:17:01.080Z,74
2024-03-26T03:31:07.914Z,73.5
2024-03-26T03:35:50.220Z,73.5
2024-03-26T03:40:32.436Z,74
2024-03-26T03:45:14.739Z,74
2024-03-26T03:49:57.056Z,73.5
2024-03-26T03:54:39.273Z,73.5
2024-03-26T04:04:02.891Z,74.5
2024-03-26T04:08:44.207Z,75
2024-03-26T04:13:25.508Z,74.5
2024-03-26T04:18:07.819Z,73.5
2024-03-26T04:22:50.131Z,73.5
2024-03-26T04:27:32.344Z,74
2024-03-26T04:32:14.655Z,74
2024-03-26T04:36:56.963Z,74
2024-03-26T04:41:39.255Z,74
2024-03-26T04:46:21.492Z,73
2024-03-26T04:51:03.807Z,73.5
2024-03-26T04:55:46.012Z,74
2024-03-26T05:00:27.424Z,74
2024-03-26T05:05:09.630Z,75
2024-03-26T05:09:51.939Z,75
2024-03-26T05:14:33.335Z,74.5
2024-03-26T05:23:57.774Z,74.5
2024-03-26T05:28:40.091Z,74.5
2024-03-26T05:33:22.405Z,73.5
2024-03-26T05:38:04.611Z,73.5
2024-03-26T05:42:46.931Z,72.5
2024-03-26T05:47:29.448Z,72
2024-03-26T05:52:11.588Z,72
2024-03-26T05:56:53.935Z,72
2024-03-26T06:01:36.219Z,70
2024-03-26T06:06:18.478Z,68
2024-03-26T06:11:00.611Z,67.5
2024-03-26T06:15:41.972Z,65
2024-03-26T06:25:06.531Z,63.5
2024-03-26T06:29:47.849Z,63.5
2024-03-26T06:34:29.050Z,63.5
2024-03-26T06:43:53.712Z,63
2024-03-26T06:48:35.991Z,62.5
2024-03-26T06:53:18.290Z,61.5
2024-03-26T06:58:00.692Z,60.5
2024-03-26T07:02:42.902Z,60
2024-03-26T07:07:25.065Z,59
2024-03-26T07:12:07.362Z,58.5
2024-03-26T07:16:49.824Z,57.5
2024-03-26T07:21:31.930Z,56.5
2024-03-26T07:26:14.319Z,56
2024-03-26T07:30:56.539Z,54.5
2024-03-26T07:35:38.762Z,54
2024-03-26T07:40:21.337Z,53
2024-03-26T07:45:03.617Z,52
2024-03-26T07:49:44.863Z,50.5
2024-03-26T07:59:09.473Z,49
2024-03-26T08:03:51.740Z,47
2024-03-26T08:08:34.129Z,46.5
2024-03-26T08:13:16.336Z,48.5
2024-03-26T08:18:05.524Z,47
2024-03-26T08:22:40.961Z,48
2024-03-26T08:27:23.280Z,47.5
2024-03-26T08:32:04.242Z,47
2024-03-26T08:36:46.755Z,45
2024-03-26T08:41:28.845Z,42.5
2024-03-26T08:46:10.117Z,44
2024-03-26T08:50:52.337Z,43.5
2024-03-26T08:55:34.866Z,43.5
2024-03-26T09:00:17.026Z,43
2024-03-26T09:09:41.691Z,41
2024-03-26T09:14:23.888Z,42
2024-03-26T09:19:06.114Z,42.5
2024-03-26T09:23:48.382Z,41
2024-03-26T09:33:13.056Z,39
2024-03-26T09:37:55.479Z,37.5
2024-03-26T09:42:36.604Z,37.5
2024-03-26T09:47:18.716Z,37
2024-03-26T09:51:59.972Z,39.5
2024-03-26T09:56:42.334Z,40
2024-03-26T10:01:24.689Z,40.5
2024-03-26T10:06:06.093Z,40
2024-03-26T10:10:48.257Z,40
2024-03-26T10:24:54.937Z,39
2024-03-26T10:29:37.254Z,39.5
2024-03-26T10:34:19.469Z,40
2024-03-26T10:39:01.806Z,40
2024-03-26T10:48:26.415Z,39.5
2024-03-26T10:53:08.665Z,37.5
2024-03-26T10:57:51.023Z,34.5
2024-03-26T11:07:15.526Z,31.5
2024-03-26T11:11:56.873Z,28.5
2024-03-26T11:16:39.071Z,29.5
2024-03-26T11:21:21.285Z,28.5
2024-03-26T11:26:03.735Z,30
2024-03-26T11:30:45.894Z,31
2024-03-26T11:35:28.111Z,30
2024-03-26T11:40:10.432Z,29
2024-03-26T11:44:52.880Z,28
2024-03-26T11:54:17.271Z,27.5
2024-03-26T11:58:59.582Z,25.5
2024-03-26T12:03:41.787Z,24.5
2024-03-26T12:08:24.111Z,22.5
2024-03-26T12:13:06.417Z,22.5
2024-03-26T12:17:48.638Z,24
2024-03-26T12:22:31.085Z,28.5
2024-03-26T12:27:13.302Z,28
2024-03-26T12:31:55.462Z,27
2024-03-26T12:41:19.995Z,26.5
2024-03-26T12:46:02.345Z,26.5
2024-03-26T12:50:43.618Z,26
2024-03-26T12:55:25.941Z,24
2024-03-26T13:00:08.144Z,23
2024-03-26T13:04:50.643Z,22
2024-03-26T13:09:32.766Z,21
2024-03-26T13:14:15.122Z,21
2024-03-26T13:28:21.814Z,21.5
2024-03-26T13:33:04.212Z,20
2024-03-26T13:37:46.445Z,19.5
2024-03-26T13:42:28.645Z,20
2024-03-26T13:47:11.020Z,21
2024-03-26T13:51:53.282Z,20
2024-03-26T13:56:35.544Z,19
2024-03-26T14:01:17.753Z,19.5
2024-03-26T14:15:23.679Z,18.5
2024-03-26T14:20:05.905Z,17.5
2024-03-26T14:24:48.216Z,18.5
2024-03-26T14:29:30.531Z,18.5
2024-03-26T14:34:12.741Z,18.5
2024-03-26T14:38:55.064Z,18
2024-03-26T14:43:37.369Z,18.5
2024-03-26T14:48:19.584Z,19
2024-03-26T14:53:01.897Z,19.5
2024-03-26T14:57:44.298Z,21.5
2024-03-26T15:11:51.038Z,22.5
2024-03-26T15:16:33.268Z,22
2024-03-26T15:21:14.574Z,22
2024-03-26T15:25:56.901Z,22.5
2024-03-26T15:30:39.091Z,22.5
2024-03-26T15:35:21.406Z,24
2024-03-26T15:40:03.728Z,24.5
2024-03-26T15:44:45.925Z,25
2024-03-26T15:49:28.262Z,27
2024-03-26T15:54:10.564Z,28.5
2024-03-26T15:58:52.768Z,28.5
2024-03-26T16:03:35.077Z,28.5
2024-03-26T16:08:17.394Z,29
2024-03-26T16:12:59.622Z,28.5
2024-03-26T16:17:41.923Z,28.5
2024-03-26T16:22:23.359Z,30.5
2024-03-26T16:27:05.543Z,30
2024-03-26T16:31:47.758Z,29
2024-03-26T16:36:30.062Z,27
2024-03-26T16:41:12.396Z,26
2024-03-26T16:45:53.732Z,27.5
2024-03-26T16:50:35.017Z,27.5
2024-03-26T16:55:17.276Z,28.5
2024-03-26T16:59:59.506Z,30.5
2024-03-26T17:04:41.740Z,32
2024-03-26T17:09:24.282Z,34
2024-03-26T17:18:48.708Z,37.5
2024-03-26T17:23:31.093Z,38.5
2024-03-26T17:28:13.451Z,40
2024-03-26T17:32:55.691Z,41
2024-03-26T17:37:37.904Z,41.5
2024-03-26T17:42:20.017Z,42.5
2024-03-26T17:47:02.340Z,43.5
2024-03-26T17:51:44.554Z,44.5
2024-03-26T17:56:26.858Z,47.5
2024-03-26T18:01:08.167Z,49
2024-03-26T18:05:50.367Z,50.5
2024-03-26T18:10:32.678Z,52.5
2024-03-26T18:15:14.998Z,53
2024-03-26T18:19:57.211Z,54
2024-03-26T18:24:39.522Z,54
2024-03-26T18:29:20.832Z,55
2024-03-26T18:34:03.129Z,56
2024-03-26T18:38:45.453Z,57
2024-03-26T18:43:26.651Z,58
2024-03-26T18:48:08.969Z,59
2024-03-26T18:57:33.497Z,60.5
2024-03-26T19:02:15.796Z,61
2024-03-26T19:06:58.119Z,62
2024-03-26T19:11:40.420Z,62.5
2024-03-26T19:16:22.642Z,62.5
2024-03-26T19:21:04.941Z,63
2024-03-26T19:25:47.264Z,63.5
2024-03-26T19:30:29.471Z,64.5
2024-03-26T19:35:11.781Z,64.5
2024-03-26T19:44:36.313Z,65.5
2024-03-26T19:49:18.616Z,65.5
2024-03-26T19:54:00.930Z,66
2024-03-26T19:58:42.236Z,66.5
2024-03-26T20:03:23.554Z,66.5
2024-03-26T20:08:05.761Z,67
2024-03-26T20:12:48.071Z,67.5
2024-03-26T20:17:30.385Z,67.5
2024-03-26T20:22:12.590Z,67.5
2024-03-26T20:26:54.901Z,67.5
2024-03-26T20:31:37.200Z,68
2024-03-26T20:36:19.424Z,68
2024-03-26T20:41:01.733Z,68.5
2024-03-26T20:45:44.032Z,69
2024-03-26T20:50:25.349Z,68.5
2024-03-26T20:55:07.669Z,69
2024-03-26T20:59:49.873Z,69.5
2024-03-26T21:04:31.188Z,69.5
2024-03-26T21:09:13.496Z,69
2024-03-26T21:18:38.021Z,68
2024-03-26T21:23:20.335Z,69
2024-03-26T21:28:02.637Z,66.5
2024-03-26T21:32:44.844Z,67
2024-03-26T21:42:09.472Z,63
2024-03-26T21:46:51.686Z,61.5
2024-03-26T21:51:32.993Z,61
2024-03-26T21:56:14.303Z,62
2024-03-26T22:05:38.925Z,60.5
2024-03-26T22:10:21.138Z,61
2024-03-26T22:15:03.438Z,59.5
2024-03-26T22:19:45.748Z,60.5
2024-03-26T22:24:27.966Z,63
2024-03-26T22:29:10.286Z,64
2024-03-26T22:33:52.588Z,67
2024-03-26T22:43:17.134Z,68.5
2024-03-26T22:52:40.756Z,71
2024-03-26T22:57:22.060Z,71.5
2024-03-26T23:02:03.275Z,71.5
2024-03-26T23:06:45.586Z,73
2024-03-26T23:11:27.903Z,73.5
2024-03-26T23:16:10.216Z,74
2024-03-26T23:20:52.422Z,75
2024-03-26T23:25:34.731Z,74
2024-03-26T23:30:17.054Z,74.5
2024-03-26T23:34:59.262Z,75.5
2024-03-26T23:39:41.572Z,76.5
2024-03-26T23:44:23.872Z,74
2024-03-26T23:49:05.191Z,71.5
2024-03-26T23:53:46.498Z,73.5
2024-03-26T23:58:28.707Z,74.5
