createdAt,value
2017-08-16T00:00:36.715Z,21.36
2017-08-16T00:10:58.916Z,21.25
2017-08-16T00:21:21.508Z,21.09
2017-08-16T00:31:44.609Z,21.12
2017-08-16T00:47:29.956Z,20.96
2017-08-16T00:57:52.663Z,20.85
2017-08-16T01:08:14.549Z,20.74
2017-08-16T01:18:36.130Z,20.62
2017-08-16T01:29:00.501Z,20.55
2017-08-16T01:39:23.121Z,20.41
2017-08-16T01:49:45.151Z,20.34
2017-08-16T02:00:08.543Z,20.37
2017-08-16T02:10:30.411Z,20.36
2017-08-16T02:20:52.308Z,20.16
2017-08-16T02:31:15.052Z,19.97
2017-08-16T02:36:20.855Z,19.88
2017-08-16T02:46:47.484Z,19.88
2017-08-16T02:57:08.971Z,19.72
2017-08-16T03:07:31.313Z,19.84
2017-08-16T03:17:53.329Z,19.53
2017-08-16T03:28:15.626Z,19.63
2017-08-16T03:33:22.120Z,19.45
2017-08-16T03:49:05.447Z,19.58
2017-08-16T03:59:30.310Z,19.47
2017-08-16T04:09:51.645Z,19.48
2017-08-16T04:20:14.587Z,19.48
2017-08-16T04:30:36.959Z,19.37
2017-08-16T04:40:58.780Z,19.31
2017-08-16T04:51:20.725Z,19.34
2017-08-16T05:01:43.073Z,19.34
2017-08-16T05:12:05.685Z,19.35
2017-08-16T05:22:27.725Z,19.47
2017-08-16T05:32:49.047Z,19.31
2017-08-16T05:48:28.686Z,19.43
2017-08-16T05:58:51.356Z,19.43
2017-08-16T06:09:18.964Z,19.63
2017-08-16T06:19:42.477Z,19.38
2017-08-16T06:30:04.616Z,19.37
2017-08-16T06:45:44.226Z,19.60
2017-08-16T06:56:10.293Z,19.95
2017-08-16T07:06:35.958Z,20.02
2017-08-16T07:16:58.093Z,20.18
2017-08-16T07:27:25.119Z,20.14
2017-08-16T07:37:48.458Z,20.15
2017-08-16T07:48:10.445Z,20.19
2017-08-16T07:58:36.950Z,20.48
2017-08-16T08:09:00.817Z,20.60
2017-08-16T08:19:24.691Z,21.40
2017-08-16T08:29:58.651Z,21.56
2017-08-16T08:45:49.413Z,21.79
2017-08-16T08:56:25.011Z,21.52
2017-08-16T09:17:38.072Z,21.25
2017-08-16T09:28:04.674Z,21.63
2017-08-16T09:38:40.281Z,22.97
2017-08-16T09:49:02.267Z,22.07
2017-08-16T09:59:24.922Z,22.58
2017-08-16T10:09:47.075Z,21.96
2017-08-16T10:20:09.011Z,22.78
2017-08-16T10:25:14.819Z,23.51
2017-08-16T10:35:37.569Z,23.64
2017-08-16T10:46:01.750Z,23.98
2017-08-16T10:56:29.111Z,23.34
2017-08-16T11:06:53.463Z,24.47
2017-08-16T11:17:16.074Z,24.03
2017-08-16T11:27:40.443Z,23.70
2017-08-16T11:38:02.445Z,25.04
2017-08-16T11:48:24.477Z,24.57
2017-08-16T11:58:47.311Z,25.09
2017-08-16T12:09:09.316Z,25.34
2017-08-16T12:19:30.952Z,25.55
2017-08-16T12:29:53.043Z,25.24
2017-08-16T12:45:35.778Z,25.48
2017-08-16T12:55:57.595Z,24.87
2017-08-16T13:06:32.024Z,25.26
2017-08-16T13:16:53.730Z,26.12
2017-08-16T13:27:15.505Z,26.41
2017-08-16T13:37:37.116Z,26.86
2017-08-16T13:47:59.158Z,26.02
2017-08-16T13:58:21.447Z,26.68
2017-08-16T14:08:43.129Z,26.49
2017-08-16T14:19:05.235Z,26.94
2017-08-16T14:29:26.919Z,26.46
2017-08-16T14:39:48.512Z,26.28
2017-08-16T14:50:11.036Z,24.81
2017-08-16T15:00:33.874Z,26.71
2017-08-16T15:10:56.382Z,26.04
2017-08-16T15:21:18.477Z,25.31
2017-08-16T15:31:40.964Z,26.67
2017-08-16T16:03:08.229Z,24.03
2017-08-16T16:13:30.904Z,23.75
2017-08-16T16:23:52.901Z,24.96
2017-08-16T16:34:20.254Z,24.73
2017-08-16T16:44:44.824Z,23.83
2017-08-16T16:55:08.133Z,23.78
2017-08-16T17:05:31.377Z,22.90
2017-08-16T17:15:53.311Z,22.62
2017-08-16T17:26:16.406Z,22.65
2017-08-16T17:36:40.814Z,22.41
2017-08-16T17:47:04.294Z,22.23
2017-08-16T17:57:29.338Z,22.11
2017-08-16T18:07:52.386Z,21.85
2017-08-16T18:18:14.159Z,21.38
2017-08-16T18:28:36.081Z,21.17
2017-08-16T18:38:58.683Z,21.04
2017-08-16T18:49:19.182Z,20.56
2017-08-16T18:59:42.991Z,20.58
2017-08-16T19:10:05.778Z,20.28
2017-08-16T19:20:28.748Z,20.31
2017-08-16T19:25:34.623Z,19.72
2017-08-16T19:35:56.809Z,19.66
2017-08-16T19:46:19.657Z,19.54
2017-08-16T19:56:41.669Z,19.34
2017-08-16T20:07:03.688Z,19.13
2017-08-16T20:17:26.298Z,18.87
2017-08-16T20:27:48.327Z,19.31
2017-08-16T20:38:11.091Z,19.36
2017-08-16T20:48:33.123Z,19.38
2017-08-16T20:58:56.051Z,19.60
2017-08-16T21:09:18.104Z,19.49
2017-08-16T21:19:39.977Z,19.38
2017-08-16T21:30:02.702Z,19.68
2017-08-16T21:40:24.603Z,19.47
2017-08-16T21:56:03.299Z,19.84
2017-08-16T22:06:25.144Z,19.42
2017-08-16T22:16:47.107Z,19.54
2017-08-16T22:27:09.073Z,19.42
2017-08-16T22:37:32.499Z,19.27
2017-08-16T22:47:54.488Z,19.42
2017-08-16T22:58:16.654Z,19.37
2017-08-16T23:08:40.621Z,19.36
2017-08-16T23:19:06.625Z,19.46
2017-08-16T23:29:28.675Z,19.43
2017-08-16T23:39:52.053Z,19.42
2017-08-16T23:55:31.912Z,19.10
