createdAt,value
2019-02-28T00:00:41.594Z,487.40
2019-02-28T00:02:48.069Z,473.60
2019-02-28T00:04:53.529Z,497.03
2019-02-28T00:06:58.208Z,520.90
2019-02-28T00:09:02.800Z,756.20
2019-02-28T00:11:07.689Z,999.90
2019-02-28T00:13:12.077Z,794.40
2019-02-28T00:15:16.371Z,591.37
2019-02-28T00:17:20.850Z,510.67
2019-02-28T00:19:25.939Z,479.17
2019-02-28T00:21:30.682Z,454.37
2019-02-28T00:23:35.037Z,439.97
2019-02-28T00:25:39.293Z,431.03
2019-02-28T00:27:43.517Z,625.47
2019-02-28T00:29:47.771Z,596.90
2019-02-28T00:31:52.109Z,640.93
2019-02-28T00:33:56.358Z,596.53
2019-02-28T00:36:01.038Z,561.03
2019-02-28T00:38:05.530Z,554.67
2019-02-28T00:40:09.994Z,557.63
2019-02-28T00:42:17.388Z,560.47
2019-02-28T00:44:20.265Z,555.60
2019-02-28T00:46:24.768Z,550.90
2019-02-28T00:48:29.033Z,543.83
2019-02-28T00:50:33.470Z,536.77
2019-02-28T00:52:37.917Z,526.77
2019-02-28T00:54:44.323Z,524.33
2019-02-28T00:56:52.487Z,519.40
2019-02-28T00:58:54.677Z,508.87
2019-02-28T01:00:59.393Z,510.23
2019-02-28T01:03:03.750Z,500.90
2019-02-28T01:05:08.052Z,497.63
2019-02-28T01:07:13.257Z,489.27
2019-02-28T01:09:18.330Z,493.00
2019-02-28T01:11:22.663Z,493.07
2019-02-28T01:13:28.181Z,477.33
2019-02-28T01:15:32.934Z,478.67
2019-02-28T01:17:37.375Z,476.93
2019-02-28T01:19:42.469Z,470.50
2019-02-28T01:21:46.947Z,465.73
2019-02-28T01:23:51.437Z,467.57
2019-02-28T01:25:55.739Z,454.03
2019-02-28T01:28:00.289Z,462.17
2019-02-28T01:30:06.734Z,453.67
2019-02-28T01:32:15.277Z,449.80
2019-02-28T01:34:17.112Z,449.20
2019-02-28T01:36:21.797Z,442.10
2019-02-28T01:38:26.135Z,443.20
2019-02-28T01:40:30.507Z,440.80
2019-02-28T01:42:35.261Z,433.47
2019-02-28T01:44:40.082Z,425.20
2019-02-28T01:46:44.650Z,429.13
2019-02-28T01:48:49.350Z,416.20
2019-02-28T01:50:53.753Z,418.20
2019-02-28T01:52:58.007Z,413.90
2019-02-28T01:55:03.097Z,414.50
2019-02-28T01:57:08.923Z,399.67
2019-02-28T01:59:13.470Z,401.93
2019-02-28T02:01:17.699Z,401.53
2019-02-28T02:03:22.554Z,398.47
2019-02-28T02:05:27.439Z,392.50
2019-02-28T02:07:33.312Z,388.93
2019-02-28T02:09:37.966Z,383.70
2019-02-28T02:11:42.819Z,387.20
2019-02-28T02:13:47.325Z,379.83
2019-02-28T02:15:52.099Z,376.77
2019-02-28T02:17:56.685Z,369.10
2019-02-28T02:20:01.092Z,371.37
2019-02-28T02:22:09.200Z,371.77
2019-02-28T02:24:12.327Z,362.97
2019-02-28T02:26:16.589Z,358.00
2019-02-28T02:28:21.075Z,361.70
2019-02-28T02:30:26.380Z,354.47
2019-02-28T02:32:37.478Z,349.13
2019-02-28T02:34:36.778Z,347.07
2019-02-28T02:36:41.411Z,344.57
2019-02-28T02:38:45.881Z,341.83
2019-02-28T02:40:50.335Z,337.73
2019-02-28T02:42:54.950Z,329.57
2019-02-28T02:44:59.263Z,326.17
2019-02-28T02:47:03.592Z,330.90
2019-02-28T02:49:08.106Z,328.17
2019-02-28T02:51:12.779Z,328.93
2019-02-28T02:53:17.258Z,323.80
2019-02-28T02:55:27.940Z,317.70
2019-02-28T02:57:27.529Z,318.63
2019-02-28T02:59:37.540Z,312.20
2019-02-28T03:01:37.726Z,311.70
2019-02-28T03:03:44.319Z,312.37
2019-02-28T03:05:48.027Z,296.77
2019-02-28T03:07:59.397Z,304.80
2019-02-28T03:09:59.111Z,300.57
2019-02-28T03:12:03.804Z,298.60
2019-02-28T03:14:09.080Z,291.50
2019-02-28T03:16:13.835Z,288.77
2019-02-28T03:18:20.383Z,292.23
2019-02-28T03:20:24.425Z,281.83
2019-02-28T03:22:30.362Z,278.90
2019-02-28T03:24:35.052Z,278.67
2019-02-28T03:26:41.926Z,279.00
2019-02-28T03:28:45.340Z,272.83
2019-02-28T03:30:49.708Z,269.60
2019-02-28T03:32:54.368Z,266.87
2019-02-28T03:34:59.485Z,263.13
2019-02-28T03:37:03.760Z,261.27
2019-02-28T03:39:08.528Z,260.53
2019-02-28T03:41:17.813Z,259.57
2019-02-28T03:43:18.883Z,247.13
2019-02-28T03:45:23.187Z,251.43
2019-02-28T03:47:27.835Z,254.30
2019-02-28T03:49:32.101Z,242.10
2019-02-28T03:51:36.804Z,246.07
2019-02-28T03:53:41.278Z,245.30
2019-02-28T03:55:45.711Z,240.13
2019-02-28T03:57:49.879Z,233.30
2019-02-28T03:59:56.763Z,238.30
2019-02-28T04:02:00.515Z,230.03
2019-02-28T04:04:10.845Z,230.50
2019-02-28T04:06:11.164Z,219.50
2019-02-28T04:08:15.491Z,224.33
2019-02-28T04:10:22.082Z,220.30
2019-02-28T04:12:25.867Z,222.17
2019-02-28T04:14:33.045Z,216.00
2019-02-28T04:16:36.473Z,214.50
2019-02-28T04:18:46.241Z,206.60
2019-02-28T04:20:46.963Z,215.53
2019-02-28T04:22:51.254Z,209.37
2019-02-28T04:24:55.701Z,206.83
2019-02-28T04:27:06.049Z,200.50
2019-02-28T04:29:06.653Z,206.40
2019-02-28T04:31:11.091Z,198.47
2019-02-28T04:33:15.390Z,196.77
2019-02-28T04:35:24.303Z,190.30
2019-02-28T04:37:26.144Z,188.27
2019-02-28T04:39:30.566Z,192.63
2019-02-28T04:41:34.787Z,188.03
2019-02-28T04:43:41.609Z,185.70
2019-02-28T04:45:45.412Z,181.60
2019-02-28T04:47:49.894Z,183.70
2019-02-28T04:49:57.036Z,173.40
2019-02-28T04:51:59.942Z,177.43
2019-02-28T04:54:04.507Z,178.77
2019-02-28T04:56:11.533Z,175.10
2019-02-28T04:58:14.805Z,173.33
2019-02-28T05:00:19.561Z,169.10
2019-02-28T05:02:24.457Z,165.20
2019-02-28T05:04:28.903Z,159.93
2019-02-28T05:06:33.211Z,159.77
2019-02-28T05:08:38.928Z,156.57
2019-02-28T05:10:55.663Z,156.77
2019-02-28T05:13:00.778Z,153.07
2019-02-28T05:15:06.524Z,146.73
2019-02-28T05:17:11.527Z,147.67
2019-02-28T05:19:15.804Z,144.53
2019-02-28T05:21:20.336Z,141.13
2019-02-28T05:23:24.997Z,137.53
2019-02-28T05:25:29.757Z,136.67
2019-02-28T05:27:35.345Z,134.50
2019-02-28T05:29:40.047Z,132.40
2019-02-28T05:31:44.255Z,132.47
2019-02-28T05:33:49.020Z,129.40
2019-02-28T05:35:53.289Z,128.07
2019-02-28T05:37:57.567Z,125.67
2019-02-28T05:40:06.155Z,120.27
2019-02-28T05:42:09.839Z,122.33
2019-02-28T05:44:14.337Z,120.23
2019-02-28T05:46:20.382Z,116.17
2019-02-28T05:48:24.837Z,111.83
2019-02-28T05:50:29.034Z,112.13
2019-02-28T05:52:33.714Z,110.90
2019-02-28T05:54:38.986Z,106.03
2019-02-28T05:56:43.168Z,104.23
2019-02-28T05:58:49.299Z,103.93
2019-02-28T06:00:54.495Z,106.73
2019-02-28T06:02:59.060Z,101.43
2019-02-28T06:05:03.227Z,98.90
2019-02-28T06:07:09.372Z,100.30
2019-02-28T06:09:13.696Z,97.70
2019-02-28T06:11:19.044Z,96.70
2019-02-28T06:13:23.229Z,97.87
2019-02-28T06:15:28.971Z,91.67
2019-02-28T06:17:34.000Z,90.50
2019-02-28T06:19:40.231Z,89.90
2019-02-28T06:21:44.417Z,85.47
2019-02-28T06:23:48.626Z,85.70
2019-02-28T06:25:55.727Z,85.97
2019-02-28T06:27:58.706Z,90.77
2019-02-28T06:30:03.539Z,291.97
2019-02-28T06:32:07.909Z,280.43
2019-02-28T06:34:13.974Z,345.20
2019-02-28T06:36:18.208Z,427.93
2019-02-28T06:38:22.568Z,755.07
2019-02-28T06:40:26.902Z,674.17
2019-02-28T06:42:34.229Z,372.60
2019-02-28T06:44:38.569Z,324.03
2019-02-28T06:46:42.967Z,289.90
2019-02-28T06:48:47.239Z,283.10
2019-02-28T06:50:51.748Z,278.13
2019-02-28T06:52:56.392Z,126.53
2019-02-28T06:55:02.436Z,116.73
2019-02-28T06:57:07.143Z,82.20
2019-02-28T06:59:11.395Z,122.87
2019-02-28T07:01:16.034Z,160.43
2019-02-28T07:03:20.755Z,159.10
2019-02-28T07:05:26.213Z,136.70
2019-02-28T07:09:45.778Z,64.10
2019-02-28T07:11:51.268Z,41.90
2019-02-28T07:13:56.606Z,46.87
2019-02-28T07:16:04.327Z,31.47
2019-02-28T07:18:08.014Z,29.50
2019-02-28T07:20:13.502Z,80.20
2019-02-28T07:22:19.638Z,329.10
2019-02-28T07:24:24.124Z,124.47
2019-02-28T07:26:28.815Z,97.20
2019-02-28T07:28:37.467Z,87.07
2019-02-28T07:30:39.699Z,62.33
2019-02-28T07:32:44.006Z,46.20
2019-02-28T07:34:48.643Z,47.83
2019-02-28T07:36:53.076Z,35.73
2019-02-28T07:38:57.882Z,29.73
2019-02-28T07:41:02.319Z,27.03
2019-02-28T07:43:12.272Z,26.87
2019-02-28T07:45:13.000Z,28.77
2019-02-28T07:47:18.332Z,87.97
2019-02-28T07:49:25.680Z,253.80
2019-02-28T07:51:29.302Z,142.30
2019-02-28T07:53:33.799Z,112.27
2019-02-28T07:55:38.359Z,99.73
2019-02-28T07:57:42.590Z,73.93
2019-02-28T07:59:47.726Z,51.00
2019-02-28T08:01:52.075Z,68.50
2019-02-28T08:03:56.893Z,62.33
2019-02-28T08:06:04.532Z,59.40
2019-02-28T08:08:07.434Z,134.60
2019-02-28T08:10:15.975Z,400.40
2019-02-28T08:12:19.334Z,441.27
2019-02-28T08:14:23.722Z,381.03
2019-02-28T08:16:30.618Z,391.03
2019-02-28T08:18:34.125Z,383.33
2019-02-28T08:20:38.433Z,405.83
2019-02-28T08:22:42.601Z,374.10
2019-02-28T08:24:46.981Z,367.63
2019-02-28T08:26:53.498Z,361.47
2019-02-28T08:28:57.304Z,343.77
2019-02-28T08:31:01.489Z,407.03
2019-02-28T08:33:06.073Z,419.63
2019-02-28T08:35:10.802Z,506.63
2019-02-28T08:37:15.032Z,532.93
2019-02-28T08:39:19.225Z,564.97
2019-02-28T08:41:25.775Z,552.13
2019-02-28T08:43:29.570Z,523.43
2019-02-28T08:45:34.535Z,502.70
2019-02-28T08:47:38.830Z,489.67
2019-02-28T08:49:45.481Z,479.97
2019-02-28T08:51:49.235Z,463.73
2019-02-28T08:53:53.394Z,457.20
2019-02-28T08:55:57.615Z,442.30
2019-02-28T08:58:06.243Z,434.50
2019-02-28T09:00:10.689Z,538.77
2019-02-28T09:02:18.293Z,593.53
2019-02-28T09:04:20.834Z,661.43
2019-02-28T09:06:25.071Z,614.83
2019-02-28T09:08:29.567Z,640.80
2019-02-28T09:10:33.787Z,586.67
2019-02-28T09:12:37.995Z,565.37
2019-02-28T09:14:42.670Z,565.43
2019-02-28T09:16:46.939Z,603.77
2019-02-28T09:18:51.521Z,652.50
2019-02-28T09:20:55.871Z,640.80
2019-02-28T09:23:02.207Z,635.73
2019-02-28T09:25:07.645Z,653.37
2019-02-28T09:27:13.164Z,645.80
2019-02-28T09:29:18.297Z,648.97
2019-02-28T09:31:23.247Z,600.17
2019-02-28T09:33:27.737Z,601.10
2019-02-28T09:35:31.985Z,596.97
2019-02-28T09:37:36.714Z,649.00
2019-02-28T09:39:40.910Z,724.37
2019-02-28T09:41:45.817Z,671.70
2019-02-28T09:43:50.070Z,666.10
2019-02-28T09:45:54.419Z,663.43
2019-02-28T09:48:01.854Z,652.47
2019-02-28T09:50:05.825Z,643.40
2019-02-28T09:52:10.871Z,634.93
2019-02-28T09:54:15.099Z,631.07
2019-02-28T09:56:19.883Z,627.27
2019-02-28T09:58:26.153Z,609.67
2019-02-28T10:00:30.590Z,604.87
2019-02-28T10:02:35.242Z,593.53
2019-02-28T10:04:39.705Z,573.47
2019-02-28T10:06:44.259Z,667.03
2019-02-28T10:08:48.789Z,671.63
2019-02-28T10:10:55.810Z,667.30
2019-02-28T10:12:59.163Z,735.57
2019-02-28T10:15:07.054Z,648.93
2019-02-28T10:17:09.635Z,620.03
2019-02-28T10:19:14.169Z,599.90
2019-02-28T10:21:18.766Z,605.07
2019-02-28T10:23:23.438Z,588.10
2019-02-28T10:25:27.795Z,571.50
2019-02-28T10:27:32.424Z,553.70
2019-02-28T10:29:41.534Z,551.00
2019-02-28T10:31:42.971Z,511.47
2019-02-28T10:33:49.498Z,546.90
2019-02-28T10:35:53.509Z,549.63
2019-02-28T10:37:58.883Z,531.80
2019-02-28T10:40:05.076Z,483.50
2019-02-28T10:42:09.786Z,501.90
2019-02-28T10:44:14.352Z,481.07
2019-02-28T10:46:20.238Z,448.50
2019-02-28T10:48:24.644Z,492.57
2019-02-28T10:50:32.113Z,545.03
2019-02-28T10:52:34.977Z,610.87
2019-02-28T10:54:39.481Z,602.40
2019-02-28T10:56:43.815Z,599.77
2019-02-28T10:58:50.069Z,518.75
2019-02-28T11:00:54.760Z,594.63
2019-02-28T11:02:59.638Z,559.07
2019-02-28T11:05:04.019Z,531.43
2019-02-28T11:07:09.554Z,498.30
2019-02-28T11:09:25.383Z,545.70
2019-02-28T11:11:28.324Z,537.10
2019-02-28T11:13:32.985Z,511.77
2019-02-28T11:15:37.322Z,497.00
2019-02-28T11:17:41.611Z,450.77
2019-02-28T11:19:48.523Z,458.40
2019-02-28T11:21:51.761Z,421.63
2019-02-28T11:23:55.977Z,443.87
2019-02-28T11:26:00.243Z,409.30
2019-02-28T11:28:06.730Z,396.73
2019-02-28T11:30:12.669Z,492.17
2019-02-28T11:32:16.931Z,607.13
2019-02-28T11:34:21.789Z,614.57
2019-02-28T11:36:26.100Z,552.27
2019-02-28T11:38:30.650Z,526.00
2019-02-28T11:40:35.515Z,544.57
2019-02-28T11:42:39.707Z,575.87
2019-02-28T11:44:46.764Z,604.53
2019-02-28T11:46:49.999Z,619.37
2019-02-28T11:48:55.125Z,554.73
2019-02-28T11:50:59.578Z,599.53
2019-02-28T11:53:05.869Z,597.83
2019-02-28T11:55:10.747Z,601.40
2019-02-28T11:57:15.165Z,566.13
2019-02-28T11:59:19.411Z,563.97
2019-02-28T12:01:23.908Z,558.53
2019-02-28T12:03:28.229Z,565.77
2019-02-28T12:05:33.006Z,516.57
2019-02-28T12:07:37.250Z,502.90
2019-02-28T12:09:41.591Z,534.53
2019-02-28T12:11:46.016Z,521.67
2019-02-28T12:13:51.720Z,544.53
2019-02-28T12:15:56.170Z,540.17
2019-02-28T12:18:03.507Z,561.13
2019-02-28T12:20:07.841Z,571.50
2019-02-28T12:22:12.776Z,559.90
2019-02-28T12:24:16.945Z,553.73
2019-02-28T12:26:21.422Z,538.50
2019-02-28T12:28:26.115Z,525.97
2019-02-28T12:30:30.801Z,516.80
2019-02-28T12:32:35.712Z,511.37
2019-02-28T12:34:40.997Z,500.63
2019-02-28T12:36:46.306Z,493.00
2019-02-28T12:38:51.393Z,481.07
2019-02-28T12:40:55.896Z,469.00
2019-02-28T12:43:00.119Z,463.67
2019-02-28T12:45:05.026Z,605.17
2019-02-28T12:47:09.491Z,533.00
2019-02-28T12:49:14.779Z,536.93
2019-02-28T12:51:19.042Z,533.43
2019-02-28T12:53:25.246Z,559.63
2019-02-28T12:55:29.235Z,545.57
2019-02-28T12:57:34.415Z,546.87
2019-02-28T12:59:41.920Z,523.73
2019-02-28T13:01:45.001Z,525.33
2019-02-28T13:03:54.655Z,513.53
2019-02-28T13:05:55.435Z,505.23
2019-02-28T13:08:00.175Z,490.87
2019-02-28T13:10:06.198Z,480.90
2019-02-28T13:12:12.153Z,464.70
2019-02-28T13:14:16.430Z,451.73
2019-02-28T13:16:21.441Z,451.90
2019-02-28T13:18:26.204Z,487.77
2019-02-28T13:20:33.738Z,451.57
2019-02-28T13:22:38.375Z,449.63
2019-02-28T13:24:46.556Z,419.33
2019-02-28T13:26:49.693Z,470.27
2019-02-28T13:28:54.613Z,413.57
2019-02-28T13:31:01.785Z,781.80
2019-02-28T13:33:06.596Z,396.03
2019-02-28T13:35:13.762Z,384.63
2019-02-28T13:37:18.669Z,390.33
2019-02-28T13:39:27.507Z,380.90
2019-02-28T13:41:30.572Z,374.53
2019-02-28T13:43:35.682Z,538.87
2019-02-28T13:45:40.017Z,358.90
2019-02-28T13:47:46.368Z,358.20
2019-02-28T13:49:51.281Z,345.10
2019-02-28T13:51:56.551Z,333.57
2019-02-28T13:54:03.024Z,330.10
2019-02-28T13:56:06.916Z,339.03
2019-02-28T13:58:12.179Z,317.27
2019-02-28T14:00:25.542Z,313.70
2019-02-28T14:02:33.678Z,300.90
2019-02-28T14:04:36.327Z,293.73
2019-02-28T14:06:41.167Z,288.67
2019-02-28T14:08:47.641Z,281.23
2019-02-28T14:10:52.415Z,292.23
2019-02-28T14:12:57.956Z,305.73
2019-02-28T14:15:02.917Z,285.63
2019-02-28T14:17:10.012Z,999.90
2019-02-28T14:19:16.871Z,289.03
2019-02-28T14:21:20.820Z,441.07
2019-02-28T14:23:25.381Z,274.10
2019-02-28T14:25:29.775Z,276.30
2019-02-28T14:27:34.437Z,261.27
2019-02-28T14:29:39.119Z,264.57
2019-02-28T14:31:43.540Z,253.00
2019-02-28T14:33:47.826Z,240.80
2019-02-28T14:35:52.809Z,233.30
2019-02-28T14:37:58.383Z,252.20
2019-02-28T14:40:03.031Z,230.37
2019-02-28T14:42:08.079Z,222.50
2019-02-28T14:44:13.086Z,219.67
2019-02-28T14:46:18.331Z,216.60
2019-02-28T14:48:23.646Z,207.50
2019-02-28T14:50:35.614Z,196.10
2019-02-28T14:52:42.042Z,458.07
2019-02-28T14:54:46.850Z,727.00
2019-02-28T14:56:51.200Z,190.13
2019-02-28T14:58:58.292Z,214.70
2019-02-28T15:01:04.993Z,210.97
2019-02-28T15:03:14.679Z,190.90
2019-02-28T15:05:23.084Z,818.77
2019-02-28T15:07:29.742Z,196.73
2019-02-28T15:09:34.682Z,186.60
2019-02-28T15:11:40.170Z,177.10
2019-02-28T15:13:50.384Z,169.77
2019-02-28T15:15:57.389Z,163.40
2019-02-28T15:18:03.184Z,156.37
2019-02-28T15:20:15.851Z,154.93
2019-02-28T15:22:23.052Z,153.53
2019-02-28T15:24:30.608Z,146.70
2019-02-28T15:26:35.189Z,145.07
2019-02-28T15:28:42.004Z,142.80
2019-02-28T15:30:48.799Z,135.93
2019-02-28T15:32:54.276Z,131.87
2019-02-28T15:35:01.614Z,131.27
2019-02-28T15:37:07.755Z,132.13
2019-02-28T15:39:12.173Z,128.23
2019-02-28T15:41:18.606Z,129.50
2019-02-28T15:43:24.579Z,126.10
2019-02-28T15:45:31.414Z,126.17
2019-02-28T15:47:38.354Z,122.40
2019-02-28T15:49:42.843Z,117.57
2019-02-28T15:51:48.085Z,120.57
2019-02-28T15:53:54.136Z,115.40
2019-02-28T15:55:58.544Z,113.93
2019-02-28T15:58:06.897Z,113.27
2019-02-28T16:00:23.788Z,110.30
2019-02-28T16:02:29.116Z,105.63
2019-02-28T16:04:48.968Z,105.57
2019-02-28T16:06:57.946Z,102.20
2019-02-28T16:09:04.095Z,102.40
2019-02-28T16:11:12.249Z,97.77
2019-02-28T16:13:22.755Z,98.90
2019-02-28T16:15:28.342Z,95.07
2019-02-28T16:17:36.668Z,91.23
2019-02-28T16:19:48.684Z,92.23
2019-02-28T16:22:04.630Z,92.73
2019-02-28T16:24:14.446Z,91.87
2019-02-28T16:26:21.759Z,86.50
2019-02-28T16:28:25.054Z,91.17
2019-02-28T16:30:32.958Z,84.03
2019-02-28T16:32:38.764Z,81.50
2019-02-28T16:34:45.780Z,85.10
2019-02-28T16:36:54.264Z,79.03
2019-02-28T16:38:58.488Z,76.10
2019-02-28T16:41:05.795Z,79.03
2019-02-28T16:43:12.810Z,80.30
2019-02-28T16:45:27.074Z,81.13
2019-02-28T16:47:34.244Z,84.23
2019-02-28T16:49:41.445Z,85.20
2019-02-28T16:51:47.527Z,87.83
2019-02-28T16:53:53.218Z,89.00
2019-02-28T16:55:57.563Z,83.53
2019-02-28T16:58:04.821Z,83.33
2019-02-28T17:00:09.770Z,83.23
2019-02-28T17:02:15.060Z,80.13
2019-02-28T17:04:19.400Z,77.70
2019-02-28T17:06:23.983Z,79.40
2019-02-28T17:08:32.314Z,76.37
2019-02-28T17:10:40.167Z,75.07
2019-02-28T17:13:03.203Z,76.07
2019-02-28T17:15:15.556Z,72.70
2019-02-28T17:17:33.589Z,72.10
2019-02-28T17:19:37.829Z,70.90
2019-02-28T17:21:42.531Z,70.93
2019-02-28T17:23:47.614Z,72.73
2019-02-28T17:25:53.510Z,89.03
2019-02-28T17:28:12.209Z,219.97
2019-02-28T17:30:32.976Z,251.27
2019-02-28T17:32:36.522Z,169.83
2019-02-28T17:34:41.164Z,404.50
2019-02-28T17:36:47.672Z,513.80
2019-02-28T17:38:52.458Z,435.10
2019-02-28T17:40:58.780Z,141.83
2019-02-28T17:43:05.223Z,80.53
2019-02-28T17:45:22.468Z,79.80
2019-02-28T17:48:12.857Z,303.50
2019-02-28T17:50:29.869Z,258.37
2019-02-28T17:52:43.153Z,386.53
2019-02-28T17:55:31.108Z,165.33
2019-02-28T17:58:00.145Z,84.33
2019-02-28T18:00:37.992Z,250.63
2019-02-28T18:03:18.647Z,78.73
2019-02-28T18:06:08.747Z,263.30
2019-02-28T18:08:19.966Z,96.60
2019-02-28T18:11:11.548Z,116.43
2019-02-28T18:13:55.219Z,319.70
2019-02-28T18:16:35.402Z,361.07
2019-02-28T18:19:33.234Z,79.10
2019-02-28T18:21:49.075Z,93.47
2019-02-28T18:24:05.421Z,69.57
2019-02-28T18:26:44.363Z,67.67
2019-02-28T18:29:34.068Z,58.17
2019-02-28T18:31:38.350Z,142.87
2019-02-28T18:33:54.642Z,71.67
2019-02-28T18:35:59.131Z,61.10
2019-02-28T18:38:03.392Z,59.93
2019-02-28T18:40:07.977Z,81.10
2019-02-28T18:42:12.527Z,164.80
2019-02-28T18:44:16.767Z,382.07
2019-02-28T18:46:21.023Z,318.63
2019-02-28T18:48:25.337Z,530.73
2019-02-28T18:50:29.943Z,431.03
2019-02-28T18:52:34.159Z,352.97
2019-02-28T18:54:39.361Z,128.27
2019-02-28T18:56:44.188Z,68.23
2019-02-28T18:58:48.407Z,51.80
2019-02-28T19:00:53.265Z,52.27
2019-02-28T19:02:57.518Z,51.20
2019-02-28T19:05:01.800Z,305.80
2019-02-28T19:07:06.627Z,167.73
2019-02-28T19:09:27.863Z,62.37
2019-02-28T19:11:32.291Z,52.10
2019-02-28T19:13:37.222Z,88.97
2019-02-28T19:15:41.551Z,93.77
2019-02-28T19:17:48.293Z,68.00
2019-02-28T19:19:52.731Z,51.40
2019-02-28T19:21:57.146Z,49.40
2019-02-28T19:24:01.519Z,43.67
2019-02-28T19:26:08.888Z,69.63
2019-02-28T19:28:13.161Z,87.93
2019-02-28T19:30:17.575Z,582.73
2019-02-28T19:32:22.254Z,130.40
2019-02-28T19:34:26.803Z,73.00
2019-02-28T19:36:31.512Z,59.70
2019-02-28T19:38:36.297Z,64.73
2019-02-28T19:40:40.463Z,57.10
2019-02-28T19:42:45.196Z,166.63
2019-02-28T19:44:49.730Z,207.33
2019-02-28T19:46:54.214Z,128.17
2019-02-28T19:48:59.326Z,84.87
2019-02-28T19:51:05.071Z,66.23
2019-02-28T19:53:09.871Z,62.77
2019-02-28T19:55:15.535Z,62.20
2019-02-28T19:57:21.441Z,166.87
2019-02-28T19:59:25.695Z,125.40
2019-02-28T20:01:30.933Z,174.80
2019-02-28T20:03:35.936Z,192.07
2019-02-28T20:05:42.467Z,568.83
2019-02-28T20:07:47.219Z,224.13
2019-02-28T20:09:52.289Z,299.93
2019-02-28T20:11:57.578Z,120.20
2019-02-28T20:14:03.868Z,142.87
2019-02-28T20:16:11.142Z,140.37
2019-02-28T20:18:22.480Z,395.03
2019-02-28T20:20:28.160Z,173.27
2019-02-28T20:22:34.130Z,126.10
2019-02-28T20:24:45.929Z,102.00
2019-02-28T20:26:53.069Z,78.40
2019-02-28T20:28:57.989Z,76.60
2019-02-28T20:31:14.500Z,80.03
2019-02-28T20:33:18.906Z,63.17
2019-02-28T20:35:26.890Z,118.83
2019-02-28T20:37:30.254Z,131.40
2019-02-28T20:39:34.775Z,115.40
2019-02-28T20:41:39.468Z,197.13
2019-02-28T20:43:44.248Z,218.77
2019-02-28T20:45:48.640Z,177.73
2019-02-28T20:47:53.155Z,116.10
2019-02-28T20:49:57.822Z,68.87
2019-02-28T20:52:03.740Z,56.43
2019-02-28T20:54:08.275Z,86.13
2019-02-28T20:56:12.709Z,122.13
2019-02-28T20:58:17.064Z,93.17
2019-02-28T21:00:24.529Z,98.57
2019-02-28T21:02:29.136Z,259.60
2019-02-28T21:04:33.456Z,141.90
2019-02-28T21:06:37.903Z,265.67
2019-02-28T21:08:42.307Z,121.40
2019-02-28T21:10:46.751Z,171.20
2019-02-28T21:12:50.999Z,372.00
2019-02-28T21:14:55.241Z,194.53
2019-02-28T21:17:05.601Z,196.37
2019-02-28T21:19:14.365Z,77.70
2019-02-28T21:21:20.272Z,85.37
2019-02-28T21:23:25.723Z,65.00
2019-02-28T21:25:30.008Z,524.73
2019-02-28T21:27:35.489Z,146.10
2019-02-28T21:29:40.016Z,179.53
2019-02-28T21:31:44.553Z,142.43
2019-02-28T21:33:50.428Z,54.77
2019-02-28T21:35:55.528Z,54.57
2019-02-28T21:37:59.899Z,165.63
2019-02-28T21:40:04.900Z,407.80
2019-02-28T21:42:10.645Z,433.93
2019-02-28T21:44:15.923Z,147.73
2019-02-28T21:46:20.573Z,70.67
2019-02-28T21:48:24.987Z,52.43
2019-02-28T21:50:31.734Z,46.13
2019-02-28T21:52:36.334Z,42.83
2019-02-28T21:54:40.637Z,89.67
2019-02-28T21:56:47.315Z,437.47
2019-02-28T21:58:51.568Z,410.47
2019-02-28T22:00:57.194Z,535.20
2019-02-28T22:03:01.703Z,225.37
2019-02-28T22:05:06.982Z,419.53
2019-02-28T22:07:12.515Z,556.27
2019-02-28T22:09:16.772Z,392.17
2019-02-28T22:11:21.189Z,367.27
2019-02-28T22:13:25.686Z,385.53
2019-02-28T22:15:30.054Z,281.77
2019-02-28T22:17:34.814Z,197.00
2019-02-28T22:19:42.310Z,192.40
2019-02-28T22:21:46.705Z,141.60
2019-02-28T22:23:50.977Z,171.63
2019-02-28T22:25:55.353Z,234.37
2019-02-28T22:27:59.694Z,241.80
2019-02-28T22:30:25.099Z,206.53
2019-02-28T22:32:38.161Z,341.00
2019-02-28T22:35:19.434Z,224.70
2019-02-28T22:37:23.936Z,179.03
2019-02-28T22:39:28.565Z,217.23
2019-02-28T22:41:32.943Z,404.43
2019-02-28T22:43:38.374Z,170.63
2019-02-28T22:45:42.600Z,141.03
2019-02-28T22:47:46.802Z,77.40
2019-02-28T22:49:51.363Z,98.67
2019-02-28T22:51:56.094Z,190.00
2019-02-28T22:54:00.360Z,395.03
2019-02-28T22:56:04.857Z,233.30
2019-02-28T22:58:09.979Z,227.87
2019-02-28T23:00:38.071Z,350.00
2019-02-28T23:02:42.989Z,191.87
2019-02-28T23:04:48.696Z,79.40
2019-02-28T23:06:53.192Z,89.77
2019-02-28T23:08:57.354Z,96.80
2019-02-28T23:11:01.772Z,92.67
2019-02-28T23:13:06.481Z,58.93
2019-02-28T23:15:12.133Z,180.23
2019-02-28T23:17:17.532Z,226.97
2019-02-28T23:19:22.281Z,172.20
2019-02-28T23:21:27.074Z,102.50
2019-02-28T23:23:31.803Z,54.93
2019-02-28T23:25:36.560Z,77.43
2019-02-28T23:27:42.038Z,45.43
2019-02-28T23:30:25.058Z,98.47
2019-02-28T23:32:53.184Z,57.43
2019-02-28T23:34:58.053Z,47.80
2019-02-28T23:37:03.201Z,92.83
2019-02-28T23:39:08.226Z,151.90
2019-02-28T23:41:12.865Z,213.17
2019-02-28T23:43:22.625Z,68.97
2019-02-28T23:45:28.004Z,141.87
2019-02-28T23:47:32.351Z,270.87
2019-02-28T23:49:36.958Z,169.93
2019-02-28T23:51:43.030Z,81.70
2019-02-28T23:53:47.744Z,81.17
2019-02-28T23:55:52.195Z,469.73
2019-02-28T23:57:57.037Z,711.23
