createdAt,value
2022-10-16T00:00:49.113Z,94571.91
2022-10-16T00:03:15.733Z,94569.88
2022-10-16T00:05:44.122Z,94578.25
2022-10-16T00:08:12.360Z,94571.59
2022-10-16T00:10:39.337Z,94553.22
2022-10-16T00:13:06.584Z,94565.31
2022-10-16T00:15:37.541Z,94571.59
2022-10-16T00:18:05.557Z,94587.84
2022-10-16T00:20:35.301Z,94583.19
2022-10-16T00:23:02.003Z,94575.31
2022-10-16T00:25:28.617Z,94572.94
2022-10-16T00:27:55.376Z,94588.22
2022-10-16T00:30:22.112Z,94581.03
2022-10-16T00:32:48.775Z,94590.34
2022-10-16T00:35:15.529Z,94574.09
2022-10-16T00:37:42.184Z,94579.78
2022-10-16T00:40:09.357Z,94584.81
2022-10-16T00:42:35.962Z,94586.06
2022-10-16T00:45:03.265Z,94583.44
2022-10-16T00:47:32.838Z,94587.53
2022-10-16T00:50:15.230Z,94581.81
2022-10-16T00:52:44.541Z,94585.19
2022-10-16T00:55:11.472Z,94588.25
2022-10-16T00:57:40.217Z,94592.19
2022-10-16T01:00:09.525Z,94588.94
2022-10-16T01:02:36.410Z,94582.34
2022-10-16T01:05:03.797Z,94581.19
2022-10-16T01:07:56.976Z,94577.91
2022-10-16T01:10:42.979Z,94581.72
2022-10-16T01:13:21.718Z,94585.56
2022-10-16T01:16:00.592Z,94586.31
2022-10-16T01:18:36.044Z,94592.72
2022-10-16T01:21:05.647Z,94579.28
2022-10-16T01:23:48.711Z,94590.00
2022-10-16T01:26:24.336Z,94597.78
2022-10-16T01:29:09.441Z,94600.44
2022-10-16T01:31:38.444Z,94601.88
2022-10-16T01:34:11.066Z,94589.53
2022-10-16T01:36:43.738Z,94604.63
2022-10-16T01:39:12.232Z,94610.72
2022-10-16T01:41:46.217Z,94612.75
2022-10-16T01:44:22.979Z,94606.06
2022-10-16T01:46:51.657Z,94603.19
2022-10-16T01:49:19.116Z,94587.81
2022-10-16T01:51:48.518Z,94590.00
2022-10-16T01:54:17.462Z,94594.44
2022-10-16T01:56:44.573Z,94592.53
2022-10-16T01:59:13.985Z,94607.47
2022-10-16T02:01:43.840Z,94601.38
2022-10-16T02:04:20.270Z,94610.38
2022-10-16T02:06:47.023Z,94605.00
2022-10-16T02:09:13.974Z,94611.13
2022-10-16T02:11:40.644Z,94608.34
2022-10-16T02:14:08.033Z,94605.91
2022-10-16T02:16:40.646Z,94603.44
2022-10-16T02:19:08.178Z,94591.34
2022-10-16T02:21:50.320Z,94596.59
2022-10-16T02:24:36.518Z,94608.72
2022-10-16T02:27:11.864Z,94610.69
2022-10-16T02:29:45.810Z,94615.97
2022-10-16T02:32:14.005Z,94607.41
2022-10-16T02:34:41.021Z,94609.13
2022-10-16T02:37:07.871Z,94608.28
2022-10-16T02:39:34.928Z,94598.41
2022-10-16T02:42:01.581Z,94606.56
2022-10-16T02:44:28.223Z,94600.00
2022-10-16T02:46:54.868Z,94603.09
2022-10-16T02:49:21.546Z,94586.91
2022-10-16T02:51:48.152Z,94605.88
2022-10-16T02:54:14.838Z,94595.84
2022-10-16T02:56:41.547Z,94595.75
2022-10-16T02:59:08.175Z,94588.41
2022-10-16T03:01:34.853Z,94602.59
2022-10-16T03:04:01.528Z,94594.72
2022-10-16T03:06:28.142Z,94594.72
2022-10-16T03:08:54.779Z,94575.53
2022-10-16T03:11:21.693Z,94596.13
2022-10-16T03:13:48.302Z,94603.75
2022-10-16T03:16:14.929Z,94592.28
2022-10-16T03:18:41.566Z,94598.22
2022-10-16T03:21:08.382Z,94605.88
2022-10-16T03:23:35.019Z,94611.34
2022-10-16T03:26:01.698Z,94616.06
2022-10-16T03:28:28.393Z,94610.34
2022-10-16T03:30:55.163Z,94614.53
2022-10-16T03:33:21.765Z,94614.53
2022-10-16T03:35:55.609Z,94625.00
2022-10-16T03:38:23.585Z,94614.34
2022-10-16T03:40:50.217Z,94611.72
2022-10-16T03:43:16.977Z,94603.19
2022-10-16T03:45:43.674Z,94613.00
2022-10-16T03:48:10.426Z,94606.47
2022-10-16T03:50:37.252Z,94615.03
2022-10-16T03:53:04.078Z,94607.09
2022-10-16T03:55:30.708Z,94603.53
2022-10-16T03:57:57.320Z,94620.66
2022-10-16T04:00:24.029Z,94602.66
2022-10-16T04:02:50.669Z,94621.13
2022-10-16T04:05:17.301Z,94630.75
2022-10-16T04:07:43.993Z,94641.03
2022-10-16T04:10:10.698Z,94623.16
2022-10-16T04:12:37.497Z,94645.44
2022-10-16T04:15:04.263Z,94637.22
2022-10-16T04:17:30.929Z,94651.16
2022-10-16T04:19:57.534Z,94645.97
2022-10-16T04:22:24.188Z,94641.78
2022-10-16T04:24:50.853Z,94623.94
2022-10-16T04:27:17.515Z,94631.22
2022-10-16T04:29:44.125Z,94623.56
2022-10-16T04:32:10.830Z,94625.88
2022-10-16T04:34:37.657Z,94627.31
2022-10-16T04:37:04.285Z,94628.03
2022-10-16T04:39:30.906Z,94621.31
2022-10-16T04:41:57.540Z,94636.59
2022-10-16T04:44:24.163Z,94630.50
2022-10-16T04:46:53.813Z,94630.22
2022-10-16T04:49:20.470Z,94634.03
2022-10-16T04:51:47.084Z,94642.88
2022-10-16T04:54:13.956Z,94624.22
2022-10-16T04:56:51.535Z,94632.44
2022-10-16T04:59:19.224Z,94634.69
2022-10-16T05:01:46.314Z,94628.94
2022-10-16T05:04:13.213Z,94621.75
2022-10-16T05:06:39.973Z,94635.88
2022-10-16T05:09:06.945Z,94646.88
2022-10-16T05:11:33.620Z,94644.50
2022-10-16T05:14:00.735Z,94647.78
2022-10-16T05:16:27.554Z,94632.69
2022-10-16T05:19:00.014Z,94628.84
2022-10-16T05:21:36.822Z,94653.78
2022-10-16T05:24:03.570Z,94653.53
2022-10-16T05:26:30.181Z,94640.69
2022-10-16T05:28:56.926Z,94655.78
2022-10-16T05:31:23.669Z,94656.16
2022-10-16T05:36:36.906Z,94655.31
2022-10-16T05:39:04.089Z,94639.59
2022-10-16T05:41:30.765Z,94659.44
2022-10-16T05:43:57.390Z,94670.34
2022-10-16T05:46:24.078Z,94666.59
2022-10-16T05:48:54.269Z,94672.69
2022-10-16T05:51:20.949Z,94667.31
2022-10-16T05:53:47.631Z,94661.69
2022-10-16T05:56:14.317Z,94667.41
2022-10-16T05:58:45.599Z,94669.16
2022-10-16T06:01:14.945Z,94684.25
2022-10-16T06:03:42.154Z,94681.97
2022-10-16T06:06:16.425Z,94685.16
2022-10-16T06:08:44.166Z,94692.72
2022-10-16T06:11:16.360Z,94680.03
2022-10-16T06:13:43.684Z,94664.75
2022-10-16T06:16:11.777Z,94690.00
2022-10-16T06:18:38.424Z,94681.25
2022-10-16T06:21:10.400Z,94681.19
2022-10-16T06:23:37.245Z,94667.88
2022-10-16T06:26:25.515Z,94693.13
2022-10-16T06:28:52.174Z,94692.94
2022-10-16T06:31:19.280Z,94699.84
2022-10-16T06:33:48.015Z,94703.19
2022-10-16T06:36:18.035Z,94708.06
2022-10-16T06:38:45.263Z,94719.16
2022-10-16T06:41:18.063Z,94710.59
2022-10-16T06:43:48.048Z,94728.34
2022-10-16T06:46:17.184Z,94726.91
2022-10-16T06:48:44.053Z,94721.16
2022-10-16T06:51:11.953Z,94726.66
2022-10-16T06:53:54.860Z,94721.06
2022-10-16T06:56:30.802Z,94710.53
2022-10-16T06:58:57.571Z,94733.66
2022-10-16T07:01:25.200Z,94741.03
2022-10-16T07:03:52.188Z,94730.81
2022-10-16T07:06:20.712Z,94732.66
2022-10-16T07:08:49.016Z,94740.31
2022-10-16T07:11:20.946Z,94753.72
2022-10-16T07:13:52.567Z,94754.34
2022-10-16T07:16:26.379Z,94761.56
2022-10-16T07:18:59.148Z,94766.19
2022-10-16T07:21:29.934Z,94766.09
2022-10-16T07:24:02.471Z,94758.16
2022-10-16T07:26:32.342Z,94769.00
2022-10-16T07:28:59.441Z,94773.38
2022-10-16T07:31:26.587Z,94769.94
2022-10-16T07:33:53.419Z,94776.91
2022-10-16T07:36:20.821Z,94784.34
2022-10-16T07:38:48.461Z,94780.22
2022-10-16T07:41:17.654Z,94767.66
2022-10-16T07:43:52.445Z,94788.50
2022-10-16T07:46:20.823Z,94785.75
2022-10-16T07:48:49.186Z,94794.84
2022-10-16T07:51:18.778Z,94793.78
2022-10-16T07:53:45.460Z,94787.94
2022-10-16T07:56:12.910Z,94782.81
2022-10-16T07:58:40.163Z,94787.19
2022-10-16T08:01:11.896Z,94806.72
2022-10-16T08:03:38.721Z,94787.75
2022-10-16T08:06:06.022Z,94797.03
2022-10-16T08:08:32.841Z,94808.59
2022-10-16T08:10:59.489Z,94808.59
2022-10-16T08:13:27.588Z,94829.53
2022-10-16T08:15:54.999Z,94824.31
2022-10-16T08:18:21.676Z,94827.66
2022-10-16T08:20:48.302Z,94823.22
2022-10-16T08:23:15.166Z,94810.25
2022-10-16T08:25:42.435Z,94830.56
2022-10-16T08:28:10.960Z,94824.28
2022-10-16T08:30:38.225Z,94828.72
2022-10-16T08:33:05.061Z,94841.53
2022-10-16T08:35:31.894Z,94841.13
2022-10-16T08:37:58.544Z,94826.78
2022-10-16T08:40:29.192Z,94848.84
2022-10-16T08:43:22.111Z,94844.03
2022-10-16T08:46:39.268Z,94859.41
2022-10-16T08:49:10.811Z,94843.28
2022-10-16T08:51:40.389Z,94857.59
2022-10-16T08:54:31.580Z,94861.34
2022-10-16T08:57:05.803Z,94872.53
2022-10-16T08:59:32.533Z,94868.09
2022-10-16T09:02:00.245Z,94863.00
2022-10-16T09:04:37.316Z,94854.72
2022-10-16T09:07:18.338Z,94868.00
2022-10-16T09:10:03.794Z,94872.06
2022-10-16T09:12:38.494Z,94863.06
2022-10-16T09:15:26.601Z,94882.72
2022-10-16T09:17:53.543Z,94889.50
2022-10-16T09:20:41.790Z,94880.13
2022-10-16T09:23:16.246Z,94883.66
2022-10-16T09:25:45.555Z,94873.84
2022-10-16T09:28:12.346Z,94879.56
2022-10-16T09:30:40.546Z,94888.81
2022-10-16T09:33:17.436Z,94884.81
2022-10-16T09:35:54.877Z,94888.06
2022-10-16T09:38:32.215Z,94885.22
2022-10-16T09:41:11.536Z,94889.09
2022-10-16T09:43:55.001Z,94895.03
2022-10-16T09:46:36.991Z,94894.63
2022-10-16T09:49:19.339Z,94891.75
2022-10-16T09:51:46.281Z,94890.13
2022-10-16T09:54:18.269Z,94892.38
2022-10-16T09:56:47.447Z,94882.75
2022-10-16T09:59:17.048Z,94895.00
2022-10-16T10:01:52.042Z,94907.47
2022-10-16T10:04:20.238Z,94904.03
2022-10-16T10:06:55.515Z,94907.75
2022-10-16T10:09:45.173Z,94890.53
2022-10-16T10:12:26.992Z,94908.13
2022-10-16T10:14:56.930Z,94887.66
2022-10-16T10:17:25.710Z,94881.13
2022-10-16T10:20:01.755Z,94901.19
2022-10-16T10:22:46.887Z,94902.59
2022-10-16T10:25:13.566Z,94907.72
2022-10-16T10:27:55.026Z,94908.69
2022-10-16T10:30:43.059Z,94908.06
2022-10-16T10:33:27.737Z,94902.09
2022-10-16T10:36:10.096Z,94899.09
2022-10-16T10:39:01.789Z,94895.34
2022-10-16T10:41:53.621Z,94893.88
2022-10-16T10:44:36.963Z,94894.88
2022-10-16T10:47:34.706Z,94894.84
2022-10-16T10:50:23.141Z,94888.66
2022-10-16T10:52:59.573Z,94873.19
2022-10-16T10:55:50.429Z,94887.59
2022-10-16T10:58:36.015Z,94885.94
2022-10-16T11:01:14.598Z,94888.00
2022-10-16T11:04:03.680Z,94881.06
2022-10-16T11:06:36.654Z,94886.94
2022-10-16T11:09:11.969Z,94885.63
2022-10-16T11:11:56.365Z,94871.41
2022-10-16T11:14:32.552Z,94885.03
2022-10-16T11:17:21.060Z,94876.59
2022-10-16T11:20:05.410Z,94874.56
2022-10-16T11:22:36.426Z,94865.06
2022-10-16T11:25:12.669Z,94872.78
2022-10-16T11:27:43.087Z,94854.09
2022-10-16T11:30:34.578Z,94870.56
2022-10-16T11:33:01.238Z,94870.63
2022-10-16T11:35:44.894Z,94861.47
2022-10-16T11:38:17.177Z,94862.78
2022-10-16T11:40:45.016Z,94860.50
2022-10-16T11:43:16.833Z,94855.91
2022-10-16T11:45:50.236Z,94852.13
2022-10-16T11:48:33.196Z,94851.88
2022-10-16T11:51:09.320Z,94862.13
2022-10-16T11:53:46.626Z,94849.41
2022-10-16T11:56:21.727Z,94851.44
2022-10-16T11:58:54.572Z,94850.00
2022-10-16T12:01:31.358Z,94848.59
2022-10-16T12:04:13.229Z,94836.25
2022-10-16T12:06:56.849Z,94846.69
2022-10-16T12:09:42.651Z,94830.50
2022-10-16T12:12:31.733Z,94840.53
2022-10-16T12:15:29.903Z,94832.31
2022-10-16T12:18:02.109Z,94834.38
2022-10-16T12:20:33.650Z,94832.09
2022-10-16T12:23:02.886Z,94832.41
2022-10-16T12:25:33.829Z,94808.16
2022-10-16T12:28:04.430Z,94832.97
2022-10-16T12:30:35.787Z,94827.53
2022-10-16T12:33:28.645Z,94834.28
2022-10-16T12:35:56.165Z,94812.47
2022-10-16T12:38:27.417Z,94830.44
2022-10-16T12:41:11.944Z,94829.81
2022-10-16T12:43:43.394Z,94842.72
2022-10-16T12:46:10.010Z,94838.28
2022-10-16T12:48:48.599Z,94847.81
2022-10-16T12:51:30.044Z,94838.31
2022-10-16T12:54:04.470Z,94848.81
2022-10-16T12:59:20.980Z,94845.22
2022-10-16T13:02:21.384Z,94845.47
2022-10-16T13:05:05.305Z,94845.97
2022-10-16T13:08:03.017Z,94853.66
2022-10-16T13:10:48.321Z,94841.59
2022-10-16T13:13:42.180Z,94855.19
2022-10-16T13:16:23.927Z,94851.03
2022-10-16T13:18:53.585Z,94857.63
2022-10-16T13:21:49.589Z,94851.38
2022-10-16T13:24:26.458Z,94857.97
2022-10-16T13:27:09.812Z,94853.22
2022-10-16T13:29:36.668Z,94853.09
2022-10-16T13:32:10.377Z,94844.91
2022-10-16T13:34:46.079Z,94844.34
2022-10-16T13:37:20.941Z,94842.38
2022-10-16T13:39:47.898Z,94842.66
2022-10-16T13:42:28.133Z,94847.91
2022-10-16T13:44:56.919Z,94847.38
2022-10-16T13:47:29.486Z,94844.25
2022-10-16T13:50:11.002Z,94844.66
2022-10-16T13:52:39.142Z,94833.13
2022-10-16T13:55:13.928Z,94839.91
2022-10-16T13:57:41.156Z,94848.69
2022-10-16T14:00:31.182Z,94853.63
2022-10-16T14:03:04.876Z,94848.28
2022-10-16T14:05:31.639Z,94856.97
2022-10-16T14:07:58.682Z,94840.88
2022-10-16T14:10:32.796Z,94851.06
2022-10-16T14:13:04.733Z,94840.91
2022-10-16T14:15:33.043Z,94845.91
2022-10-16T14:18:00.250Z,94849.16
2022-10-16T14:20:28.922Z,94842.56
2022-10-16T14:23:17.861Z,94848.91
2022-10-16T14:25:44.481Z,94851.25
2022-10-16T14:28:11.029Z,94850.38
2022-10-16T14:30:37.724Z,94830.66
2022-10-16T14:33:41.106Z,94843.88
2022-10-16T14:36:10.306Z,94848.38
2022-10-16T14:38:38.317Z,94831.47
2022-10-16T14:41:05.744Z,94846.28
2022-10-16T14:43:39.021Z,94839.25
2022-10-16T14:46:14.570Z,94841.53
2022-10-16T14:48:51.629Z,94848.81
2022-10-16T14:51:19.828Z,94854.75
2022-10-16T14:53:47.280Z,94851.50
2022-10-16T14:56:23.496Z,94859.66
2022-10-16T14:58:51.536Z,94868.16
2022-10-16T15:01:18.408Z,94866.28
2022-10-16T15:03:45.259Z,94861.66
2022-10-16T15:06:13.049Z,94853.28
2022-10-16T15:08:40.253Z,94834.72
2022-10-16T15:11:12.118Z,94850.03
2022-10-16T15:13:38.717Z,94848.69
2022-10-16T15:16:05.508Z,94861.38
2022-10-16T15:18:32.209Z,94864.06
2022-10-16T15:20:58.879Z,94858.94
2022-10-16T15:25:54.844Z,94866.41
2022-10-16T15:28:22.814Z,94874.81
2022-10-16T15:30:58.478Z,94871.69
2022-10-16T15:33:29.334Z,94870.03
2022-10-16T15:35:56.055Z,94878.69
2022-10-16T15:38:23.706Z,94882.59
2022-10-16T15:40:50.598Z,94866.22
2022-10-16T15:43:17.330Z,94875.75
2022-10-16T15:45:43.950Z,94870.97
2022-10-16T15:48:14.742Z,94883.28
2022-10-16T15:50:42.010Z,94883.41
2022-10-16T15:53:08.702Z,94882.25
2022-10-16T15:55:37.426Z,94895.22
2022-10-16T15:58:04.031Z,94891.59
2022-10-16T16:00:30.686Z,94891.47
2022-10-16T16:02:57.308Z,94892.53
2022-10-16T16:05:24.014Z,94893.91
2022-10-16T16:07:51.493Z,94883.47
2022-10-16T16:10:18.739Z,94885.44
2022-10-16T16:12:52.917Z,94884.88
2022-10-16T16:15:23.121Z,94900.59
2022-10-16T16:17:50.203Z,94902.31
2022-10-16T16:20:16.964Z,94898.31
2022-10-16T16:22:43.612Z,94900.09
2022-10-16T16:25:10.614Z,94891.78
2022-10-16T16:27:39.439Z,94887.34
2022-10-16T16:30:16.679Z,94908.69
2022-10-16T16:32:45.972Z,94903.34
2022-10-16T16:35:12.653Z,94905.81
2022-10-16T16:37:39.310Z,94896.13
2022-10-16T16:40:06.333Z,94919.56
2022-10-16T16:42:42.014Z,94924.41
2022-10-16T16:45:09.283Z,94929.19
2022-10-16T16:47:35.897Z,94922.53
2022-10-16T16:50:05.923Z,94939.66
2022-10-16T16:52:32.680Z,94931.97
2022-10-16T16:54:59.312Z,94942.47
2022-10-16T16:57:26.228Z,94948.25
2022-10-16T16:59:53.229Z,94949.31
2022-10-16T17:02:19.992Z,94948.13
2022-10-16T17:04:46.645Z,94944.44
2022-10-16T17:07:13.245Z,94941.22
2022-10-16T17:09:40.983Z,94960.53
2022-10-16T17:12:07.593Z,94968.72
2022-10-16T17:14:34.399Z,94987.56
2022-10-16T17:17:01.074Z,94993.69
2022-10-16T17:19:27.919Z,94990.19
2022-10-16T17:21:54.599Z,94993.66
2022-10-16T17:24:21.678Z,94993.25
2022-10-16T17:26:49.343Z,94985.47
2022-10-16T17:29:18.148Z,95005.09
2022-10-16T17:31:45.140Z,95005.69
2022-10-16T17:34:12.816Z,95008.53
2022-10-16T17:36:44.022Z,95014.41
2022-10-16T17:39:13.370Z,95011.13
2022-10-16T17:41:40.153Z,95006.38
2022-10-16T17:44:07.299Z,95017.00
2022-10-16T17:46:37.089Z,94998.72
2022-10-16T17:49:06.938Z,95014.41
2022-10-16T17:51:33.613Z,95010.06
2022-10-16T17:54:01.167Z,95018.19
2022-10-16T17:56:28.819Z,95017.56
2022-10-16T17:58:59.947Z,95019.59
2022-10-16T18:01:30.021Z,95029.97
2022-10-16T18:04:07.394Z,95032.94
2022-10-16T18:06:34.466Z,95026.25
2022-10-16T18:09:02.258Z,95029.25
2022-10-16T18:11:29.373Z,95028.88
2022-10-16T18:13:57.499Z,95042.94
2022-10-16T18:16:25.004Z,95043.53
2022-10-16T18:18:51.681Z,95041.84
2022-10-16T18:21:19.770Z,95046.63
2022-10-16T18:23:51.052Z,95050.25
2022-10-16T18:26:19.322Z,95037.44
2022-10-16T18:28:46.077Z,95048.00
2022-10-16T18:31:14.555Z,95043.81
2022-10-16T18:33:44.301Z,95056.53
2022-10-16T18:36:11.906Z,95039.22
2022-10-16T18:38:38.745Z,95051.00
2022-10-16T18:41:05.856Z,95055.03
2022-10-16T18:43:34.617Z,95062.53
2022-10-16T18:46:04.116Z,95061.91
2022-10-16T18:48:31.152Z,95060.19
2022-10-16T18:51:18.498Z,95061.66
2022-10-16T18:53:49.130Z,95060.75
2022-10-16T18:56:17.350Z,95082.78
2022-10-16T18:58:45.042Z,95066.41
2022-10-16T19:01:16.957Z,95075.34
2022-10-16T19:03:44.043Z,95076.63
2022-10-16T19:06:13.335Z,95078.63
2022-10-16T19:08:40.817Z,95075.53
2022-10-16T19:11:36.805Z,95093.13
2022-10-16T19:14:09.761Z,95091.66
2022-10-16T19:16:38.201Z,95100.25
2022-10-16T19:19:09.614Z,95107.69
2022-10-16T19:21:40.116Z,95110.72
2022-10-16T19:24:07.633Z,95108.78
2022-10-16T19:26:36.840Z,95107.69
2022-10-16T19:29:07.158Z,95102.63
2022-10-16T19:31:34.575Z,95106.16
2022-10-16T19:34:03.397Z,95105.69
2022-10-16T19:36:32.432Z,95112.00
2022-10-16T19:39:01.225Z,95101.81
2022-10-16T19:41:29.236Z,95120.28
2022-10-16T19:43:55.945Z,95115.69
2022-10-16T19:46:25.852Z,95113.22
2022-10-16T19:49:01.208Z,95116.75
2022-10-16T19:51:29.306Z,95100.28
2022-10-16T19:53:57.956Z,95107.56
2022-10-16T19:56:26.298Z,95110.06
2022-10-16T19:58:54.757Z,95128.72
2022-10-16T20:01:22.469Z,95121.81
2022-10-16T20:03:50.336Z,95112.97
2022-10-16T20:06:18.043Z,95129.59
2022-10-16T20:08:46.694Z,95137.22
2022-10-16T20:11:15.746Z,95128.72
2022-10-16T20:13:42.657Z,95135.22
2022-10-16T20:16:10.684Z,95143.66
2022-10-16T20:18:38.219Z,95141.19
2022-10-16T20:21:12.523Z,95149.41
2022-10-16T20:23:39.696Z,95151.38
2022-10-16T20:26:06.857Z,95134.41
2022-10-16T20:28:33.688Z,95128.03
2022-10-16T20:31:07.148Z,95163.34
2022-10-16T20:33:33.825Z,95152.34
2022-10-16T20:36:00.446Z,95156.44
2022-10-16T20:38:27.064Z,95160.59
2022-10-16T20:40:53.723Z,95147.72
2022-10-16T20:43:20.673Z,95163.88
2022-10-16T20:45:47.286Z,95154.66
2022-10-16T20:48:14.432Z,95172.00
2022-10-16T20:50:41.985Z,95177.25
2022-10-16T20:53:08.977Z,95173.16
2022-10-16T20:55:37.325Z,95179.25
2022-10-16T20:58:05.476Z,95160.31
2022-10-16T21:00:32.261Z,95150.91
2022-10-16T21:02:58.946Z,95181.75
2022-10-16T21:05:28.901Z,95193.13
2022-10-16T21:07:55.992Z,95191.31
2022-10-16T21:10:23.365Z,95197.25
2022-10-16T21:12:54.567Z,95202.03
2022-10-16T21:15:21.642Z,95210.78
2022-10-16T21:17:48.277Z,95206.31
2022-10-16T21:20:14.935Z,95200.38
2022-10-16T21:22:41.638Z,95219.50
2022-10-16T21:25:08.420Z,95218.34
2022-10-16T21:27:39.087Z,95223.59
2022-10-16T21:30:07.050Z,95209.22
2022-10-16T21:32:39.045Z,95212.25
2022-10-16T21:35:06.447Z,95203.94
2022-10-16T21:37:33.820Z,95224.69
2022-10-16T21:40:00.497Z,95217.28
2022-10-16T21:42:27.378Z,95219.41
2022-10-16T21:44:54.412Z,95203.91
2022-10-16T21:47:21.143Z,95226.50
2022-10-16T21:49:47.815Z,95207.53
2022-10-16T21:52:14.548Z,95221.72
2022-10-16T21:54:41.165Z,95215.78
2022-10-16T21:57:07.826Z,95209.66
2022-10-16T21:59:34.519Z,95204.88
2022-10-16T22:02:03.215Z,95225.00
2022-10-16T22:04:29.938Z,95222.69
2022-10-16T22:06:56.632Z,95200.28
2022-10-16T22:09:23.308Z,95209.34
2022-10-16T22:11:50.994Z,95194.31
2022-10-16T22:14:19.084Z,95217.38
2022-10-16T22:16:46.762Z,95216.03
2022-10-16T22:19:15.223Z,95217.78
2022-10-16T22:21:43.816Z,95219.31
2022-10-16T22:24:10.683Z,95213.84
2022-10-16T22:26:38.478Z,95208.88
2022-10-16T22:29:05.775Z,95192.81
2022-10-16T22:31:32.922Z,95208.53
2022-10-16T22:34:01.770Z,95215.31
2022-10-16T22:36:28.827Z,95193.03
2022-10-16T22:38:55.655Z,95196.00
2022-10-16T22:41:22.621Z,95184.63
2022-10-16T22:43:49.489Z,95199.78
2022-10-16T22:46:27.004Z,95207.34
2022-10-16T22:48:55.889Z,95200.59
2022-10-16T22:51:22.996Z,95191.53
2022-10-16T22:53:50.135Z,95200.75
2022-10-16T22:56:18.293Z,95194.00
2022-10-16T22:58:45.420Z,95196.91
2022-10-16T23:01:14.746Z,95194.91
2022-10-16T23:03:41.581Z,95186.56
2022-10-16T23:06:08.223Z,95197.09
2022-10-16T23:08:34.904Z,95204.91
2022-10-16T23:11:05.676Z,95198.13
2022-10-16T23:13:32.285Z,95201.13
2022-10-16T23:15:58.911Z,95200.09
2022-10-16T23:18:25.556Z,95195.13
2022-10-16T23:20:52.192Z,95209.88
2022-10-16T23:23:18.912Z,95216.16
2022-10-16T23:25:49.182Z,95220.94
2022-10-16T23:28:16.952Z,95226.19
2022-10-16T23:30:43.574Z,95201.06
2022-10-16T23:33:10.200Z,95213.44
2022-10-16T23:35:39.961Z,95214.28
2022-10-16T23:38:06.932Z,95228.94
2022-10-16T23:40:33.691Z,95207.97
2022-10-16T23:43:00.350Z,95226.63
2022-10-16T23:45:26.984Z,95212.00
2022-10-16T23:47:53.600Z,95221.56
2022-10-16T23:50:20.241Z,95209.56
2022-10-16T23:52:46.888Z,95224.63
2022-10-16T23:55:13.602Z,95228.59
2022-10-16T23:57:40.236Z,95220.31
