createdAt,value
2018-03-08T00:01:44.249Z,3.92
2018-03-08T00:04:10.640Z,3.94
2018-03-08T00:06:37.061Z,3.87
2018-03-08T00:09:03.561Z,3.82
2018-03-08T00:11:29.972Z,3.87
2018-03-08T00:13:56.631Z,3.88
2018-03-08T00:16:24.472Z,3.88
2018-03-08T00:18:50.851Z,3.98
2018-03-08T00:21:17.225Z,4.01
2018-03-08T00:23:43.613Z,4.02
2018-03-08T00:26:10.939Z,4.06
2018-03-08T00:28:37.282Z,4.08
2018-03-08T00:31:03.649Z,4.14
2018-03-08T00:33:29.993Z,4.21
2018-03-08T00:36:06.572Z,4.21
2018-03-08T00:38:32.923Z,4.19
2018-03-08T00:40:59.295Z,4.36
2018-03-08T00:43:25.654Z,4.60
2018-03-08T00:45:55.594Z,4.53
2018-03-08T00:48:22.000Z,4.43
2018-03-08T00:50:48.429Z,4.40
2018-03-08T00:53:14.819Z,4.21
2018-03-08T00:55:48.358Z,4.12
2018-03-08T00:58:14.685Z,4.07
2018-03-08T01:00:41.071Z,3.94
2018-03-08T01:03:07.504Z,3.83
2018-03-08T01:05:33.946Z,3.82
2018-03-08T01:08:00.254Z,3.84
2018-03-08T01:10:26.691Z,3.87
2018-03-08T01:12:52.987Z,3.90
2018-03-08T01:15:19.374Z,3.91
2018-03-08T01:17:45.715Z,4.02
2018-03-08T01:20:12.036Z,4.05
2018-03-08T01:22:38.411Z,4.03
2018-03-08T01:25:04.859Z,3.99
2018-03-08T01:27:31.181Z,4.01
2018-03-08T01:29:57.553Z,4.02
2018-03-08T01:32:24.188Z,4.01
2018-03-08T01:34:50.530Z,4.03
2018-03-08T01:37:16.877Z,4.07
2018-03-08T01:39:43.252Z,4.13
2018-03-08T01:42:09.568Z,4.12
2018-03-08T01:44:35.875Z,4.17
2018-03-08T01:47:02.370Z,4.26
2018-03-08T01:49:28.680Z,4.30
2018-03-08T01:52:07.243Z,4.49
2018-03-08T01:54:33.568Z,4.76
2018-03-08T01:56:59.950Z,4.56
2018-03-08T01:59:26.349Z,4.22
2018-03-08T02:01:52.764Z,4.10
2018-03-08T02:04:19.063Z,4.00
2018-03-08T02:06:48.757Z,3.99
2018-03-08T02:09:15.076Z,3.95
2018-03-08T02:11:41.420Z,3.90
2018-03-08T02:14:07.781Z,3.87
2018-03-08T02:16:34.153Z,3.88
2018-03-08T02:19:00.449Z,3.91
2018-03-08T02:21:26.827Z,3.92
2018-03-08T02:23:53.212Z,4.13
2018-03-08T02:26:19.559Z,4.21
2018-03-08T02:28:45.923Z,4.03
2018-03-08T02:31:12.295Z,3.88
2018-03-08T02:33:38.656Z,3.84
2018-03-08T02:36:05.022Z,3.81
2018-03-08T02:38:31.336Z,3.86
2018-03-08T02:40:57.624Z,4.07
2018-03-08T02:43:24.002Z,4.03
2018-03-08T02:45:50.434Z,4.06
2018-03-08T02:48:16.786Z,4.20
2018-03-08T02:50:43.185Z,3.99
2018-03-08T02:53:09.499Z,3.83
2018-03-08T02:55:35.956Z,3.81
2018-03-08T02:58:02.382Z,3.96
2018-03-08T03:00:28.712Z,3.78
2018-03-08T03:02:55.022Z,3.73
2018-03-08T03:05:21.454Z,3.73
2018-03-08T03:07:47.828Z,3.87
2018-03-08T03:10:14.142Z,3.86
2018-03-08T03:12:40.517Z,3.82
2018-03-08T03:15:06.902Z,3.83
2018-03-08T03:17:34.205Z,3.97
2018-03-08T03:20:00.598Z,4.02
2018-03-08T03:22:26.935Z,3.98
2018-03-08T03:24:53.259Z,3.90
2018-03-08T03:27:19.592Z,3.96
2018-03-08T03:29:46.018Z,4.15
2018-03-08T03:32:12.338Z,3.99
2018-03-08T03:34:38.662Z,3.85
2018-03-08T03:37:13.333Z,3.85
2018-03-08T03:39:39.671Z,3.85
2018-03-08T03:42:05.980Z,3.86
2018-03-08T03:44:32.351Z,3.89
2018-03-08T03:47:02.316Z,4.04
2018-03-08T03:49:28.617Z,4.27
2018-03-08T03:51:54.940Z,4.37
2018-03-08T03:54:21.372Z,4.21
2018-03-08T03:56:48.778Z,4.15
2018-03-08T03:59:15.102Z,4.20
2018-03-08T04:01:41.563Z,4.26
2018-03-08T04:04:07.847Z,4.19
2018-03-08T04:06:34.213Z,4.24
2018-03-08T04:09:00.625Z,4.08
2018-03-08T04:11:26.922Z,4.02
2018-03-08T04:13:53.272Z,3.98
2018-03-08T04:16:19.694Z,4.04
2018-03-08T04:18:45.981Z,4.02
2018-03-08T04:21:12.302Z,4.14
2018-03-08T04:23:38.771Z,4.10
2018-03-08T04:26:10.703Z,4.28
2018-03-08T04:28:37.029Z,4.42
2018-03-08T04:31:03.413Z,4.51
2018-03-08T04:33:29.707Z,4.74
2018-03-08T04:35:59.788Z,4.63
2018-03-08T04:38:26.247Z,4.60
2018-03-08T04:40:52.867Z,4.59
2018-03-08T04:43:19.220Z,5.04
2018-03-08T04:45:46.636Z,5.03
2018-03-08T04:48:12.957Z,4.70
2018-03-08T04:50:39.303Z,4.13
2018-03-08T04:53:05.716Z,3.84
2018-03-08T04:55:32.099Z,3.87
2018-03-08T04:57:58.484Z,3.74
2018-03-08T05:00:24.922Z,3.78
2018-03-08T05:02:51.709Z,3.82
2018-03-08T05:05:18.726Z,3.65
2018-03-08T05:07:45.490Z,3.70
2018-03-08T05:10:11.831Z,3.56
2018-03-08T05:12:38.201Z,3.50
2018-03-08T05:15:04.650Z,3.46
2018-03-08T05:17:31.045Z,3.60
2018-03-08T05:19:57.390Z,3.63
2018-03-08T05:22:24.025Z,3.57
2018-03-08T05:24:50.423Z,3.61
2018-03-08T05:27:16.854Z,3.86
2018-03-08T05:29:43.243Z,3.89
2018-03-08T05:32:09.619Z,4.07
2018-03-08T05:34:36.003Z,4.27
2018-03-08T05:37:02.466Z,4.47
2018-03-08T05:39:28.959Z,4.65
2018-03-08T05:41:55.580Z,4.83
2018-03-08T05:44:21.937Z,5.03
2018-03-08T05:46:48.328Z,5.05
2018-03-08T05:49:14.677Z,5.05
2018-03-08T05:51:41.135Z,5.17
2018-03-08T05:54:07.571Z,5.21
2018-03-08T05:56:36.073Z,5.29
2018-03-08T05:59:02.463Z,5.40
2018-03-08T06:01:28.837Z,5.43
2018-03-08T06:03:55.164Z,5.48
2018-03-08T06:06:21.606Z,5.56
2018-03-08T06:08:47.929Z,5.58
2018-03-08T06:11:14.296Z,5.58
2018-03-08T06:13:40.729Z,5.66
2018-03-08T06:16:07.231Z,5.69
2018-03-08T06:18:33.602Z,5.75
2018-03-08T06:21:00.031Z,5.98
2018-03-08T06:23:26.353Z,6.03
2018-03-08T06:25:52.835Z,5.90
2018-03-08T06:28:19.239Z,5.76
2018-03-08T06:30:45.602Z,5.81
2018-03-08T06:33:11.976Z,5.86
2018-03-08T06:35:38.388Z,5.76
2018-03-08T06:38:05.044Z,5.87
2018-03-08T06:40:31.621Z,5.96
2018-03-08T06:42:58.040Z,5.93
2018-03-08T06:45:25.480Z,5.76
2018-03-08T06:47:51.898Z,5.94
2018-03-08T06:50:18.281Z,5.95
2018-03-08T06:52:44.806Z,5.71
2018-03-08T06:55:12.252Z,5.50
2018-03-08T06:57:38.615Z,5.43
2018-03-08T07:00:04.982Z,5.41
2018-03-08T07:02:31.338Z,5.34
2018-03-08T07:04:57.747Z,5.41
2018-03-08T07:07:24.134Z,5.40
2018-03-08T07:09:51.361Z,5.24
2018-03-08T07:12:17.738Z,5.10
2018-03-08T07:14:44.126Z,5.08
2018-03-08T07:17:10.481Z,5.03
2018-03-08T07:19:36.952Z,5.11
2018-03-08T07:22:03.274Z,5.12
2018-03-08T07:24:29.614Z,5.14
2018-03-08T07:26:56.070Z,5.18
2018-03-08T07:29:22.394Z,5.31
2018-03-08T07:31:48.875Z,5.47
2018-03-08T07:34:15.244Z,5.57
2018-03-08T07:36:41.701Z,5.42
2018-03-08T07:39:08.020Z,5.51
2018-03-08T07:41:34.410Z,5.61
2018-03-08T07:44:00.780Z,5.67
2018-03-08T07:46:27.247Z,5.63
2018-03-08T07:48:53.669Z,5.65
2018-03-08T07:51:19.963Z,5.77
2018-03-08T07:53:46.482Z,5.84
2018-03-08T07:56:12.931Z,6.02
2018-03-08T07:58:39.277Z,6.23
2018-03-08T08:01:05.605Z,6.36
2018-03-08T08:03:32.353Z,6.49
2018-03-08T08:06:10.901Z,6.65
2018-03-08T08:08:49.624Z,6.64
2018-03-08T08:11:15.958Z,6.65
2018-03-08T08:13:42.286Z,6.62
2018-03-08T08:16:08.836Z,6.63
2018-03-08T08:18:35.206Z,6.62
2018-03-08T08:21:01.611Z,6.62
2018-03-08T08:23:28.357Z,6.45
2018-03-08T08:25:54.779Z,6.36
2018-03-08T08:28:21.124Z,6.26
2018-03-08T08:30:47.480Z,6.10
2018-03-08T08:33:13.825Z,5.80
2018-03-08T08:35:40.246Z,5.64
2018-03-08T08:38:06.701Z,5.58
2018-03-08T08:40:33.058Z,5.63
2018-03-08T08:42:59.514Z,5.60
2018-03-08T08:45:26.026Z,5.72
2018-03-08T08:47:52.459Z,5.82
2018-03-08T08:50:18.858Z,5.97
2018-03-08T08:52:45.356Z,6.10
2018-03-08T08:55:12.628Z,6.09
2018-03-08T08:57:39.105Z,6.14
2018-03-08T09:00:05.630Z,6.06
2018-03-08T09:02:32.765Z,6.07
2018-03-08T09:04:59.286Z,6.07
2018-03-08T09:07:25.801Z,6.09
2018-03-08T09:09:52.323Z,6.19
2018-03-08T09:12:18.718Z,6.42
2018-03-08T09:14:45.095Z,6.45
2018-03-08T09:17:11.847Z,6.59
2018-03-08T09:45:00.673Z,7.53
2018-03-08T09:47:27.354Z,7.60
2018-03-08T09:49:54.029Z,7.70
2018-03-08T09:52:20.562Z,7.57
2018-03-08T09:54:46.936Z,7.54
2018-03-08T09:57:13.336Z,7.41
2018-03-08T09:59:39.750Z,7.39
2018-03-08T10:02:06.614Z,7.60
2018-03-08T10:04:32.951Z,7.67
2018-03-08T10:06:59.434Z,7.49
2018-03-08T10:09:25.920Z,7.40
2018-03-08T10:11:52.343Z,7.61
2018-03-08T10:14:18.756Z,7.66
2018-03-08T10:16:45.310Z,7.81
2018-03-08T10:19:12.307Z,7.73
2018-03-08T10:21:45.631Z,7.86
2018-03-08T10:24:05.169Z,7.75
2018-03-08T10:26:31.848Z,7.69
2018-03-08T10:28:58.254Z,7.83
2018-03-08T10:31:24.601Z,7.74
2018-03-08T10:33:50.956Z,7.77
2018-03-08T10:36:17.582Z,7.67
2018-03-08T10:38:43.984Z,7.46
2018-03-08T10:41:10.392Z,7.56
2018-03-08T10:43:36.758Z,7.62
2018-03-08T10:46:03.172Z,7.70
2018-03-08T10:48:29.570Z,7.75
2018-03-08T10:50:56.046Z,7.70
2018-03-08T10:53:22.457Z,7.90
2018-03-08T10:55:48.898Z,8.08
2018-03-08T10:58:15.340Z,8.25
2018-03-08T11:00:45.691Z,8.40
2018-03-08T11:03:12.149Z,8.42
2018-03-08T11:05:44.711Z,8.41
2018-03-08T11:08:11.187Z,8.44
2018-03-08T11:10:37.661Z,8.70
2018-03-08T11:13:04.083Z,8.87
2018-03-08T11:15:30.500Z,9.08
2018-03-08T11:17:56.880Z,9.31
2018-03-08T11:20:23.292Z,9.44
2018-03-08T11:22:49.723Z,9.51
2018-03-08T11:25:16.111Z,9.63
2018-03-08T11:27:42.673Z,9.70
2018-03-08T11:30:09.073Z,9.66
2018-03-08T11:32:36.269Z,9.48
2018-03-08T11:35:02.791Z,9.75
2018-03-08T11:37:29.249Z,10.05
2018-03-08T11:39:55.576Z,10.31
2018-03-08T11:42:23.019Z,10.30
2018-03-08T11:44:49.608Z,10.31
2018-03-08T11:47:16.068Z,9.79
2018-03-08T11:49:42.557Z,9.40
2018-03-08T11:52:09.018Z,9.29
2018-03-08T11:54:35.420Z,9.12
2018-03-08T11:57:01.849Z,9.22
2018-03-08T11:59:28.393Z,9.28
2018-03-08T12:01:55.061Z,9.14
2018-03-08T12:04:21.434Z,8.95
2018-03-08T12:06:47.907Z,8.92
2018-03-08T12:09:14.297Z,9.04
2018-03-08T12:11:40.671Z,9.22
2018-03-08T12:14:07.898Z,9.35
2018-03-08T12:16:34.322Z,9.63
2018-03-08T12:19:00.926Z,9.63
2018-03-08T12:21:27.393Z,9.67
2018-03-08T12:23:53.726Z,9.62
2018-03-08T12:26:20.214Z,9.57
2018-03-08T12:28:46.614Z,9.18
2018-03-08T12:31:13.980Z,9.28
2018-03-08T12:33:40.446Z,9.17
2018-03-08T12:36:06.901Z,9.37
2018-03-08T12:38:33.298Z,9.65
2018-03-08T12:40:59.727Z,9.97
2018-03-08T12:43:26.143Z,10.02
2018-03-08T12:45:52.725Z,9.97
2018-03-08T12:48:19.248Z,9.80
2018-03-08T12:50:45.795Z,10.01
2018-03-08T12:53:12.205Z,9.93
2018-03-08T12:55:38.737Z,9.96
2018-03-08T12:58:05.107Z,10.03
2018-03-08T13:00:31.516Z,10.21
2018-03-08T13:02:58.158Z,10.39
2018-03-08T13:05:24.695Z,10.52
2018-03-08T13:07:51.203Z,10.39
2018-03-08T13:10:17.798Z,10.39
2018-03-08T13:12:44.227Z,10.71
2018-03-08T13:15:11.649Z,10.77
2018-03-08T13:17:38.241Z,10.68
2018-03-08T13:20:04.806Z,10.51
2018-03-08T13:22:32.299Z,10.66
2018-03-08T13:24:58.813Z,10.52
2018-03-08T13:27:28.837Z,10.53
2018-03-08T13:29:55.590Z,10.34
2018-03-08T13:32:23.000Z,10.15
2018-03-08T13:34:49.444Z,10.00
2018-03-08T13:37:15.996Z,9.87
2018-03-08T13:39:43.908Z,9.98
2018-03-08T13:42:10.492Z,10.15
2018-03-08T13:44:37.501Z,10.19
2018-03-08T13:47:06.063Z,10.33
2018-03-08T13:49:37.435Z,10.18
2018-03-08T13:52:03.900Z,10.24
2018-03-08T13:54:30.349Z,10.35
2018-03-08T13:56:56.729Z,10.26
2018-03-08T13:59:23.133Z,10.08
2018-03-08T14:01:49.811Z,9.99
2018-03-08T14:04:16.156Z,9.83
2018-03-08T14:06:42.618Z,9.74
2018-03-08T14:09:09.099Z,9.86
2018-03-08T14:11:35.518Z,9.71
2018-03-08T14:14:02.122Z,9.73
2018-03-08T14:16:29.613Z,9.70
2018-03-08T14:18:55.959Z,9.58
2018-03-08T14:21:22.434Z,9.57
2018-03-08T14:23:48.826Z,9.67
2018-03-08T14:26:15.319Z,9.78
2018-03-08T14:28:42.188Z,9.67
2018-03-08T14:31:08.543Z,9.89
2018-03-08T14:33:35.385Z,9.74
2018-03-08T14:36:01.949Z,9.78
2018-03-08T14:38:28.616Z,9.78
2018-03-08T14:40:55.607Z,9.72
2018-03-08T14:43:22.187Z,9.70
2018-03-08T14:45:48.665Z,9.70
2018-03-08T14:48:15.070Z,9.64
2018-03-08T14:50:41.653Z,9.46
2018-03-08T14:53:08.204Z,9.38
2018-03-08T14:55:39.231Z,9.23
2018-03-08T14:58:05.673Z,9.26
2018-03-08T15:00:32.070Z,9.19
2018-03-08T15:02:58.485Z,9.12
2018-03-08T15:05:25.074Z,9.11
2018-03-08T15:07:51.414Z,9.08
2018-03-08T15:10:17.755Z,9.13
2018-03-08T15:12:44.202Z,9.10
2018-03-08T15:15:10.559Z,9.17
2018-03-08T15:17:40.120Z,9.28
2018-03-08T15:20:06.492Z,9.26
2018-03-08T15:22:32.865Z,9.22
2018-03-08T15:24:59.265Z,9.13
2018-03-08T15:27:26.779Z,9.12
2018-03-08T15:29:53.117Z,9.08
2018-03-08T15:32:19.462Z,9.15
2018-03-08T15:34:46.020Z,8.99
2018-03-08T15:37:16.197Z,8.94
2018-03-08T15:39:42.778Z,8.91
2018-03-08T15:42:09.157Z,9.05
2018-03-08T15:44:35.639Z,8.94
2018-03-08T15:47:02.173Z,8.81
2018-03-08T15:49:28.582Z,8.77
2018-03-08T15:51:55.830Z,8.61
2018-03-08T15:54:22.229Z,8.59
2018-03-08T15:56:48.767Z,8.52
2018-03-08T15:59:15.144Z,8.47
2018-03-08T16:01:41.610Z,8.34
2018-03-08T16:04:08.033Z,8.24
2018-03-08T16:06:46.713Z,8.34
2018-03-08T16:09:25.383Z,8.20
2018-03-08T16:11:51.864Z,8.17
2018-03-08T16:14:18.242Z,8.14
2018-03-08T16:16:44.732Z,8.03
2018-03-08T16:19:11.177Z,7.85
2018-03-08T16:21:38.435Z,7.80
2018-03-08T16:24:05.015Z,7.73
2018-03-08T16:26:31.522Z,7.63
2018-03-08T16:28:57.894Z,7.48
2018-03-08T16:31:24.338Z,7.50
2018-03-08T16:33:50.752Z,7.51
2018-03-08T16:36:17.311Z,7.41
2018-03-08T16:38:43.955Z,7.36
2018-03-08T16:41:10.482Z,7.37
2018-03-08T16:43:37.122Z,7.34
2018-03-08T16:46:07.007Z,7.30
2018-03-08T16:48:33.494Z,7.26
2018-03-08T16:50:59.971Z,7.27
2018-03-08T16:53:26.622Z,7.19
2018-03-08T16:55:53.145Z,7.31
2018-03-08T16:58:19.727Z,7.34
2018-03-08T17:00:46.442Z,7.28
2018-03-08T17:03:12.964Z,7.25
2018-03-08T17:05:40.603Z,7.20
2018-03-08T17:08:07.500Z,7.17
2018-03-08T17:10:34.002Z,7.31
2018-03-08T17:13:00.443Z,7.19
2018-03-08T17:15:30.687Z,7.07
2018-03-08T17:17:57.281Z,6.99
2018-03-08T17:20:25.338Z,6.92
2018-03-08T17:22:51.781Z,6.81
2018-03-08T17:25:18.122Z,6.78
2018-03-08T17:27:44.698Z,6.74
2018-03-08T17:30:11.254Z,6.68
2018-03-08T17:32:37.666Z,6.67
2018-03-08T17:35:04.121Z,6.65
2018-03-08T17:37:30.658Z,6.52
2018-03-08T17:39:57.038Z,6.40
2018-03-08T17:42:23.898Z,6.33
2018-03-08T17:47:46.961Z,6.35
2018-03-08T17:50:13.443Z,6.44
2018-03-08T17:52:39.891Z,6.53
2018-03-08T17:55:06.359Z,6.43
2018-03-08T17:57:32.914Z,6.46
2018-03-08T17:59:59.373Z,6.35
2018-03-08T18:02:25.929Z,6.46
2018-03-08T18:04:52.298Z,6.32
2018-03-08T18:07:18.849Z,6.25
2018-03-08T18:09:45.339Z,6.24
2018-03-08T18:12:11.847Z,6.08
2018-03-08T18:14:39.296Z,5.93
2018-03-08T18:17:08.204Z,5.94
2018-03-08T18:19:34.623Z,5.94
2018-03-08T18:22:01.128Z,5.76
2018-03-08T18:24:27.618Z,5.69
2018-03-08T18:27:02.346Z,5.59
2018-03-08T18:29:29.541Z,5.51
2018-03-08T18:31:56.480Z,5.47
2018-03-08T18:34:22.993Z,5.61
2018-03-08T18:36:49.673Z,5.40
2018-03-08T18:39:16.068Z,5.40
2018-03-08T18:41:42.664Z,5.43
2018-03-08T18:44:09.431Z,5.49
2018-03-08T18:46:35.957Z,5.22
2018-03-08T18:49:02.447Z,4.99
2018-03-08T18:51:28.909Z,4.88
2018-03-08T18:53:55.585Z,4.65
2018-03-08T18:56:24.164Z,4.60
2018-03-08T18:58:50.698Z,4.46
2018-03-08T19:01:17.181Z,4.35
2018-03-08T19:03:43.587Z,4.25
2018-03-08T19:06:10.988Z,4.20
2018-03-08T19:08:37.550Z,4.18
2018-03-08T19:11:04.008Z,4.13
2018-03-08T19:13:31.012Z,4.07
2018-03-08T19:15:57.721Z,4.04
2018-03-08T19:18:24.458Z,3.92
2018-03-08T19:20:51.120Z,3.81
2018-03-08T19:23:18.219Z,3.87
2018-03-08T19:25:46.760Z,3.87
2018-03-08T19:28:13.621Z,3.78
2018-03-08T19:30:40.422Z,3.76
2018-03-08T19:33:07.042Z,3.63
2018-03-08T19:35:34.054Z,3.64
2018-03-08T19:38:01.357Z,3.60
2018-03-08T19:40:28.480Z,3.57
2018-03-08T19:42:55.499Z,3.56
2018-03-08T19:45:22.493Z,3.48
2018-03-08T19:47:49.493Z,3.38
2018-03-08T19:50:16.205Z,3.27
2018-03-08T19:52:43.777Z,3.21
2018-03-08T19:55:10.360Z,3.07
2018-03-08T19:57:37.975Z,3.05
2018-03-08T20:00:05.330Z,3.22
2018-03-08T20:02:31.898Z,3.28
2018-03-08T20:04:58.763Z,3.29
2018-03-08T20:07:25.379Z,3.26
2018-03-08T20:09:52.491Z,3.17
2018-03-08T20:12:19.079Z,3.13
2018-03-08T20:14:45.543Z,3.03
2018-03-08T20:17:12.209Z,3.03
2018-03-08T20:19:38.784Z,2.98
2018-03-08T20:22:05.291Z,3.05
2018-03-08T20:24:31.704Z,3.10
2018-03-08T20:26:58.258Z,3.08
2018-03-08T20:29:24.648Z,3.15
2018-03-08T20:31:51.093Z,3.26
2018-03-08T20:34:17.497Z,3.13
2018-03-08T20:36:44.017Z,2.97
2018-03-08T20:39:10.465Z,2.98
2018-03-08T20:41:37.030Z,2.95
2018-03-08T20:44:03.442Z,2.95
2018-03-08T20:46:30.874Z,2.78
2018-03-08T20:48:57.487Z,2.66
2018-03-08T20:51:23.938Z,2.58
2018-03-08T20:53:50.370Z,2.53
2018-03-08T20:56:17.732Z,2.50
2018-03-08T20:58:44.453Z,2.41
2018-03-08T21:01:11.198Z,2.23
2018-03-08T21:03:38.039Z,2.28
2018-03-08T21:06:05.704Z,2.26
2018-03-08T21:08:33.152Z,2.20
2018-03-08T21:10:59.738Z,2.20
2018-03-08T21:16:23.077Z,2.41
2018-03-08T21:18:49.507Z,2.38
2018-03-08T21:21:15.968Z,2.39
2018-03-08T21:26:39.756Z,2.42
2018-03-08T21:32:02.812Z,2.44
2018-03-08T21:34:29.284Z,2.58
2018-03-08T21:36:55.680Z,2.60
2018-03-08T21:39:22.155Z,2.60
2018-03-08T21:41:48.531Z,2.67
2018-03-08T21:44:14.897Z,2.65
2018-03-08T21:46:41.417Z,2.69
2018-03-08T21:49:07.936Z,2.78
2018-03-08T21:51:34.437Z,2.81
2018-03-08T21:54:00.855Z,2.81
2018-03-08T21:56:27.253Z,2.75
2018-03-08T21:58:53.629Z,2.74
2018-03-08T22:01:20.077Z,2.67
2018-03-08T22:03:46.464Z,2.67
2018-03-08T22:06:12.953Z,2.68
2018-03-08T22:08:39.390Z,2.74
2018-03-08T22:11:05.709Z,2.78
2018-03-08T22:13:32.089Z,2.80
2018-03-08T22:15:58.621Z,2.87
2018-03-08T22:18:24.968Z,2.86
2018-03-08T22:20:51.396Z,2.86
2018-03-08T22:23:17.809Z,2.80
2018-03-08T22:25:44.172Z,2.75
2018-03-08T22:28:10.548Z,2.66
2018-03-08T22:30:37.705Z,2.57
2018-03-08T22:33:04.162Z,2.49
2018-03-08T22:35:30.539Z,2.45
2018-03-08T22:37:56.964Z,2.36
2018-03-08T22:40:23.340Z,2.34
2018-03-08T22:42:49.710Z,2.28
2018-03-08T22:45:16.193Z,2.13
2018-03-08T22:47:42.650Z,1.98
2018-03-08T22:50:09.108Z,1.86
2018-03-08T22:52:35.592Z,1.83
2018-03-08T22:55:01.959Z,1.82
2018-03-08T22:57:28.384Z,1.71
2018-03-08T22:59:54.768Z,1.62
2018-03-08T23:02:27.167Z,1.62
2018-03-08T23:04:53.533Z,1.63
2018-03-08T23:07:19.955Z,1.60
2018-03-08T23:09:46.295Z,1.55
2018-03-08T23:12:12.676Z,1.47
2018-03-08T23:14:39.137Z,1.50
2018-03-08T23:17:05.548Z,1.43
2018-03-08T23:19:31.933Z,1.34
2018-03-08T23:21:58.300Z,1.31
2018-03-08T23:24:24.710Z,1.26
2018-03-08T23:26:51.086Z,1.29
2018-03-08T23:29:17.478Z,1.33
2018-03-08T23:31:43.888Z,1.19
2018-03-08T23:34:10.273Z,1.14
2018-03-08T23:36:36.730Z,1.19
2018-03-08T23:39:03.700Z,1.21
2018-03-08T23:41:30.108Z,1.18
2018-03-08T23:43:56.516Z,1.04
2018-03-08T23:46:23.021Z,1.09
2018-03-08T23:48:49.404Z,1.09
2018-03-08T23:51:15.900Z,1.22
2018-03-08T23:53:42.303Z,1.17
2018-03-08T23:56:08.690Z,1.16
2018-03-08T23:58:35.041Z,1.19
