createdAt,value
2023-02-13T00:00:56.242Z,40.67
2023-02-13T00:03:23.675Z,38.00
2023-02-13T00:05:51.086Z,41.25
2023-02-13T00:08:18.405Z,40.45
2023-02-13T00:10:45.736Z,40.67
2023-02-13T00:13:13.027Z,40.30
2023-02-13T00:15:40.542Z,40.95
2023-02-13T00:18:07.666Z,37.10
2023-02-13T00:20:35.329Z,39.58
2023-02-13T00:23:02.831Z,38.35
2023-02-13T00:25:32.628Z,41.08
2023-02-13T00:28:00.001Z,36.97
2023-02-13T00:30:27.329Z,40.05
2023-02-13T00:32:54.686Z,42.92
2023-02-13T00:35:21.925Z,42.03
2023-02-13T00:37:49.059Z,40.28
2023-02-13T00:40:16.224Z,41.20
2023-02-13T00:42:43.473Z,35.88
2023-02-13T00:45:10.814Z,40.47
2023-02-13T00:47:38.206Z,42.65
2023-02-13T00:50:05.896Z,37.70
2023-02-13T00:52:33.143Z,43.05
2023-02-13T00:55:00.396Z,41.95
2023-02-13T00:57:27.643Z,39.42
2023-02-13T00:59:55.022Z,44.28
2023-02-13T01:02:22.489Z,39.50
2023-02-13T01:04:49.739Z,35.58
2023-02-13T01:07:17.009Z,37.42
2023-02-13T01:09:44.629Z,42.88
2023-02-13T01:12:11.743Z,41.65
2023-02-13T01:14:39.357Z,37.05
2023-02-13T01:17:06.565Z,44.50
2023-02-13T01:19:33.931Z,39.80
2023-02-13T01:22:01.249Z,45.72
2023-02-13T01:24:30.361Z,42.17
2023-02-13T01:26:57.527Z,50.47
2023-02-13T01:29:24.986Z,51.03
2023-02-13T01:31:52.497Z,45.83
2023-02-13T01:34:19.841Z,46.67
2023-02-13T01:36:47.181Z,47.15
2023-02-13T01:39:14.738Z,40.83
2023-02-13T01:41:42.135Z,39.67
2023-02-13T01:44:48.609Z,46.30
2023-02-13T01:47:41.538Z,51.05
2023-02-13T01:50:11.778Z,42.55
2023-02-13T01:52:43.619Z,49.60
2023-02-13T01:55:12.401Z,40.70
2023-02-13T01:57:42.335Z,45.90
2023-02-13T02:00:16.129Z,41.80
2023-02-13T02:02:48.944Z,50.55
2023-02-13T02:05:19.405Z,45.80
2023-02-13T02:07:47.160Z,47.85
2023-02-13T02:10:18.228Z,48.38
2023-02-13T02:12:59.187Z,49.05
2023-02-13T02:15:27.241Z,45.75
2023-02-13T02:17:54.539Z,47.97
2023-02-13T02:20:42.976Z,48.10
2023-02-13T02:23:45.287Z,46.35
2023-02-13T02:26:27.321Z,48.08
2023-02-13T02:29:27.230Z,46.13
2023-02-13T02:32:13.059Z,48.70
2023-02-13T02:34:56.886Z,42.40
2023-02-13T02:37:53.827Z,46.53
2023-02-13T02:40:37.570Z,44.75
2023-02-13T02:43:26.521Z,49.28
2023-02-13T02:46:02.745Z,51.63
2023-02-13T02:49:02.462Z,49.55
2023-02-13T02:51:39.465Z,50.45
2023-02-13T02:54:53.555Z,56.22
2023-02-13T02:57:48.855Z,46.90
2023-02-13T03:00:38.587Z,51.57
2023-02-13T03:03:57.413Z,52.92
2023-02-13T03:06:37.674Z,46.30
2023-02-13T03:09:29.007Z,58.20
2023-02-13T03:12:15.542Z,62.33
2023-02-13T03:14:44.664Z,48.63
2023-02-13T03:17:33.043Z,49.70
2023-02-13T03:20:50.660Z,52.10
2023-02-13T03:23:30.769Z,52.15
2023-02-13T03:26:14.263Z,52.65
2023-02-13T03:29:15.120Z,57.85
2023-02-13T03:31:42.472Z,51.95
2023-02-13T03:34:13.937Z,53.47
2023-02-13T03:37:20.010Z,58.42
2023-02-13T03:39:53.177Z,58.60
2023-02-13T03:42:30.161Z,49.78
2023-02-13T03:45:20.307Z,53.83
2023-02-13T03:47:49.865Z,57.05
2023-02-13T03:50:18.632Z,56.20
2023-02-13T03:53:16.213Z,57.38
2023-02-13T03:56:06.155Z,57.38
2023-02-13T03:58:56.623Z,58.72
2023-02-13T04:01:28.066Z,53.00
2023-02-13T04:04:17.008Z,54.03
2023-02-13T04:06:49.754Z,58.67
2023-02-13T04:09:17.362Z,63.38
2023-02-13T04:11:58.292Z,54.35
2023-02-13T04:14:43.816Z,59.33
2023-02-13T04:17:25.767Z,53.60
2023-02-13T04:19:53.977Z,54.78
2023-02-13T04:22:21.223Z,51.65
2023-02-13T04:24:49.139Z,53.60
2023-02-13T04:27:17.888Z,49.08
2023-02-13T04:29:45.174Z,51.25
2023-02-13T04:32:13.179Z,54.25
2023-02-13T04:34:40.669Z,49.25
2023-02-13T04:37:07.977Z,51.78
2023-02-13T04:39:36.142Z,48.13
2023-02-13T04:42:03.524Z,51.22
2023-02-13T04:44:30.770Z,51.75
2023-02-13T04:46:58.007Z,50.38
2023-02-13T04:49:25.227Z,48.58
2023-02-13T04:51:52.601Z,44.83
2023-02-13T04:54:20.066Z,45.33
2023-02-13T04:56:47.260Z,47.83
2023-02-13T04:59:14.891Z,45.63
2023-02-13T05:01:42.139Z,56.10
2023-02-13T05:04:09.528Z,46.10
2023-02-13T05:06:37.456Z,53.08
2023-02-13T05:09:04.776Z,48.83
2023-02-13T05:11:32.067Z,51.22
2023-02-13T05:13:59.296Z,44.55
2023-02-13T05:16:26.371Z,39.88
2023-02-13T05:18:58.211Z,46.15
2023-02-13T05:21:43.963Z,51.92
2023-02-13T05:26:38.401Z,51.15
2023-02-13T05:29:20.623Z,40.85
2023-02-13T05:31:50.305Z,40.25
2023-02-13T05:34:17.920Z,37.70
2023-02-13T05:36:45.578Z,40.22
2023-02-13T05:39:13.268Z,40.47
2023-02-13T05:41:40.690Z,44.67
2023-02-13T05:44:08.307Z,43.90
2023-02-13T05:46:37.985Z,44.35
2023-02-13T05:49:06.577Z,38.22
2023-02-13T05:51:33.889Z,40.83
2023-02-13T05:54:07.439Z,39.03
2023-02-13T05:56:34.906Z,44.60
2023-02-13T05:59:02.228Z,43.13
2023-02-13T06:01:29.605Z,43.63
2023-02-13T06:03:59.056Z,33.67
2023-02-13T06:06:27.624Z,39.08
2023-02-13T06:08:54.900Z,38.45
2023-02-13T06:11:22.320Z,36.20
2023-02-13T06:13:49.456Z,41.83
2023-02-13T06:16:16.827Z,42.58
2023-02-13T06:18:44.251Z,37.92
2023-02-13T06:21:11.550Z,40.10
2023-02-13T06:23:38.899Z,40.30
2023-02-13T06:28:35.735Z,43.78
2023-02-13T06:31:03.328Z,39.13
2023-02-13T06:33:30.796Z,35.75
2023-02-13T06:35:58.261Z,38.95
2023-02-13T06:38:25.588Z,36.55
2023-02-13T06:40:52.981Z,32.25
2023-02-13T06:43:20.364Z,36.65
2023-02-13T06:45:47.764Z,36.17
2023-02-13T06:48:15.637Z,39.45
2023-02-13T06:50:42.815Z,34.78
2023-02-13T06:53:09.933Z,38.47
2023-02-13T06:55:39.824Z,36.42
2023-02-13T06:58:07.329Z,37.00
2023-02-13T07:00:34.662Z,44.78
2023-02-13T07:03:03.848Z,33.38
2023-02-13T07:05:31.293Z,40.92
2023-02-13T07:07:59.300Z,34.78
2023-02-13T07:10:26.825Z,40.92
2023-02-13T07:13:05.254Z,35.55
2023-02-13T07:15:34.755Z,38.35
2023-02-13T07:18:02.737Z,36.13
2023-02-13T07:20:30.095Z,44.60
2023-02-13T07:23:04.846Z,36.70
2023-02-13T07:25:32.619Z,43.15
2023-02-13T07:28:04.778Z,32.00
2023-02-13T07:30:33.947Z,40.22
2023-02-13T07:33:05.500Z,42.03
2023-02-13T07:35:33.622Z,39.58
2023-02-13T07:38:01.149Z,35.03
2023-02-13T07:40:29.227Z,37.97
2023-02-13T07:42:57.248Z,36.80
2023-02-13T07:45:24.439Z,42.35
2023-02-13T07:47:51.668Z,33.78
2023-02-13T07:50:18.954Z,40.42
2023-02-13T07:52:57.104Z,36.20
2023-02-13T07:55:24.408Z,35.13
2023-02-13T07:57:52.207Z,40.22
2023-02-13T08:00:20.761Z,38.60
2023-02-13T08:02:48.092Z,33.28
2023-02-13T08:05:15.554Z,37.97
2023-02-13T08:07:42.849Z,33.78
2023-02-13T08:10:31.163Z,37.97
2023-02-13T08:12:58.616Z,42.85
2023-02-13T08:15:26.476Z,33.40
2023-02-13T08:17:53.708Z,42.60
2023-02-13T08:20:21.310Z,42.38
2023-02-13T08:22:48.714Z,49.88
2023-02-13T08:25:16.103Z,41.58
2023-02-13T08:27:43.444Z,35.67
2023-02-13T08:30:13.637Z,36.00
2023-02-13T08:32:53.582Z,40.67
2023-02-13T08:35:23.037Z,34.85
2023-02-13T08:37:50.412Z,30.35
2023-02-13T08:40:17.812Z,36.25
2023-02-13T08:42:45.179Z,41.95
2023-02-13T08:45:12.538Z,32.50
2023-02-13T08:47:40.603Z,36.33
2023-02-13T08:50:09.002Z,46.28
2023-02-13T08:52:36.671Z,37.47
2023-02-13T08:55:04.176Z,37.17
2023-02-13T08:57:31.791Z,32.33
2023-02-13T08:59:59.113Z,35.63
2023-02-13T09:02:26.524Z,30.40
2023-02-13T09:04:54.079Z,39.90
2023-02-13T09:07:21.237Z,34.38
2023-02-13T09:09:48.478Z,39.97
2023-02-13T09:12:15.626Z,43.45
2023-02-13T09:14:42.876Z,39.83
2023-02-13T09:17:10.080Z,36.25
2023-02-13T09:19:37.245Z,41.72
2023-02-13T09:22:05.427Z,39.67
2023-02-13T09:24:35.163Z,35.47
2023-02-13T09:27:08.378Z,37.58
2023-02-13T09:29:35.721Z,33.15
2023-02-13T09:32:05.079Z,43.78
2023-02-13T09:34:32.589Z,37.17
2023-02-13T09:37:00.054Z,38.03
2023-02-13T09:39:27.428Z,32.30
2023-02-13T09:41:55.673Z,38.33
2023-02-13T09:44:40.776Z,44.35
2023-02-13T09:47:29.885Z,42.38
2023-02-13T09:50:25.149Z,43.63
2023-02-13T09:52:54.933Z,32.17
2023-02-13T09:55:29.711Z,33.85
2023-02-13T09:58:29.350Z,36.67
2023-02-13T10:01:00.926Z,33.70
2023-02-13T10:03:46.787Z,33.50
2023-02-13T10:06:37.020Z,32.30
2023-02-13T10:09:13.784Z,30.83
2023-02-13T10:12:10.175Z,25.88
2023-02-13T10:14:49.202Z,28.60
2023-02-13T10:17:41.946Z,30.00
2023-02-13T10:20:30.895Z,32.25
2023-02-13T10:23:13.003Z,29.55
2023-02-13T10:26:07.925Z,23.38
2023-02-13T10:29:29.225Z,30.38
2023-02-13T10:32:02.925Z,24.73
2023-02-13T10:34:36.957Z,24.60
2023-02-13T10:37:06.426Z,29.92
2023-02-13T10:39:33.481Z,26.33
2023-02-13T10:42:27.113Z,28.50
2023-02-13T10:45:30.308Z,29.27
2023-02-13T10:48:08.765Z,29.35
2023-02-13T10:50:54.682Z,26.08
2023-02-13T10:53:50.433Z,22.15
2023-02-13T10:56:39.828Z,27.45
2023-02-13T10:59:43.933Z,40.00
2023-02-13T11:02:21.446Z,26.02
2023-02-13T11:04:49.860Z,22.48
2023-02-13T11:07:22.143Z,26.85
2023-02-13T11:09:58.283Z,20.38
2023-02-13T11:12:31.826Z,28.50
2023-02-13T11:15:10.435Z,22.88
2023-02-13T11:17:41.250Z,24.73
2023-02-13T11:20:36.224Z,20.05
2023-02-13T11:23:30.297Z,21.25
2023-02-13T11:26:14.765Z,19.75
2023-02-13T11:29:19.124Z,23.23
2023-02-13T11:31:46.531Z,24.50
2023-02-13T11:34:23.233Z,23.08
2023-02-13T11:36:56.064Z,20.42
2023-02-13T11:39:26.932Z,25.85
2023-02-13T11:41:54.129Z,22.90
2023-02-13T11:44:31.475Z,23.00
2023-02-13T11:47:01.263Z,22.33
2023-02-13T11:49:32.956Z,24.42
2023-02-13T11:52:07.960Z,24.15
2023-02-13T11:54:36.178Z,23.13
2023-02-13T11:57:23.214Z,22.02
2023-02-13T11:59:52.992Z,24.13
2023-02-13T12:02:27.699Z,25.50
2023-02-13T12:05:16.077Z,23.60
2023-02-13T12:07:45.102Z,23.90
2023-02-13T12:10:26.774Z,25.92
2023-02-13T12:12:58.617Z,26.25
2023-02-13T12:15:29.713Z,22.80
2023-02-13T12:18:09.086Z,21.95
2023-02-13T12:20:41.849Z,22.45
2023-02-13T12:23:18.091Z,20.10
2023-02-13T12:26:17.110Z,19.48
2023-02-13T12:28:57.843Z,28.13
2023-02-13T12:31:40.401Z,24.77
2023-02-13T12:34:27.037Z,23.63
2023-02-13T12:37:32.757Z,23.63
2023-02-13T12:40:30.364Z,21.63
2023-02-13T12:43:19.322Z,24.98
2023-02-13T12:45:49.869Z,22.00
2023-02-13T12:48:33.958Z,30.92
2023-02-13T12:51:08.272Z,24.83
2023-02-13T12:53:59.846Z,23.33
2023-02-13T12:56:37.977Z,23.15
2023-02-13T12:59:08.246Z,21.40
2023-02-13T13:01:58.242Z,28.08
2023-02-13T13:04:34.560Z,22.02
2023-02-13T13:07:28.445Z,23.67
2023-02-13T13:09:58.357Z,21.55
2023-02-13T13:12:46.480Z,21.88
2023-02-13T13:15:25.995Z,29.30
2023-02-13T13:17:59.169Z,27.17
2023-02-13T13:21:04.343Z,26.27
2023-02-13T13:23:54.920Z,24.00
2023-02-13T13:26:36.279Z,31.00
2023-02-13T13:29:18.656Z,27.15
2023-02-13T13:31:54.470Z,21.73
2023-02-13T13:34:25.758Z,21.17
2023-02-13T13:37:07.462Z,27.00
2023-02-13T13:39:59.899Z,24.58
2023-02-13T13:42:46.737Z,23.00
2023-02-13T13:45:37.745Z,24.55
2023-02-13T13:48:38.389Z,23.38
2023-02-13T13:51:13.255Z,30.42
2023-02-13T13:54:06.385Z,27.75
2023-02-13T13:57:02.326Z,26.55
2023-02-13T13:59:37.963Z,26.33
2023-02-13T14:02:20.332Z,23.92
2023-02-13T14:05:24.940Z,23.27
2023-02-13T14:07:55.424Z,27.55
2023-02-13T14:10:26.068Z,24.58
2023-02-13T14:12:58.276Z,26.02
2023-02-13T14:15:35.070Z,29.15
2023-02-13T14:18:08.408Z,26.33
2023-02-13T14:20:50.048Z,29.42
2023-02-13T14:23:28.419Z,22.42
2023-02-13T14:26:17.676Z,27.73
2023-02-13T14:28:51.008Z,27.80
2023-02-13T14:31:41.132Z,25.25
2023-02-13T14:34:18.559Z,23.55
2023-02-13T14:37:23.887Z,28.55
2023-02-13T14:40:11.627Z,26.25
2023-02-13T14:42:40.551Z,24.80
2023-02-13T14:45:19.016Z,34.13
2023-02-13T14:47:56.904Z,30.98
2023-02-13T14:50:43.350Z,30.95
2023-02-13T14:53:23.806Z,25.80
2023-02-13T14:55:58.492Z,25.38
2023-02-13T14:58:35.856Z,27.10
2023-02-13T15:01:11.942Z,31.02
2023-02-13T15:03:49.314Z,28.77
2023-02-13T15:06:30.341Z,25.90
2023-02-13T15:09:02.544Z,32.63
2023-02-13T15:11:43.869Z,35.00
2023-02-13T15:14:20.033Z,28.08
2023-02-13T15:16:57.925Z,36.83
2023-02-13T15:19:27.115Z,33.55
2023-02-13T15:21:57.492Z,35.53
2023-02-13T15:24:25.850Z,27.10
2023-02-13T15:27:02.715Z,25.98
2023-02-13T15:29:40.891Z,33.72
2023-02-13T15:32:21.454Z,31.70
2023-02-13T15:34:49.998Z,34.38
2023-02-13T15:37:29.842Z,32.08
2023-02-13T15:40:15.841Z,33.17
2023-02-13T15:42:43.476Z,31.52
2023-02-13T15:45:18.653Z,32.95
2023-02-13T15:47:48.055Z,34.50
2023-02-13T15:50:31.013Z,29.40
2023-02-13T15:53:00.276Z,38.47
2023-02-13T15:55:31.822Z,35.60
2023-02-13T15:58:01.085Z,36.25
2023-02-13T16:00:35.124Z,32.58
2023-02-13T16:03:05.363Z,29.95
2023-02-13T16:05:40.921Z,35.55
2023-02-13T16:08:37.288Z,34.72
2023-02-13T16:11:32.605Z,37.20
2023-02-13T16:14:20.793Z,34.47
2023-02-13T16:16:58.414Z,32.88
2023-02-13T16:19:43.926Z,43.35
2023-02-13T16:22:43.884Z,38.25
2023-02-13T16:25:23.272Z,34.92
2023-02-13T16:27:59.857Z,34.17
2023-02-13T16:30:32.830Z,40.63
2023-02-13T16:33:21.554Z,37.00
2023-02-13T16:35:51.606Z,35.75
2023-02-13T16:38:38.071Z,37.05
2023-02-13T16:41:31.353Z,36.65
2023-02-13T16:44:21.928Z,36.20
2023-02-13T16:47:12.242Z,34.20
2023-02-13T16:49:39.457Z,31.40
2023-02-13T16:52:22.422Z,37.67
2023-02-13T16:54:58.982Z,37.80
2023-02-13T16:57:35.950Z,39.05
2023-02-13T17:00:19.496Z,32.35
2023-02-13T17:02:48.227Z,34.33
2023-02-13T17:05:20.549Z,41.40
2023-02-13T17:07:51.267Z,31.73
2023-02-13T17:10:19.990Z,30.65
2023-02-13T17:12:48.387Z,32.85
2023-02-13T17:15:18.623Z,32.80
2023-02-13T17:17:46.803Z,34.05
2023-02-13T17:20:34.101Z,39.60
2023-02-13T17:23:04.807Z,43.50
2023-02-13T17:25:37.047Z,38.65
2023-02-13T17:28:17.294Z,60.10
2023-02-13T17:30:45.571Z,95.93
2023-02-13T17:33:17.587Z,52.08
2023-02-13T17:35:48.444Z,38.15
2023-02-13T17:38:16.327Z,47.00
2023-02-13T17:40:44.287Z,45.38
2023-02-13T17:43:17.448Z,48.88
2023-02-13T17:45:46.041Z,71.05
2023-02-13T17:48:13.475Z,63.10
2023-02-13T17:50:40.880Z,118.53
2023-02-13T17:53:19.296Z,59.70
2023-02-13T17:55:46.670Z,42.65
2023-02-13T17:58:13.796Z,42.80
2023-02-13T18:00:41.029Z,45.25
2023-02-13T18:03:08.236Z,43.63
2023-02-13T18:05:35.683Z,39.50
2023-02-13T18:08:06.073Z,47.17
2023-02-13T18:10:36.121Z,49.75
2023-02-13T18:13:04.720Z,37.70
2023-02-13T18:15:38.944Z,42.45
2023-02-13T18:18:06.690Z,48.47
2023-02-13T18:20:33.936Z,39.90
2023-02-13T18:23:01.174Z,42.88
2023-02-13T18:25:29.355Z,41.85
2023-02-13T18:27:56.685Z,42.53
2023-02-13T18:30:24.271Z,51.40
2023-02-13T18:32:53.875Z,42.17
2023-02-13T18:35:27.894Z,41.15
2023-02-13T18:37:55.171Z,50.90
2023-02-13T18:40:22.751Z,45.75
2023-02-13T18:42:51.286Z,40.72
2023-02-13T18:45:18.662Z,43.75
2023-02-13T18:47:45.746Z,45.03
2023-02-13T18:50:14.069Z,44.80
2023-02-13T18:52:41.177Z,40.90
2023-02-13T18:55:09.611Z,43.13
2023-02-13T18:57:36.770Z,41.78
2023-02-13T19:00:05.610Z,41.80
2023-02-13T19:02:33.607Z,44.20
2023-02-13T19:05:01.524Z,39.92
2023-02-13T19:07:29.281Z,42.53
2023-02-13T19:09:56.640Z,42.45
2023-02-13T19:12:25.042Z,48.28
2023-02-13T19:14:52.841Z,46.50
2023-02-13T19:17:20.157Z,45.45
2023-02-13T19:19:49.223Z,46.17
2023-02-13T19:22:16.936Z,46.33
2023-02-13T19:24:44.591Z,49.25
2023-02-13T19:27:12.097Z,49.38
2023-02-13T19:29:39.624Z,41.90
2023-02-13T19:32:07.457Z,53.47
2023-02-13T19:34:34.962Z,38.38
2023-02-13T19:37:02.243Z,46.70
2023-02-13T19:39:29.482Z,50.58
2023-02-13T19:41:56.817Z,43.50
2023-02-13T19:44:26.375Z,45.08
2023-02-13T19:46:53.627Z,45.50
2023-02-13T19:49:22.608Z,42.83
2023-02-13T19:51:52.870Z,43.60
2023-02-13T19:54:21.555Z,45.00
2023-02-13T19:56:48.750Z,40.20
2023-02-13T19:59:16.004Z,48.33
2023-02-13T20:01:43.351Z,43.47
2023-02-13T20:04:12.303Z,49.75
2023-02-13T20:06:40.367Z,41.58
2023-02-13T20:09:12.432Z,43.72
2023-02-13T20:11:41.241Z,49.72
2023-02-13T20:14:14.718Z,49.30
2023-02-13T20:16:43.281Z,48.30
2023-02-13T20:19:11.908Z,48.42
2023-02-13T20:21:41.573Z,41.95
2023-02-13T20:24:10.218Z,47.15
2023-02-13T20:26:38.291Z,45.80
2023-02-13T20:29:06.219Z,44.63
2023-02-13T20:31:36.846Z,49.00
2023-02-13T20:34:06.973Z,46.25
2023-02-13T20:36:35.038Z,38.20
2023-02-13T20:39:05.155Z,43.50
2023-02-13T20:41:34.927Z,45.53
2023-02-13T20:44:05.727Z,40.30
2023-02-13T20:46:35.543Z,44.55
2023-02-13T20:49:02.725Z,42.35
2023-02-13T20:51:30.032Z,41.15
2023-02-13T20:53:57.774Z,45.13
2023-02-13T20:56:26.724Z,48.92
2023-02-13T20:58:56.584Z,43.40
2023-02-13T21:01:28.699Z,43.03
2023-02-13T21:03:56.849Z,45.17
2023-02-13T21:06:29.836Z,47.80
2023-02-13T21:08:57.359Z,49.42
2023-02-13T21:11:24.944Z,49.13
2023-02-13T21:13:52.481Z,46.60
2023-02-13T21:16:22.688Z,47.55
2023-02-13T21:18:52.220Z,38.22
2023-02-13T21:21:20.193Z,50.90
2023-02-13T21:23:47.627Z,51.58
2023-02-13T21:26:17.207Z,44.95
2023-02-13T21:28:46.678Z,46.28
2023-02-13T21:31:28.104Z,47.63
2023-02-13T21:34:00.618Z,44.67
2023-02-13T21:36:28.304Z,49.47
2023-02-13T21:38:56.230Z,45.10
2023-02-13T21:41:24.296Z,54.97
2023-02-13T21:43:51.878Z,46.63
2023-02-13T21:46:24.994Z,49.63
2023-02-13T21:49:00.007Z,49.92
2023-02-13T21:51:29.893Z,46.70
2023-02-13T21:53:58.041Z,41.38
2023-02-13T21:56:28.102Z,46.03
2023-02-13T21:58:56.738Z,52.42
2023-02-13T22:01:38.015Z,47.10
2023-02-13T22:04:08.526Z,47.85
2023-02-13T22:06:38.083Z,47.30
2023-02-13T22:09:11.646Z,53.92
2023-02-13T22:11:39.443Z,45.92
2023-02-13T22:14:08.971Z,44.33
2023-02-13T22:16:38.042Z,44.70
2023-02-13T22:19:06.415Z,46.40
2023-02-13T22:21:34.832Z,44.70
2023-02-13T22:24:02.554Z,48.88
2023-02-13T22:26:35.062Z,42.97
2023-02-13T22:29:07.412Z,52.65
2023-02-13T22:31:35.287Z,42.97
2023-02-13T22:34:05.370Z,43.00
2023-02-13T22:36:35.302Z,44.85
2023-02-13T22:39:02.542Z,46.88
2023-02-13T22:41:30.097Z,45.53
2023-02-13T22:43:57.947Z,38.70
2023-02-13T22:46:31.099Z,47.15
2023-02-13T22:48:59.395Z,44.33
2023-02-13T22:51:35.112Z,48.95
2023-02-13T22:54:03.294Z,38.40
2023-02-13T22:56:31.626Z,45.38
2023-02-13T22:58:59.667Z,40.95
2023-02-13T23:01:28.704Z,41.63
2023-02-13T23:03:56.857Z,44.63
2023-02-13T23:06:25.391Z,42.53
2023-02-13T23:08:53.971Z,41.22
2023-02-13T23:11:42.474Z,40.50
2023-02-13T23:14:10.516Z,38.75
2023-02-13T23:17:00.438Z,43.40
2023-02-13T23:19:30.190Z,42.88
2023-02-13T23:22:03.871Z,42.28
2023-02-13T23:24:32.429Z,44.95
2023-02-13T23:27:00.689Z,39.20
2023-02-13T23:29:29.705Z,41.08
2023-02-13T23:31:57.077Z,42.08
2023-02-13T23:34:24.445Z,40.95
2023-02-13T23:36:53.048Z,44.90
2023-02-13T23:39:22.029Z,45.22
2023-02-13T23:41:49.405Z,44.30
2023-02-13T23:44:16.806Z,41.30
2023-02-13T23:46:44.327Z,47.08
2023-02-13T23:49:11.526Z,41.10
2023-02-13T23:51:38.791Z,39.88
2023-02-13T23:54:06.416Z,41.15
2023-02-13T23:56:33.683Z,45.65
2023-02-13T23:59:00.890Z,42.28
