createdAt,value
2022-11-03T00:01:47.965Z,9.30
2022-11-03T00:04:17.476Z,9.20
2022-11-03T00:06:46.336Z,9.30
2022-11-03T00:09:15.365Z,9.30
2022-11-03T00:11:44.173Z,9.30
2022-11-03T00:14:11.960Z,9.20
2022-11-03T00:16:40.063Z,9.20
2022-11-03T00:19:09.157Z,9.20
2022-11-03T00:21:37.156Z,9.20
2022-11-03T00:24:05.252Z,9.20
2022-11-03T00:26:34.124Z,9.20
2022-11-03T00:29:06.514Z,9.20
2022-11-03T00:31:36.305Z,9.20
2022-11-03T00:34:05.506Z,9.30
2022-11-03T00:36:35.544Z,9.30
2022-11-03T00:39:03.910Z,9.30
2022-11-03T00:41:31.300Z,9.20
2022-11-03T00:43:58.779Z,9.20
2022-11-03T00:46:26.654Z,9.30
2022-11-03T00:48:53.920Z,9.20
2022-11-03T00:51:23.770Z,9.30
2022-11-03T00:53:56.780Z,9.20
2022-11-03T00:56:25.556Z,9.30
2022-11-03T00:58:54.015Z,9.30
2022-11-03T01:01:23.764Z,9.30
2022-11-03T01:04:13.033Z,9.30
2022-11-03T01:06:51.802Z,9.20
2022-11-03T01:09:18.869Z,9.30
2022-11-03T01:12:06.581Z,9.20
2022-11-03T01:14:43.773Z,9.30
2022-11-03T01:17:16.525Z,9.30
2022-11-03T01:19:43.733Z,9.30
2022-11-03T01:22:11.713Z,9.30
2022-11-03T01:24:41.994Z,9.30
2022-11-03T01:27:15.409Z,9.20
2022-11-03T01:29:42.855Z,9.30
2022-11-03T01:32:10.255Z,9.30
2022-11-03T01:34:37.659Z,9.30
2022-11-03T01:37:05.546Z,9.30
2022-11-03T01:39:32.734Z,9.30
2022-11-03T01:41:59.968Z,9.30
2022-11-03T01:44:33.804Z,9.40
2022-11-03T01:47:12.253Z,9.40
2022-11-03T01:50:00.144Z,9.30
2022-11-03T01:52:36.960Z,9.30
2022-11-03T01:55:12.074Z,9.30
2022-11-03T01:57:45.308Z,9.30
2022-11-03T02:00:13.305Z,9.30
2022-11-03T02:02:41.360Z,9.30
2022-11-03T02:05:10.361Z,9.30
2022-11-03T02:10:37.726Z,9.40
2022-11-03T02:13:15.567Z,9.40
2022-11-03T02:15:43.223Z,9.40
2022-11-03T02:18:12.659Z,9.40
2022-11-03T02:20:41.899Z,9.40
2022-11-03T02:23:14.735Z,9.40
2022-11-03T02:25:48.041Z,9.40
2022-11-03T02:28:19.204Z,9.40
2022-11-03T02:31:10.974Z,9.40
2022-11-03T02:33:46.555Z,9.40
2022-11-03T02:36:26.254Z,9.40
2022-11-03T02:39:19.673Z,9.40
2022-11-03T02:41:48.499Z,9.40
2022-11-03T02:44:18.459Z,9.40
2022-11-03T02:46:50.834Z,9.30
2022-11-03T02:49:18.043Z,9.30
2022-11-03T02:51:45.279Z,9.30
2022-11-03T02:54:26.480Z,9.30
2022-11-03T02:57:00.392Z,9.30
2022-11-03T02:59:29.168Z,9.30
2022-11-03T03:02:07.002Z,9.30
2022-11-03T03:04:52.492Z,9.30
2022-11-03T03:07:34.195Z,9.40
2022-11-03T03:10:07.092Z,9.30
2022-11-03T03:12:37.071Z,9.40
2022-11-03T03:15:08.339Z,9.40
2022-11-03T03:17:53.076Z,9.40
2022-11-03T03:20:34.716Z,9.40
2022-11-03T03:23:18.871Z,9.40
2022-11-03T03:25:55.117Z,9.50
2022-11-03T03:28:31.938Z,9.50
2022-11-03T03:31:02.097Z,9.50
2022-11-03T03:33:31.543Z,9.50
2022-11-03T03:36:01.693Z,9.50
2022-11-03T03:38:34.217Z,9.60
2022-11-03T03:41:05.536Z,9.60
2022-11-03T03:43:35.293Z,9.60
2022-11-03T03:46:09.296Z,9.60
2022-11-03T03:48:36.646Z,9.70
2022-11-03T03:51:04.801Z,9.60
2022-11-03T03:53:31.956Z,9.60
2022-11-03T03:55:59.571Z,9.60
2022-11-03T03:58:26.822Z,9.60
2022-11-03T04:00:54.000Z,9.60
2022-11-03T04:03:24.090Z,9.60
2022-11-03T04:05:52.141Z,9.70
2022-11-03T04:08:19.756Z,9.60
2022-11-03T04:11:05.721Z,9.70
2022-11-03T04:13:52.370Z,9.80
2022-11-03T04:16:38.049Z,9.80
2022-11-03T04:19:24.097Z,9.80
2022-11-03T04:22:09.963Z,9.90
2022-11-03T04:24:37.119Z,9.80
2022-11-03T04:27:41.471Z,9.90
2022-11-03T04:30:22.357Z,9.90
2022-11-03T04:32:51.730Z,9.80
2022-11-03T04:35:22.744Z,9.90
2022-11-03T04:37:57.161Z,9.90
2022-11-03T04:40:24.921Z,9.90
2022-11-03T04:42:52.334Z,9.90
2022-11-03T04:45:26.388Z,10.00
2022-11-03T04:47:54.233Z,9.90
2022-11-03T04:50:23.739Z,9.90
2022-11-03T04:52:58.407Z,9.90
2022-11-03T04:55:26.706Z,9.90
2022-11-03T04:58:05.182Z,9.90
2022-11-03T05:00:32.477Z,9.90
2022-11-03T05:02:59.717Z,9.90
2022-11-03T05:05:27.187Z,10.00
2022-11-03T05:07:57.049Z,10.00
2022-11-03T05:10:29.473Z,10.00
2022-11-03T05:12:57.904Z,10.00
2022-11-03T05:15:44.812Z,10.00
2022-11-03T05:18:22.029Z,10.00
2022-11-03T05:20:56.726Z,10.10
2022-11-03T05:23:23.961Z,10.10
2022-11-03T05:25:56.268Z,10.00
2022-11-03T05:28:30.576Z,10.10
2022-11-03T05:30:57.962Z,10.00
2022-11-03T05:33:35.079Z,10.10
2022-11-03T05:36:08.387Z,10.00
2022-11-03T05:38:35.617Z,10.00
2022-11-03T05:41:02.953Z,10.10
2022-11-03T05:43:30.317Z,10.00
2022-11-03T05:46:02.860Z,10.10
2022-11-03T05:48:37.616Z,10.10
2022-11-03T05:51:20.770Z,10.00
2022-11-03T05:53:57.541Z,10.10
2022-11-03T05:56:26.050Z,10.10
2022-11-03T05:58:55.956Z,10.10
2022-11-03T06:01:35.892Z,10.10
2022-11-03T06:04:32.024Z,10.20
2022-11-03T06:07:03.626Z,10.20
2022-11-03T06:09:33.350Z,10.20
2022-11-03T06:12:02.797Z,10.20
2022-11-03T06:14:32.542Z,10.20
2022-11-03T06:17:10.702Z,10.20
2022-11-03T06:19:40.464Z,10.30
2022-11-03T06:22:24.788Z,10.30
2022-11-03T06:24:55.521Z,10.30
2022-11-03T06:27:24.250Z,10.30
2022-11-03T06:30:18.381Z,10.30
2022-11-03T06:32:45.696Z,10.40
2022-11-03T06:35:14.926Z,10.30
2022-11-03T06:37:43.037Z,10.40
2022-11-03T06:40:10.215Z,10.50
2022-11-03T06:42:41.541Z,10.40
2022-11-03T06:45:14.208Z,10.40
2022-11-03T06:47:41.538Z,10.40
2022-11-03T06:50:25.757Z,10.40
2022-11-03T06:52:54.788Z,10.40
2022-11-03T06:55:31.191Z,10.40
2022-11-03T06:58:04.881Z,10.40
2022-11-03T07:00:35.105Z,10.40
2022-11-03T07:03:08.816Z,10.40
2022-11-03T07:05:37.193Z,10.50
2022-11-03T07:08:18.193Z,10.70
2022-11-03T07:10:45.737Z,10.60
2022-11-03T07:13:22.687Z,10.60
2022-11-03T07:15:50.312Z,10.60
2022-11-03T07:18:25.884Z,10.60
2022-11-03T07:20:55.131Z,10.60
2022-11-03T07:23:30.864Z,10.60
2022-11-03T07:26:01.406Z,10.60
2022-11-03T07:28:36.648Z,10.60
2022-11-03T07:31:16.430Z,10.70
2022-11-03T07:33:44.210Z,10.60
2022-11-03T07:36:20.870Z,10.50
2022-11-03T07:38:52.967Z,10.50
2022-11-03T07:41:22.456Z,10.50
2022-11-03T07:43:58.818Z,10.60
2022-11-03T07:46:27.148Z,10.70
2022-11-03T07:48:59.134Z,10.70
2022-11-03T07:51:31.350Z,10.80
2022-11-03T07:54:17.083Z,10.80
2022-11-03T07:56:50.955Z,10.80
2022-11-03T07:59:27.693Z,10.80
2022-11-03T08:01:57.157Z,10.70
2022-11-03T08:04:34.386Z,10.70
2022-11-03T08:07:01.701Z,10.60
2022-11-03T08:09:29.001Z,10.80
2022-11-03T08:11:56.249Z,10.80
2022-11-03T08:14:23.593Z,11.00
2022-11-03T08:16:50.789Z,10.90
2022-11-03T08:19:18.032Z,11.00
2022-11-03T08:21:45.326Z,10.90
2022-11-03T08:24:12.491Z,11.00
2022-11-03T08:26:39.595Z,10.90
2022-11-03T08:29:06.791Z,10.90
2022-11-03T08:31:34.031Z,11.00
2022-11-03T08:34:01.332Z,11.10
2022-11-03T08:36:28.494Z,11.30
2022-11-03T08:38:55.599Z,11.40
2022-11-03T08:41:22.808Z,11.60
2022-11-03T08:43:49.969Z,11.60
2022-11-03T08:46:18.388Z,11.50
2022-11-03T08:48:46.543Z,11.40
2022-11-03T08:51:15.229Z,11.40
2022-11-03T08:53:43.304Z,11.50
2022-11-03T08:56:13.065Z,11.40
2022-11-03T08:58:41.609Z,11.60
2022-11-03T09:01:08.844Z,11.60
2022-11-03T09:03:36.046Z,11.60
2022-11-03T09:06:03.257Z,11.60
2022-11-03T09:11:17.617Z,11.70
2022-11-03T09:13:44.757Z,11.60
2022-11-03T09:16:11.757Z,11.60
2022-11-03T09:18:38.909Z,11.70
2022-11-03T09:21:06.532Z,11.70
2022-11-03T09:23:33.605Z,11.60
2022-11-03T09:26:00.713Z,11.60
2022-11-03T09:28:27.821Z,11.50
2022-11-03T09:30:54.987Z,11.40
2022-11-03T09:33:22.254Z,11.40
2022-11-03T09:35:49.440Z,11.40
2022-11-03T09:38:16.526Z,11.20
2022-11-03T09:40:43.677Z,11.30
2022-11-03T09:43:11.677Z,11.40
2022-11-03T09:45:39.862Z,11.50
2022-11-03T09:48:10.947Z,11.40
2022-11-03T09:50:38.550Z,11.40
2022-11-03T09:53:06.314Z,11.40
2022-11-03T09:55:35.025Z,11.30
2022-11-03T09:58:11.366Z,11.40
2022-11-03T10:00:38.560Z,11.30
2022-11-03T10:03:06.084Z,11.20
2022-11-03T10:05:34.195Z,11.30
2022-11-03T10:08:11.575Z,11.30
2022-11-03T10:10:40.093Z,11.30
2022-11-03T10:13:13.434Z,11.20
2022-11-03T10:15:42.320Z,11.20
2022-11-03T10:18:10.344Z,11.10
2022-11-03T10:20:37.691Z,11.00
2022-11-03T10:23:05.259Z,11.00
2022-11-03T10:25:43.654Z,10.90
2022-11-03T10:28:25.249Z,11.00
2022-11-03T10:31:16.564Z,11.00
2022-11-03T10:33:55.281Z,11.00
2022-11-03T10:36:24.914Z,11.00
2022-11-03T10:38:52.552Z,11.10
2022-11-03T10:41:24.876Z,11.10
2022-11-03T10:44:11.832Z,11.10
2022-11-03T10:47:03.040Z,10.90
2022-11-03T10:49:32.453Z,10.80
2022-11-03T10:55:01.207Z,10.60
2022-11-03T10:57:28.770Z,10.50
2022-11-03T10:59:56.667Z,10.40
2022-11-03T11:02:28.946Z,10.30
2022-11-03T11:05:01.530Z,10.20
2022-11-03T11:07:40.917Z,10.20
2022-11-03T11:10:12.734Z,10.20
2022-11-03T11:12:40.411Z,10.10
2022-11-03T11:15:39.265Z,10.20
2022-11-03T11:18:06.913Z,10.20
2022-11-03T11:20:41.939Z,10.40
2022-11-03T11:23:27.791Z,10.40
2022-11-03T11:26:30.302Z,10.40
2022-11-03T11:29:10.040Z,10.40
2022-11-03T11:31:41.477Z,10.40
2022-11-03T11:34:17.261Z,10.40
2022-11-03T11:36:45.365Z,10.40
2022-11-03T11:39:24.511Z,10.40
2022-11-03T11:42:07.725Z,10.40
2022-11-03T11:44:58.268Z,10.50
2022-11-03T11:47:32.512Z,10.60
2022-11-03T11:50:12.270Z,10.60
2022-11-03T11:53:21.314Z,10.60
2022-11-03T11:55:54.125Z,10.50
2022-11-03T11:58:46.009Z,10.60
2022-11-03T12:01:26.183Z,10.60
2022-11-03T12:03:59.762Z,10.60
2022-11-03T12:06:38.565Z,10.60
2022-11-03T12:09:12.947Z,10.60
2022-11-03T12:12:00.467Z,10.50
2022-11-03T12:14:33.276Z,10.50
2022-11-03T12:17:19.605Z,10.60
2022-11-03T12:19:48.998Z,10.50
2022-11-03T12:22:25.119Z,10.60
2022-11-03T12:25:01.911Z,10.50
2022-11-03T12:27:29.414Z,10.60
2022-11-03T12:30:02.372Z,10.60
2022-11-03T12:32:35.006Z,10.60
2022-11-03T12:35:08.600Z,10.60
2022-11-03T12:37:36.472Z,10.50
2022-11-03T12:40:03.967Z,10.50
2022-11-03T12:42:31.128Z,10.50
2022-11-03T12:44:58.609Z,10.50
2022-11-03T12:47:25.677Z,10.50
2022-11-03T12:49:52.999Z,10.40
2022-11-03T12:52:20.119Z,10.50
2022-11-03T12:54:47.254Z,10.40
2022-11-03T12:57:14.915Z,10.40
2022-11-03T12:59:42.028Z,10.30
2022-11-03T13:02:12.948Z,10.40
2022-11-03T13:04:41.918Z,10.30
2022-11-03T13:07:11.793Z,10.30
2022-11-03T13:09:39.416Z,10.40
2022-11-03T13:12:25.364Z,10.40
2022-11-03T13:14:52.559Z,10.40
2022-11-03T13:17:19.780Z,10.40
2022-11-03T13:19:47.454Z,10.40
2022-11-03T13:22:15.296Z,10.40
2022-11-03T13:24:42.492Z,10.30
2022-11-03T13:27:09.691Z,10.30
2022-11-03T13:29:39.868Z,10.30
2022-11-03T13:32:08.559Z,10.30
2022-11-03T13:34:35.813Z,10.30
2022-11-03T13:37:03.018Z,10.40
2022-11-03T13:39:30.228Z,10.40
2022-11-03T13:41:57.616Z,10.30
2022-11-03T13:44:24.790Z,10.30
2022-11-03T13:46:52.209Z,10.30
2022-11-03T13:49:59.860Z,10.30
2022-11-03T13:52:08.555Z,10.20
2022-11-03T14:00:14.250Z,10.40
2022-11-03T14:05:28.629Z,10.30
2022-11-03T14:07:55.819Z,10.20
2022-11-03T14:10:23.326Z,10.20
2022-11-03T14:12:52.363Z,10.30
2022-11-03T14:15:19.722Z,10.30
2022-11-03T14:17:46.895Z,10.30
2022-11-03T14:20:14.410Z,10.30
2022-11-03T14:22:41.701Z,10.30
2022-11-03T14:25:09.827Z,10.20
2022-11-03T14:27:37.051Z,10.20
2022-11-03T14:30:05.309Z,10.10
2022-11-03T14:32:32.552Z,10.20
2022-11-03T14:34:59.850Z,10.20
2022-11-03T14:37:28.468Z,10.20
2022-11-03T14:39:55.859Z,10.20
2022-11-03T14:42:23.110Z,10.20
2022-11-03T14:44:50.619Z,10.20
2022-11-03T14:47:19.899Z,10.20
2022-11-03T14:49:47.502Z,10.20
2022-11-03T14:52:15.950Z,10.30
2022-11-03T14:54:43.988Z,10.30
2022-11-03T14:57:11.738Z,10.20
2022-11-03T14:59:38.898Z,10.20
2022-11-03T15:02:06.404Z,10.10
2022-11-03T15:04:33.841Z,10.10
2022-11-03T15:07:00.972Z,10.20
2022-11-03T15:09:28.214Z,10.10
2022-11-03T15:11:55.390Z,10.10
2022-11-03T15:14:22.656Z,10.10
2022-11-03T15:16:49.792Z,10.10
2022-11-03T15:19:16.933Z,10.10
2022-11-03T15:21:44.109Z,10.20
2022-11-03T15:26:58.469Z,10.20
2022-11-03T15:29:25.630Z,10.20
2022-11-03T15:31:52.912Z,10.20
2022-11-03T15:34:20.079Z,10.20
2022-11-03T15:36:47.254Z,10.20
2022-11-03T15:39:14.437Z,10.10
2022-11-03T15:41:42.033Z,10.10
2022-11-03T15:44:09.192Z,10.10
2022-11-03T15:46:36.333Z,10.10
2022-11-03T15:49:03.819Z,10.10
2022-11-03T15:51:31.101Z,10.10
2022-11-03T15:53:59.412Z,10.20
2022-11-03T15:56:27.645Z,10.20
2022-11-03T15:58:55.386Z,10.10
2022-11-03T16:01:24.141Z,10.10
2022-11-03T16:03:52.290Z,10.20
2022-11-03T16:06:24.196Z,10.10
2022-11-03T16:09:02.278Z,10.10
2022-11-03T16:11:29.588Z,10.00
2022-11-03T16:13:56.838Z,10.00
2022-11-03T16:16:23.993Z,10.00
2022-11-03T16:18:52.208Z,10.00
2022-11-03T16:21:19.344Z,10.00
2022-11-03T16:23:47.027Z,10.00
2022-11-03T16:26:14.271Z,10.00
2022-11-03T16:28:41.848Z,10.00
2022-11-03T16:31:09.426Z,10.00
2022-11-03T16:33:37.079Z,10.00
2022-11-03T16:36:04.370Z,10.00
2022-11-03T16:38:31.761Z,10.00
2022-11-03T16:40:59.276Z,10.00
2022-11-03T16:43:26.743Z,10.00
2022-11-03T16:45:53.917Z,10.00
2022-11-03T16:48:21.216Z,9.90
2022-11-03T16:50:51.422Z,9.90
2022-11-03T16:53:20.114Z,9.90
2022-11-03T16:55:49.735Z,9.90
2022-11-03T16:58:17.064Z,9.90
2022-11-03T17:00:44.389Z,10.00
2022-11-03T17:03:11.866Z,10.00
2022-11-03T17:05:39.177Z,9.90
2022-11-03T17:08:08.102Z,9.90
2022-11-03T17:10:43.434Z,9.90
2022-11-03T17:13:10.624Z,9.90
2022-11-03T17:15:37.874Z,9.80
2022-11-03T17:18:05.276Z,9.80
2022-11-03T17:20:32.790Z,9.80
2022-11-03T17:23:00.015Z,9.80
2022-11-03T17:25:27.257Z,9.70
2022-11-03T17:28:01.970Z,9.70
2022-11-03T17:30:31.853Z,9.70
2022-11-03T17:33:01.772Z,9.70
2022-11-03T17:35:41.729Z,9.70
2022-11-03T17:38:14.254Z,9.70
2022-11-03T17:40:44.015Z,9.70
2022-11-03T17:43:22.746Z,9.70
2022-11-03T17:45:50.166Z,9.60
2022-11-03T17:48:17.433Z,9.60
2022-11-03T17:50:50.776Z,9.70
2022-11-03T17:53:27.181Z,9.70
2022-11-03T17:56:27.746Z,9.70
2022-11-03T17:58:46.572Z,9.80
2022-11-03T18:01:23.303Z,9.80
2022-11-03T18:03:52.244Z,9.80
2022-11-03T18:06:21.273Z,9.90
2022-11-03T18:08:49.494Z,9.80
2022-11-03T18:11:43.553Z,9.80
2022-11-03T18:14:10.844Z,9.80
2022-11-03T18:16:38.216Z,9.90
2022-11-03T18:19:06.215Z,9.90
2022-11-03T18:21:33.518Z,9.80
2022-11-03T18:24:00.858Z,9.80
2022-11-03T18:26:28.072Z,9.70
2022-11-03T18:28:55.442Z,9.80
2022-11-03T18:31:27.100Z,9.70
2022-11-03T18:33:54.422Z,9.70
2022-11-03T18:36:21.626Z,9.70
2022-11-03T18:38:49.500Z,9.70
2022-11-03T18:41:38.445Z,9.70
2022-11-03T18:44:19.521Z,9.70
2022-11-03T18:46:48.166Z,9.70
2022-11-03T18:49:16.479Z,9.70
2022-11-03T18:51:54.411Z,9.70
2022-11-03T18:54:25.412Z,9.70
2022-11-03T18:56:53.725Z,9.60
2022-11-03T18:59:33.457Z,9.60
2022-11-03T19:02:01.246Z,9.60
2022-11-03T19:04:28.641Z,9.50
2022-11-03T19:06:56.560Z,9.40
2022-11-03T19:09:26.552Z,9.30
2022-11-03T19:11:56.635Z,9.30
2022-11-03T19:14:29.070Z,9.20
2022-11-03T19:19:47.213Z,9.10
2022-11-03T19:22:19.834Z,9.00
2022-11-03T19:24:47.102Z,8.90
2022-11-03T19:27:20.970Z,8.90
2022-11-03T19:29:48.911Z,8.90
2022-11-03T19:32:30.084Z,8.70
2022-11-03T19:35:02.916Z,8.60
2022-11-03T19:37:35.495Z,8.40
2022-11-03T19:40:09.398Z,8.40
2022-11-03T19:42:37.272Z,8.40
2022-11-03T19:45:10.967Z,8.50
2022-11-03T19:48:22.481Z,8.60
2022-11-03T19:50:44.534Z,8.80
2022-11-03T19:53:20.538Z,9.00
2022-11-03T19:55:48.311Z,9.10
2022-11-03T19:58:26.841Z,9.10
2022-11-03T20:00:55.227Z,9.10
2022-11-03T20:03:23.072Z,9.10
2022-11-03T20:05:54.293Z,9.20
2022-11-03T20:08:24.458Z,9.20
2022-11-03T20:10:52.064Z,9.20
2022-11-03T20:13:25.033Z,9.20
2022-11-03T20:15:57.247Z,9.10
2022-11-03T20:18:26.539Z,9.00
2022-11-03T20:20:53.779Z,8.80
2022-11-03T20:23:25.614Z,8.60
2022-11-03T20:25:53.549Z,8.50
2022-11-03T20:28:23.560Z,8.30
2022-11-03T20:30:51.379Z,8.20
2022-11-03T20:33:21.353Z,8.10
2022-11-03T20:35:50.236Z,8.00
2022-11-03T20:38:19.612Z,8.00
2022-11-03T20:40:49.193Z,8.00
2022-11-03T20:43:26.700Z,8.10
2022-11-03T20:45:56.857Z,8.10
2022-11-03T20:48:24.561Z,8.10
2022-11-03T20:50:52.601Z,8.10
2022-11-03T20:53:23.860Z,8.10
2022-11-03T20:55:52.405Z,8.20
2022-11-03T20:58:19.813Z,8.30
2022-11-03T21:00:48.336Z,8.30
2022-11-03T21:06:16.813Z,8.40
2022-11-03T21:08:45.389Z,8.40
2022-11-03T21:11:31.185Z,8.30
2022-11-03T21:14:04.900Z,8.40
2022-11-03T21:16:50.696Z,8.40
2022-11-03T21:19:38.253Z,8.40
2022-11-03T21:22:52.101Z,8.40
2022-11-03T21:25:17.627Z,8.30
2022-11-03T21:27:45.220Z,8.30
2022-11-03T21:30:14.385Z,8.30
2022-11-03T21:32:42.000Z,8.30
2022-11-03T21:35:20.984Z,8.30
2022-11-03T21:37:48.364Z,8.30
2022-11-03T21:40:15.858Z,8.30
2022-11-03T21:43:01.254Z,8.30
2022-11-03T21:45:28.316Z,8.30
2022-11-03T21:48:14.833Z,8.40
2022-11-03T21:50:43.238Z,8.60
2022-11-03T21:53:11.498Z,8.50
2022-11-03T21:55:39.550Z,8.40
2022-11-03T21:58:06.791Z,8.40
2022-11-03T22:00:34.047Z,8.30
2022-11-03T22:03:01.812Z,8.30
2022-11-03T22:05:29.532Z,8.30
2022-11-03T22:07:56.981Z,8.30
2022-11-03T22:10:25.759Z,8.30
2022-11-03T22:12:52.953Z,8.30
2022-11-03T22:15:38.793Z,8.20
2022-11-03T22:18:07.299Z,8.30
2022-11-03T22:20:55.193Z,8.30
2022-11-03T22:23:40.856Z,8.30
2022-11-03T22:26:31.586Z,8.30
2022-11-03T22:29:17.803Z,8.30
2022-11-03T22:31:45.151Z,8.30
2022-11-03T22:34:30.906Z,8.30
2022-11-03T22:36:58.052Z,8.30
2022-11-03T22:39:43.461Z,8.40
2022-11-03T22:42:31.928Z,8.40
2022-11-03T22:45:17.478Z,8.40
2022-11-03T22:47:44.664Z,8.40
2022-11-03T22:50:11.866Z,8.40
2022-11-03T22:52:39.086Z,8.40
2022-11-03T22:55:06.438Z,8.40
2022-11-03T22:57:33.604Z,8.40
2022-11-03T23:00:00.731Z,8.40
2022-11-03T23:02:27.869Z,8.40
2022-11-03T23:04:55.085Z,8.40
2022-11-03T23:07:25.715Z,8.30
2022-11-03T23:09:55.687Z,8.30
2022-11-03T23:12:22.959Z,8.30
2022-11-03T23:15:08.504Z,8.30
2022-11-03T23:17:54.295Z,8.30
2022-11-03T23:20:39.987Z,8.40
2022-11-03T23:23:07.386Z,8.30
2022-11-03T23:25:34.723Z,8.30
2022-11-03T23:28:01.828Z,8.40
2022-11-03T23:30:28.959Z,8.30
2022-11-03T23:32:56.138Z,8.40
2022-11-03T23:35:23.224Z,8.30
2022-11-03T23:37:50.275Z,8.30
2022-11-03T23:40:20.477Z,8.30
2022-11-03T23:42:48.779Z,8.20
2022-11-03T23:45:34.359Z,8.20
2022-11-03T23:48:20.003Z,8.30
2022-11-03T23:50:47.314Z,8.30
2022-11-03T23:53:14.367Z,8.30
2022-11-03T23:55:59.844Z,8.30
2022-11-03T23:58:28.456Z,8.40
