createdAt,value
2017-12-24T00:00:29.077Z,70.80
2017-12-24T00:02:57.271Z,70.90
2017-12-24T00:05:25.562Z,70.90
2017-12-24T00:07:53.762Z,70.90
2017-12-24T00:10:22.830Z,71.00
2017-12-24T00:12:51.134Z,71.00
2017-12-24T00:15:19.557Z,71.00
2017-12-24T00:17:47.730Z,70.90
2017-12-24T00:20:15.900Z,71.00
2017-12-24T00:22:44.119Z,71.10
2017-12-24T00:25:12.376Z,64.10
2017-12-24T00:27:40.666Z,59.40
2017-12-24T00:30:08.855Z,60.20
2017-12-24T00:32:37.779Z,59.50
2017-12-24T00:35:05.932Z,59.40
2017-12-24T00:37:34.873Z,59.10
2017-12-24T00:40:03.042Z,59.00
2017-12-24T00:42:31.243Z,58.90
2017-12-24T00:45:00.156Z,58.50
2017-12-24T00:47:29.073Z,60.90
2017-12-24T00:49:57.349Z,60.90
2017-12-24T00:52:25.574Z,62.70
2017-12-24T00:54:53.733Z,63.40
2017-12-24T00:57:21.944Z,63.80
2017-12-24T00:59:50.935Z,64.20
2017-12-24T01:02:19.851Z,64.30
2017-12-24T01:04:47.897Z,64.30
2017-12-24T01:07:16.880Z,64.70
2017-12-24T01:09:45.076Z,64.60
2017-12-24T01:12:14.024Z,65.00
2017-12-24T01:14:42.251Z,65.00
2017-12-24T01:17:11.210Z,65.40
2017-12-24T01:19:39.398Z,65.30
2017-12-24T01:22:07.570Z,65.40
2017-12-24T01:24:36.594Z,65.90
2017-12-24T01:27:04.734Z,65.80
2017-12-24T01:29:32.901Z,65.90
2017-12-24T01:32:01.066Z,66.10
2017-12-24T01:34:29.248Z,66.20
2017-12-24T01:37:00.634Z,66.30
2017-12-24T01:39:29.568Z,67.40
2017-12-24T01:41:57.705Z,66.60
2017-12-24T01:44:25.956Z,66.70
2017-12-24T01:46:55.014Z,67.00
2017-12-24T01:49:23.333Z,66.90
2017-12-24T01:51:52.415Z,67.10
2017-12-24T01:54:21.639Z,67.30
2017-12-24T01:56:50.584Z,67.40
2017-12-24T01:59:18.892Z,67.40
2017-12-24T02:01:47.054Z,67.50
2017-12-24T02:04:15.261Z,67.60
2017-12-24T02:06:44.135Z,67.80
2017-12-24T02:09:13.061Z,67.80
2017-12-24T02:11:41.218Z,67.80
2017-12-24T02:14:10.136Z,68.00
2017-12-24T02:16:38.307Z,67.90
2017-12-24T02:19:06.602Z,68.10
2017-12-24T02:21:34.804Z,68.20
2017-12-24T02:24:03.726Z,68.20
2017-12-24T02:26:32.966Z,68.50
2017-12-24T02:29:01.255Z,68.30
2017-12-24T02:31:29.408Z,68.60
2017-12-24T02:33:57.562Z,68.60
2017-12-24T02:36:25.721Z,68.60
2017-12-24T02:38:54.682Z,68.80
2017-12-24T02:41:22.852Z,68.70
2017-12-24T02:43:51.034Z,68.80
2017-12-24T02:46:19.340Z,68.90
2017-12-24T02:48:48.286Z,69.20
2017-12-24T02:51:16.444Z,69.20
2017-12-24T02:53:44.628Z,69.30
2017-12-24T02:56:12.827Z,69.30
2017-12-24T02:58:40.986Z,69.40
2017-12-24T03:01:09.152Z,69.40
2017-12-24T03:03:37.333Z,69.50
2017-12-24T03:06:05.522Z,69.50
2017-12-24T03:08:33.682Z,69.70
2017-12-24T03:11:01.873Z,69.70
2017-12-24T03:13:30.089Z,69.80
2017-12-24T03:15:58.286Z,69.80
2017-12-24T03:18:26.502Z,69.90
2017-12-24T03:20:54.680Z,70.00
2017-12-24T03:23:22.839Z,70.00
2017-12-24T03:25:51.001Z,70.10
2017-12-24T03:28:19.158Z,70.10
2017-12-24T03:30:47.320Z,70.20
2017-12-24T03:33:15.486Z,70.20
2017-12-24T03:35:43.645Z,70.30
2017-12-24T03:38:11.973Z,70.40
2017-12-24T03:40:40.109Z,70.40
2017-12-24T03:43:08.269Z,70.50
2017-12-24T03:45:37.219Z,70.50
2017-12-24T03:48:05.554Z,70.60
2017-12-24T03:50:33.739Z,70.60
2017-12-24T03:53:01.886Z,70.70
2017-12-24T03:55:30.833Z,70.80
2017-12-24T03:57:58.976Z,70.80
2017-12-24T04:00:27.134Z,70.90
2017-12-24T04:02:56.352Z,71.00
2017-12-24T04:05:24.498Z,71.00
2017-12-24T04:07:53.422Z,71.40
2017-12-24T04:10:21.561Z,71.40
2017-12-24T04:12:50.512Z,71.90
2017-12-24T04:15:18.662Z,71.80
2017-12-24T04:17:46.829Z,71.90
2017-12-24T04:20:15.000Z,72.00
2017-12-24T04:22:43.154Z,72.20
2017-12-24T04:25:12.100Z,72.30
2017-12-24T04:27:40.247Z,72.30
2017-12-24T04:30:08.402Z,72.30
2017-12-24T04:32:37.330Z,72.60
2017-12-24T04:35:05.490Z,72.60
2017-12-24T04:37:33.651Z,72.60
2017-12-24T04:40:01.804Z,72.70
2017-12-24T04:42:30.737Z,72.70
2017-12-24T04:44:59.006Z,72.70
2017-12-24T04:47:27.180Z,72.80
2017-12-24T04:49:55.326Z,72.80
2017-12-24T04:52:24.268Z,73.00
2017-12-24T04:54:52.424Z,73.00
2017-12-24T04:57:20.602Z,73.10
2017-12-24T04:59:48.775Z,73.10
2017-12-24T05:02:16.945Z,73.10
2017-12-24T05:04:45.124Z,73.90
2017-12-24T05:07:14.144Z,73.20
2017-12-24T05:09:42.497Z,73.20
2017-12-24T05:12:10.662Z,73.20
2017-12-24T05:14:38.838Z,73.40
2017-12-24T05:17:06.993Z,73.60
2017-12-24T05:19:35.165Z,73.70
2017-12-24T05:22:03.329Z,73.70
2017-12-24T05:24:32.253Z,73.90
2017-12-24T05:27:00.429Z,73.90
2017-12-24T05:29:28.595Z,73.90
2017-12-24T05:31:56.754Z,73.90
2017-12-24T05:34:25.688Z,73.90
2017-12-24T05:36:53.857Z,73.80
2017-12-24T05:39:22.013Z,73.90
2017-12-24T05:41:50.251Z,74.00
2017-12-24T05:44:18.566Z,73.90
2017-12-24T05:46:46.790Z,74.10
2017-12-24T05:49:16.476Z,74.00
2017-12-24T05:51:44.656Z,73.90
2017-12-24T05:54:12.818Z,73.90
2017-12-24T05:56:41.006Z,74.00
2017-12-24T05:59:09.195Z,74.10
2017-12-24T06:01:37.354Z,74.20
2017-12-24T06:04:05.522Z,74.50
2017-12-24T06:06:33.682Z,74.60
2017-12-24T06:09:02.013Z,74.70
2017-12-24T06:11:30.970Z,74.90
2017-12-24T06:13:59.276Z,74.90
2017-12-24T06:16:27.430Z,74.90
2017-12-24T06:18:55.574Z,74.90
2017-12-24T06:21:23.754Z,75.00
2017-12-24T06:23:51.937Z,75.10
2017-12-24T06:26:20.098Z,75.20
2017-12-24T06:28:48.277Z,75.30
2017-12-24T06:31:16.440Z,75.20
2017-12-24T06:33:44.586Z,75.30
2017-12-24T06:36:13.528Z,75.30
2017-12-24T06:38:41.715Z,75.20
2017-12-24T06:41:09.920Z,75.20
2017-12-24T06:43:38.890Z,75.20
2017-12-24T06:46:07.051Z,75.20
2017-12-24T06:48:35.198Z,75.20
2017-12-24T06:51:03.732Z,75.20
2017-12-24T06:53:31.878Z,75.20
2017-12-24T06:56:00.056Z,75.20
2017-12-24T06:58:28.244Z,75.20
2017-12-24T07:00:56.387Z,75.20
2017-12-24T07:03:24.554Z,75.10
2017-12-24T07:05:52.698Z,75.20
2017-12-24T07:08:21.652Z,75.20
2017-12-24T07:10:49.803Z,75.20
2017-12-24T07:13:17.946Z,75.20
2017-12-24T07:15:46.108Z,75.20
2017-12-24T07:18:15.045Z,75.30
2017-12-24T07:20:43.223Z,75.20
2017-12-24T07:23:11.376Z,75.40
2017-12-24T07:25:39.546Z,75.60
2017-12-24T07:28:07.888Z,75.70
2017-12-24T07:30:36.076Z,75.70
2017-12-24T07:33:05.203Z,75.70
2017-12-24T07:35:33.346Z,75.60
2017-12-24T07:38:02.288Z,75.70
2017-12-24T07:40:30.446Z,75.60
2017-12-24T07:42:58.649Z,75.70
2017-12-24T07:45:26.798Z,75.70
2017-12-24T07:47:54.975Z,75.70
2017-12-24T07:50:23.175Z,75.20
2017-12-24T07:52:51.357Z,70.70
2017-12-24T07:55:19.556Z,67.40
2017-12-24T07:57:48.486Z,67.00
2017-12-24T08:00:16.661Z,66.90
2017-12-24T08:02:44.830Z,65.60
2017-12-24T08:05:12.988Z,65.80
2017-12-24T08:07:41.952Z,65.40
2017-12-24T08:10:10.112Z,65.40
2017-12-24T08:12:38.290Z,65.00
2017-12-24T08:15:06.438Z,65.00
2017-12-24T08:17:34.616Z,65.10
2017-12-24T08:20:02.800Z,64.90
2017-12-24T08:22:30.970Z,64.70
2017-12-24T08:24:59.287Z,64.60
2017-12-24T08:27:28.231Z,64.50
2017-12-24T08:29:56.402Z,64.40
2017-12-24T08:32:24.579Z,64.10
2017-12-24T08:34:52.772Z,63.50
2017-12-24T08:37:20.931Z,63.90
2017-12-24T08:39:49.095Z,63.80
2017-12-24T08:42:17.280Z,64.10
2017-12-24T08:44:45.440Z,64.10
2017-12-24T08:47:13.685Z,63.60
2017-12-24T08:49:42.624Z,63.70
2017-12-24T08:52:10.792Z,63.70
2017-12-24T08:54:38.900Z,63.70
2017-12-24T08:57:07.169Z,63.70
2017-12-24T08:59:35.405Z,63.80
2017-12-24T09:02:04.303Z,63.90
2017-12-24T09:04:32.449Z,64.00
2017-12-24T09:07:00.616Z,66.10
2017-12-24T09:09:29.617Z,62.90
2017-12-24T09:11:57.883Z,62.80
2017-12-24T09:14:27.108Z,62.20
2017-12-24T09:16:55.284Z,62.20
2017-12-24T09:19:23.440Z,61.90
2017-12-24T09:21:51.951Z,61.20
2017-12-24T09:24:20.272Z,61.40
2017-12-24T09:26:48.534Z,61.20
2017-12-24T09:29:16.846Z,61.00
2017-12-24T09:31:45.822Z,59.80
2017-12-24T09:34:13.966Z,59.70
2017-12-24T09:36:42.141Z,59.50
2017-12-24T09:39:10.309Z,59.80
2017-12-24T09:41:38.482Z,59.50
2017-12-24T09:44:06.684Z,60.10
2017-12-24T09:46:34.970Z,60.00
2017-12-24T09:49:03.907Z,59.80
2017-12-24T09:51:32.340Z,59.70
2017-12-24T09:54:01.287Z,59.60
2017-12-24T09:56:29.603Z,59.50
2017-12-24T09:58:57.840Z,64.90
2017-12-24T10:01:25.996Z,64.30
2017-12-24T10:03:54.159Z,62.30
2017-12-24T10:06:22.321Z,62.30
2017-12-24T10:08:51.263Z,65.60
2017-12-24T10:11:19.740Z,65.50
2017-12-24T10:13:47.908Z,67.50
2017-12-24T10:16:16.073Z,68.60
2017-12-24T10:18:44.254Z,69.10
2017-12-24T10:21:12.685Z,69.50
2017-12-24T10:23:40.856Z,70.00
2017-12-24T10:26:09.089Z,70.60
2017-12-24T10:28:39.314Z,70.60
2017-12-24T10:31:07.556Z,71.10
2017-12-24T10:33:36.536Z,71.60
2017-12-24T10:36:05.471Z,71.80
2017-12-24T10:38:33.804Z,71.80
2017-12-24T10:41:02.371Z,72.10
2017-12-24T10:43:30.747Z,72.50
2017-12-24T10:45:58.906Z,72.80
2017-12-24T10:48:27.188Z,73.20
2017-12-24T10:50:55.626Z,73.50
2017-12-24T10:53:23.821Z,73.90
2017-12-24T10:55:52.533Z,74.20
2017-12-24T10:58:20.740Z,74.50
2017-12-24T11:00:48.912Z,74.70
2017-12-24T11:03:17.090Z,75.00
2017-12-24T11:05:46.024Z,75.50
2017-12-24T11:08:14.197Z,74.70
2017-12-24T11:10:42.629Z,74.80
2017-12-24T11:13:10.851Z,74.80
2017-12-24T11:15:39.070Z,75.20
2017-12-24T11:18:07.272Z,74.50
2017-12-24T11:20:36.270Z,74.30
2017-12-24T11:23:05.800Z,74.10
2017-12-24T11:25:34.238Z,74.10
2017-12-24T11:28:02.410Z,73.90
2017-12-24T11:30:31.420Z,73.40
2017-12-24T11:33:00.422Z,73.10
2017-12-24T11:35:29.364Z,72.90
2017-12-24T11:37:57.518Z,72.90
2017-12-24T11:40:25.684Z,72.50
2017-12-24T11:42:53.851Z,72.30
2017-12-24T11:45:22.065Z,72.10
2017-12-24T11:47:50.248Z,71.80
2017-12-24T11:50:18.397Z,71.70
2017-12-24T11:52:46.722Z,71.60
2017-12-24T11:55:15.961Z,71.60
2017-12-24T11:57:44.119Z,71.60
2017-12-24T12:00:12.285Z,71.70
2017-12-24T12:02:41.363Z,71.70
2017-12-24T12:05:10.304Z,72.10
2017-12-24T12:07:38.589Z,71.90
2017-12-24T12:10:07.056Z,72.20
2017-12-24T12:12:35.231Z,72.50
2017-12-24T12:15:03.415Z,72.60
2017-12-24T12:17:31.564Z,72.70
2017-12-24T12:20:00.024Z,72.80
2017-12-24T12:22:28.972Z,72.60
2017-12-24T12:24:57.148Z,72.50
2017-12-24T12:27:25.324Z,72.50
2017-12-24T12:29:53.620Z,72.50
2017-12-24T12:32:21.789Z,72.60
2017-12-24T12:34:49.963Z,72.70
2017-12-24T12:37:18.166Z,72.80
2017-12-24T12:39:46.330Z,72.80
2017-12-24T12:42:14.504Z,72.70
2017-12-24T12:44:43.164Z,73.10
2017-12-24T12:47:12.347Z,72.70
2017-12-24T12:49:40.801Z,72.70
2017-12-24T12:52:09.494Z,72.80
2017-12-24T12:54:37.709Z,72.90
2017-12-24T12:57:05.858Z,73.20
2017-12-24T12:59:34.191Z,73.50
2017-12-24T13:02:03.132Z,73.90
2017-12-24T13:04:31.300Z,73.80
2017-12-24T13:06:59.462Z,73.70
2017-12-24T13:09:27.817Z,73.70
2017-12-24T13:11:56.139Z,73.70
2017-12-24T13:14:24.322Z,73.80
2017-12-24T13:16:53.146Z,73.80
2017-12-24T13:19:21.744Z,65.20
2017-12-24T13:21:50.713Z,62.40
2017-12-24T13:24:18.877Z,62.20
2017-12-24T13:26:47.802Z,59.10
2017-12-24T13:29:16.069Z,58.10
2017-12-24T13:31:44.355Z,57.90
2017-12-24T13:34:13.322Z,57.00
2017-12-24T13:36:41.587Z,56.90
2017-12-24T13:39:09.740Z,59.00
2017-12-24T13:41:38.074Z,61.40
2017-12-24T13:44:06.271Z,63.00
2017-12-24T13:46:35.244Z,65.60
2017-12-24T13:49:03.410Z,65.50
2017-12-24T13:51:31.659Z,66.80
2017-12-24T13:53:59.823Z,66.00
2017-12-24T13:56:28.191Z,66.10
2017-12-24T13:58:56.372Z,66.30
2017-12-24T14:01:24.546Z,66.50
2017-12-24T14:03:52.700Z,66.70
2017-12-24T14:06:21.665Z,67.60
2017-12-24T14:08:49.998Z,66.80
2017-12-24T14:11:18.172Z,67.00
2017-12-24T14:13:46.559Z,67.30
2017-12-24T14:16:14.740Z,67.50
2017-12-24T14:18:42.972Z,67.70
2017-12-24T14:21:11.135Z,68.00
2017-12-24T14:23:40.062Z,68.70
2017-12-24T14:26:08.436Z,68.50
2017-12-24T14:28:36.732Z,68.70
2017-12-24T14:31:04.918Z,68.90
2017-12-24T14:33:33.715Z,69.00
2017-12-24T14:36:02.067Z,69.50
2017-12-24T14:38:30.240Z,70.00
2017-12-24T14:40:58.435Z,70.30
2017-12-24T14:43:26.606Z,70.50
2017-12-24T14:45:54.803Z,70.90
2017-12-24T14:48:23.157Z,71.10
2017-12-24T14:50:51.580Z,71.20
2017-12-24T14:53:20.684Z,71.30
2017-12-24T14:55:49.655Z,71.20
2017-12-24T14:58:17.812Z,71.20
2017-12-24T15:00:45.980Z,71.10
2017-12-24T15:03:14.178Z,66.40
2017-12-24T15:05:42.326Z,60.10
2017-12-24T15:08:10.643Z,60.50
2017-12-24T15:10:39.642Z,58.50
2017-12-24T15:13:08.588Z,59.50
2017-12-24T15:15:36.736Z,59.60
2017-12-24T15:18:04.781Z,62.00
2017-12-24T15:20:33.726Z,59.10
2017-12-24T15:23:02.029Z,59.10
2017-12-24T15:25:30.208Z,58.20
2017-12-24T15:27:58.429Z,58.90
2017-12-24T15:30:27.116Z,59.50
2017-12-24T15:32:55.231Z,59.90
2017-12-24T15:35:24.208Z,57.10
2017-12-24T15:38:04.075Z,57.10
2017-12-24T15:40:32.435Z,56.60
2017-12-24T15:43:00.721Z,56.40
2017-12-24T15:45:28.899Z,56.60
2017-12-24T15:47:57.052Z,56.70
2017-12-24T15:50:25.303Z,57.00
2017-12-24T15:52:53.449Z,56.80
2017-12-24T15:55:22.420Z,56.80
2017-12-24T15:57:50.590Z,56.70
2017-12-24T16:00:18.921Z,56.60
2017-12-24T16:02:47.257Z,56.80
2017-12-24T16:05:15.431Z,57.00
2017-12-24T16:07:43.848Z,57.20
2017-12-24T16:10:12.975Z,56.90
2017-12-24T16:12:41.151Z,56.90
2017-12-24T16:15:23.140Z,57.80
2017-12-24T16:17:51.628Z,56.90
2017-12-24T16:20:19.778Z,57.00
2017-12-24T16:22:47.956Z,57.00
2017-12-24T16:25:16.112Z,57.10
2017-12-24T16:27:45.055Z,57.20
2017-12-24T16:30:13.220Z,57.20
2017-12-24T16:32:41.386Z,57.30
2017-12-24T16:35:09.686Z,57.70
2017-12-24T16:37:38.004Z,58.00
2017-12-24T16:40:07.032Z,58.10
2017-12-24T16:42:36.154Z,58.00
2017-12-24T16:45:04.336Z,57.90
2017-12-24T16:47:32.503Z,57.80
2017-12-24T16:50:00.793Z,57.80
2017-12-24T16:52:29.490Z,57.80
2017-12-24T16:54:57.651Z,57.70
2017-12-24T16:57:26.242Z,57.70
2017-12-24T16:59:54.491Z,57.80
2017-12-24T17:02:22.887Z,57.80
2017-12-24T17:04:51.066Z,57.70
2017-12-24T17:07:19.205Z,57.90
2017-12-24T17:09:47.354Z,57.90
2017-12-24T17:12:16.048Z,57.60
2017-12-24T17:14:44.245Z,57.60
2017-12-24T17:17:12.538Z,57.90
2017-12-24T17:19:40.892Z,57.90
2017-12-24T17:22:09.077Z,57.90
2017-12-24T17:24:37.245Z,58.00
2017-12-24T17:27:05.864Z,58.00
2017-12-24T17:29:34.022Z,57.90
2017-12-24T17:32:02.209Z,57.90
2017-12-24T17:34:30.560Z,57.80
2017-12-24T17:36:58.715Z,57.80
2017-12-24T17:39:27.006Z,57.80
2017-12-24T17:41:55.159Z,57.80
2017-12-24T17:44:24.131Z,57.90
2017-12-24T17:46:52.284Z,57.90
2017-12-24T17:49:20.639Z,57.90
2017-12-24T17:51:48.855Z,58.00
2017-12-24T17:54:17.440Z,57.90
2017-12-24T17:56:46.410Z,57.90
2017-12-24T17:59:14.787Z,57.90
2017-12-24T18:01:42.976Z,57.80
2017-12-24T18:04:11.230Z,57.70
2017-12-24T18:06:39.434Z,57.70
2017-12-24T18:09:07.963Z,57.70
2017-12-24T18:11:37.118Z,57.70
2017-12-24T18:14:05.282Z,57.70
2017-12-24T18:16:34.220Z,57.70
2017-12-24T18:19:03.407Z,57.70
2017-12-24T18:21:31.733Z,57.60
2017-12-24T18:24:01.525Z,57.50
2017-12-24T18:26:29.712Z,57.30
2017-12-24T18:28:58.107Z,57.30
2017-12-24T18:31:26.328Z,57.30
2017-12-24T18:33:55.771Z,57.20
2017-12-24T18:36:24.291Z,57.20
2017-12-24T18:38:53.229Z,57.30
2017-12-24T18:41:21.378Z,57.30
2017-12-24T18:43:49.538Z,57.30
2017-12-24T18:46:18.569Z,57.60
2017-12-24T18:48:46.742Z,57.60
2017-12-24T18:51:14.900Z,57.30
2017-12-24T18:53:43.076Z,57.30
2017-12-24T18:56:11.443Z,57.40
2017-12-24T18:58:40.415Z,57.50
2017-12-24T19:01:08.586Z,57.40
2017-12-24T19:03:38.254Z,57.20
2017-12-24T19:06:06.415Z,57.10
2017-12-24T19:08:34.615Z,57.30
2017-12-24T19:11:02.803Z,57.30
2017-12-24T19:13:31.055Z,57.40
2017-12-24T19:15:59.217Z,57.50
2017-12-24T19:18:27.718Z,57.50
2017-12-24T19:20:56.711Z,57.40
2017-12-24T19:23:25.499Z,57.40
2017-12-24T19:25:53.686Z,57.50
2017-12-24T19:28:21.833Z,57.30
2017-12-24T19:30:50.223Z,57.40
2017-12-24T19:33:18.855Z,57.20
2017-12-24T19:35:47.924Z,57.50
2017-12-24T19:38:16.076Z,57.40
2017-12-24T19:40:44.329Z,57.30
2017-12-24T19:43:12.634Z,57.50
2017-12-24T19:45:43.146Z,57.40
2017-12-24T19:48:11.374Z,57.20
2017-12-24T19:50:39.532Z,57.30
2017-12-24T19:53:07.707Z,57.50
2017-12-24T19:55:36.159Z,57.40
2017-12-24T19:58:05.138Z,57.30
2017-12-24T20:00:33.346Z,57.30
2017-12-24T20:03:01.598Z,57.50
2017-12-24T20:05:30.055Z,57.30
2017-12-24T20:07:58.472Z,57.30
2017-12-24T20:10:26.642Z,57.30
2017-12-24T20:12:54.858Z,57.90
2017-12-24T20:15:23.080Z,57.40
2017-12-24T20:17:51.297Z,57.30
2017-12-24T20:20:19.468Z,57.30
2017-12-24T20:22:48.007Z,57.00
2017-12-24T20:25:16.451Z,57.30
2017-12-24T20:27:44.599Z,57.50
2017-12-24T20:30:12.780Z,57.40
2017-12-24T20:32:41.226Z,57.20
2017-12-24T20:35:09.616Z,57.00
2017-12-24T20:37:37.757Z,57.30
2017-12-24T20:40:05.920Z,57.10
2017-12-24T20:42:34.888Z,57.00
2017-12-24T20:45:03.056Z,56.90
2017-12-24T20:47:31.227Z,56.70
2017-12-24T20:49:59.630Z,56.70
2017-12-24T20:52:28.561Z,56.50
2017-12-24T20:54:56.710Z,56.50
2017-12-24T20:57:25.650Z,56.60
2017-12-24T20:59:53.904Z,56.60
2017-12-24T21:02:22.226Z,56.50
2017-12-24T21:04:50.380Z,56.20
2017-12-24T21:07:18.538Z,56.10
2017-12-24T21:09:46.689Z,56.10
2017-12-24T21:12:14.928Z,56.10
2017-12-24T21:14:43.264Z,56.10
2017-12-24T21:17:11.419Z,56.20
2017-12-24T21:19:39.585Z,55.80
2017-12-24T21:22:07.768Z,55.80
2017-12-24T21:24:35.941Z,55.60
2017-12-24T21:27:04.108Z,55.80
2017-12-24T21:29:33.077Z,55.40
2017-12-24T21:32:01.251Z,55.40
2017-12-24T21:34:29.482Z,55.80
2017-12-24T21:36:57.669Z,55.20
2017-12-24T21:39:26.793Z,55.30
2017-12-24T21:41:55.122Z,55.20
2017-12-24T21:44:23.275Z,55.20
2017-12-24T21:46:52.351Z,55.10
2017-12-24T21:49:21.308Z,55.10
2017-12-24T21:51:49.475Z,55.00
2017-12-24T21:54:17.773Z,55.00
2017-12-24T21:56:46.343Z,55.00
2017-12-24T21:59:14.834Z,55.00
2017-12-24T22:01:43.001Z,54.90
2017-12-24T22:04:11.179Z,54.90
2017-12-24T22:06:39.630Z,54.70
2017-12-24T22:09:07.801Z,54.70
2017-12-24T22:11:36.083Z,55.00
2017-12-24T22:14:04.675Z,55.00
2017-12-24T22:16:32.846Z,54.90
2017-12-24T22:19:01.032Z,54.70
2017-12-24T22:21:29.223Z,54.70
2017-12-24T22:23:57.375Z,54.70
2017-12-24T22:26:25.765Z,54.60
2017-12-24T22:28:53.951Z,54.60
2017-12-24T22:31:22.114Z,54.70
2017-12-24T22:33:50.380Z,54.60
2017-12-24T22:36:18.542Z,54.60
2017-12-24T22:38:47.004Z,54.40
2017-12-24T22:41:16.197Z,54.70
2017-12-24T22:43:45.160Z,54.80
2017-12-24T22:46:13.320Z,54.80
2017-12-24T22:48:41.491Z,54.70
2017-12-24T22:51:09.666Z,54.70
2017-12-24T22:53:37.820Z,54.70
2017-12-24T22:56:05.987Z,54.60
2017-12-24T22:58:34.493Z,54.40
2017-12-24T23:01:02.679Z,54.60
2017-12-24T23:03:31.062Z,54.60
2017-12-24T23:05:59.398Z,54.60
2017-12-24T23:08:27.997Z,54.40
2017-12-24T23:10:56.225Z,54.60
2017-12-24T23:13:25.183Z,54.50
2017-12-24T23:15:53.342Z,54.40
2017-12-24T23:18:21.536Z,54.50
2017-12-24T23:20:49.686Z,54.50
2017-12-24T23:23:17.988Z,54.60
2017-12-24T23:25:46.563Z,54.50
2017-12-24T23:28:14.744Z,54.30
2017-12-24T23:30:43.186Z,54.50
2017-12-24T23:33:11.798Z,54.70
2017-12-24T23:35:40.121Z,54.60
2017-12-24T23:38:09.450Z,54.70
2017-12-24T23:40:37.617Z,54.60
2017-12-24T23:43:05.983Z,55.00
2017-12-24T23:45:34.902Z,54.90
2017-12-24T23:48:03.091Z,54.90
2017-12-24T23:50:31.329Z,54.80
2017-12-24T23:52:59.622Z,54.80
2017-12-24T23:55:27.831Z,54.90
2017-12-24T23:57:55.983Z,54.90
