createdAt,value
2023-01-18T00:00:05.365Z,0.000000
2023-01-18T00:01:00.936Z,0.000000
2023-01-18T00:02:01.123Z,0.000000
2023-01-18T00:03:01.060Z,0.000000
2023-01-18T00:04:01.022Z,0.000000
2023-01-18T00:05:05.168Z,0.000000
2023-01-18T00:06:01.019Z,0.000000
2023-01-18T00:07:00.970Z,0.000000
2023-01-18T00:08:01.052Z,0.000000
2023-01-18T00:09:00.983Z,0.000000
2023-01-18T00:10:05.849Z,0.000000
2023-01-18T00:11:00.984Z,0.000000
2023-01-18T00:12:01.069Z,0.000000
2023-01-18T00:13:00.982Z,0.000000
2023-01-18T00:14:01.089Z,0.000000
2023-01-18T00:15:04.044Z,0.000000
2023-01-18T00:16:01.176Z,0.000000
2023-01-18T00:17:01.047Z,0.000000
2023-01-18T00:18:01.129Z,0.000000
2023-01-18T00:19:01.036Z,0.000000
2023-01-18T00:20:05.988Z,0.000000
2023-01-18T00:21:01.083Z,0.000000
2023-01-18T00:22:01.157Z,0.000000
2023-01-18T00:23:01.069Z,0.000000
2023-01-18T00:24:01.168Z,0.000000
2023-01-18T00:25:04.302Z,0.000000
2023-01-18T00:26:01.180Z,0.000000
2023-01-18T00:27:01.106Z,0.000000
2023-01-18T00:28:01.195Z,0.000000
2023-01-18T00:29:01.128Z,0.000000
2023-01-18T00:30:05.925Z,0.000000
2023-01-18T00:31:01.146Z,0.000000
2023-01-18T00:32:01.665Z,0.000000
2023-01-18T00:33:01.525Z,0.000000
2023-01-18T00:34:01.727Z,0.000000
2023-01-18T00:35:04.673Z,0.000000
2023-01-18T00:36:01.693Z,0.000000
2023-01-18T00:37:01.180Z,0.000000
2023-01-18T00:38:01.680Z,0.000000
2023-01-18T00:39:01.681Z,0.000000
2023-01-18T00:40:06.096Z,0.000000
2023-01-18T00:41:00.240Z,0.000000
2023-01-18T00:42:00.297Z,0.000000
2023-01-18T00:43:00.438Z,0.000000
2023-01-18T00:44:00.317Z,0.000000
2023-01-18T00:45:03.273Z,0.000000
2023-01-18T00:46:00.410Z,0.000000
2023-01-18T00:47:00.261Z,0.000000
2023-01-18T00:48:00.331Z,5.800000
2023-01-18T00:49:00.270Z,5.800000
2023-01-18T00:50:05.685Z,6.700000
2023-01-18T00:51:00.298Z,6.700000
2023-01-18T00:52:00.397Z,6.700000
2023-01-18T00:53:00.756Z,6.700000
2023-01-18T00:54:00.394Z,6.700000
2023-01-18T00:55:03.318Z,4.900000
2023-01-18T00:56:00.396Z,4.900000
2023-01-18T00:57:00.341Z,4.900000
2023-01-18T00:58:00.440Z,0.000000
2023-01-18T00:59:00.343Z,0.000000
2023-01-18T01:00:04.848Z,5.000000
2023-01-18T01:01:00.540Z,5.000000
2023-01-18T01:02:00.677Z,5.000000
2023-01-18T01:03:00.759Z,4.400000
2023-01-18T01:04:00.540Z,4.400000
2023-01-18T01:05:03.581Z,4.400000
2023-01-18T01:06:00.530Z,0.000000
2023-01-18T01:07:00.420Z,0.000000
2023-01-18T01:08:00.484Z,0.000000
2023-01-18T01:09:00.426Z,0.000000
2023-01-18T01:10:04.853Z,0.000000
2023-01-18T01:11:00.439Z,0.000000
2023-01-18T01:12:00.534Z,0.000000
2023-01-18T01:13:00.502Z,0.000000
2023-01-18T01:14:00.531Z,0.000000
2023-01-18T01:15:03.557Z,0.000000
2023-01-18T01:16:00.570Z,0.000000
2023-01-18T01:17:00.476Z,0.000000
2023-01-18T01:18:00.558Z,0.000000
2023-01-18T01:19:00.487Z,0.000000
2023-01-18T01:20:04.881Z,0.000000
2023-01-18T01:21:00.509Z,0.000000
2023-01-18T01:22:00.664Z,0.000000
2023-01-18T01:23:00.674Z,0.000000
2023-01-18T01:24:00.615Z,0.000000
2023-01-18T01:25:03.646Z,0.000000
2023-01-18T01:26:00.640Z,0.000000
2023-01-18T01:27:00.560Z,0.000000
2023-01-18T01:28:00.651Z,0.000000
2023-01-18T01:29:00.553Z,0.000000
2023-01-18T01:30:04.926Z,0.000000
2023-01-18T01:31:00.698Z,0.000000
2023-01-18T01:32:00.676Z,0.000000
2023-01-18T01:33:00.600Z,0.000000
2023-01-18T01:34:00.677Z,0.000000
2023-01-18T01:35:03.742Z,0.000000
2023-01-18T01:36:00.713Z,0.000000
2023-01-18T01:37:00.619Z,0.000000
2023-01-18T01:38:00.716Z,0.000000
2023-01-18T01:39:00.643Z,0.000000
2023-01-18T01:40:05.103Z,0.000000
2023-01-18T01:41:00.647Z,0.000000
2023-01-18T01:42:00.715Z,0.000000
2023-01-18T01:43:00.666Z,0.000000
2023-01-18T01:44:00.763Z,0.000000
2023-01-18T01:45:05.235Z,0.000000
2023-01-18T01:46:00.839Z,0.000000
2023-01-18T01:47:00.704Z,0.000000
2023-01-18T01:48:00.762Z,0.000000
2023-01-18T01:49:00.704Z,0.000000
2023-01-18T01:50:05.079Z,0.000000
2023-01-18T01:51:00.733Z,0.000000
2023-01-18T01:52:00.804Z,0.000000
2023-01-18T01:53:00.722Z,0.000000
2023-01-18T01:54:00.825Z,0.000000
2023-01-18T01:55:04.904Z,0.000000
2023-01-18T01:56:00.804Z,0.000000
2023-01-18T01:57:00.797Z,0.000000
2023-01-18T01:58:00.820Z,0.000000
2023-01-18T01:59:00.779Z,0.000000
2023-01-18T02:00:05.298Z,0.000000
2023-01-18T02:01:00.909Z,0.000000
2023-01-18T02:02:01.002Z,0.000000
2023-01-18T02:03:01.256Z,6.000000
2023-01-18T02:04:00.881Z,6.000000
2023-01-18T02:05:03.896Z,6.000000
2023-01-18T02:06:00.886Z,6.000000
2023-01-18T02:07:00.816Z,6.000000
2023-01-18T02:08:00.923Z,0.000000
2023-01-18T02:09:00.904Z,0.000000
2023-01-18T02:10:05.291Z,0.000000
2023-01-18T02:11:00.859Z,4.000000
2023-01-18T02:12:00.915Z,4.000000
2023-01-18T02:13:00.969Z,0.000000
2023-01-18T02:14:00.937Z,0.000000
2023-01-18T02:15:04.057Z,0.000000
2023-01-18T02:16:00.966Z,0.000000
2023-01-18T02:17:00.960Z,0.000000
2023-01-18T02:18:00.974Z,0.000000
2023-01-18T02:19:00.913Z,0.000000
2023-01-18T02:20:05.333Z,0.000000
2023-01-18T02:21:00.947Z,0.000000
2023-01-18T02:22:01.008Z,0.000000
2023-01-18T02:23:00.942Z,0.000000
2023-01-18T02:24:01.033Z,0.000000
2023-01-18T02:25:04.079Z,0.000000
2023-01-18T02:26:01.085Z,0.000000
2023-01-18T02:27:00.981Z,0.000000
2023-01-18T02:28:01.052Z,0.000000
2023-01-18T02:29:00.982Z,0.000000
2023-01-18T02:30:05.876Z,0.000000
2023-01-18T02:31:01.071Z,0.000000
2023-01-18T02:32:01.084Z,0.000000
2023-01-18T02:33:01.022Z,0.000000
2023-01-18T02:34:01.115Z,0.000000
2023-01-18T02:35:04.161Z,0.000000
2023-01-18T02:36:01.109Z,0.000000
2023-01-18T02:37:01.034Z,0.000000
2023-01-18T02:38:01.134Z,0.000000
2023-01-18T02:39:01.067Z,0.000000
2023-01-18T02:40:06.116Z,0.000000
2023-01-18T02:41:01.066Z,0.000000
2023-01-18T02:42:01.174Z,0.000000
2023-01-18T02:43:01.124Z,0.000000
2023-01-18T02:44:01.196Z,0.000000
2023-01-18T02:45:05.271Z,0.000000
2023-01-18T02:46:01.653Z,0.000000
2023-01-18T02:47:01.099Z,0.000000
2023-01-18T02:48:01.628Z,0.000000
2023-01-18T02:49:01.119Z,0.000000
2023-01-18T02:50:06.028Z,0.000000
2023-01-18T02:51:01.163Z,0.000000
2023-01-18T02:52:01.657Z,0.000000
2023-01-18T02:53:01.163Z,0.000000
2023-01-18T02:54:01.659Z,0.000000
2023-01-18T02:55:04.661Z,0.000000
2023-01-18T02:56:01.682Z,0.000000
2023-01-18T02:57:01.629Z,0.000000
2023-01-18T02:58:01.748Z,0.000000
2023-01-18T02:59:00.188Z,0.000000
2023-01-18T03:00:05.207Z,0.000000
2023-01-18T03:01:00.254Z,0.000000
2023-01-18T03:02:00.360Z,0.000000
2023-01-18T03:03:00.690Z,0.000000
2023-01-18T03:04:00.319Z,0.000000
2023-01-18T03:05:03.311Z,0.000000
2023-01-18T03:06:00.334Z,0.000000
2023-01-18T03:07:00.268Z,0.000000
2023-01-18T03:08:00.377Z,0.000000
2023-01-18T03:09:00.294Z,0.000000
2023-01-18T03:10:04.687Z,0.000000
2023-01-18T03:11:00.317Z,0.000000
2023-01-18T03:12:00.384Z,0.000000
2023-01-18T03:13:00.597Z,0.000000
2023-01-18T03:14:00.633Z,0.000000
2023-01-18T03:15:03.474Z,0.000000
2023-01-18T03:16:00.552Z,0.000000
2023-01-18T03:17:00.336Z,0.000000
2023-01-18T03:18:00.453Z,0.000000
2023-01-18T03:19:00.501Z,0.000000
2023-01-18T03:20:04.829Z,0.000000
2023-01-18T03:21:00.392Z,0.000000
2023-01-18T03:22:00.456Z,0.000000
2023-01-18T03:23:00.822Z,0.000000
2023-01-18T03:24:00.477Z,0.000000
2023-01-18T03:25:03.460Z,0.000000
2023-01-18T03:26:00.519Z,0.000000
2023-01-18T03:27:00.465Z,0.000000
2023-01-18T03:28:00.489Z,0.000000
2023-01-18T03:29:00.456Z,0.000000
2023-01-18T03:30:04.894Z,0.000000
2023-01-18T03:31:00.513Z,0.000000
2023-01-18T03:32:00.564Z,0.000000
2023-01-18T03:33:00.671Z,0.000000
2023-01-18T03:34:00.586Z,0.000000
2023-01-18T03:35:05.056Z,0.000000
2023-01-18T03:36:00.592Z,0.000000
2023-01-18T03:37:00.528Z,0.000000
2023-01-18T03:38:00.619Z,0.000000
2023-01-18T03:39:00.559Z,0.000000
2023-01-18T03:40:03.912Z,0.000000
2023-01-18T03:41:00.574Z,0.000000
2023-01-18T03:42:00.657Z,0.000000
2023-01-18T03:43:00.582Z,0.000000
2023-01-18T03:44:00.684Z,0.000000
2023-01-18T03:45:04.766Z,0.000000
2023-01-18T03:46:00.788Z,0.000000
2023-01-18T03:47:00.617Z,0.000000
2023-01-18T03:48:00.728Z,0.000000
2023-01-18T03:49:00.623Z,0.000000
2023-01-18T03:50:03.973Z,0.000000
2023-01-18T03:51:00.632Z,0.000000
2023-01-18T03:52:00.720Z,0.000000
2023-01-18T03:53:00.661Z,0.000000
2023-01-18T03:54:00.750Z,0.000000
2023-01-18T03:55:04.828Z,0.000000
2023-01-18T03:56:00.734Z,0.000000
2023-01-18T03:57:00.711Z,4.900000
2023-01-18T03:58:00.802Z,4.900000
2023-01-18T03:59:00.691Z,4.900000
2023-01-18T04:00:05.353Z,4.900000
2023-01-18T04:01:00.740Z,4.900000
2023-01-18T04:02:00.864Z,0.000000
2023-01-18T04:03:01.267Z,0.000000
2023-01-18T04:04:00.804Z,0.000000
2023-01-18T04:05:03.817Z,0.000000
2023-01-18T04:06:00.838Z,0.000000
2023-01-18T04:07:00.756Z,0.000000
2023-01-18T04:08:00.840Z,0.000000
2023-01-18T04:09:00.775Z,0.000000
2023-01-18T04:10:05.227Z,0.000000
2023-01-18T04:11:00.793Z,0.000000
2023-01-18T04:12:00.949Z,0.000000
2023-01-18T04:13:01.457Z,0.000000
2023-01-18T04:14:00.874Z,0.000000
2023-01-18T04:15:03.989Z,0.000000
2023-01-18T04:16:00.955Z,0.000000
2023-01-18T04:17:00.857Z,0.000000
2023-01-18T04:18:01.156Z,0.000000
2023-01-18T04:19:00.845Z,0.000000
2023-01-18T04:20:05.252Z,0.000000
2023-01-18T04:21:00.875Z,0.000000
2023-01-18T04:22:00.941Z,0.000000
2023-01-18T04:23:01.232Z,0.000000
2023-01-18T04:24:00.986Z,0.000000
2023-01-18T04:25:04.018Z,0.000000
2023-01-18T04:26:00.946Z,0.000000
2023-01-18T04:27:00.918Z,0.000000
2023-01-18T04:28:01.001Z,0.000000
2023-01-18T04:29:00.921Z,0.000000
2023-01-18T04:30:06.707Z,0.000000
2023-01-18T04:31:00.996Z,0.000000
2023-01-18T04:32:01.037Z,0.000000
2023-01-18T04:33:01.374Z,0.000000
2023-01-18T04:34:01.061Z,0.000000
2023-01-18T04:35:04.020Z,0.000000
2023-01-18T04:36:01.092Z,0.000000
2023-01-18T04:37:00.991Z,0.000000
2023-01-18T04:38:01.080Z,0.000000
2023-01-18T04:39:01.019Z,0.000000
2023-01-18T04:40:06.131Z,0.000000
2023-01-18T04:41:01.034Z,0.000000
2023-01-18T04:42:01.348Z,0.000000
2023-01-18T04:43:01.289Z,0.000000
2023-01-18T04:44:01.154Z,0.000000
2023-01-18T04:45:04.255Z,0.000000
2023-01-18T04:46:01.131Z,0.000000
2023-01-18T04:47:01.071Z,0.000000
2023-01-18T04:48:01.176Z,0.000000
2023-01-18T04:49:01.076Z,0.000000
2023-01-18T04:50:05.807Z,0.000000
2023-01-18T04:51:01.093Z,0.000000
2023-01-18T04:52:01.170Z,0.000000
2023-01-18T04:53:01.391Z,0.000000
2023-01-18T04:54:01.676Z,0.000000
2023-01-18T04:55:05.406Z,4.600000
2023-01-18T04:56:01.657Z,4.600000
2023-01-18T04:57:01.149Z,4.600000
2023-01-18T04:58:01.638Z,4.600000
2023-01-18T04:59:01.141Z,4.600000
2023-01-18T05:00:08.607Z,4.600000
2023-01-18T05:01:01.890Z,4.000000
2023-01-18T05:02:01.766Z,4.000000
2023-01-18T05:03:01.828Z,0.000000
2023-01-18T05:04:00.273Z,0.000000
2023-01-18T05:05:04.417Z,0.000000
2023-01-18T05:06:00.322Z,0.000000
2023-01-18T05:07:00.226Z,0.000000
2023-01-18T05:08:00.591Z,0.000000
2023-01-18T05:09:00.238Z,0.000000
2023-01-18T05:10:04.764Z,0.000000
2023-01-18T05:11:00.285Z,0.000000
2023-01-18T05:12:00.567Z,0.000000
2023-01-18T05:13:00.873Z,4.300000
2023-01-18T05:14:00.342Z,4.300000
2023-01-18T05:15:03.424Z,0.000000
2023-01-18T05:16:00.649Z,0.000000
2023-01-18T05:17:00.341Z,0.000000
2023-01-18T05:18:00.589Z,5.300000
2023-01-18T05:19:00.295Z,5.300000
2023-01-18T05:20:04.756Z,5.300000
2023-01-18T05:21:00.327Z,5.300000
2023-01-18T05:22:00.621Z,5.300000
2023-01-18T05:23:00.716Z,4.600000
2023-01-18T05:24:00.424Z,4.600000
2023-01-18T05:25:04.983Z,4.000000
2023-01-18T05:26:00.572Z,4.000000
2023-01-18T05:27:00.381Z,4.000000
2023-01-18T05:28:00.418Z,0.000000
2023-01-18T05:29:00.398Z,0.000000
2023-01-18T05:30:06.602Z,0.000000
2023-01-18T05:31:00.389Z,0.000000
2023-01-18T05:32:00.473Z,0.000000
2023-01-18T05:33:00.856Z,0.000000
2023-01-18T05:34:00.606Z,0.000000
2023-01-18T05:35:04.613Z,0.000000
2023-01-18T05:36:00.495Z,0.000000
2023-01-18T05:37:00.433Z,0.000000
2023-01-18T05:38:00.521Z,4.300000
2023-01-18T05:39:00.474Z,4.300000
2023-01-18T05:40:03.794Z,4.300000
2023-01-18T05:41:00.490Z,5.200000
2023-01-18T05:42:00.550Z,5.200000
2023-01-18T05:43:01.142Z,5.200000
2023-01-18T05:44:00.543Z,0.000000
2023-01-18T05:45:04.663Z,0.000000
2023-01-18T05:46:00.690Z,0.000000
2023-01-18T05:47:00.540Z,0.000000
2023-01-18T05:48:00.577Z,0.000000
2023-01-18T05:49:00.496Z,0.000000
2023-01-18T05:50:04.019Z,0.000000
2023-01-18T05:51:00.543Z,0.000000
2023-01-18T05:52:00.606Z,0.000000
2023-01-18T05:53:00.977Z,0.000000
2023-01-18T05:54:00.710Z,4.100000
2023-01-18T05:55:05.018Z,4.100000
2023-01-18T05:56:00.655Z,4.100000
2023-01-18T05:57:00.586Z,4.900000
2023-01-18T05:58:00.652Z,4.900000
2023-01-18T05:59:00.601Z,4.900000
2023-01-18T06:00:05.765Z,4.900000
2023-01-18T06:01:00.651Z,0.000000
2023-01-18T06:02:00.805Z,0.000000
2023-01-18T06:03:01.100Z,0.000000
2023-01-18T06:04:00.829Z,0.000000
2023-01-18T06:05:07.439Z,0.000000
2023-01-18T06:06:00.742Z,0.000000
2023-01-18T06:07:00.671Z,5.800000
2023-01-18T06:08:00.753Z,5.800000
2023-01-18T06:09:00.695Z,6.100000
2023-01-18T06:10:04.138Z,6.100000
2023-01-18T06:11:00.735Z,6.100000
2023-01-18T06:12:00.808Z,6.100000
2023-01-18T06:13:01.140Z,6.100000
2023-01-18T06:14:00.795Z,6.300000
2023-01-18T06:15:05.076Z,6.300000
2023-01-18T06:16:00.819Z,6.300000
2023-01-18T06:17:00.762Z,6.300000
2023-01-18T06:18:00.836Z,6.300000
2023-01-18T06:19:00.757Z,6.300000
2023-01-18T06:20:06.574Z,5.300000
2023-01-18T06:21:01.639Z,5.300000
2023-01-18T06:22:00.856Z,0.000000
2023-01-18T06:23:01.397Z,0.000000
2023-01-18T06:24:00.888Z,4.600000
2023-01-18T06:25:04.935Z,4.600000
2023-01-18T06:26:00.892Z,4.600000
2023-01-18T06:27:00.827Z,4.700000
2023-01-18T06:28:00.887Z,4.700000
2023-01-18T06:29:00.860Z,4.000000
2023-01-18T06:30:06.053Z,4.000000
2023-01-18T06:31:00.849Z,4.000000
2023-01-18T06:32:00.964Z,4.000000
2023-01-18T06:33:01.182Z,4.000000
2023-01-18T06:34:00.935Z,4.400000
2023-01-18T06:35:04.084Z,4.400000
2023-01-18T06:36:00.973Z,4.400000
2023-01-18T06:37:00.882Z,4.400000
2023-01-18T06:38:00.950Z,4.400000
2023-01-18T06:39:00.900Z,4.400000
2023-01-18T06:40:05.245Z,5.700000
2023-01-18T06:41:00.909Z,5.700000
2023-01-18T06:42:01.003Z,5.600000
2023-01-18T06:43:01.375Z,5.600000
2023-01-18T06:44:00.992Z,0.000000
2023-01-18T06:45:04.114Z,0.000000
2023-01-18T06:46:01.105Z,0.000000
2023-01-18T06:47:00.952Z,0.000000
2023-01-18T06:48:01.071Z,0.000000
2023-01-18T06:49:00.948Z,0.000000
2023-01-18T06:50:09.416Z,0.000000
2023-01-18T06:51:01.019Z,0.000000
2023-01-18T06:52:01.099Z,0.000000
2023-01-18T06:53:01.305Z,0.000000
2023-01-18T06:54:01.087Z,0.000000
2023-01-18T06:55:04.098Z,0.000000
2023-01-18T06:56:01.121Z,0.000000
2023-01-18T06:57:01.017Z,0.000000
2023-01-18T06:58:01.107Z,0.000000
2023-01-18T06:59:01.053Z,0.000000
2023-01-18T07:00:06.267Z,0.000000
2023-01-18T07:01:01.257Z,0.000000
2023-01-18T07:02:01.274Z,4.200000
2023-01-18T07:03:01.236Z,4.200000
2023-01-18T07:04:02.076Z,4.200000
2023-01-18T07:05:04.223Z,4.200000
2023-01-18T07:06:01.651Z,4.200000
2023-01-18T07:07:01.107Z,0.000000
2023-01-18T07:08:01.666Z,0.000000
2023-01-18T07:09:01.138Z,0.000000
2023-01-18T07:10:07.872Z,4.800000
2023-01-18T07:11:01.158Z,4.800000
2023-01-18T07:12:01.694Z,4.900000
2023-01-18T07:13:01.449Z,4.900000
2023-01-18T07:14:01.672Z,4.900000
2023-01-18T07:15:20.569Z,0.000000
2023-01-18T07:16:01.730Z,0.000000
2023-01-18T07:17:01.254Z,0.000000
2023-01-18T07:18:01.724Z,0.000000
2023-01-18T07:19:01.649Z,0.000000
2023-01-18T07:20:05.985Z,0.000000
2023-01-18T07:21:00.306Z,0.000000
2023-01-18T07:22:00.610Z,0.000000
2023-01-18T07:23:00.601Z,0.000000
2023-01-18T07:24:00.337Z,0.000000
2023-01-18T07:25:04.408Z,0.000000
2023-01-18T07:26:00.609Z,0.000000
2023-01-18T07:27:00.289Z,0.000000
2023-01-18T07:28:00.406Z,0.000000
2023-01-18T07:29:00.290Z,0.000000
2023-01-18T07:30:03.809Z,0.000000
2023-01-18T07:31:00.310Z,0.000000
2023-01-18T07:32:00.444Z,0.000000
2023-01-18T07:33:00.721Z,0.000000
2023-01-18T07:34:00.614Z,0.000000
2023-01-18T07:35:04.436Z,0.000000
2023-01-18T07:36:00.432Z,0.000000
2023-01-18T07:37:00.337Z,0.000000
2023-01-18T07:38:00.427Z,0.000000
2023-01-18T07:39:00.352Z,0.000000
2023-01-18T07:40:03.779Z,4.900000
2023-01-18T07:41:00.368Z,4.900000
2023-01-18T07:42:00.462Z,4.900000
2023-01-18T07:43:00.798Z,4.900000
2023-01-18T07:44:00.527Z,4.900000
2023-01-18T07:45:07.597Z,5.600000
2023-01-18T07:46:00.563Z,5.600000
2023-01-18T07:47:00.414Z,5.600000
2023-01-18T07:48:00.613Z,5.300000
2023-01-18T07:49:00.438Z,5.300000
2023-01-18T07:50:03.820Z,5.300000
2023-01-18T07:51:00.494Z,5.300000
2023-01-18T07:52:00.587Z,4.000000
2023-01-18T07:53:00.887Z,4.000000
2023-01-18T07:54:00.552Z,4.000000
2023-01-18T07:55:07.401Z,0.000000
2023-01-18T07:56:00.608Z,0.000000
2023-01-18T07:57:00.545Z,0.000000
2023-01-18T07:58:00.589Z,0.000000
2023-01-18T07:59:00.530Z,0.000000
2023-01-18T08:00:04.996Z,0.000000
2023-01-18T08:01:00.569Z,0.000000
2023-01-18T08:02:00.703Z,0.000000
2023-01-18T08:03:01.157Z,0.000000
2023-01-18T08:04:00.624Z,0.000000
2023-01-18T08:05:04.727Z,0.000000
2023-01-18T08:06:00.674Z,0.000000
2023-01-18T08:07:00.592Z,0.000000
2023-01-18T08:08:00.676Z,0.000000
2023-01-18T08:09:00.639Z,0.000000
2023-01-18T08:10:06.095Z,4.000000
2023-01-18T08:11:00.635Z,4.000000
2023-01-18T08:12:00.720Z,4.000000
2023-01-18T08:13:01.030Z,0.000000
2023-01-18T08:14:00.722Z,0.000000
2023-01-18T08:15:09.782Z,0.000000
2023-01-18T08:16:00.809Z,0.000000
2023-01-18T08:17:00.658Z,0.000000
2023-01-18T08:18:00.769Z,0.000000
2023-01-18T08:19:00.684Z,0.000000
2023-01-18T08:20:03.951Z,0.000000
2023-01-18T08:21:00.793Z,0.000000
2023-01-18T08:22:00.771Z,0.000000
2023-01-18T08:23:01.009Z,0.000000
2023-01-18T08:24:00.788Z,0.000000
2023-01-18T08:25:05.572Z,0.000000
2023-01-18T08:26:00.786Z,0.000000
2023-01-18T08:27:00.775Z,0.000000
2023-01-18T08:28:00.807Z,0.000000
2023-01-18T08:29:00.736Z,0.000000
2023-01-18T08:30:04.148Z,0.000000
2023-01-18T08:31:00.847Z,0.000000
2023-01-18T08:32:00.837Z,0.000000
2023-01-18T08:33:01.281Z,0.000000
2023-01-18T08:34:00.849Z,0.000000
2023-01-18T08:35:04.924Z,0.000000
2023-01-18T08:36:00.848Z,0.000000
2023-01-18T08:37:00.792Z,0.000000
2023-01-18T08:38:00.873Z,0.000000
2023-01-18T08:39:00.842Z,0.000000
2023-01-18T08:40:05.162Z,0.000000
2023-01-18T08:41:00.803Z,0.000000
2023-01-18T08:42:00.905Z,0.000000
2023-01-18T08:43:01.258Z,0.000000
2023-01-18T08:44:00.904Z,5.800000
2023-01-18T08:45:07.938Z,5.800000
2023-01-18T08:46:00.894Z,0.000000
2023-01-18T08:47:00.892Z,0.000000
2023-01-18T08:48:00.933Z,0.000000
2023-01-18T08:49:00.896Z,0.000000
2023-01-18T08:50:04.110Z,0.000000
2023-01-18T08:51:00.917Z,0.000000
2023-01-18T08:52:00.983Z,0.000000
2023-01-18T08:53:01.291Z,0.000000
2023-01-18T08:54:01.055Z,0.000000
2023-01-18T08:55:09.051Z,0.000000
2023-01-18T08:56:00.975Z,0.000000
2023-01-18T08:57:01.003Z,0.000000
2023-01-18T08:58:01.010Z,0.000000
2023-01-18T08:59:01.003Z,0.000000
2023-01-18T09:00:05.590Z,0.000000
2023-01-18T09:01:00.967Z,0.000000
2023-01-18T09:02:02.031Z,0.000000
2023-01-18T09:03:01.445Z,0.000000
2023-01-18T09:04:02.247Z,0.000000
2023-01-18T09:05:07.525Z,0.000000
2023-01-18T09:06:01.091Z,0.000000
2023-01-18T09:07:01.004Z,0.000000
2023-01-18T09:08:01.751Z,0.000000
2023-01-18T09:09:01.103Z,0.000000
2023-01-18T09:10:06.011Z,0.000000
2023-01-18T09:11:01.042Z,0.000000
2023-01-18T09:12:02.305Z,0.000000
2023-01-18T09:13:01.446Z,0.000000
2023-01-18T09:14:02.284Z,0.000000
2023-01-18T09:15:05.229Z,0.000000
2023-01-18T09:16:01.834Z,0.000000
2023-01-18T09:17:01.095Z,5.500000
2023-01-18T09:18:01.755Z,5.500000
2023-01-18T09:19:01.132Z,5.500000
2023-01-18T09:20:05.927Z,5.500000
2023-01-18T09:21:01.116Z,5.500000
2023-01-18T09:22:01.648Z,5.500000
2023-01-18T09:23:01.495Z,5.500000
2023-01-18T09:24:01.544Z,5.400000
2023-01-18T09:25:05.356Z,5.400000
2023-01-18T09:26:01.582Z,4.900000
2023-01-18T09:27:01.163Z,4.900000
2023-01-18T09:28:01.678Z,4.900000
2023-01-18T09:29:01.191Z,0.000000
2023-01-18T09:30:09.978Z,0.000000
2023-01-18T09:31:01.745Z,0.000000
2023-01-18T09:32:01.899Z,0.000000
2023-01-18T09:33:02.004Z,0.000000
2023-01-18T09:34:18.044Z,0.000000
2023-01-18T09:35:03.353Z,0.000000
2023-01-18T09:36:00.531Z,0.000000
2023-01-18T09:37:00.224Z,4.400000
2023-01-18T09:38:00.307Z,4.400000
2023-01-18T09:39:00.243Z,4.500000
2023-01-18T09:40:04.985Z,4.500000
2023-01-18T09:41:00.251Z,4.500000
2023-01-18T09:42:00.330Z,0.000000
2023-01-18T09:43:00.754Z,0.000000
2023-01-18T09:44:00.388Z,0.000000
2023-01-18T09:45:03.344Z,0.000000
2023-01-18T09:46:00.600Z,0.000000
2023-01-18T09:47:00.466Z,0.000000
2023-01-18T09:48:00.361Z,0.000000
2023-01-18T09:49:00.290Z,0.000000
2023-01-18T09:50:05.844Z,0.000000
2023-01-18T09:51:00.324Z,0.000000
2023-01-18T09:52:00.376Z,0.000000
2023-01-18T09:53:00.722Z,0.000000
2023-01-18T09:54:00.397Z,0.000000
2023-01-18T09:55:03.528Z,0.000000
2023-01-18T09:56:00.444Z,0.000000
2023-01-18T09:57:00.364Z,0.000000
2023-01-18T09:58:00.435Z,0.000000
2023-01-18T09:59:00.367Z,4.000000
2023-01-18T10:00:10.166Z,4.000000
2023-01-18T10:01:00.752Z,4.000000
2023-01-18T10:02:00.746Z,0.000000
2023-01-18T10:03:00.820Z,0.000000
2023-01-18T10:04:00.507Z,0.000000
2023-01-18T10:05:03.652Z,0.000000
2023-01-18T10:06:00.553Z,0.000000
2023-01-18T10:07:00.493Z,0.000000
2023-01-18T10:08:00.531Z,0.000000
2023-01-18T10:09:00.498Z,0.000000
2023-01-18T10:10:06.820Z,0.000000
2023-01-18T10:11:00.477Z,0.000000
2023-01-18T10:12:00.573Z,0.000000
2023-01-18T10:13:01.014Z,0.000000
2023-01-18T10:14:00.641Z,0.000000
2023-01-18T10:15:03.716Z,0.000000
2023-01-18T10:16:00.585Z,0.000000
2023-01-18T10:17:00.535Z,0.000000
2023-01-18T10:18:00.664Z,0.000000
2023-01-18T10:19:00.540Z,4.800000
2023-01-18T10:20:09.059Z,4.800000
2023-01-18T10:21:00.570Z,4.800000
2023-01-18T10:22:00.651Z,5.600000
2023-01-18T10:23:00.896Z,5.600000
2023-01-18T10:24:00.645Z,5.600000
2023-01-18T10:25:03.832Z,5.600000
2023-01-18T10:26:00.677Z,5.600000
2023-01-18T10:27:00.602Z,5.600000
2023-01-18T10:28:00.664Z,5.600000
2023-01-18T10:29:00.590Z,5.100000
2023-01-18T10:30:11.138Z,5.100000
2023-01-18T10:31:00.618Z,5.100000
2023-01-18T10:32:00.726Z,0.000000
2023-01-18T10:33:01.082Z,0.000000
2023-01-18T10:34:00.692Z,0.000000
2023-01-18T10:35:03.795Z,0.000000
2023-01-18T10:36:00.733Z,0.000000
2023-01-18T10:37:00.646Z,0.000000
2023-01-18T10:38:01.308Z,0.000000
2023-01-18T10:39:00.677Z,0.000000
2023-01-18T10:40:05.117Z,0.000000
2023-01-18T10:41:00.682Z,0.000000
2023-01-18T10:42:00.780Z,0.000000
2023-01-18T10:43:01.111Z,0.000000
2023-01-18T10:44:00.804Z,0.000000
2023-01-18T10:45:03.887Z,0.000000
2023-01-18T10:46:00.836Z,0.000000
2023-01-18T10:47:00.718Z,0.000000
2023-01-18T10:48:00.798Z,0.000000
2023-01-18T10:49:00.707Z,0.000000
2023-01-18T10:50:05.656Z,0.000000
2023-01-18T10:51:00.750Z,0.000000
2023-01-18T10:52:00.807Z,4.700000
2023-01-18T10:53:01.116Z,4.700000
2023-01-18T10:54:00.844Z,4.700000
2023-01-18T10:55:07.361Z,4.700000
2023-01-18T10:56:00.843Z,4.700000
2023-01-18T10:57:00.803Z,4.700000
2023-01-18T10:58:01.205Z,4.600000
2023-01-18T10:59:00.826Z,4.600000
2023-01-18T11:00:04.318Z,4.900000
2023-01-18T11:01:00.986Z,4.900000
2023-01-18T11:02:01.137Z,4.100000
2023-01-18T11:03:01.372Z,4.100000
2023-01-18T11:04:00.926Z,0.000000
2023-01-18T11:05:05.524Z,0.000000
2023-01-18T11:06:00.962Z,0.000000
2023-01-18T11:07:00.930Z,4.400000
2023-01-18T11:08:02.681Z,4.400000
2023-01-18T11:09:00.903Z,4.400000
2023-01-18T11:10:04.233Z,4.400000
2023-01-18T11:11:00.932Z,4.400000
2023-01-18T11:12:01.011Z,4.600000
2023-01-18T11:13:01.267Z,4.600000
2023-01-18T11:14:01.031Z,4.200000
2023-01-18T11:15:04.173Z,4.200000
2023-01-18T11:16:01.075Z,4.200000
2023-01-18T11:17:00.957Z,0.000000
2023-01-18T11:18:01.072Z,0.000000
2023-01-18T11:19:01.027Z,0.000000
2023-01-18T11:20:05.826Z,0.000000
2023-01-18T11:21:01.017Z,0.000000
2023-01-18T11:22:01.057Z,4.100000
2023-01-18T11:23:01.517Z,4.100000
2023-01-18T11:24:01.109Z,4.100000
2023-01-18T11:25:04.676Z,4.100000
2023-01-18T11:26:01.141Z,4.100000
2023-01-18T11:27:01.043Z,4.100000
2023-01-18T11:28:01.508Z,0.000000
2023-01-18T11:29:01.073Z,0.000000
2023-01-18T11:30:06.064Z,0.000000
2023-01-18T11:31:01.098Z,0.000000
2023-01-18T11:32:01.217Z,0.000000
2023-01-18T11:33:01.375Z,0.000000
2023-01-18T11:34:01.670Z,0.000000
2023-01-18T11:35:05.728Z,0.000000
2023-01-18T11:36:01.673Z,0.000000
2023-01-18T11:37:01.139Z,0.000000
2023-01-18T11:38:02.240Z,0.000000
2023-01-18T11:39:01.165Z,0.000000
2023-01-18T11:40:05.944Z,0.000000
2023-01-18T11:41:01.218Z,0.000000
2023-01-18T11:42:01.747Z,0.000000
2023-01-18T11:43:01.646Z,0.000000
2023-01-18T11:44:01.708Z,0.000000