createdAt,value
2019-05-03T00:02:26.063Z,14.52
2019-05-03T00:05:22.751Z,14.08
2019-05-03T00:07:59.533Z,13.74
2019-05-03T00:10:32.445Z,13.50
2019-05-03T00:13:06.550Z,13.30
2019-05-03T00:16:17.051Z,13.11
2019-05-03T00:18:50.437Z,12.85
2019-05-03T00:21:24.042Z,12.72
2019-05-03T00:23:59.968Z,12.59
2019-05-03T00:26:32.980Z,15.04
2019-05-03T00:29:06.011Z,17.93
2019-05-03T00:31:39.150Z,16.84
2019-05-03T00:34:15.773Z,15.59
2019-05-03T00:36:52.899Z,14.71
2019-05-03T00:39:32.514Z,14.19
2019-05-03T00:42:05.929Z,13.70
2019-05-03T00:44:39.072Z,13.40
2019-05-03T00:47:12.586Z,13.08
2019-05-03T00:49:45.657Z,12.74
2019-05-03T00:52:18.717Z,12.50
2019-05-03T00:54:52.873Z,14.77
2019-05-03T00:57:27.433Z,17.53
2019-05-03T01:00:02.313Z,16.41
2019-05-03T01:02:37.266Z,15.21
2019-05-03T01:05:11.933Z,14.35
2019-05-03T01:07:46.090Z,13.81
2019-05-03T01:10:19.418Z,13.36
2019-05-03T01:12:52.550Z,13.05
2019-05-03T01:15:35.102Z,12.74
2019-05-03T01:18:12.227Z,12.43
2019-05-03T01:20:44.690Z,12.19
2019-05-03T01:23:17.567Z,11.98
2019-05-03T01:25:51.670Z,11.84
2019-05-03T01:28:24.655Z,14.95
2019-05-03T01:30:57.499Z,18.18
2019-05-03T01:33:32.173Z,17.18
2019-05-03T01:36:05.338Z,15.80
2019-05-03T01:38:38.244Z,14.88
2019-05-03T01:41:12.298Z,14.25
2019-05-03T01:43:45.227Z,13.78
2019-05-03T01:46:18.078Z,13.39
2019-05-03T01:48:57.653Z,13.07
2019-05-03T01:51:48.205Z,12.77
2019-05-03T01:54:22.881Z,12.47
2019-05-03T01:56:59.023Z,12.23
2019-05-03T01:59:32.028Z,12.01
2019-05-03T02:02:24.026Z,11.80
2019-05-03T02:05:25.926Z,11.74
2019-05-03T02:07:59.044Z,15.77
2019-05-03T02:10:32.268Z,16.52
2019-05-03T02:13:05.647Z,15.22
2019-05-03T02:15:38.562Z,14.28
2019-05-03T02:18:14.965Z,13.60
2019-05-03T02:20:46.189Z,13.15
2019-05-03T02:23:20.146Z,12.80
2019-05-03T02:25:56.754Z,12.50
2019-05-03T02:28:27.577Z,12.25
2019-05-03T02:31:03.252Z,12.01
2019-05-03T02:33:35.307Z,12.16
2019-05-03T02:36:08.253Z,15.74
2019-05-03T02:38:42.925Z,16.49
2019-05-03T02:41:15.667Z,15.22
2019-05-03T02:43:50.822Z,14.25
2019-05-03T02:46:40.685Z,13.58
2019-05-03T02:49:20.195Z,13.12
2019-05-03T02:51:55.217Z,12.70
2019-05-03T02:54:27.594Z,12.41
2019-05-03T02:57:00.558Z,12.12
2019-05-03T02:59:34.703Z,11.86
2019-05-03T03:02:07.826Z,11.65
2019-05-03T03:04:40.960Z,11.44
2019-05-03T03:07:15.159Z,11.25
2019-05-03T03:09:49.230Z,11.06
2019-05-03T03:12:26.191Z,10.89
2019-05-03T03:15:00.748Z,10.74
2019-05-03T03:17:37.183Z,10.60
2019-05-03T03:20:10.952Z,10.44
2019-05-03T03:22:45.864Z,10.31
2019-05-03T03:25:25.744Z,10.22
2019-05-03T03:28:05.353Z,10.10
2019-05-03T03:31:22.671Z,10.01
2019-05-03T03:33:59.743Z,9.89
2019-05-03T03:36:50.680Z,11.99
2019-05-03T03:39:10.581Z,15.77
2019-05-03T03:41:45.302Z,15.34
2019-05-03T03:44:20.540Z,14.04
2019-05-03T03:46:56.225Z,13.15
2019-05-03T03:49:29.740Z,12.59
2019-05-03T03:52:05.835Z,12.22
2019-05-03T03:54:40.066Z,11.89
2019-05-03T03:57:17.838Z,11.64
2019-05-03T03:59:51.463Z,11.43
2019-05-03T04:02:26.393Z,11.20
2019-05-03T04:04:59.883Z,11.02
2019-05-03T04:07:36.121Z,10.85
2019-05-03T04:10:09.371Z,10.68
2019-05-03T04:12:45.454Z,10.52
2019-05-03T04:15:45.281Z,10.40
2019-05-03T04:18:33.379Z,10.26
2019-05-03T04:21:06.708Z,10.12
2019-05-03T04:23:40.430Z,10.01
2019-05-03T04:26:16.296Z,9.89
2019-05-03T04:28:50.189Z,9.80
2019-05-03T04:31:25.917Z,9.72
2019-05-03T04:33:57.769Z,12.87
2019-05-03T04:36:30.655Z,15.73
2019-05-03T04:39:05.373Z,14.71
2019-05-03T04:41:38.374Z,13.53
2019-05-03T04:44:11.268Z,12.77
2019-05-03T04:46:46.469Z,12.26
2019-05-03T04:49:19.978Z,11.91
2019-05-03T04:51:56.046Z,11.65
2019-05-03T04:54:47.503Z,11.40
2019-05-03T04:57:34.892Z,11.16
2019-05-03T04:59:56.064Z,10.98
2019-05-03T05:02:29.281Z,10.84
2019-05-03T05:05:02.220Z,10.71
2019-05-03T05:07:35.242Z,10.54
2019-05-03T05:10:08.328Z,10.43
2019-05-03T05:12:41.159Z,10.27
2019-05-03T05:15:15.628Z,10.14
2019-05-03T05:18:06.390Z,9.99
2019-05-03T05:20:49.989Z,9.91
2019-05-03T05:23:24.960Z,9.81
2019-05-03T05:26:15.511Z,9.69
2019-05-03T05:28:55.784Z,9.64
2019-05-03T05:31:28.621Z,11.98
2019-05-03T05:34:01.762Z,13.08
2019-05-03T05:36:35.055Z,12.29
2019-05-03T05:39:09.513Z,11.64
2019-05-03T05:41:45.015Z,11.20
2019-05-03T05:44:18.126Z,10.96
2019-05-03T05:47:16.214Z,10.84
2019-05-03T05:50:07.760Z,10.77
2019-05-03T05:52:41.072Z,10.71
2019-05-03T05:55:26.011Z,10.68
2019-05-03T05:58:08.349Z,10.61
2019-05-03T06:00:47.231Z,10.56
2019-05-03T06:03:20.337Z,10.43
2019-05-03T06:05:54.916Z,10.37
2019-05-03T06:08:40.357Z,10.29
2019-05-03T06:11:19.091Z,10.27
2019-05-03T06:14:02.079Z,10.22
2019-05-03T06:16:40.410Z,10.22
2019-05-03T06:19:26.468Z,10.24
2019-05-03T06:22:09.507Z,10.30
2019-05-03T06:24:47.902Z,10.33
2019-05-03T06:27:27.302Z,10.39
2019-05-03T06:30:05.319Z,10.47
2019-05-03T06:32:40.120Z,10.58
2019-05-03T06:35:15.211Z,10.61
2019-05-03T06:37:48.248Z,10.58
2019-05-03T06:40:21.126Z,10.60
2019-05-03T06:43:02.905Z,10.64
2019-05-03T06:45:28.998Z,10.72
2019-05-03T06:48:02.196Z,10.79
2019-05-03T06:50:35.157Z,10.85
2019-05-03T06:53:12.799Z,10.94
2019-05-03T06:55:45.580Z,10.99
2019-05-03T06:58:30.392Z,11.08
2019-05-03T07:01:11.360Z,11.22
2019-05-03T07:03:52.316Z,11.30
2019-05-03T07:06:41.976Z,11.39
2019-05-03T07:09:24.944Z,11.50
2019-05-03T07:11:57.658Z,11.60
2019-05-03T07:14:30.487Z,11.71
2019-05-03T07:17:14.579Z,11.80
2019-05-03T07:19:55.635Z,11.96
2019-05-03T07:22:45.597Z,12.11
2019-05-03T07:25:18.557Z,12.18
2019-05-03T07:27:55.555Z,12.18
2019-05-03T07:30:28.429Z,12.23
2019-05-03T07:33:05.192Z,12.29
2019-05-03T07:35:38.223Z,12.39
2019-05-03T07:38:11.169Z,12.46
2019-05-03T07:40:44.561Z,12.61
2019-05-03T07:43:18.956Z,12.72
2019-05-03T07:45:51.862Z,12.85
2019-05-03T07:48:25.428Z,12.98
2019-05-03T07:50:58.765Z,13.07
2019-05-03T07:53:31.772Z,13.16
2019-05-03T07:56:12.544Z,13.25
2019-05-03T07:59:02.766Z,13.35
2019-05-03T08:01:35.737Z,13.42
2019-05-03T08:04:08.765Z,13.45
2019-05-03T08:06:41.677Z,13.46
2019-05-03T08:09:15.309Z,13.53
2019-05-03T08:11:48.346Z,13.58
2019-05-03T08:14:21.203Z,13.67
2019-05-03T08:16:54.806Z,13.78
2019-05-03T08:19:27.780Z,13.95
2019-05-03T08:22:01.636Z,14.01
2019-05-03T08:24:34.797Z,14.11
2019-05-03T08:27:10.329Z,14.21
2019-05-03T08:29:45.284Z,14.21
2019-05-03T08:32:32.213Z,14.16
2019-05-03T08:35:21.840Z,14.21
2019-05-03T08:37:56.896Z,14.29
2019-05-03T08:40:35.007Z,14.42
2019-05-03T08:43:08.311Z,14.50
2019-05-03T08:45:42.198Z,14.60
2019-05-03T08:48:17.576Z,14.71
2019-05-03T08:50:52.382Z,14.94
2019-05-03T08:53:25.813Z,15.05
2019-05-03T08:55:58.819Z,15.05
2019-05-03T08:58:32.082Z,15.02
2019-05-03T09:01:14.998Z,15.07
2019-05-03T09:03:50.673Z,15.19
2019-05-03T09:06:38.714Z,15.28
2019-05-03T09:09:47.029Z,15.21
2019-05-03T09:12:25.194Z,15.19
2019-05-03T09:15:01.732Z,15.21
2019-05-03T09:17:36.345Z,15.08
2019-05-03T09:20:10.381Z,14.94
2019-05-03T09:22:45.314Z,14.81
2019-05-03T09:25:24.783Z,14.66
2019-05-03T09:27:55.197Z,14.50
2019-05-03T09:30:28.976Z,14.44
2019-05-03T09:33:05.185Z,14.43
2019-05-03T09:35:37.736Z,14.53
2019-05-03T09:38:10.731Z,14.64
2019-05-03T09:40:45.411Z,14.67
2019-05-03T09:43:18.328Z,14.63
2019-05-03T09:45:51.280Z,14.52
2019-05-03T09:48:25.506Z,14.36
2019-05-03T09:50:58.594Z,14.23
2019-05-03T09:53:35.474Z,14.08
2019-05-03T09:56:08.278Z,14.01
2019-05-03T09:58:41.314Z,14.12
2019-05-03T10:01:15.048Z,14.26
2019-05-03T10:03:48.212Z,14.43
2019-05-03T10:06:21.152Z,14.58
2019-05-03T10:08:54.049Z,14.73
2019-05-03T10:11:26.982Z,14.92
2019-05-03T10:13:59.916Z,15.12
2019-05-03T10:16:36.131Z,15.18
2019-05-03T10:19:09.030Z,15.12
2019-05-03T10:21:44.907Z,15.08
2019-05-03T10:24:17.843Z,15.00
2019-05-03T10:26:50.640Z,14.98
2019-05-03T10:29:25.117Z,15.02
2019-05-03T10:32:05.712Z,15.05
2019-05-03T10:34:38.761Z,15.15
2019-05-03T10:37:30.269Z,15.32
2019-05-03T10:40:07.718Z,15.42
2019-05-03T10:42:39.795Z,15.43
2019-05-03T10:45:12.801Z,15.41
2019-05-03T10:47:45.784Z,15.34
2019-05-03T10:50:19.057Z,15.27
2019-05-03T10:53:06.726Z,15.12
2019-05-03T10:55:41.668Z,15.02
2019-05-03T10:58:19.385Z,14.91
2019-05-03T11:00:56.717Z,14.77
2019-05-03T11:03:29.928Z,14.77
2019-05-03T11:06:05.390Z,14.87
2019-05-03T11:08:39.049Z,15.14
2019-05-03T11:11:12.222Z,15.38
2019-05-03T11:13:45.600Z,15.46
2019-05-03T11:16:19.401Z,15.49
2019-05-03T11:18:54.858Z,15.63
2019-05-03T11:21:31.186Z,15.84
2019-05-03T11:24:03.862Z,16.00
2019-05-03T11:26:37.348Z,16.20
2019-05-03T11:29:10.740Z,16.25
2019-05-03T11:32:09.458Z,16.27
2019-05-03T11:35:04.582Z,16.18
2019-05-03T11:37:51.376Z,15.98
2019-05-03T11:40:25.165Z,15.80
2019-05-03T11:43:00.270Z,15.62
2019-05-03T11:45:35.432Z,15.47
2019-05-03T11:48:08.546Z,15.27
2019-05-03T11:50:41.540Z,15.07
2019-05-03T11:53:14.698Z,14.95
2019-05-03T11:55:47.697Z,14.80
2019-05-03T11:58:22.550Z,14.69
2019-05-03T12:01:15.750Z,14.53
2019-05-03T12:03:47.844Z,14.43
2019-05-03T12:06:20.794Z,14.33
2019-05-03T12:08:55.427Z,14.25
2019-05-03T12:11:30.291Z,14.19
2019-05-03T12:14:15.180Z,14.13
2019-05-03T12:17:19.135Z,14.13
2019-05-03T12:19:47.452Z,14.26
2019-05-03T12:22:19.794Z,14.44
2019-05-03T12:24:53.740Z,14.63
2019-05-03T12:27:27.106Z,14.80
2019-05-03T12:30:00.036Z,14.92
2019-05-03T12:32:34.518Z,14.95
2019-05-03T12:35:07.794Z,14.94
2019-05-03T12:37:40.839Z,14.90
2019-05-03T12:40:14.968Z,14.86
2019-05-03T12:42:48.125Z,14.77
2019-05-03T12:45:22.268Z,14.70
2019-05-03T12:47:55.923Z,14.67
2019-05-03T12:50:29.193Z,14.59
2019-05-03T12:53:02.123Z,14.55
2019-05-03T12:55:35.697Z,14.48
2019-05-03T12:58:09.151Z,14.43
2019-05-03T13:00:59.814Z,14.40
2019-05-03T13:03:39.076Z,14.39
2019-05-03T13:06:12.088Z,14.37
2019-05-03T13:08:46.024Z,14.40
2019-05-03T13:11:18.965Z,14.42
2019-05-03T13:13:52.156Z,14.42
2019-05-03T13:16:25.238Z,14.43
2019-05-03T13:18:58.244Z,14.48
2019-05-03T13:21:31.205Z,14.49
2019-05-03T13:24:05.486Z,14.48
2019-05-03T13:26:38.638Z,14.49
2019-05-03T13:29:11.671Z,14.44
2019-05-03T13:31:55.797Z,14.42
2019-05-03T13:34:19.221Z,14.40
2019-05-03T13:36:52.153Z,14.36
2019-05-03T13:39:26.510Z,14.33
2019-05-03T13:41:59.646Z,14.32
2019-05-03T13:44:32.637Z,14.29
2019-05-03T13:47:05.550Z,14.23
2019-05-03T13:49:38.455Z,14.21
2019-05-03T13:52:11.268Z,14.19
2019-05-03T13:54:45.992Z,14.16
2019-05-03T13:57:18.830Z,14.16
2019-05-03T13:59:51.757Z,14.18
2019-05-03T14:02:24.633Z,14.21
2019-05-03T14:04:59.689Z,14.21
2019-05-03T14:07:32.565Z,14.19
2019-05-03T14:10:05.821Z,14.21
2019-05-03T14:12:38.606Z,14.21
2019-05-03T14:15:11.829Z,14.23
2019-05-03T14:17:44.720Z,14.23
2019-05-03T14:20:26.220Z,14.25
2019-05-03T14:22:58.966Z,14.23
2019-05-03T14:25:31.827Z,14.23
2019-05-03T14:28:05.433Z,14.15
2019-05-03T14:30:38.465Z,14.13
2019-05-03T14:33:11.321Z,14.11
2019-05-03T14:35:45.233Z,14.08
2019-05-03T14:38:18.411Z,14.13
2019-05-03T14:40:51.170Z,14.11
2019-05-03T14:43:24.935Z,14.09
2019-05-03T14:45:57.827Z,14.08
2019-05-03T14:48:30.758Z,14.05
2019-05-03T14:51:05.500Z,14.04
2019-05-03T14:53:38.320Z,14.04
2019-05-03T14:56:19.598Z,14.01
2019-05-03T14:59:09.722Z,13.98
2019-05-03T15:02:05.283Z,13.95
2019-05-03T15:04:38.655Z,13.93
2019-05-03T15:07:11.568Z,13.90
2019-05-03T15:09:45.785Z,13.84
2019-05-03T15:12:19.006Z,13.81
2019-05-03T15:14:51.999Z,13.72
2019-05-03T15:17:24.883Z,13.70
2019-05-03T15:19:58.335Z,13.68
2019-05-03T15:22:31.239Z,13.64
2019-05-03T15:25:05.049Z,13.60
2019-05-03T15:27:38.010Z,13.56
2019-05-03T15:30:12.162Z,13.50
2019-05-03T15:32:56.636Z,13.45
2019-05-03T15:35:20.357Z,13.36
2019-05-03T15:37:55.618Z,13.32
2019-05-03T15:40:28.286Z,13.26
2019-05-03T15:43:12.354Z,13.22
2019-05-03T15:46:07.159Z,13.19
2019-05-03T15:48:49.319Z,13.14
2019-05-03T15:51:22.248Z,13.11
2019-05-03T15:53:55.310Z,13.07
2019-05-03T15:56:28.263Z,13.02
2019-05-03T15:59:01.216Z,13.01
2019-05-03T16:01:35.339Z,12.99
2019-05-03T16:04:08.573Z,12.99
2019-05-03T16:06:41.519Z,12.98
2019-05-03T16:09:15.248Z,12.97
2019-05-03T16:11:48.285Z,12.95
2019-05-03T16:14:21.136Z,12.92
2019-05-03T16:16:54.730Z,12.91
2019-05-03T16:19:27.852Z,12.89
2019-05-03T16:22:00.859Z,12.87
2019-05-03T16:24:35.501Z,12.82
2019-05-03T16:27:27.511Z,12.84
2019-05-03T16:30:00.832Z,12.82
2019-05-03T16:32:36.575Z,12.78
2019-05-03T16:35:09.665Z,12.74
2019-05-03T16:37:45.186Z,12.70
2019-05-03T16:40:18.165Z,12.64
2019-05-03T16:42:51.007Z,12.59
2019-05-03T16:45:25.661Z,12.56
2019-05-03T16:47:58.701Z,12.51
2019-05-03T16:50:34.542Z,12.49
2019-05-03T16:53:08.192Z,12.46
2019-05-03T16:55:41.232Z,12.40
2019-05-03T16:58:14.914Z,12.37
2019-05-03T17:00:48.651Z,12.30
2019-05-03T17:03:38.214Z,12.28
2019-05-03T17:06:20.738Z,12.22
2019-05-03T17:09:11.384Z,12.18
2019-05-03T17:11:56.493Z,12.13
2019-05-03T17:14:29.355Z,12.09
2019-05-03T17:17:02.295Z,12.03
2019-05-03T17:19:36.343Z,12.01
2019-05-03T17:22:09.402Z,11.96
2019-05-03T17:24:44.344Z,11.94
2019-05-03T17:27:16.917Z,11.88
2019-05-03T17:29:49.866Z,11.84
2019-05-03T17:32:24.559Z,11.81
2019-05-03T17:34:57.601Z,11.78
2019-05-03T17:37:30.555Z,11.73
2019-05-03T17:40:21.343Z,11.67
2019-05-03T17:42:59.334Z,11.64
2019-05-03T17:45:37.971Z,11.63
2019-05-03T17:48:11.194Z,11.53
2019-05-03T17:50:45.534Z,11.51
2019-05-03T17:53:45.004Z,11.46
2019-05-03T17:56:39.602Z,11.44
2019-05-03T17:59:35.061Z,11.39
2019-05-03T18:02:26.733Z,11.37
2019-05-03T18:05:18.448Z,11.30
2019-05-03T18:08:19.040Z,11.26
2019-05-03T18:10:58.181Z,11.23
2019-05-03T18:13:32.650Z,11.19
2019-05-03T18:16:05.749Z,11.19
2019-05-03T18:18:38.741Z,11.12
2019-05-03T18:21:11.639Z,11.08
2019-05-03T18:23:45.562Z,10.99
2019-05-03T18:26:18.463Z,10.99
2019-05-03T18:28:51.411Z,10.94
2019-05-03T18:31:25.008Z,10.89
2019-05-03T18:33:58.132Z,10.85
2019-05-03T18:36:32.346Z,10.79
2019-05-03T18:39:08.354Z,10.74
2019-05-03T18:41:41.514Z,10.70
2019-05-03T18:44:23.222Z,10.63
2019-05-03T18:46:58.695Z,10.58
2019-05-03T18:49:32.620Z,10.51
2019-05-03T18:52:05.689Z,10.47
2019-05-03T18:54:38.512Z,10.43
2019-05-03T18:57:11.432Z,10.37
2019-05-03T18:59:44.981Z,10.31
2019-05-03T19:02:18.128Z,10.27
2019-05-03T19:04:54.641Z,10.23
2019-05-03T19:07:45.297Z,10.19
2019-05-03T19:10:35.301Z,10.13
2019-05-03T19:13:15.949Z,10.08
2019-05-03T19:15:48.951Z,10.08
2019-05-03T19:18:35.103Z,10.02
2019-05-03T19:21:07.660Z,10.01
2019-05-03T19:23:40.679Z,9.96
2019-05-03T19:26:14.486Z,9.95
2019-05-03T19:28:47.492Z,9.88
2019-05-03T19:31:20.527Z,9.89
2019-05-03T19:33:55.053Z,9.84
2019-05-03T19:36:28.149Z,9.84
2019-05-03T19:39:01.041Z,9.84
2019-05-03T19:41:35.503Z,9.81
2019-05-03T19:44:08.497Z,9.76
2019-05-03T19:46:44.368Z,9.75
2019-05-03T19:49:17.116Z,9.75
2019-05-03T19:51:50.109Z,9.71
2019-05-03T19:54:23.147Z,9.66
2019-05-03T19:56:56.044Z,9.66
2019-05-03T19:59:46.551Z,9.58
2019-05-03T20:02:35.187Z,9.54
2019-05-03T20:05:25.627Z,9.50
2019-05-03T20:08:20.325Z,9.43
2019-05-03T20:11:11.992Z,9.40
2019-05-03T20:13:45.380Z,9.33
2019-05-03T20:16:18.442Z,9.30
2019-05-03T20:18:51.434Z,9.24
2019-05-03T20:21:25.264Z,9.17
2019-05-03T20:23:58.228Z,9.15
2019-05-03T20:26:34.598Z,9.10
2019-05-03T20:29:07.688Z,9.05
2019-05-03T20:31:41.799Z,9.03
2019-05-03T20:34:15.797Z,8.99
2019-05-03T20:36:49.071Z,8.95
2019-05-03T20:39:21.955Z,8.88
2019-05-03T20:41:55.138Z,8.85
2019-05-03T20:44:35.347Z,8.84
2019-05-03T20:47:19.755Z,8.78
2019-05-03T20:50:15.544Z,8.75
2019-05-03T20:52:48.773Z,8.69
2019-05-03T20:55:21.770Z,8.65
2019-05-03T20:57:55.003Z,8.61
2019-05-03T21:00:28.233Z,8.54
2019-05-03T21:03:01.240Z,8.52
2019-05-03T21:05:35.397Z,8.44
2019-05-03T21:08:08.925Z,8.40
2019-05-03T21:10:44.566Z,8.37
2019-05-03T21:13:17.656Z,8.30
2019-05-03T21:16:02.064Z,8.26
2019-05-03T21:18:44.277Z,8.20
2019-05-03T21:21:29.785Z,8.19
2019-05-03T21:24:08.411Z,8.13
2019-05-03T21:26:41.307Z,8.08
2019-05-03T21:29:15.200Z,8.06
2019-05-03T21:31:48.230Z,8.02
2019-05-03T21:34:21.036Z,7.99
2019-05-03T21:36:54.513Z,7.96
2019-05-03T21:39:27.397Z,7.93
2019-05-03T21:42:00.321Z,7.89
2019-05-03T21:44:34.800Z,7.85
2019-05-03T21:47:29.253Z,7.81
2019-05-03T21:50:04.317Z,7.78
2019-05-03T21:52:37.280Z,7.74
2019-05-03T21:55:10.194Z,7.74
2019-05-03T21:57:44.985Z,7.69
2019-05-03T22:00:19.323Z,7.68
2019-05-03T22:02:54.683Z,7.65
2019-05-03T22:05:28.288Z,7.62
2019-05-03T22:08:01.281Z,7.62
2019-05-03T22:10:34.624Z,7.61
2019-05-03T22:13:07.796Z,7.58
2019-05-03T22:15:47.809Z,7.55
2019-05-03T22:18:25.366Z,7.55
2019-05-03T22:21:05.434Z,7.52
2019-05-03T22:24:12.148Z,7.52
2019-05-03T22:27:02.155Z,7.48
2019-05-03T22:29:35.650Z,7.45
2019-05-03T22:32:08.824Z,7.45
2019-05-03T22:34:41.620Z,7.43
2019-05-03T22:37:16.671Z,7.44
2019-05-03T22:39:49.052Z,7.44
2019-05-03T22:42:21.917Z,7.44
2019-05-03T22:44:55.311Z,7.40
2019-05-03T22:47:28.308Z,7.40
2019-05-03T22:50:01.364Z,7.40
2019-05-03T22:52:35.053Z,7.37
2019-05-03T22:55:08.488Z,7.37
2019-05-03T22:57:41.267Z,7.33
2019-05-03T23:00:15.310Z,7.33
2019-05-03T23:02:49.703Z,7.34
2019-05-03T23:05:22.602Z,7.31
2019-05-03T23:07:55.542Z,7.31
2019-05-03T23:10:28.601Z,7.30
2019-05-03T23:13:01.416Z,7.31
2019-05-03T23:15:34.858Z,7.31
2019-05-03T23:18:08.860Z,7.30
2019-05-03T23:20:59.960Z,7.29
2019-05-03T23:23:52.133Z,7.30
2019-05-03T23:26:25.511Z,7.30
2019-05-03T23:28:58.365Z,7.31
2019-05-03T23:31:31.236Z,7.30
2019-05-03T23:34:04.979Z,7.31
2019-05-03T23:36:37.920Z,7.31
2019-05-03T23:39:10.836Z,7.35
2019-05-03T23:41:43.703Z,7.34
2019-05-03T23:44:17.747Z,7.35
2019-05-03T23:47:05.345Z,7.35
2019-05-03T23:49:38.453Z,7.37
2019-05-03T23:52:48.456Z,7.35
2019-05-03T23:55:34.655Z,7.38
2019-05-03T23:58:07.591Z,7.35
