createdAt,value
2023-02-08T04:54:40.571Z,37.73
2023-02-08T04:59:50.496Z,41.17
2023-02-08T05:04:34.847Z,37.57
2023-02-08T05:09:22.084Z,37.83
2023-02-08T05:14:33.020Z,36.10
2023-02-08T05:19:51.549Z,36.13
2023-02-08T05:24:35.734Z,34.97
2023-02-08T05:29:21.966Z,33.83
2023-02-08T05:34:39.196Z,31.23
2023-02-08T05:39:32.929Z,32.60
2023-02-08T05:44:56.349Z,27.60
2023-02-08T05:50:08.835Z,27.60
2023-02-08T05:55:33.126Z,33.27
2023-02-08T06:00:31.185Z,29.90
2023-02-08T07:00:18.461Z,45.93
2023-02-08T07:05:06.612Z,41.20
2023-02-08T07:09:54.106Z,50.10
2023-02-08T07:14:44.414Z,52.67
2023-02-08T07:19:32.299Z,47.27
2023-02-08T07:24:17.626Z,52.20
2023-02-08T07:29:27.971Z,54.13
2023-02-08T07:34:12.094Z,52.60
2023-02-08T07:38:59.219Z,52.37
2023-02-08T07:43:46.693Z,54.80
2023-02-08T07:48:39.835Z,51.93
2023-02-08T07:53:24.320Z,48.47
2023-02-08T07:58:09.929Z,52.43
2023-02-08T08:02:59.578Z,50.20
2023-02-08T08:07:48.119Z,50.93
2023-02-08T08:12:34.124Z,45.70
2023-02-08T08:17:29.777Z,43.87
2023-02-08T08:22:28.775Z,53.03
2023-02-08T08:27:17.379Z,52.00
2023-02-08T08:32:04.860Z,47.87
2023-02-08T08:36:52.216Z,47.67
2023-02-08T08:41:39.002Z,45.33
2023-02-08T08:46:28.057Z,40.13
2023-02-08T08:51:16.474Z,45.37
2023-02-08T08:56:03.132Z,49.20
2023-02-08T09:00:51.114Z,49.57
2023-02-08T09:05:40.103Z,46.43
2023-02-08T09:10:27.757Z,45.87
2023-02-08T09:15:19.479Z,41.03
2023-02-08T09:20:04.998Z,40.40
2023-02-08T09:25:09.801Z,38.97
2023-02-08T09:30:00.247Z,37.70
2023-02-08T09:39:59.729Z,32.97
2023-02-08T09:45:28.086Z,36.73
2023-02-08T09:51:18.149Z,33.13
2023-02-08T09:56:15.255Z,35.23
2023-02-08T10:01:21.785Z,30.40
2023-02-08T10:12:02.303Z,25.83
2023-02-08T10:17:53.816Z,28.17
2023-02-08T10:29:07.950Z,24.73
2023-02-08T10:34:25.765Z,28.90
2023-02-08T10:39:28.938Z,27.57
2023-02-08T10:45:19.042Z,30.00
2023-02-08T10:50:44.370Z,27.77
2023-02-08T10:56:00.175Z,28.33
2023-02-08T11:06:42.549Z,27.40
2023-02-08T11:11:46.629Z,26.50
2023-02-08T11:16:38.493Z,24.37
2023-02-08T11:21:37.096Z,24.13
2023-02-08T11:26:49.160Z,27.17
2023-02-08T11:32:04.195Z,28.87
2023-02-08T11:37:06.147Z,26.03
2023-02-08T11:42:00.605Z,28.50
2023-02-08T11:47:21.295Z,30.00
2023-02-08T11:52:34.796Z,33.77
2023-02-08T11:57:25.094Z,29.73
2023-02-08T12:02:32.695Z,26.13
2023-02-08T12:07:29.236Z,29.10
2023-02-08T12:12:40.248Z,18.87
2023-02-08T12:18:00.450Z,21.63
2023-02-08T12:22:57.179Z,20.07
2023-02-08T12:28:19.772Z,23.23
2023-02-08T12:33:51.768Z,19.83
2023-02-08T12:39:21.675Z,20.17
2023-02-08T12:45:21.219Z,20.00
2023-02-08T12:50:47.969Z,20.60
2023-02-08T12:56:21.542Z,21.20
2023-02-08T13:26:39.679Z,17.50
2023-02-08T13:37:36.206Z,22.80
2023-02-08T13:50:44.647Z,20.83
2023-02-08T13:56:06.232Z,20.07
2023-02-08T14:01:52.340Z,20.37
2023-02-08T14:08:00.897Z,21.60
2023-02-08T14:26:30.084Z,15.90
2023-02-08T15:03:33.817Z,15.43
2023-02-08T15:15:15.403Z,20.37
2023-02-08T15:20:48.579Z,17.00
2023-02-08T15:25:43.360Z,22.20
2023-02-08T15:30:45.789Z,19.20
2023-02-08T15:35:44.131Z,18.77
2023-02-08T15:40:39.811Z,21.87
2023-02-08T15:46:25.392Z,23.47
2023-02-08T15:51:29.275Z,20.97
2023-02-08T15:56:35.818Z,19.70
2023-02-08T16:01:26.908Z,22.43
2023-02-08T16:06:12.149Z,22.23
2023-02-08T16:11:14.312Z,21.40
2023-02-08T16:16:23.584Z,19.17
2023-02-08T16:21:40.650Z,24.47
2023-02-08T16:26:44.690Z,20.07
2023-02-08T16:31:47.717Z,21.00
2023-02-08T16:36:40.973Z,23.10
2023-02-08T16:42:15.541Z,22.80
2023-02-08T16:47:01.220Z,24.97
2023-02-08T20:01:26.627Z,27.10
2023-02-08T20:06:25.989Z,23.97
2023-02-08T20:11:17.984Z,22.57
2023-02-08T20:16:02.087Z,21.50
2023-02-08T20:21:09.260Z,18.80
2023-02-08T20:26:13.735Z,15.97
2023-02-08T20:30:57.855Z,18.13
2023-02-08T20:35:51.461Z,17.43
2023-02-08T20:40:35.186Z,15.87
2023-02-08T20:45:23.397Z,13.73
2023-02-08T20:50:18.775Z,13.30
2023-02-08T20:55:14.286Z,16.10
2023-02-08T21:00:05.200Z,14.53
2023-02-08T21:04:53.712Z,11.47
2023-02-08T21:09:38.533Z,12.37
2023-02-08T21:14:28.117Z,12.37
2023-02-08T21:19:18.114Z,13.50
2023-02-08T21:24:03.935Z,9.63
2023-02-08T21:28:55.609Z,12.77
2023-02-08T21:33:39.842Z,12.30
2023-02-08T21:38:26.752Z,12.40
2023-02-08T21:43:16.006Z,12.97
2023-02-08T21:48:03.069Z,12.93
2023-02-08T21:53:07.417Z,12.10
2023-02-08T21:57:59.322Z,13.20
2023-02-08T22:02:45.374Z,13.67
2023-02-08T22:07:30.658Z,13.07
2023-02-08T22:12:21.026Z,14.30
2023-02-08T22:17:08.617Z,11.73
2023-02-08T22:21:57.546Z,15.80
2023-02-08T22:26:41.970Z,15.27
2023-02-08T22:31:30.460Z,17.83
2023-02-08T22:36:18.332Z,16.07
2023-02-08T22:41:24.129Z,12.47
2023-02-08T22:46:11.313Z,14.23
2023-02-08T22:50:59.487Z,11.83
2023-02-08T22:56:19.390Z,11.33
2023-02-08T23:01:12.918Z,11.87
2023-02-08T23:06:25.998Z,11.67
2023-02-08T23:11:20.242Z,12.73
2023-02-08T23:16:04.450Z,13.10
2023-02-08T23:20:53.553Z,12.47
2023-02-08T23:25:41.021Z,11.57
2023-02-08T23:30:28.442Z,13.17
2023-02-08T23:35:18.071Z,13.37
2023-02-08T23:40:03.610Z,14.50
2023-02-08T23:44:50.893Z,14.23
2023-02-08T23:49:37.631Z,12.07
2023-02-08T23:54:28.086Z,10.90
2023-02-08T23:59:16.660Z,10.27
