createdAt,value
2022-10-06T00:03:51.477Z,0
2022-10-06T00:08:52.358Z,0
2022-10-06T00:13:51.837Z,0
2022-10-06T00:18:51.521Z,0
2022-10-06T00:23:51.799Z,0
2022-10-06T00:28:52.219Z,0
2022-10-06T00:33:51.534Z,0
2022-10-06T00:38:51.924Z,0
2022-10-06T00:43:51.618Z,0
2022-10-06T00:48:52.074Z,0
2022-10-06T00:53:51.871Z,0
2022-10-06T00:58:52.237Z,0
2022-10-06T01:03:51.987Z,0
2022-10-06T01:08:52.429Z,0
2022-10-06T01:13:51.881Z,0
2022-10-06T01:18:52.306Z,0
2022-10-06T01:23:51.856Z,0
2022-10-06T01:28:52.247Z,0
2022-10-06T01:33:51.634Z,0
2022-10-06T01:38:52.093Z,0
2022-10-06T01:43:51.424Z,0
2022-10-06T01:48:51.765Z,0
2022-10-06T01:53:51.496Z,0
2022-10-06T01:58:51.744Z,0
2022-10-06T02:03:52.009Z,0
2022-10-06T02:08:52.512Z,0
2022-10-06T02:13:51.934Z,0
2022-10-06T02:18:52.101Z,0
2022-10-06T02:23:51.706Z,0
2022-10-06T02:28:52.256Z,0
2022-10-06T02:33:51.569Z,0
2022-10-06T02:38:51.902Z,0
2022-10-06T02:43:51.606Z,0
2022-10-06T02:48:51.985Z,0
2022-10-06T02:53:51.763Z,0
2022-10-06T02:58:52.478Z,0
2022-10-06T03:03:51.902Z,0
2022-10-06T03:08:52.092Z,0
2022-10-06T03:13:52.356Z,0
2022-10-06T03:18:51.844Z,0
2022-10-06T03:23:52.520Z,0
2022-10-06T03:28:52.020Z,0
2022-10-06T03:33:51.613Z,0
2022-10-06T03:38:52.388Z,0
2022-10-06T03:43:52.124Z,0
2022-10-06T03:48:51.916Z,0
2022-10-06T03:53:52.436Z,0
2022-10-06T03:58:52.191Z,0
2022-10-06T04:03:52.072Z,0
2022-10-06T04:08:52.247Z,0
2022-10-06T04:13:51.921Z,0
2022-10-06T04:18:52.266Z,0
2022-10-06T04:23:52.097Z,0
2022-10-06T04:28:52.549Z,0
2022-10-06T04:33:52.183Z,0
2022-10-06T04:38:52.048Z,0
2022-10-06T04:43:51.811Z,0
2022-10-06T04:48:52.674Z,0
2022-10-06T04:53:52.662Z,0
2022-10-06T04:58:52.370Z,0
2022-10-06T05:03:51.973Z,0
2022-10-06T05:08:52.493Z,0
2022-10-06T05:13:51.780Z,0
2022-10-06T05:18:52.076Z,0
2022-10-06T05:23:51.615Z,0
2022-10-06T05:28:52.238Z,0
2022-10-06T05:33:51.628Z,0
2022-10-06T05:38:52.131Z,0
2022-10-06T05:43:52.515Z,0
2022-10-06T05:48:51.752Z,7
2022-10-06T05:53:52.298Z,7
2022-10-06T05:58:51.633Z,11.6
2022-10-06T06:03:52.111Z,11.6
2022-10-06T06:08:52.417Z,15.3
2022-10-06T06:13:51.927Z,15.3
2022-10-06T06:18:52.200Z,23.7
2022-10-06T06:23:52.717Z,23.7
2022-10-06T06:28:52.426Z,28.4
2022-10-06T06:33:52.107Z,28.4
2022-10-06T06:38:52.661Z,31.8
2022-10-06T06:43:52.073Z,31.8
2022-10-06T06:48:52.697Z,79.8
2022-10-06T06:53:52.151Z,79.8
2022-10-06T06:58:52.518Z,108.7
2022-10-06T07:03:59.039Z,108.7
2022-10-06T07:08:51.973Z,131
2022-10-06T07:13:52.627Z,131
2022-10-06T07:18:51.911Z,156.2
2022-10-06T07:23:52.409Z,156.2
2022-10-06T07:28:52.775Z,178.8
2022-10-06T07:33:52.099Z,178.8
2022-10-06T07:38:52.409Z,190.8
2022-10-06T07:43:51.749Z,190.8
2022-10-06T07:48:52.338Z,111.6
2022-10-06T07:53:51.885Z,111.6
2022-10-06T07:58:52.280Z,74
2022-10-06T08:03:52.165Z,74
2022-10-06T08:08:53.723Z,102
2022-10-06T08:13:52.451Z,102
2022-10-06T08:18:51.998Z,114.6
2022-10-06T08:23:52.615Z,114.6
2022-10-06T08:28:52.202Z,242.5
2022-10-06T08:33:52.563Z,242.5
2022-10-06T08:38:52.338Z,322
2022-10-06T08:43:52.047Z,322
2022-10-06T08:48:52.664Z,338.8
2022-10-06T08:53:52.080Z,338.8
2022-10-06T08:58:52.186Z,343.4
2022-10-06T09:03:52.580Z,343.4
2022-10-06T09:08:52.204Z,377
2022-10-06T09:13:51.853Z,377
2022-10-06T09:19:09.452Z,394.8
2022-10-06T09:23:51.907Z,394.8
2022-10-06T09:28:52.437Z,280
2022-10-06T09:33:52.243Z,280
2022-10-06T09:38:52.654Z,414.8
2022-10-06T09:43:52.561Z,414.8
2022-10-06T09:48:52.763Z,455.8
2022-10-06T09:53:52.357Z,455.8
2022-10-06T09:58:52.393Z,501.2
2022-10-06T10:04:21.528Z,501.2
2022-10-06T10:08:52.564Z,366
2022-10-06T10:13:51.899Z,366
2022-10-06T10:18:52.283Z,333
2022-10-06T10:23:51.869Z,333
2022-10-06T10:28:52.435Z,211.4
2022-10-06T10:34:23.502Z,211.4
2022-10-06T10:38:52.063Z,501.6
2022-10-06T10:43:52.011Z,501.6
2022-10-06T10:48:52.392Z,196.2
2022-10-06T10:53:51.923Z,196.2
2022-10-06T10:58:52.672Z,173.7
2022-10-06T11:03:52.072Z,173.7
2022-10-06T11:08:52.858Z,76
2022-10-06T11:13:52.522Z,76
2022-10-06T11:18:53.011Z,457.7
2022-10-06T11:23:52.468Z,457.7
2022-10-06T11:28:52.104Z,143.3
2022-10-06T11:33:52.804Z,143.3
2022-10-06T11:38:52.279Z,125.8
2022-10-06T11:43:52.606Z,125.8
2022-10-06T11:48:52.093Z,136.6
2022-10-06T11:53:52.718Z,136.6
2022-10-06T11:58:52.360Z,148
2022-10-06T12:03:52.188Z,148
2022-10-06T12:08:52.842Z,122.2
2022-10-06T12:17:08.379Z,122.2
2022-10-06T12:18:52.777Z,55.2
2022-10-06T12:23:52.674Z,55.2
2022-10-06T12:28:52.086Z,86.2
2022-10-06T12:33:52.760Z,86.2
2022-10-06T12:38:52.319Z,75.2
2022-10-06T12:43:52.730Z,75.2
2022-10-06T12:48:52.166Z,106
2022-10-06T12:53:52.563Z,106
2022-10-06T12:58:52.075Z,90.8
2022-10-06T13:03:52.512Z,90.8
2022-10-06T13:08:52.012Z,59
2022-10-06T13:13:52.458Z,59
2022-10-06T13:18:51.965Z,76.6
2022-10-06T13:23:52.285Z,76.6
2022-10-06T13:28:52.656Z,214.6
2022-10-06T13:33:51.985Z,214.6
2022-10-06T13:38:52.468Z,225.2
2022-10-06T13:43:51.964Z,225.2
2022-10-06T13:48:52.462Z,197.3
2022-10-06T13:53:52.827Z,197.3
2022-10-06T13:58:52.025Z,214
2022-10-06T14:03:52.723Z,214
2022-10-06T14:08:52.378Z,300.2
2022-10-06T14:13:52.103Z,300.2
2022-10-06T14:18:52.729Z,291.2
2022-10-06T14:23:52.197Z,291.2
2022-10-06T14:28:52.646Z,258.2
2022-10-06T14:33:52.893Z,258.2
2022-10-06T14:38:52.394Z,43.2
2022-10-06T14:43:52.865Z,43.2
2022-10-06T14:48:52.946Z,47
2022-10-06T14:53:52.769Z,47
2022-10-06T14:58:52.814Z,34.2
2022-10-06T15:03:52.633Z,34.2
2022-10-06T15:08:52.419Z,38.6
2022-10-06T15:13:52.232Z,38.6
2022-10-06T15:18:52.742Z,29
2022-10-06T15:23:52.415Z,29
2022-10-06T15:28:52.535Z,26.4
2022-10-06T15:33:53.388Z,26.4
2022-10-06T15:38:52.466Z,25
2022-10-06T15:43:52.024Z,25
2022-10-06T15:48:52.863Z,22.7
2022-10-06T15:53:52.065Z,22.7
2022-10-06T15:58:52.485Z,20
2022-10-06T16:03:52.554Z,20
2022-10-06T16:08:52.236Z,17.6
2022-10-06T16:13:52.650Z,17.6
2022-10-06T16:18:52.370Z,13.7
2022-10-06T16:23:52.920Z,13.7
2022-10-06T16:28:52.158Z,11
2022-10-06T16:33:52.448Z,11
2022-10-06T16:38:53.115Z,6.7
2022-10-06T16:43:52.833Z,6.7
2022-10-06T16:48:52.672Z,0.8
2022-10-06T16:53:52.318Z,0.8
2022-10-06T16:58:52.496Z,0
2022-10-06T17:03:52.904Z,0
2022-10-06T17:08:52.550Z,0
2022-10-06T17:13:52.628Z,0
2022-10-06T17:18:52.194Z,0
2022-10-06T17:23:52.667Z,0
2022-10-06T17:28:52.228Z,0
2022-10-06T17:33:52.794Z,0
2022-10-06T17:38:52.225Z,0
2022-10-06T17:43:52.632Z,0
2022-10-06T17:48:52.673Z,0
2022-10-06T17:53:52.214Z,0
2022-10-06T17:58:52.627Z,0
2022-10-06T18:03:52.105Z,0
2022-10-06T18:08:52.713Z,0
2022-10-06T18:13:52.959Z,0
2022-10-06T18:18:52.345Z,0
2022-10-06T18:23:53.036Z,0
2022-10-06T18:28:52.460Z,0
2022-10-06T18:38:52.146Z,0
2022-10-06T18:43:52.689Z,0
2022-10-06T18:48:53.167Z,0
2022-10-06T18:53:52.557Z,0
2022-10-06T18:58:52.257Z,0
2022-10-06T19:03:52.590Z,0
2022-10-06T19:08:53.023Z,0
2022-10-06T19:13:52.340Z,0
2022-10-06T19:18:52.962Z,0
2022-10-06T19:23:52.253Z,0
2022-10-06T19:28:52.719Z,0
2022-10-06T19:33:52.076Z,0
2022-10-06T19:38:52.432Z,0
2022-10-06T19:43:52.154Z,0
2022-10-06T19:48:52.444Z,0
2022-10-06T19:53:52.837Z,0
2022-10-06T19:58:52.563Z,0
2022-10-06T20:03:52.396Z,0
2022-10-06T20:08:52.819Z,0
2022-10-06T20:13:52.383Z,0
2022-10-06T20:18:52.735Z,0
2022-10-06T20:23:52.324Z,0
2022-10-06T20:28:52.997Z,0
2022-10-06T20:33:52.285Z,0
2022-10-06T20:38:52.977Z,0
2022-10-06T20:43:52.551Z,0
2022-10-06T20:48:53.220Z,0
2022-10-06T20:53:52.548Z,0
2022-10-06T20:58:52.331Z,0
2022-10-06T21:03:53.010Z,0
2022-10-06T21:08:52.987Z,0
2022-10-06T21:13:52.251Z,0
2022-10-06T21:18:52.823Z,0
2022-10-06T21:23:52.696Z,0
2022-10-06T21:28:53.137Z,0
2022-10-06T21:33:52.690Z,0
2022-10-06T21:38:52.291Z,0
2022-10-06T21:43:52.834Z,0
2022-10-06T21:48:52.287Z,0
2022-10-06T21:53:52.882Z,0
2022-10-06T21:58:52.287Z,0
2022-10-06T22:03:52.210Z,0
2022-10-06T22:08:52.770Z,0
2022-10-06T22:13:52.471Z,0
2022-10-06T22:18:52.752Z,0
2022-10-06T22:23:52.755Z,0
2022-10-06T22:28:52.360Z,0
2022-10-06T22:33:53.009Z,0
2022-10-06T22:38:52.257Z,0
2022-10-06T22:43:52.697Z,0
2022-10-06T22:48:53.351Z,0
2022-10-06T22:53:58.743Z,0
2022-10-06T22:58:52.391Z,0
2022-10-06T23:03:52.968Z,0
2022-10-06T23:08:52.544Z,0
2022-10-06T23:13:55.099Z,0
2022-10-06T23:18:52.287Z,0
2022-10-06T23:23:52.938Z,0
2022-10-06T23:28:52.981Z,0
2022-10-06T23:33:52.707Z,0
2022-10-06T23:38:53.055Z,0
2022-10-06T23:43:52.835Z,0
2022-10-06T23:48:52.967Z,0
2022-10-06T23:53:52.514Z,0
2022-10-06T23:58:52.974Z,0
