createdAt,value
2019-05-17T00:01:54.417Z,6.00
2019-05-17T00:04:21.224Z,6.00
2019-05-17T00:06:47.776Z,6.00
2019-05-17T00:09:14.502Z,6.00
2019-05-17T00:11:40.837Z,5.90
2019-05-17T00:14:09.483Z,6.00
2019-05-17T00:16:37.521Z,5.90
2019-05-17T00:19:07.303Z,5.90
2019-05-17T00:21:33.134Z,5.90
2019-05-17T00:23:59.671Z,5.90
2019-05-17T00:26:26.949Z,5.90
2019-05-17T00:28:56.307Z,5.80
2019-05-17T00:31:22.750Z,5.80
2019-05-17T00:33:49.001Z,5.80
2019-05-17T00:36:17.640Z,5.70
2019-05-17T00:38:48.405Z,5.70
2019-05-17T00:41:11.963Z,5.50
2019-05-17T00:43:51.513Z,5.50
2019-05-17T00:46:18.065Z,5.50
2019-05-17T00:48:46.581Z,5.40
2019-05-17T00:51:27.411Z,5.40
2019-05-17T00:53:56.245Z,5.30
2019-05-17T00:56:23.058Z,5.30
2019-05-17T00:58:51.656Z,5.30
2019-05-17T01:01:18.058Z,5.30
2019-05-17T01:03:47.600Z,5.30
2019-05-17T01:06:16.898Z,5.20
2019-05-17T01:08:43.148Z,5.20
2019-05-17T01:11:09.728Z,5.10
2019-05-17T01:13:43.071Z,5.00
2019-05-17T01:16:09.324Z,5.00
2019-05-17T01:18:36.226Z,4.90
2019-05-17T01:21:06.451Z,4.90
2019-05-17T01:23:33.084Z,4.80
2019-05-17T01:25:59.462Z,4.80
2019-05-17T01:28:26.929Z,4.70
2019-05-17T01:30:53.490Z,4.60
2019-05-17T01:33:19.844Z,4.60
2019-05-17T01:35:54.088Z,4.60
2019-05-17T01:38:20.667Z,4.60
2019-05-17T01:40:47.321Z,4.50
2019-05-17T01:43:13.602Z,4.50
2019-05-17T01:45:39.891Z,4.50
2019-05-17T01:48:10.899Z,4.50
2019-05-17T01:50:37.639Z,4.50
2019-05-17T01:53:07.124Z,4.50
2019-05-17T01:55:33.328Z,4.50
2019-05-17T01:57:59.679Z,4.50
2019-05-17T02:00:26.672Z,4.50
2019-05-17T02:02:54.564Z,4.50
2019-05-17T02:05:20.960Z,4.40
2019-05-17T02:07:47.678Z,4.40
2019-05-17T02:10:17.236Z,4.40
2019-05-17T02:12:43.808Z,4.30
2019-05-17T02:15:11.363Z,4.30
2019-05-17T02:17:37.993Z,4.30
2019-05-17T02:20:10.389Z,4.30
2019-05-17T02:22:36.930Z,4.30
2019-05-17T02:25:09.114Z,4.30
2019-05-17T02:27:40.906Z,4.30
2019-05-17T02:30:08.084Z,4.30
2019-05-17T02:32:35.049Z,4.40
2019-05-17T02:35:03.577Z,4.50
2019-05-17T02:37:35.939Z,4.50
2019-05-17T02:40:08.182Z,4.50
2019-05-17T02:42:33.498Z,4.50
2019-05-17T02:45:03.056Z,4.60
2019-05-17T02:47:36.225Z,4.60
2019-05-17T02:50:05.556Z,4.60
2019-05-17T02:52:43.815Z,4.60
2019-05-17T02:55:12.796Z,4.50
2019-05-17T02:57:42.826Z,4.50
2019-05-17T03:00:13.420Z,4.50
2019-05-17T03:02:43.436Z,4.50
2019-05-17T03:05:13.076Z,4.50
2019-05-17T03:07:39.506Z,4.50
2019-05-17T03:10:18.304Z,4.50
2019-05-17T03:12:36.999Z,4.50
2019-05-17T03:15:04.786Z,4.60
2019-05-17T03:17:33.849Z,4.60
2019-05-17T03:19:59.329Z,4.60
2019-05-17T03:22:25.834Z,4.60
2019-05-17T03:24:53.319Z,4.60
2019-05-17T03:27:23.289Z,4.60
2019-05-17T03:29:55.597Z,4.60
2019-05-17T03:32:26.612Z,4.70
2019-05-17T03:34:57.017Z,4.70
2019-05-17T03:37:36.665Z,4.70
2019-05-17T03:40:23.542Z,4.70
2019-05-17T03:42:35.946Z,4.70
2019-05-17T03:45:05.022Z,4.70
2019-05-17T03:47:33.434Z,4.60
2019-05-17T03:50:03.042Z,4.70
2019-05-17T03:52:35.054Z,4.70
2019-05-17T03:55:05.172Z,4.80
2019-05-17T03:57:32.294Z,4.80
2019-05-17T03:59:59.218Z,4.80
2019-05-17T04:02:25.857Z,4.80
2019-05-17T04:04:53.159Z,4.80
2019-05-17T04:07:23.538Z,4.80
2019-05-17T04:09:52.961Z,4.80
2019-05-17T04:12:25.640Z,4.80
2019-05-17T04:14:53.364Z,4.90
2019-05-17T04:17:22.709Z,4.90
2019-05-17T04:19:48.352Z,5.00
2019-05-17T04:22:15.089Z,5.00
2019-05-17T04:24:43.887Z,5.10
2019-05-17T04:27:13.562Z,5.20
2019-05-17T04:29:43.531Z,5.20
2019-05-17T04:32:13.025Z,5.30
2019-05-17T04:34:38.479Z,5.30
2019-05-17T04:37:13.049Z,5.40
2019-05-17T04:39:45.996Z,5.50
2019-05-17T04:42:13.534Z,5.50
2019-05-17T04:44:46.362Z,5.60
2019-05-17T04:47:17.401Z,5.60
2019-05-17T04:49:53.304Z,5.70
2019-05-17T04:52:18.009Z,5.70
2019-05-17T04:54:44.389Z,5.80
2019-05-17T04:57:13.082Z,5.80
2019-05-17T04:59:39.326Z,5.80
2019-05-17T05:02:05.679Z,5.90
2019-05-17T05:04:34.782Z,5.90
2019-05-17T05:07:05.685Z,5.90
2019-05-17T05:09:32.403Z,6.00
2019-05-17T05:12:04.766Z,6.00
2019-05-17T05:14:29.047Z,6.10
2019-05-17T05:16:56.836Z,6.10
2019-05-17T05:19:23.313Z,6.20
2019-05-17T05:21:51.977Z,6.20
2019-05-17T05:24:17.858Z,6.20
2019-05-17T05:26:45.481Z,6.30
2019-05-17T05:29:12.829Z,6.30
2019-05-17T05:31:42.771Z,6.40
2019-05-17T05:34:08.978Z,6.50
2019-05-17T05:36:35.375Z,6.50
2019-05-17T05:39:06.319Z,6.60
2019-05-17T05:41:32.613Z,6.70
2019-05-17T05:43:58.909Z,6.70
2019-05-17T05:46:25.604Z,6.80
2019-05-17T05:48:53.303Z,6.90
2019-05-17T05:51:21.614Z,6.90
2019-05-17T05:53:55.300Z,7.00
2019-05-17T05:56:22.788Z,7.10
2019-05-17T05:58:49.186Z,7.20
2019-05-17T06:01:17.613Z,7.30
2019-05-17T06:03:44.018Z,7.40
2019-05-17T06:06:12.360Z,7.40
2019-05-17T06:08:38.872Z,7.60
2019-05-17T06:11:07.080Z,7.70
2019-05-17T06:13:33.739Z,7.80
2019-05-17T06:16:02.423Z,7.90
2019-05-17T06:18:28.612Z,8.00
2019-05-17T06:20:55.235Z,8.20
2019-05-17T06:23:23.505Z,8.30
2019-05-17T06:25:52.039Z,8.40
2019-05-17T06:28:18.353Z,8.60
2019-05-17T06:30:44.704Z,8.80
2019-05-17T06:33:12.018Z,8.90
2019-05-17T06:35:42.372Z,8.90
2019-05-17T06:38:08.919Z,9.10
2019-05-17T06:40:35.389Z,9.30
2019-05-17T06:43:04.404Z,9.50
2019-05-17T06:45:32.620Z,9.60
2019-05-17T06:48:02.342Z,9.90
2019-05-17T06:50:28.755Z,10.10
2019-05-17T06:52:55.028Z,10.20
2019-05-17T06:55:21.400Z,10.30
2019-05-17T06:57:47.805Z,10.40
2019-05-17T07:00:20.611Z,10.40
2019-05-17T07:02:44.084Z,10.60
2019-05-17T07:05:31.614Z,10.90
2019-05-17T07:08:00.296Z,11.30
2019-05-17T07:10:30.172Z,11.60
2019-05-17T07:13:01.988Z,11.70
2019-05-17T07:15:43.730Z,11.90
2019-05-17T07:18:00.045Z,11.90
2019-05-17T07:20:32.745Z,12.20
2019-05-17T07:23:00.347Z,12.40
2019-05-17T07:25:27.028Z,12.50
2019-05-17T07:27:57.643Z,12.80
2019-05-17T07:30:30.552Z,13.20
2019-05-17T07:33:00.201Z,13.60
2019-05-17T07:35:26.416Z,14.10
2019-05-17T07:37:52.797Z,14.40
2019-05-17T07:40:19.927Z,14.60
2019-05-17T07:42:50.070Z,14.50
2019-05-17T07:45:20.215Z,14.60
2019-05-17T07:47:46.368Z,14.70
2019-05-17T07:50:15.081Z,14.80
2019-05-17T07:52:41.810Z,15.00
2019-05-17T07:55:20.711Z,15.10
2019-05-17T07:57:45.489Z,15.10
2019-05-17T08:00:12.785Z,15.20
2019-05-17T08:02:40.073Z,15.20
2019-05-17T08:05:10.305Z,15.10
2019-05-17T08:07:37.035Z,14.90
2019-05-17T08:10:05.861Z,14.90
2019-05-17T08:12:32.520Z,15.00
2019-05-17T08:14:59.875Z,15.20
2019-05-17T08:17:34.536Z,15.50
2019-05-17T08:20:01.244Z,15.70
2019-05-17T08:22:30.882Z,15.90
2019-05-17T08:24:57.279Z,16.10
2019-05-17T08:27:23.535Z,16.00
2019-05-17T08:29:49.997Z,16.10
2019-05-17T08:32:16.810Z,16.50
2019-05-17T08:34:43.174Z,17.10
2019-05-17T08:37:09.527Z,17.20
2019-05-17T08:39:35.994Z,17.20
2019-05-17T08:42:05.315Z,17.30
2019-05-17T08:44:31.725Z,16.90
2019-05-17T08:46:59.480Z,16.60
2019-05-17T08:49:29.445Z,16.70
2019-05-17T08:51:55.284Z,16.70
2019-05-17T08:54:21.845Z,16.80
2019-05-17T08:56:50.286Z,17.00
2019-05-17T08:59:16.391Z,17.30
2019-05-17T09:01:44.148Z,17.60
2019-05-17T09:04:10.681Z,18.00
2019-05-17T09:06:39.566Z,18.50
2019-05-17T09:09:09.821Z,19.10
2019-05-17T09:11:36.232Z,19.30
2019-05-17T09:14:03.296Z,19.60
2019-05-17T09:16:30.767Z,19.40
2019-05-17T09:19:00.486Z,19.30
2019-05-17T09:21:27.427Z,19.10
2019-05-17T09:23:54.236Z,19.50
2019-05-17T09:26:20.592Z,19.80
2019-05-17T09:28:46.984Z,20.30
2019-05-17T09:31:13.947Z,20.60
2019-05-17T09:33:43.339Z,20.70
2019-05-17T09:36:10.952Z,20.70
2019-05-17T09:38:37.444Z,20.40
2019-05-17T09:41:10.580Z,20.30
2019-05-17T09:43:36.940Z,20.40
2019-05-17T09:46:03.499Z,20.30
2019-05-17T09:48:30.700Z,20.30
2019-05-17T09:50:59.866Z,20.80
2019-05-17T09:53:30.778Z,21.00
2019-05-17T09:55:57.656Z,20.90
2019-05-17T09:58:24.087Z,20.80
2019-05-17T10:00:51.775Z,20.70
2019-05-17T10:03:23.959Z,20.70
2019-05-17T10:05:49.547Z,20.70
2019-05-17T10:08:16.510Z,21.10
2019-05-17T10:10:42.896Z,21.10
2019-05-17T10:13:10.597Z,21.20
2019-05-17T10:15:37.668Z,21.30
2019-05-17T10:18:03.934Z,21.30
2019-05-17T10:20:30.394Z,21.30
2019-05-17T10:22:59.431Z,21.40
2019-05-17T10:25:25.145Z,21.40
2019-05-17T10:27:51.577Z,21.60
2019-05-17T10:30:20.739Z,21.60
2019-05-17T10:32:46.492Z,21.40
2019-05-17T10:35:14.276Z,21.50
2019-05-17T10:37:41.055Z,21.50
2019-05-17T10:40:10.388Z,21.90
2019-05-17T10:42:39.344Z,22.60
2019-05-17T10:45:07.400Z,23.10
2019-05-17T10:47:33.794Z,23.30
2019-05-17T10:50:00.316Z,23.40
2019-05-17T10:52:26.667Z,23.20
2019-05-17T10:54:54.069Z,22.70
2019-05-17T10:57:25.521Z,22.80
2019-05-17T10:59:54.064Z,22.70
2019-05-17T11:02:22.348Z,22.80
2019-05-17T11:04:50.547Z,22.70
2019-05-17T11:07:22.391Z,22.70
2019-05-17T11:09:50.853Z,22.50
2019-05-17T11:12:17.726Z,22.50
2019-05-17T11:14:52.489Z,22.60
2019-05-17T11:17:15.870Z,22.80
2019-05-17T11:19:42.599Z,23.20
2019-05-17T11:22:09.235Z,22.90
2019-05-17T11:24:39.670Z,23.40
2019-05-17T11:27:06.047Z,23.60
2019-05-17T11:29:32.647Z,23.20
2019-05-17T11:31:59.037Z,23.40
2019-05-17T11:34:25.831Z,23.20
2019-05-17T11:36:53.250Z,23.30
2019-05-17T11:39:21.612Z,23.60
2019-05-17T11:41:47.916Z,23.80
2019-05-17T11:44:14.352Z,23.70
2019-05-17T11:46:40.735Z,23.10
2019-05-17T11:49:07.404Z,23.20
2019-05-17T11:51:33.783Z,23.30
2019-05-17T11:54:00.460Z,23.50
2019-05-17T11:56:27.005Z,23.60
2019-05-17T11:58:53.746Z,23.50
2019-05-17T12:01:26.292Z,23.50
2019-05-17T12:03:53.697Z,23.70
2019-05-17T12:06:23.166Z,23.70
2019-05-17T12:08:49.556Z,24.00
2019-05-17T12:11:15.904Z,23.80
2019-05-17T12:13:43.673Z,24.00
2019-05-17T12:16:10.557Z,23.80
2019-05-17T12:18:36.950Z,23.30
2019-05-17T12:21:03.356Z,23.30
2019-05-17T12:23:29.671Z,23.20
2019-05-17T12:25:56.333Z,23.10
2019-05-17T12:28:23.797Z,22.80
2019-05-17T12:30:54.147Z,23.00
2019-05-17T12:33:22.604Z,23.30
2019-05-17T12:35:50.328Z,23.60
2019-05-17T12:38:17.619Z,23.60
2019-05-17T12:40:46.037Z,23.70
2019-05-17T12:43:12.519Z,23.70
2019-05-17T12:45:39.011Z,23.70
2019-05-17T12:48:07.413Z,23.50
2019-05-17T12:50:34.054Z,23.70
2019-05-17T12:53:05.817Z,23.70
2019-05-17T12:55:32.424Z,23.80
2019-05-17T12:57:58.808Z,23.60
2019-05-17T13:00:27.213Z,23.90
2019-05-17T13:02:53.944Z,24.10
2019-05-17T13:05:25.680Z,24.20
2019-05-17T13:07:53.141Z,24.30
2019-05-17T13:10:21.938Z,24.40
2019-05-17T13:12:48.605Z,24.50
2019-05-17T13:15:17.449Z,24.10
2019-05-17T13:17:45.219Z,24.30
2019-05-17T13:20:11.797Z,24.80
2019-05-17T13:22:45.110Z,24.90
2019-05-17T13:25:12.263Z,24.90
2019-05-17T13:27:39.447Z,24.60
2019-05-17T13:30:08.845Z,24.30
2019-05-17T13:32:43.379Z,24.00
2019-05-17T13:35:10.297Z,23.80
2019-05-17T13:37:36.796Z,23.60
2019-05-17T13:40:04.886Z,23.50
2019-05-17T13:42:31.587Z,23.30
2019-05-17T13:44:58.312Z,23.40
2019-05-17T13:47:25.055Z,23.50
2019-05-17T13:49:51.448Z,23.50
2019-05-17T13:52:17.794Z,23.70
2019-05-17T13:54:44.161Z,23.80
2019-05-17T13:57:11.484Z,23.70
2019-05-17T13:59:37.897Z,23.80
2019-05-17T14:02:04.204Z,23.80
2019-05-17T14:04:31.772Z,23.90
2019-05-17T14:06:58.616Z,23.70
2019-05-17T14:09:25.079Z,23.30
2019-05-17T14:11:54.818Z,23.30
2019-05-17T14:14:31.337Z,23.20
2019-05-17T14:16:57.718Z,23.30
2019-05-17T14:19:30.376Z,23.50
2019-05-17T14:21:58.792Z,23.90
2019-05-17T14:24:33.252Z,24.10
2019-05-17T14:27:00.981Z,24.40
2019-05-17T14:29:27.264Z,24.60
2019-05-17T14:32:00.703Z,24.60
2019-05-17T14:34:27.088Z,24.50
2019-05-17T14:36:54.756Z,24.40
2019-05-17T14:39:21.141Z,24.30
2019-05-17T14:41:51.564Z,24.30
2019-05-17T14:44:20.054Z,24.40
2019-05-17T14:46:46.427Z,24.50
2019-05-17T14:49:12.808Z,24.40
2019-05-17T14:51:39.456Z,24.00
2019-05-17T14:54:05.992Z,23.40
2019-05-17T14:56:32.708Z,23.10
2019-05-17T14:58:59.072Z,22.80
2019-05-17T15:01:25.814Z,22.80
2019-05-17T15:03:52.580Z,22.70
2019-05-17T15:06:24.808Z,22.60
2019-05-17T15:08:52.120Z,22.60
2019-05-17T15:11:19.743Z,22.20
2019-05-17T15:13:46.138Z,22.30
2019-05-17T15:16:12.769Z,22.40
2019-05-17T15:18:43.395Z,22.40
2019-05-17T15:21:09.880Z,22.40
2019-05-17T15:23:37.637Z,22.40
2019-05-17T15:26:04.400Z,22.20
2019-05-17T15:28:30.790Z,22.20
2019-05-17T15:30:57.157Z,22.10
2019-05-17T15:33:23.645Z,22.20
2019-05-17T15:35:50.411Z,22.10
2019-05-17T15:38:17.069Z,22.20
2019-05-17T15:40:43.442Z,22.00
2019-05-17T15:43:10.132Z,22.00
2019-05-17T15:45:41.510Z,21.90
2019-05-17T15:48:08.278Z,21.70
2019-05-17T15:50:34.815Z,21.60
2019-05-17T15:53:01.525Z,21.40
2019-05-17T15:55:28.252Z,21.30
2019-05-17T15:57:54.645Z,21.10
2019-05-17T16:00:23.049Z,21.00
2019-05-17T16:02:49.710Z,21.10
2019-05-17T16:05:16.331Z,21.10
2019-05-17T16:07:43.131Z,21.10
2019-05-17T16:10:10.090Z,21.10
2019-05-17T16:12:37.609Z,21.10
2019-05-17T16:15:05.974Z,21.00
2019-05-17T16:17:32.835Z,20.80
2019-05-17T16:19:59.562Z,20.80
2019-05-17T16:22:26.035Z,20.60
2019-05-17T16:24:52.683Z,20.40
2019-05-17T16:27:19.069Z,20.30
2019-05-17T16:29:45.562Z,20.10
2019-05-17T16:32:11.938Z,20.00
2019-05-17T16:34:38.301Z,19.90
2019-05-17T16:37:10.033Z,19.90
2019-05-17T16:39:37.791Z,19.90
2019-05-17T16:42:09.570Z,19.90
2019-05-17T16:44:35.916Z,19.90
2019-05-17T16:47:02.449Z,19.90
2019-05-17T16:49:28.851Z,19.90
2019-05-17T16:52:06.523Z,19.80
2019-05-17T16:54:33.405Z,19.60
2019-05-17T16:56:59.790Z,19.60
2019-05-17T16:59:26.467Z,19.60
2019-05-17T17:01:53.157Z,19.50
2019-05-17T17:04:23.130Z,19.50
2019-05-17T17:06:49.504Z,19.40
2019-05-17T17:09:16.291Z,19.40
2019-05-17T17:11:45.672Z,19.30
2019-05-17T17:14:11.017Z,19.30
2019-05-17T17:16:44.403Z,19.30
2019-05-17T17:19:13.435Z,19.20
2019-05-17T17:21:41.926Z,19.00
2019-05-17T17:24:09.455Z,19.00
2019-05-17T17:26:43.670Z,18.80
2019-05-17T17:29:10.041Z,18.70
2019-05-17T17:31:43.453Z,18.70
2019-05-17T17:34:10.069Z,18.60
2019-05-17T17:36:37.433Z,18.60
2019-05-17T17:39:05.200Z,18.60
2019-05-17T17:41:35.364Z,18.50
2019-05-17T17:44:01.947Z,18.40
2019-05-17T17:46:28.773Z,18.40
2019-05-17T17:48:55.401Z,18.30
2019-05-17T17:51:21.951Z,18.30
2019-05-17T17:53:48.277Z,18.30
2019-05-17T17:56:14.691Z,18.30
2019-05-17T17:58:41.104Z,18.20
2019-05-17T18:01:07.639Z,18.20
2019-05-17T18:03:34.090Z,18.20
2019-05-17T18:06:05.514Z,18.10
2019-05-17T18:08:34.643Z,17.90
2019-05-17T18:11:00.186Z,17.70
2019-05-17T18:13:36.686Z,17.50
2019-05-17T18:16:08.917Z,17.30
2019-05-17T18:18:35.998Z,17.10
2019-05-17T18:21:02.358Z,16.90
2019-05-17T18:23:30.882Z,16.70
2019-05-17T18:25:57.256Z,16.50
2019-05-17T18:28:23.688Z,16.20
2019-05-17T18:30:50.162Z,16.00
2019-05-17T18:33:16.561Z,15.80
2019-05-17T18:35:43.025Z,15.60
2019-05-17T18:38:22.144Z,15.50
2019-05-17T18:40:48.533Z,15.30
2019-05-17T18:43:25.809Z,15.10
2019-05-17T18:45:52.264Z,15.10
2019-05-17T18:48:18.646Z,15.00
2019-05-17T18:50:45.005Z,15.00
2019-05-17T18:53:16.751Z,14.80
2019-05-17T18:55:39.595Z,14.70
2019-05-17T18:58:05.982Z,14.60
2019-05-17T19:00:32.480Z,14.40
2019-05-17T19:02:59.960Z,14.30
2019-05-17T19:05:27.406Z,14.20
2019-05-17T19:07:58.218Z,14.20
2019-05-17T19:10:28.055Z,14.10
2019-05-17T19:12:58.318Z,13.90
2019-05-17T19:15:30.851Z,13.80
2019-05-17T19:17:57.392Z,13.70
2019-05-17T19:20:25.089Z,13.70
2019-05-17T19:22:52.698Z,13.60
2019-05-17T19:25:30.621Z,13.50
2019-05-17T19:27:57.557Z,13.40
2019-05-17T19:30:24.139Z,13.30
2019-05-17T19:32:52.897Z,13.30
2019-05-17T19:35:21.539Z,13.20
2019-05-17T19:37:48.089Z,13.20
2019-05-17T19:40:14.864Z,13.20
2019-05-17T19:42:43.280Z,13.10
2019-05-17T19:45:10.980Z,13.00
2019-05-17T19:47:37.658Z,13.00
2019-05-17T19:50:06.463Z,12.90
2019-05-17T19:52:33.328Z,12.80
2019-05-17T19:55:00.257Z,12.80
2019-05-17T19:57:29.120Z,12.70
2019-05-17T19:59:55.875Z,12.70
2019-05-17T20:02:24.301Z,12.70
2019-05-17T20:04:51.004Z,12.60
2019-05-17T20:07:20.403Z,12.60
2019-05-17T20:09:51.284Z,12.50
2019-05-17T20:12:19.673Z,12.40
2019-05-17T20:14:47.150Z,12.30
2019-05-17T20:17:13.796Z,12.30
2019-05-17T20:19:43.790Z,12.20
2019-05-17T20:22:10.173Z,12.20
2019-05-17T20:24:36.931Z,12.10
2019-05-17T20:27:04.656Z,12.00
2019-05-17T20:29:31.010Z,12.00
2019-05-17T20:31:59.925Z,11.90
2019-05-17T20:34:26.407Z,11.90
2019-05-17T20:36:59.872Z,11.80
2019-05-17T20:39:29.735Z,11.70
2019-05-17T20:41:58.188Z,11.70
2019-05-17T20:44:26.021Z,11.60
2019-05-17T20:46:52.462Z,11.50
2019-05-17T20:49:19.298Z,11.50
2019-05-17T20:51:46.321Z,11.50
2019-05-17T20:54:13.759Z,11.50
2019-05-17T20:56:43.217Z,11.40
2019-05-17T20:59:13.950Z,11.40
2019-05-17T21:01:42.611Z,11.40
2019-05-17T21:04:12.169Z,11.40
2019-05-17T21:06:38.952Z,11.30
2019-05-17T21:09:07.662Z,11.30
2019-05-17T21:11:34.107Z,11.20
2019-05-17T21:14:02.605Z,11.20
2019-05-17T21:16:28.958Z,11.10
2019-05-17T21:18:55.331Z,11.20
2019-05-17T21:21:23.000Z,11.10
2019-05-17T21:23:49.266Z,11.10
2019-05-17T21:26:15.710Z,11.00
2019-05-17T21:28:43.068Z,10.90
2019-05-17T21:31:09.571Z,10.90
2019-05-17T21:33:39.564Z,10.80
2019-05-17T21:36:06.322Z,10.70
2019-05-17T21:38:34.094Z,10.60
2019-05-17T21:41:06.018Z,10.50
2019-05-17T21:43:32.393Z,10.40
2019-05-17T21:46:04.125Z,10.40
2019-05-17T21:48:29.891Z,10.40
2019-05-17T21:50:59.608Z,10.30
2019-05-17T21:53:25.885Z,10.30
2019-05-17T21:55:52.604Z,10.30
2019-05-17T21:58:20.435Z,10.30
2019-05-17T22:00:54.028Z,10.20
2019-05-17T22:03:28.688Z,10.20
2019-05-17T22:05:54.966Z,10.10
2019-05-17T22:08:29.170Z,10.10
2019-05-17T22:10:55.525Z,10.10
2019-05-17T22:13:21.874Z,10.10
2019-05-17T22:15:48.193Z,10.10
2019-05-17T22:18:14.544Z,10.10
2019-05-17T22:20:40.937Z,10.00
2019-05-17T22:23:07.415Z,9.90
2019-05-17T22:25:33.874Z,9.90
2019-05-17T22:28:00.574Z,9.90
2019-05-17T22:30:27.776Z,9.90
2019-05-17T22:32:59.152Z,9.80
2019-05-17T22:35:25.512Z,9.80
2019-05-17T22:37:51.855Z,9.80
2019-05-17T22:40:18.408Z,9.80
2019-05-17T22:42:45.773Z,9.80
2019-05-17T22:45:12.378Z,9.80
2019-05-17T22:47:38.819Z,9.80
2019-05-17T22:50:06.552Z,9.80
2019-05-17T22:52:33.291Z,9.70
2019-05-17T22:55:02.183Z,9.70
2019-05-17T22:57:28.591Z,9.60
2019-05-17T22:59:56.940Z,9.60
2019-05-17T23:02:23.333Z,9.60
2019-05-17T23:04:49.828Z,9.60
2019-05-17T23:07:20.988Z,9.50
2019-05-17T23:09:48.664Z,9.50
2019-05-17T23:12:24.630Z,9.50
2019-05-17T23:14:50.926Z,9.50
2019-05-17T23:17:17.600Z,9.50
2019-05-17T23:19:43.880Z,9.40
2019-05-17T23:22:10.579Z,9.40
2019-05-17T23:24:36.991Z,9.30
2019-05-17T23:27:09.316Z,9.30
2019-05-17T23:29:35.700Z,9.30
2019-05-17T23:32:02.411Z,9.30
2019-05-17T23:34:29.749Z,9.30
2019-05-17T23:36:56.449Z,9.30
2019-05-17T23:39:22.728Z,9.20
2019-05-17T23:41:49.097Z,9.20
2019-05-17T23:44:15.515Z,9.20
2019-05-17T23:46:41.995Z,9.20
2019-05-17T23:49:09.408Z,9.20
2019-05-17T23:51:36.336Z,9.10
2019-05-17T23:54:02.935Z,9.10
2019-05-17T23:56:29.568Z,9.10
2019-05-17T23:58:57.947Z,9.10
