createdAt,value
2019-03-27T00:22:59.804Z,22.32
2019-03-27T00:53:03.808Z,21.85
2019-03-27T01:23:07.654Z,20.08
2019-03-27T01:53:11.419Z,22.05
2019-03-27T02:23:15.416Z,27.85
2019-03-27T02:53:19.184Z,32.50
2019-03-27T03:23:22.972Z,29.27
2019-03-27T03:53:27.547Z,35.85
2019-03-27T04:23:31.452Z,27.30
2019-03-27T04:53:35.441Z,30.43
2019-03-27T05:23:39.128Z,27.95
2019-03-27T05:53:42.937Z,31.50
2019-03-27T06:23:46.658Z,34.27
2019-03-27T06:53:50.647Z,13.15
2019-03-27T07:23:54.362Z,13.05
2019-03-27T07:53:58.387Z,16.25
2019-03-27T08:24:02.190Z,12.55
2019-03-27T08:54:05.904Z,12.35
2019-03-27T09:24:10.461Z,17.37
2019-03-27T09:54:14.340Z,13.93
2019-03-27T10:24:18.147Z,11.57
2019-03-27T10:54:21.773Z,13.70
2019-03-27T11:24:25.627Z,8.85
2019-03-27T11:54:29.579Z,9.35
2019-03-27T12:24:33.276Z,13.50
2019-03-27T12:54:37.184Z,10.65
2019-03-27T13:24:40.963Z,12.45
2019-03-27T13:54:44.879Z,9.03
2019-03-27T14:24:48.761Z,12.80
2019-03-27T14:54:52.552Z,15.68
2019-03-27T15:24:56.371Z,13.28
2019-03-27T15:55:00.429Z,15.13
2019-03-27T16:25:05.924Z,15.58
2019-03-27T16:55:10.112Z,18.00
2019-03-27T17:25:14.929Z,46.30
2019-03-27T17:55:18.681Z,31.35
2019-03-27T18:25:22.584Z,40.60
2019-03-27T18:55:27.226Z,28.47
2019-03-27T19:25:31.119Z,36.15
2019-03-27T19:55:34.903Z,36.23
2019-03-27T20:25:38.761Z,31.23
2019-03-27T20:55:42.591Z,53.25
2019-03-27T21:25:46.474Z,30.43
2019-03-27T21:55:50.280Z,28.57
2019-03-27T22:25:54.704Z,37.78
2019-03-27T22:55:58.526Z,36.55
2019-03-27T23:26:03.497Z,38.10
2019-03-27T23:56:16.597Z,46.70
