createdAt,value
2023-04-15T05:25:44.360Z,4.97
2023-04-15T05:28:13.400Z,6.82
2023-04-15T05:30:42.606Z,5.53
2023-04-15T05:33:11.637Z,6.00
2023-04-15T05:35:40.883Z,3.55
2023-04-15T05:38:10.013Z,5.72
2023-04-15T05:40:39.029Z,8.50
2023-04-15T05:43:09.520Z,6.32
2023-04-15T05:45:38.545Z,7.15
2023-04-15T05:48:07.923Z,4.90
2023-04-15T05:50:37.715Z,8.02
2023-04-15T05:53:06.798Z,4.97
2023-04-15T05:55:35.770Z,7.53
2023-04-15T05:58:05.208Z,5.80
2023-04-15T06:00:36.863Z,6.18
2023-04-15T06:03:07.044Z,4.63
2023-04-15T06:05:36.486Z,6.07
2023-04-15T06:08:05.727Z,4.35
2023-04-15T06:10:44.459Z,6.30
2023-04-15T06:13:13.677Z,6.60
2023-04-15T06:15:45.202Z,9.77
2023-04-15T06:18:14.811Z,3.95
2023-04-15T06:20:44.038Z,5.82
2023-04-15T06:23:13.248Z,3.08
2023-04-15T06:25:42.533Z,5.38
2023-04-15T06:28:11.804Z,6.03
2023-04-15T06:30:40.969Z,6.70
2023-04-15T06:33:11.711Z,6.30
2023-04-15T06:35:40.810Z,2.55
2023-04-15T06:38:10.094Z,4.05
2023-04-15T06:40:39.178Z,6.78
2023-04-15T06:43:12.865Z,8.30
2023-04-15T06:45:42.469Z,3.28
2023-04-15T06:48:13.368Z,4.18
2023-04-15T06:50:42.478Z,5.00
2023-04-15T06:53:11.629Z,10.07
2023-04-15T06:55:40.765Z,12.13
2023-04-15T06:58:10.002Z,6.93
2023-04-15T07:00:39.555Z,5.43
2023-04-15T07:03:11.454Z,6.85
2023-04-15T07:05:42.243Z,5.18
2023-04-15T07:08:11.608Z,7.07
2023-04-15T07:10:40.771Z,5.50
2023-04-15T07:13:09.890Z,5.07
2023-04-15T07:15:39.068Z,4.85
2023-04-15T07:18:08.047Z,6.43
2023-04-15T07:20:37.492Z,5.03
2023-04-15T07:23:08.248Z,8.10
2023-04-15T07:25:37.434Z,9.75
2023-04-15T07:28:06.720Z,6.95
2023-04-15T07:30:35.852Z,7.40
2023-04-15T07:33:05.200Z,7.88
2023-04-15T07:35:34.272Z,6.82
2023-04-15T07:38:03.395Z,8.02
2023-04-15T07:40:34.516Z,6.45
2023-04-15T07:43:03.804Z,5.07
2023-04-15T07:45:33.087Z,5.38
2023-04-15T07:48:02.265Z,3.95
2023-04-15T07:50:31.387Z,5.18
2023-04-15T07:53:00.692Z,4.05
2023-04-15T07:55:32.366Z,4.68
2023-04-15T07:58:02.931Z,4.82
2023-04-15T08:00:32.332Z,5.35
2023-04-15T08:03:01.485Z,10.07
2023-04-15T08:05:30.722Z,4.97
2023-04-15T08:08:00.057Z,4.90
2023-04-15T08:10:29.316Z,3.00
2023-04-15T08:12:58.717Z,6.55
2023-04-15T08:15:29.640Z,3.08
2023-04-15T08:18:01.052Z,5.15
2023-04-15T08:20:30.280Z,4.45
2023-04-15T08:22:59.372Z,5.57
2023-04-15T08:25:28.592Z,3.95
2023-04-15T08:27:58.285Z,3.28
2023-04-15T08:30:28.804Z,8.68
2023-04-15T08:32:57.851Z,7.88
2023-04-15T08:35:26.955Z,4.70
2023-04-15T08:37:56.097Z,7.32
2023-04-15T08:40:29.461Z,5.50
2023-04-15T08:43:01.608Z,6.50
2023-04-15T08:45:32.473Z,5.07
2023-04-15T08:48:04.994Z,5.70
2023-04-15T08:50:34.452Z,8.30
2023-04-15T08:53:04.094Z,10.02
2023-04-15T08:55:37.922Z,12.32
2023-04-15T08:58:07.795Z,7.53
2023-04-15T09:00:38.641Z,8.60
2023-04-15T09:03:08.583Z,6.88
2023-04-15T09:05:38.688Z,9.27
2023-04-15T09:08:08.074Z,8.27
2023-04-15T09:10:37.216Z,8.68
2023-04-15T09:13:06.333Z,6.10
2023-04-15T09:15:37.199Z,4.65
2023-04-15T09:18:09.981Z,10.02
2023-04-15T09:20:42.653Z,6.22
2023-04-15T09:23:15.561Z,2.53
2023-04-15T09:25:44.753Z,4.90
2023-04-15T09:28:13.800Z,5.18
2023-04-15T09:30:46.871Z,7.22
2023-04-15T09:33:18.210Z,7.68
2023-04-15T09:35:59.482Z,7.75
2023-04-15T09:38:28.843Z,4.72
2023-04-15T09:40:58.360Z,4.55
2023-04-15T09:43:40.360Z,6.85
2023-04-15T09:46:09.547Z,6.38
2023-04-15T09:48:40.288Z,8.20
2023-04-15T09:51:09.726Z,3.80
2023-04-15T09:53:39.714Z,3.15
2023-04-15T09:56:10.812Z,8.57
2023-04-15T09:58:41.881Z,2.60
2023-04-15T10:01:12.035Z,4.30
2023-04-15T10:03:43.979Z,6.10
2023-04-15T10:06:13.567Z,3.83
2023-04-15T10:11:33.260Z,10.98
2023-04-15T10:14:09.229Z,7.00
2023-04-15T10:16:42.981Z,6.65
2023-04-15T10:19:14.777Z,7.38
2023-04-15T10:21:45.479Z,6.82
2023-04-15T10:24:15.315Z,7.85
2023-04-15T10:26:45.994Z,4.20
2023-04-15T10:29:17.931Z,3.75
2023-04-15T10:31:50.238Z,5.40
2023-04-15T10:34:21.485Z,7.13
2023-04-15T10:36:51.160Z,5.82
2023-04-15T10:39:45.607Z,7.00
2023-04-15T10:42:29.116Z,8.70
2023-04-15T10:44:59.159Z,4.72
2023-04-15T10:47:29.802Z,8.30
2023-04-15T10:50:03.085Z,8.85
2023-04-15T10:52:36.003Z,8.88
2023-04-15T10:55:06.043Z,6.30
2023-04-15T10:57:40.757Z,9.82
2023-04-15T11:00:15.261Z,7.78
2023-04-15T11:02:46.956Z,7.20
2023-04-15T11:05:28.436Z,9.55
2023-04-15T11:07:58.902Z,5.03
2023-04-15T11:10:58.277Z,5.43
2023-04-15T11:13:29.676Z,9.77
2023-04-15T11:16:01.722Z,4.57
2023-04-15T11:18:35.919Z,5.50
2023-04-15T11:21:08.518Z,4.50
2023-04-15T11:23:47.169Z,5.05
2023-04-15T11:26:16.583Z,5.55
2023-04-15T11:28:46.608Z,4.95
2023-04-15T11:31:17.116Z,6.13
2023-04-15T11:33:55.892Z,4.90
2023-04-15T11:36:28.860Z,4.25
2023-04-15T11:39:21.926Z,4.88
2023-04-15T11:41:54.245Z,9.93
2023-04-15T11:44:23.480Z,5.75
2023-04-15T11:46:52.759Z,3.67
2023-04-15T11:49:34.324Z,7.88
2023-04-15T11:52:13.251Z,5.55
2023-04-15T11:54:44.598Z,6.10
2023-04-15T11:57:13.720Z,4.90
2023-04-15T11:59:46.421Z,4.57
2023-04-15T12:02:16.044Z,5.97
2023-04-15T12:04:46.465Z,7.70
2023-04-15T12:07:17.117Z,6.88
2023-04-15T12:09:57.071Z,8.60
2023-04-15T12:12:33.144Z,6.88
2023-04-15T12:15:03.565Z,7.88
2023-04-15T12:17:51.585Z,7.63
2023-04-15T12:20:26.966Z,7.20
2023-04-15T12:23:07.877Z,6.33
2023-04-15T12:25:38.686Z,6.32
2023-04-15T12:28:13.364Z,7.32
2023-04-15T12:30:51.841Z,7.20
2023-04-15T12:33:20.970Z,8.82
2023-04-15T12:35:57.388Z,6.97
2023-04-15T12:38:29.742Z,7.80
2023-04-15T12:40:59.538Z,10.77
2023-04-15T12:43:31.762Z,7.60
2023-04-15T12:46:01.048Z,15.82
2023-04-15T12:48:32.201Z,6.93
2023-04-15T12:51:07.090Z,7.00
2023-04-15T12:53:39.418Z,7.32
2023-04-15T12:56:09.211Z,8.80
2023-04-15T12:58:38.371Z,5.90
2023-04-15T13:01:07.860Z,9.52
2023-04-15T13:03:37.276Z,7.00
2023-04-15T13:06:07.245Z,8.45
2023-04-15T13:08:38.465Z,7.38
2023-04-15T13:11:11.365Z,8.70
2023-04-15T13:13:42.674Z,5.82
2023-04-15T13:16:11.985Z,6.28
2023-04-15T13:18:41.349Z,6.63
2023-04-15T13:21:11.342Z,3.67
2023-04-15T13:23:46.010Z,9.50
2023-04-15T13:26:16.684Z,7.80
2023-04-15T13:28:45.811Z,4.75
2023-04-15T13:31:15.014Z,5.88
2023-04-15T13:33:44.420Z,4.35
2023-04-15T13:36:13.527Z,6.18
2023-04-15T13:38:50.488Z,10.75
2023-04-15T13:41:23.134Z,7.43
2023-04-15T13:43:52.523Z,7.15
2023-04-15T13:46:21.988Z,6.78
2023-04-15T13:48:52.479Z,5.18
2023-04-15T13:51:31.703Z,8.40
2023-04-15T13:54:05.589Z,5.72
2023-04-15T13:56:36.570Z,4.00
2023-04-15T13:59:07.485Z,6.75
2023-04-15T14:01:37.708Z,5.80
2023-04-15T14:04:07.263Z,6.82
2023-04-15T14:06:36.520Z,6.75
2023-04-15T14:09:05.904Z,5.90
2023-04-15T14:11:37.122Z,5.55
2023-04-15T14:14:06.784Z,5.32
2023-04-15T14:16:36.604Z,8.48
2023-04-15T14:19:06.011Z,8.75
2023-04-15T14:21:35.445Z,7.68
2023-04-15T14:24:04.444Z,6.50
2023-04-15T14:26:33.600Z,7.00
2023-04-15T14:29:04.331Z,7.47
2023-04-15T14:31:33.651Z,18.42
2023-04-15T14:34:03.238Z,10.23
2023-04-15T14:36:33.855Z,3.58
2023-04-15T14:39:03.237Z,6.75
2023-04-15T14:41:35.447Z,6.50
2023-04-15T14:44:06.312Z,6.13
2023-04-15T14:46:35.681Z,6.95
2023-04-15T14:49:05.001Z,4.85
2023-04-15T14:51:34.873Z,4.95
2023-04-15T14:54:04.313Z,5.82
2023-04-15T14:56:33.571Z,9.50
2023-04-15T14:59:03.003Z,4.15
2023-04-15T15:01:34.129Z,6.95
2023-04-15T15:04:03.427Z,14.73
2023-04-15T15:06:33.323Z,7.88
2023-04-15T15:09:02.880Z,8.57
2023-04-15T15:11:32.150Z,6.53
2023-04-15T15:14:01.405Z,8.70
2023-04-15T15:16:30.811Z,8.73
2023-04-15T15:19:01.644Z,11.40
2023-04-15T15:21:31.398Z,6.05
2023-04-15T15:24:00.762Z,9.02
2023-04-15T15:26:30.873Z,3.95
2023-04-15T15:29:01.488Z,5.03
2023-04-15T15:31:30.733Z,7.22
2023-04-15T15:34:01.361Z,7.93
2023-04-15T15:36:32.219Z,6.60
2023-04-15T15:39:01.384Z,5.40
2023-04-15T15:41:30.546Z,5.47
2023-04-15T15:44:01.877Z,19.35
2023-04-15T15:46:31.690Z,7.28
2023-04-15T15:49:04.833Z,10.57
2023-04-15T15:51:34.304Z,5.75
2023-04-15T15:54:03.454Z,6.60
2023-04-15T15:56:33.524Z,4.28
2023-04-15T15:59:02.991Z,4.88
2023-04-15T16:01:32.618Z,6.57
2023-04-15T16:04:03.648Z,9.40
2023-04-15T16:06:35.055Z,8.63
2023-04-15T16:09:04.937Z,6.78
2023-04-15T16:11:34.373Z,4.65
2023-04-15T16:14:03.594Z,5.10
2023-04-15T16:16:33.124Z,4.60
2023-04-15T16:19:04.215Z,6.90
2023-04-15T16:21:33.756Z,7.40
2023-04-15T16:24:03.917Z,1.58
2023-04-15T16:26:33.316Z,5.10
2023-04-15T16:29:03.595Z,3.95
2023-04-15T16:31:33.199Z,6.63
2023-04-15T16:34:04.645Z,2.35
2023-04-15T16:36:35.389Z,3.47
2023-04-15T16:39:04.740Z,5.35
2023-04-15T16:41:34.695Z,2.47
2023-04-15T16:44:03.952Z,3.47
2023-04-15T16:46:33.328Z,4.38
2023-04-15T16:49:04.370Z,2.25
2023-04-15T16:51:34.324Z,2.83
2023-04-15T16:54:03.848Z,5.57
2023-04-15T16:56:33.027Z,1.65
2023-04-15T16:59:02.376Z,2.08
2023-04-15T17:01:31.901Z,3.38
2023-04-15T17:04:01.197Z,5.68
2023-04-15T17:06:31.844Z,7.63
2023-04-15T17:09:01.118Z,2.92
2023-04-15T17:11:30.675Z,3.63
2023-04-15T17:14:00.080Z,2.88
2023-04-15T17:16:29.387Z,2.78
2023-04-15T17:18:58.728Z,3.20
2023-04-15T17:21:28.284Z,1.95
2023-04-15T17:23:59.327Z,2.40
2023-04-15T17:26:28.523Z,2.40
2023-04-15T17:28:57.879Z,3.08
2023-04-15T17:31:27.354Z,3.47
2023-04-15T17:34:04.623Z,2.22
2023-04-15T17:36:38.579Z,2.85
2023-04-15T17:39:09.205Z,2.90
2023-04-15T17:41:39.699Z,2.97
2023-04-15T17:44:08.979Z,2.08
2023-04-15T17:46:38.209Z,2.22
2023-04-15T17:49:07.564Z,2.10
2023-04-15T17:51:36.808Z,1.95
2023-04-15T17:54:10.526Z,3.22
2023-04-15T17:56:39.817Z,2.47
2023-04-15T17:59:10.169Z,3.25
2023-04-15T18:01:39.913Z,2.35
2023-04-15T18:04:09.733Z,3.92
2023-04-15T18:06:39.503Z,2.53
2023-04-15T18:09:10.433Z,5.30
2023-04-15T18:11:44.716Z,4.65
2023-04-15T18:14:30.807Z,3.03
2023-04-15T18:43:49.064Z,4.32
2023-04-15T19:04:01.934Z,7.63
2023-04-15T19:06:31.328Z,6.40
2023-04-15T19:09:00.527Z,7.93
2023-04-15T19:11:29.567Z,6.10
2023-04-15T19:13:58.687Z,7.15
2023-04-15T19:16:27.882Z,6.80
2023-04-15T19:18:57.162Z,7.60
2023-04-15T19:21:28.190Z,7.38
2023-04-15T19:23:58.011Z,8.45
2023-04-15T19:26:27.089Z,8.55
2023-04-15T19:28:59.081Z,9.80
2023-04-15T19:31:28.161Z,9.75
2023-04-15T19:33:57.479Z,10.73
2023-04-15T19:36:28.842Z,11.40
2023-04-15T19:38:58.004Z,11.40
2023-04-15T19:41:27.038Z,13.10
2023-04-15T19:43:56.250Z,9.68
2023-04-15T19:46:25.482Z,8.18
2023-04-15T19:48:54.747Z,10.18
2023-04-15T19:51:23.898Z,10.10
2023-04-15T19:53:56.401Z,9.20
2023-04-15T19:56:26.051Z,14.50
2023-04-15T19:58:56.848Z,10.50
2023-04-15T20:01:26.113Z,12.50
2023-04-15T20:03:55.742Z,10.20
2023-04-15T20:06:25.248Z,10.48
2023-04-15T20:08:56.216Z,13.50
2023-04-15T20:12:46.058Z,12.77
2023-04-15T20:14:19.073Z,11.85
2023-04-15T20:16:48.110Z,13.07
2023-04-15T20:19:17.709Z,13.95
2023-04-15T20:21:47.307Z,11.63
2023-04-15T20:24:18.650Z,10.13
2023-04-15T20:26:47.764Z,12.57
2023-04-15T20:29:16.686Z,12.35
2023-04-15T20:31:46.006Z,12.60
2023-04-15T20:34:15.163Z,12.38
2023-04-15T20:36:44.108Z,11.40
2023-04-15T20:39:13.087Z,11.95
2023-04-15T20:41:44.006Z,10.00
2023-04-15T20:44:13.037Z,12.65
2023-04-15T20:46:41.976Z,10.95
2023-04-15T20:49:10.987Z,11.50
2023-04-15T20:51:39.987Z,13.30
2023-04-15T20:54:09.360Z,9.45
2023-04-15T20:56:38.440Z,10.18
2023-04-15T20:59:09.046Z,9.77
2023-04-15T21:01:38.045Z,9.35
2023-04-15T21:04:07.310Z,8.75
2023-04-15T21:06:36.887Z,7.45
2023-04-15T21:09:06.327Z,11.05
2023-04-15T21:14:10.126Z,10.55
2023-04-15T21:16:39.286Z,9.70
2023-04-15T21:19:09.240Z,7.25
2023-04-15T21:21:38.598Z,8.98
2023-04-15T21:24:08.399Z,11.48
2023-04-15T21:26:37.442Z,9.73
2023-04-15T21:29:08.694Z,8.63
2023-04-15T21:31:41.521Z,7.78
2023-04-15T21:34:10.794Z,8.63
2023-04-15T21:36:40.372Z,11.60
2023-04-15T21:39:09.832Z,9.05
2023-04-15T21:41:39.288Z,12.60
2023-04-15T21:44:08.329Z,11.98
2023-04-15T21:46:37.416Z,20.90
2023-04-15T21:49:09.911Z,13.30
2023-04-15T21:51:39.006Z,14.05
2023-04-15T21:54:07.993Z,15.95
2023-04-15T21:56:38.178Z,15.90
2023-04-15T21:59:07.623Z,17.30
2023-04-15T22:01:36.984Z,19.23
2023-04-15T22:04:07.702Z,18.10
2023-04-15T22:06:38.398Z,18.50
2023-04-15T22:09:07.403Z,19.42
2023-04-15T22:11:36.385Z,22.55
2023-04-15T22:14:05.970Z,23.58
2023-04-15T22:16:35.315Z,25.02
2023-04-15T22:19:04.603Z,25.98
2023-04-15T22:21:33.925Z,22.92
2023-04-15T22:24:38.698Z,24.40
2023-04-15T22:26:54.117Z,28.20
2023-04-15T22:29:23.847Z,25.50
2023-04-15T22:31:53.048Z,23.08
2023-04-15T22:34:22.269Z,22.80
2023-04-15T22:36:52.164Z,24.95
2023-04-15T22:39:22.880Z,26.65
2023-04-15T22:41:52.292Z,24.75
2023-04-15T22:44:21.276Z,30.67
2023-04-15T22:46:52.441Z,27.17
2023-04-15T22:49:21.432Z,29.45
2023-04-15T22:51:50.485Z,26.90
2023-04-15T22:54:19.440Z,24.27
2023-04-15T22:56:49.876Z,27.90
2023-04-15T22:59:19.321Z,29.40
2023-04-15T23:01:48.869Z,26.65
2023-04-15T23:04:25.872Z,25.60
2023-04-15T23:06:56.949Z,28.30
2023-04-15T23:09:26.002Z,25.42
2023-04-15T23:11:57.364Z,30.45
2023-04-15T23:14:28.310Z,28.98
2023-04-15T23:16:58.326Z,29.73
2023-04-15T23:19:27.642Z,31.02
2023-04-15T23:21:56.670Z,28.95
2023-04-15T23:24:25.712Z,27.83
2023-04-15T23:26:57.441Z,31.40
2023-04-15T23:29:26.473Z,32.13
2023-04-15T23:31:55.678Z,35.25
2023-04-15T23:34:24.786Z,31.05
2023-04-15T23:36:53.891Z,29.80
