createdAt,value
2019-03-19T00:01:15.495Z,26.40
2019-03-19T00:03:45.506Z,26.40
2019-03-19T00:06:15.658Z,26.50
2019-03-19T00:08:45.778Z,26.50
2019-03-19T00:11:15.958Z,26.60
2019-03-19T00:13:46.387Z,26.60
2019-03-19T00:16:16.615Z,26.60
2019-03-19T00:18:46.542Z,26.70
2019-03-19T00:21:16.728Z,26.80
2019-03-19T00:23:46.862Z,26.80
2019-03-19T00:26:16.922Z,26.80
2019-03-19T00:28:47.018Z,26.90
2019-03-19T00:31:17.241Z,27.00
2019-03-19T00:33:47.463Z,27.00
2019-03-19T00:36:17.829Z,27.10
2019-03-19T00:38:48.000Z,27.10
2019-03-19T00:41:18.336Z,27.20
2019-03-19T00:43:48.392Z,27.30
2019-03-19T00:46:18.490Z,27.40
2019-03-19T00:48:48.473Z,27.40
2019-03-19T00:51:18.578Z,27.50
2019-03-19T00:53:48.614Z,27.60
2019-03-19T00:56:18.662Z,27.60
2019-03-19T00:58:48.587Z,27.70
2019-03-19T01:01:18.721Z,27.70
2019-03-19T01:03:48.740Z,27.80
2019-03-19T01:06:18.987Z,27.90
2019-03-19T01:08:49.145Z,27.90
2019-03-19T01:11:19.598Z,27.90
2019-03-19T01:13:49.656Z,28.00
2019-03-19T01:16:19.923Z,28.10
2019-03-19T01:18:50.077Z,28.20
2019-03-19T01:21:20.222Z,28.30
2019-03-19T01:23:50.272Z,28.30
2019-03-19T01:26:20.362Z,28.40
2019-03-19T01:28:50.669Z,28.50
2019-03-19T01:31:20.826Z,28.50
2019-03-19T01:33:51.134Z,28.60
2019-03-19T01:36:21.328Z,28.60
2019-03-19T01:38:51.683Z,28.70
2019-03-19T01:41:21.964Z,28.70
2019-03-19T01:43:51.980Z,28.70
2019-03-19T01:46:22.065Z,28.80
2019-03-19T01:48:52.394Z,28.90
2019-03-19T01:51:22.569Z,28.90
2019-03-19T01:53:52.851Z,29.00
2019-03-19T01:58:52.536Z,29.00
2019-03-19T02:01:23.542Z,29.10
2019-03-19T02:03:53.704Z,29.10
2019-03-19T02:06:23.676Z,29.20
2019-03-19T02:08:54.160Z,29.40
2019-03-19T02:11:24.338Z,29.40
2019-03-19T02:13:54.523Z,29.50
2019-03-19T02:16:24.677Z,29.60
2019-03-19T02:18:54.811Z,29.70
2019-03-19T02:21:24.852Z,29.80
2019-03-19T02:23:55.339Z,29.90
2019-03-19T02:26:25.679Z,30.00
2019-03-19T02:28:56.015Z,30.10
2019-03-19T02:31:26.170Z,30.20
2019-03-19T02:33:56.292Z,30.20
2019-03-19T02:36:26.444Z,30.30
2019-03-19T02:38:56.351Z,30.40
2019-03-19T02:41:26.671Z,30.50
2019-03-19T02:43:56.912Z,30.50
2019-03-19T02:46:27.047Z,30.70
2019-03-19T02:51:45.411Z,30.90
2019-03-19T02:54:16.451Z,31.00
2019-03-19T02:56:47.117Z,31.10
2019-03-19T02:59:17.315Z,31.20
2019-03-19T03:01:47.478Z,31.30
2019-03-19T03:04:17.426Z,31.40
2019-03-19T03:06:47.903Z,31.50
2019-03-19T03:09:19.267Z,31.60
2019-03-19T03:11:49.330Z,31.70
2019-03-19T03:14:19.657Z,31.70
2019-03-19T03:16:49.756Z,31.70
2019-03-19T03:19:19.889Z,31.70
2019-03-19T03:21:51.270Z,31.80
2019-03-19T03:24:21.195Z,31.90
2019-03-19T03:26:51.477Z,31.90
2019-03-19T03:29:21.834Z,32.00
2019-03-19T03:31:52.090Z,32.10
2019-03-19T03:34:22.239Z,32.10
2019-03-19T03:36:52.377Z,32.20
2019-03-19T03:39:22.579Z,32.30
2019-03-19T03:41:52.963Z,32.40
2019-03-19T03:44:23.759Z,32.40
2019-03-19T03:46:53.853Z,32.50
2019-03-19T03:49:23.979Z,32.60
2019-03-19T03:51:54.083Z,32.60
2019-03-19T03:54:24.173Z,32.70
2019-03-19T03:57:02.049Z,32.70
2019-03-19T03:59:26.157Z,32.80
2019-03-19T04:01:56.323Z,32.80
2019-03-19T04:04:26.592Z,32.90
2019-03-19T04:06:56.568Z,32.90
2019-03-19T04:09:26.708Z,33.00
2019-03-19T04:11:56.906Z,33.00
2019-03-19T04:14:26.991Z,33.20
2019-03-19T04:16:57.198Z,33.20
2019-03-19T04:19:27.208Z,33.30
2019-03-19T04:21:57.237Z,33.30
2019-03-19T04:24:27.503Z,33.30
2019-03-19T04:26:57.572Z,33.40
2019-03-19T04:29:28.344Z,33.40
2019-03-19T04:32:01.460Z,33.50
2019-03-19T04:34:31.600Z,33.50
2019-03-19T04:37:01.626Z,33.50
2019-03-19T04:39:31.748Z,33.60
2019-03-19T04:42:01.892Z,33.70
2019-03-19T04:44:32.133Z,33.70
2019-03-19T04:47:02.133Z,33.70
2019-03-19T04:49:32.360Z,33.80
2019-03-19T04:52:02.494Z,33.80
2019-03-19T04:54:32.499Z,34.00
2019-03-19T04:57:02.697Z,34.10
2019-03-19T05:02:02.456Z,34.30
2019-03-19T05:04:32.394Z,34.30
2019-03-19T05:07:02.722Z,34.30
2019-03-19T05:09:32.840Z,34.30
2019-03-19T05:12:02.837Z,34.30
2019-03-19T05:14:33.038Z,34.30
2019-03-19T05:17:03.507Z,34.30
2019-03-19T05:19:33.534Z,34.30
2019-03-19T05:22:03.671Z,34.40
2019-03-19T05:24:33.990Z,34.40
2019-03-19T05:27:04.069Z,34.40
2019-03-19T05:29:34.197Z,34.50
2019-03-19T05:32:04.652Z,34.50
2019-03-19T05:34:34.736Z,34.50
2019-03-19T05:37:04.837Z,34.60
2019-03-19T05:39:34.999Z,34.70
2019-03-19T05:42:05.039Z,34.90
2019-03-19T05:44:35.196Z,35.00
2019-03-19T05:47:05.286Z,35.00
2019-03-19T05:49:35.560Z,35.00
2019-03-19T05:52:11.317Z,35.10
2019-03-19T05:57:22.199Z,35.00
2019-03-19T05:59:57.179Z,35.00
2019-03-19T06:02:30.372Z,35.10
2019-03-19T06:05:01.356Z,35.10
2019-03-19T06:07:38.268Z,35.20
2019-03-19T06:10:12.777Z,35.30
2019-03-19T06:12:49.115Z,35.40
2019-03-19T06:15:22.358Z,35.50
2019-03-19T06:17:57.056Z,35.50
2019-03-19T06:20:28.963Z,35.60
2019-03-19T06:23:02.932Z,35.60
2019-03-19T06:25:37.743Z,35.60
2019-03-19T06:29:06.649Z,35.70
2019-03-19T06:31:41.791Z,35.80
2019-03-19T06:34:12.352Z,35.90
2019-03-19T06:36:42.412Z,36.00
2019-03-19T06:39:12.788Z,36.20
2019-03-19T06:44:12.900Z,36.40
2019-03-19T06:46:43.022Z,36.50
2019-03-19T06:49:13.111Z,36.60
2019-03-19T06:51:43.388Z,36.60
2019-03-19T06:54:13.623Z,36.50
2019-03-19T06:56:43.750Z,36.50
2019-03-19T06:59:13.713Z,36.50
2019-03-19T07:01:43.913Z,36.40
2019-03-19T07:04:13.944Z,36.40
2019-03-19T07:06:43.857Z,36.40
2019-03-19T07:09:14.063Z,36.40
2019-03-19T07:11:44.253Z,36.40
2019-03-19T07:14:14.504Z,36.40
2019-03-19T07:16:44.648Z,36.30
2019-03-19T07:19:14.650Z,36.30
2019-03-19T07:21:44.792Z,36.20
2019-03-19T07:24:14.886Z,36.10
2019-03-19T07:26:45.191Z,36.00
2019-03-19T07:29:15.128Z,36.00
2019-03-19T07:31:45.681Z,36.00
2019-03-19T07:34:15.831Z,36.00
2019-03-19T07:36:46.003Z,36.00
2019-03-19T07:39:16.095Z,36.10
2019-03-19T07:41:46.358Z,36.10
2019-03-19T07:44:16.242Z,36.20
2019-03-19T07:46:46.310Z,36.20
2019-03-19T07:49:16.763Z,36.20
2019-03-19T07:51:46.759Z,36.20
2019-03-19T07:54:16.831Z,36.20
2019-03-19T07:56:46.773Z,36.10
2019-03-19T07:59:16.956Z,36.00
2019-03-19T08:01:47.209Z,36.00
2019-03-19T08:04:17.418Z,36.00
2019-03-19T08:06:47.517Z,36.00
2019-03-19T08:09:20.793Z,36.10
2019-03-19T08:11:51.036Z,36.10
2019-03-19T08:14:21.186Z,36.20
2019-03-19T08:16:53.164Z,36.30
2019-03-19T08:19:22.767Z,36.40
2019-03-19T08:21:53.073Z,36.50
2019-03-19T08:24:23.242Z,36.60
2019-03-19T08:26:53.166Z,36.70
2019-03-19T08:29:23.417Z,36.70
2019-03-19T08:31:53.814Z,36.80
2019-03-19T08:34:23.902Z,36.90
2019-03-19T08:36:54.509Z,36.90
2019-03-19T08:39:24.903Z,37.00
2019-03-19T08:41:55.138Z,37.00
2019-03-19T08:44:28.515Z,37.00
2019-03-19T08:46:58.659Z,37.10
2019-03-19T08:49:28.814Z,37.10
2019-03-19T08:51:58.913Z,37.20
2019-03-19T08:54:28.825Z,37.20
2019-03-19T08:56:59.195Z,37.20
2019-03-19T08:59:29.292Z,37.20
2019-03-19T09:01:59.451Z,37.20
2019-03-19T09:04:29.618Z,37.20
2019-03-19T09:06:59.693Z,37.10
2019-03-19T09:09:29.785Z,37.10
2019-03-19T09:11:59.966Z,37.10
2019-03-19T09:14:30.189Z,37.10
2019-03-19T09:17:00.462Z,37.00
2019-03-19T09:19:30.725Z,37.00
2019-03-19T09:22:00.963Z,36.90
2019-03-19T09:24:30.972Z,36.90
2019-03-19T09:27:01.180Z,36.90
2019-03-19T09:29:31.674Z,36.90
2019-03-19T09:32:01.619Z,36.90
2019-03-19T09:34:32.035Z,36.80
2019-03-19T09:37:02.070Z,36.70
2019-03-19T09:39:32.251Z,36.70
2019-03-19T09:42:02.277Z,36.70
2019-03-19T09:44:32.358Z,36.60
2019-03-19T09:47:02.629Z,36.60
2019-03-19T09:49:32.676Z,36.50
2019-03-19T09:52:02.972Z,36.50
2019-03-19T09:54:33.119Z,36.40
2019-03-19T09:57:03.464Z,36.40
2019-03-19T09:59:33.407Z,36.30
2019-03-19T10:02:03.586Z,36.30
2019-03-19T10:04:33.754Z,36.20
2019-03-19T10:07:06.366Z,36.20
2019-03-19T10:09:35.295Z,36.10
2019-03-19T10:12:05.569Z,36.10
2019-03-19T10:14:36.253Z,36.00
2019-03-19T10:17:06.317Z,36.00
2019-03-19T10:19:38.514Z,35.90
2019-03-19T10:22:08.652Z,35.90
2019-03-19T10:24:38.661Z,35.80
2019-03-19T10:27:08.759Z,35.80
2019-03-19T10:29:38.953Z,35.80
2019-03-19T10:32:09.539Z,35.70
2019-03-19T10:34:39.687Z,35.70
2019-03-19T10:37:09.650Z,35.70
2019-03-19T10:39:39.891Z,35.60
2019-03-19T10:42:09.954Z,35.60
2019-03-19T10:44:40.124Z,35.50
2019-03-19T10:47:10.310Z,35.50
2019-03-19T10:49:40.561Z,35.40
2019-03-19T10:52:10.672Z,35.40
2019-03-19T10:54:40.750Z,35.30
2019-03-19T10:57:10.866Z,35.30
2019-03-19T10:59:48.878Z,35.20
2019-03-19T11:02:12.337Z,35.10
2019-03-19T11:04:42.406Z,35.10
2019-03-19T11:07:12.610Z,35.00
2019-03-19T11:09:43.454Z,34.90
2019-03-19T11:12:13.654Z,34.80
2019-03-19T11:14:43.911Z,34.80
2019-03-19T11:17:14.112Z,34.70
2019-03-19T11:19:44.517Z,34.70
2019-03-19T11:22:14.757Z,34.60
2019-03-19T11:24:44.779Z,34.50
2019-03-19T11:27:14.736Z,34.50
2019-03-19T11:29:44.979Z,34.40
2019-03-19T11:32:15.078Z,34.30
2019-03-19T11:34:45.024Z,34.20
2019-03-19T11:37:15.482Z,34.10
2019-03-19T11:39:45.938Z,34.00
2019-03-19T11:42:16.007Z,34.00
2019-03-19T11:44:46.183Z,34.00
2019-03-19T11:47:16.223Z,33.90
2019-03-19T11:49:46.468Z,33.90
2019-03-19T11:52:17.443Z,33.80
2019-03-19T11:54:47.482Z,33.70
2019-03-19T11:57:17.658Z,33.70
2019-03-19T11:59:47.875Z,33.60
2019-03-19T12:02:25.545Z,33.60
2019-03-19T12:04:49.320Z,33.50
2019-03-19T12:07:19.440Z,33.50
2019-03-19T12:09:49.823Z,33.40
2019-03-19T12:12:19.930Z,33.40
2019-03-19T12:14:49.952Z,33.40
2019-03-19T12:17:20.018Z,33.30
2019-03-19T12:22:19.862Z,33.20
2019-03-19T12:24:50.009Z,33.20
2019-03-19T12:27:19.983Z,33.20
2019-03-19T12:29:50.105Z,33.20
2019-03-19T12:32:20.781Z,33.20
2019-03-19T12:34:50.913Z,33.20
2019-03-19T12:37:21.183Z,33.10
2019-03-19T12:39:51.171Z,33.10
2019-03-19T12:42:21.156Z,33.10
2019-03-19T12:44:51.200Z,33.10
2019-03-19T12:47:21.323Z,33.10
2019-03-19T12:49:51.317Z,33.00
2019-03-19T12:52:21.432Z,33.00
2019-03-19T12:54:51.578Z,33.00
2019-03-19T12:57:23.918Z,33.00
2019-03-19T12:59:54.192Z,33.00
2019-03-19T13:02:24.358Z,32.90
2019-03-19T13:04:54.496Z,32.90
2019-03-19T13:07:24.733Z,32.90
2019-03-19T13:09:54.643Z,32.90
2019-03-19T13:12:24.825Z,32.80
2019-03-19T13:14:54.913Z,32.80
2019-03-19T13:17:24.804Z,32.80
2019-03-19T13:19:55.142Z,32.80
2019-03-19T13:22:25.154Z,32.70
2019-03-19T13:24:55.144Z,32.70
2019-03-19T13:27:25.525Z,32.70
2019-03-19T13:29:55.538Z,32.70
2019-03-19T13:32:28.231Z,32.60
2019-03-19T13:34:57.882Z,32.60
2019-03-19T13:37:27.855Z,32.60
2019-03-19T13:39:57.908Z,32.60
2019-03-19T13:42:27.912Z,32.50
2019-03-19T13:44:57.845Z,32.50
2019-03-19T13:49:57.813Z,32.50
2019-03-19T13:52:27.838Z,32.40
2019-03-19T13:54:58.026Z,32.40
2019-03-19T13:57:28.030Z,32.30
2019-03-19T13:59:58.173Z,32.30
2019-03-19T14:02:28.252Z,32.30
2019-03-19T14:04:58.454Z,32.20
2019-03-19T14:07:28.673Z,32.20
2019-03-19T14:09:58.787Z,32.20
2019-03-19T14:12:28.816Z,32.10
2019-03-19T14:14:59.100Z,32.10
2019-03-19T14:17:29.074Z,32.00
2019-03-19T14:19:59.395Z,32.00
2019-03-19T14:22:29.478Z,32.00
2019-03-19T14:24:59.656Z,31.90
2019-03-19T14:27:29.570Z,31.90
2019-03-19T14:29:59.701Z,31.80
2019-03-19T14:32:29.878Z,31.80
2019-03-19T14:35:00.186Z,31.80
2019-03-19T14:37:30.483Z,31.80
2019-03-19T14:40:00.523Z,31.70
2019-03-19T14:42:30.700Z,31.70
2019-03-19T14:45:00.682Z,31.70
2019-03-19T14:47:30.821Z,31.70
2019-03-19T14:50:00.830Z,31.70
2019-03-19T14:52:31.044Z,31.70
2019-03-19T14:55:01.072Z,31.70
2019-03-19T14:57:31.221Z,31.60
2019-03-19T15:00:01.327Z,31.60
2019-03-19T15:02:31.544Z,31.60
2019-03-19T15:05:01.551Z,31.50
2019-03-19T15:07:31.920Z,31.50
2019-03-19T15:10:01.856Z,31.50
2019-03-19T15:12:32.015Z,31.40
2019-03-19T15:15:01.980Z,31.40
2019-03-19T15:17:32.454Z,31.30
2019-03-19T15:20:02.587Z,31.30
2019-03-19T15:22:33.032Z,31.30
2019-03-19T15:25:03.201Z,31.20
2019-03-19T15:27:33.287Z,31.10
2019-03-19T15:30:03.376Z,31.10
2019-03-19T15:32:33.565Z,31.00
2019-03-19T15:35:03.813Z,31.00
2019-03-19T15:37:35.761Z,30.90
2019-03-19T15:40:07.015Z,30.90
2019-03-19T15:42:37.932Z,30.80
2019-03-19T15:45:11.051Z,30.70
2019-03-19T15:47:41.327Z,30.70
2019-03-19T15:50:13.703Z,30.60
2019-03-19T15:52:43.890Z,30.40
2019-03-19T15:55:15.553Z,30.40
2019-03-19T15:57:45.714Z,30.30
2019-03-19T16:00:17.154Z,30.20
2019-03-19T16:02:47.360Z,30.10
2019-03-19T16:05:17.519Z,30.10
2019-03-19T16:07:47.542Z,30.00
2019-03-19T16:10:18.481Z,30.00
2019-03-19T16:12:48.446Z,29.90
2019-03-19T16:15:21.171Z,29.90
2019-03-19T16:17:51.455Z,29.80
2019-03-19T16:20:22.184Z,29.80
2019-03-19T16:22:52.338Z,29.70
2019-03-19T16:27:52.168Z,29.60
2019-03-19T16:30:22.316Z,29.50
2019-03-19T16:32:52.519Z,29.50
2019-03-19T16:35:22.667Z,29.40
2019-03-19T16:37:52.745Z,29.40
2019-03-19T16:40:23.427Z,29.40
2019-03-19T16:42:53.399Z,29.30
2019-03-19T16:45:23.450Z,29.20
2019-03-19T16:47:53.505Z,29.20
2019-03-19T16:50:24.360Z,29.20
2019-03-19T16:52:54.521Z,29.20
2019-03-19T16:55:24.845Z,29.10
2019-03-19T16:57:54.994Z,29.10
2019-03-19T17:00:28.166Z,29.00
2019-03-19T17:02:58.157Z,29.00
2019-03-19T17:05:28.179Z,29.00
2019-03-19T17:07:58.295Z,29.00
2019-03-19T17:10:30.268Z,29.00
2019-03-19T17:13:00.536Z,28.90
2019-03-19T17:15:30.781Z,28.90
2019-03-19T17:18:00.822Z,28.90
2019-03-19T17:20:31.085Z,28.90
2019-03-19T17:23:01.748Z,28.90
2019-03-19T17:25:31.690Z,28.80
2019-03-19T17:28:01.773Z,28.80
2019-03-19T17:30:33.817Z,28.70
2019-03-19T17:33:03.889Z,28.80
2019-03-19T17:35:33.867Z,28.70
2019-03-19T17:38:04.501Z,28.70
2019-03-19T17:40:41.384Z,28.70
2019-03-19T17:43:06.044Z,28.60
2019-03-19T17:45:35.974Z,28.60
2019-03-19T17:48:15.745Z,28.60
2019-03-19T17:50:40.027Z,28.50
2019-03-19T17:53:10.191Z,28.50
2019-03-19T17:55:40.316Z,28.50
2019-03-19T17:58:10.334Z,28.40
2019-03-19T18:00:41.668Z,28.40
2019-03-19T18:03:11.899Z,28.40
2019-03-19T18:05:41.983Z,28.40
2019-03-19T18:08:12.115Z,28.40
2019-03-19T18:10:42.231Z,28.40
2019-03-19T18:13:12.632Z,28.30
2019-03-19T18:15:42.735Z,28.30
2019-03-19T18:18:12.751Z,28.30
2019-03-19T18:20:42.875Z,28.30
2019-03-19T18:23:12.873Z,28.30
2019-03-19T18:25:43.299Z,28.20
2019-03-19T18:28:13.502Z,28.30
2019-03-19T18:30:43.495Z,28.20
2019-03-19T18:33:13.546Z,28.20
2019-03-19T18:35:43.708Z,28.00
2019-03-19T18:38:13.739Z,28.00
2019-03-19T18:40:43.941Z,27.90
2019-03-19T18:43:14.167Z,28.00
2019-03-19T18:45:44.157Z,28.00
2019-03-19T18:48:14.257Z,28.00
2019-03-19T18:50:44.387Z,27.80
2019-03-19T18:53:14.477Z,27.70
2019-03-19T18:55:44.526Z,27.80
2019-03-19T18:58:14.710Z,27.80
2019-03-19T19:00:45.515Z,27.90
2019-03-19T19:03:16.268Z,27.90
2019-03-19T19:05:46.500Z,28.00
2019-03-19T19:08:16.659Z,28.00
2019-03-19T19:10:46.569Z,28.10
2019-03-19T19:13:16.719Z,28.10
2019-03-19T19:15:46.696Z,28.20
2019-03-19T19:18:16.636Z,28.10
2019-03-19T19:20:46.837Z,28.10
2019-03-19T19:23:17.029Z,28.00
2019-03-19T19:25:47.270Z,28.00
2019-03-19T19:28:17.575Z,28.00
2019-03-19T19:30:47.766Z,28.00
2019-03-19T19:33:17.920Z,28.00
2019-03-19T19:35:47.985Z,28.00
2019-03-19T19:38:18.172Z,28.00
2019-03-19T19:40:48.527Z,28.00
2019-03-19T19:43:18.457Z,28.00
2019-03-19T19:45:48.601Z,28.00
2019-03-19T19:48:18.624Z,28.00
2019-03-19T19:50:49.526Z,28.00
2019-03-19T19:53:19.545Z,28.00
2019-03-19T19:55:49.602Z,28.10
2019-03-19T19:58:19.761Z,28.10
2019-03-19T20:00:49.887Z,28.10
2019-03-19T20:03:20.203Z,28.00
2019-03-19T20:05:50.188Z,28.00
2019-03-19T20:08:20.306Z,28.00
2019-03-19T20:10:50.401Z,28.00
2019-03-19T20:13:20.497Z,27.90
2019-03-19T20:15:50.635Z,27.90
2019-03-19T20:18:20.819Z,27.90
2019-03-19T20:20:50.734Z,27.90
2019-03-19T20:23:20.996Z,27.80
2019-03-19T20:25:51.127Z,27.80
2019-03-19T20:28:21.147Z,27.70
2019-03-19T20:30:51.391Z,27.70
2019-03-19T20:33:25.003Z,27.70
2019-03-19T20:35:52.758Z,27.70
2019-03-19T20:38:23.309Z,27.70
2019-03-19T20:40:53.931Z,27.70
2019-03-19T20:43:23.887Z,27.70
2019-03-19T20:45:53.889Z,27.70
2019-03-19T20:48:24.288Z,27.70
2019-03-19T20:50:54.461Z,27.60
2019-03-19T20:53:24.726Z,27.70
2019-03-19T20:55:54.889Z,27.60
2019-03-19T20:58:24.957Z,27.60
2019-03-19T21:00:55.118Z,27.60
2019-03-19T21:03:35.232Z,27.60
2019-03-19T21:05:56.892Z,27.50
2019-03-19T21:08:26.977Z,27.50
2019-03-19T21:10:57.168Z,27.50
2019-03-19T21:13:27.166Z,27.50
2019-03-19T21:15:57.312Z,27.40
2019-03-19T21:18:27.534Z,27.30
2019-03-19T21:20:57.459Z,27.20
2019-03-19T21:23:27.500Z,27.20
2019-03-19T21:25:57.809Z,27.30
2019-03-19T21:28:27.963Z,27.30
2019-03-19T21:30:58.026Z,27.30
2019-03-19T21:33:28.258Z,27.20
2019-03-19T21:35:58.259Z,27.20
2019-03-19T21:38:28.574Z,27.20
2019-03-19T21:40:58.735Z,27.20
2019-03-19T21:43:28.880Z,27.10
2019-03-19T21:45:58.810Z,27.10
2019-03-19T21:50:58.690Z,27.00
2019-03-19T21:53:28.970Z,26.90
2019-03-19T21:55:59.123Z,26.90
2019-03-19T21:58:29.253Z,26.90
2019-03-19T22:00:59.418Z,26.90
2019-03-19T22:03:29.562Z,26.90
2019-03-19T22:05:59.500Z,26.80
2019-03-19T22:08:29.655Z,26.70
2019-03-19T22:10:59.988Z,26.60
2019-03-19T22:13:29.938Z,26.50
2019-03-19T22:16:00.121Z,26.40
2019-03-19T22:18:30.076Z,26.40
2019-03-19T22:21:00.106Z,26.50
2019-03-19T22:23:30.281Z,26.50
2019-03-19T22:26:00.457Z,26.60
2019-03-19T22:28:30.585Z,26.60
2019-03-19T22:31:00.791Z,26.70
2019-03-19T22:33:33.562Z,26.70
2019-03-19T22:36:02.367Z,26.70
2019-03-19T22:38:32.588Z,26.70
2019-03-19T22:41:02.655Z,26.80
2019-03-19T22:43:32.731Z,26.80
2019-03-19T22:46:02.863Z,26.90
2019-03-19T22:48:32.893Z,26.80
2019-03-19T22:51:02.821Z,26.80
2019-03-19T22:53:32.719Z,26.80
2019-03-19T22:56:02.655Z,26.80
2019-03-19T22:58:32.952Z,26.80
2019-03-19T23:01:02.966Z,26.70
2019-03-19T23:03:33.148Z,26.70
2019-03-19T23:06:03.354Z,26.70
2019-03-19T23:08:33.329Z,26.70
2019-03-19T23:11:03.462Z,26.70
2019-03-19T23:13:33.485Z,26.70
2019-03-19T23:16:03.614Z,26.70
2019-03-19T23:18:33.765Z,26.80
2019-03-19T23:21:03.960Z,26.80
2019-03-19T23:23:33.986Z,26.70
2019-03-19T23:26:04.227Z,26.70
2019-03-19T23:28:34.638Z,26.70
2019-03-19T23:31:05.086Z,26.70
2019-03-19T23:33:35.171Z,26.70
2019-03-19T23:36:05.292Z,26.60
2019-03-19T23:38:35.551Z,26.70
2019-03-19T23:41:05.793Z,26.70
2019-03-19T23:43:35.781Z,26.70
2019-03-19T23:46:05.954Z,26.70
2019-03-19T23:48:36.043Z,26.70
2019-03-19T23:51:06.632Z,26.70
2019-03-19T23:53:36.847Z,26.80
2019-03-19T23:56:06.983Z,26.80
2019-03-19T23:58:37.010Z,26.80
