createdAt,value
2018-01-01T00:00:21.095Z,0.00
2018-01-01T00:01:21.034Z,0.00
2018-01-01T00:02:20.975Z,0.00
2018-01-01T00:03:20.908Z,0.00
2018-01-01T00:04:20.848Z,0.00
2018-01-01T00:05:20.790Z,0.00
2018-01-01T00:06:20.728Z,0.00
2018-01-01T00:07:20.672Z,0.00
2018-01-01T00:08:20.606Z,0.00
2018-01-01T00:09:20.544Z,0.00
2018-01-01T00:10:20.483Z,0.00
2018-01-01T00:11:20.423Z,0.00
2018-01-01T00:12:20.360Z,0.00
2018-01-01T00:13:20.300Z,0.00
2018-01-01T00:14:20.240Z,0.00
2018-01-01T00:15:20.181Z,0.00
2018-01-01T00:16:20.119Z,0.00
2018-01-01T00:17:20.053Z,0.00
2018-01-01T00:18:19.999Z,0.00
2018-01-01T00:19:19.934Z,0.00
2018-01-01T00:20:19.876Z,0.00
2018-01-01T00:21:19.815Z,0.00
2018-01-01T00:22:19.752Z,0.00
2018-01-01T00:23:19.695Z,0.00
2018-01-01T00:24:19.630Z,0.00
2018-01-01T00:25:19.567Z,0.00
2018-01-01T00:26:19.511Z,0.00
2018-01-01T00:27:19.446Z,0.00
2018-01-01T00:28:19.388Z,0.00
2018-01-01T00:29:19.328Z,0.00
2018-01-01T00:30:19.274Z,0.00
2018-01-01T00:31:19.203Z,0.00
2018-01-01T00:32:19.144Z,0.00
2018-01-01T00:33:19.081Z,0.00
2018-01-01T00:34:19.024Z,0.00
2018-01-01T00:35:18.962Z,0.00
2018-01-01T00:36:18.932Z,0.00
2018-01-01T00:37:18.840Z,0.00
2018-01-01T00:38:18.777Z,0.00
2018-01-01T00:39:18.722Z,0.00
2018-01-01T00:40:18.658Z,0.00
2018-01-01T00:41:18.597Z,0.00
2018-01-01T00:42:18.541Z,0.00
2018-01-01T00:43:18.475Z,0.00
2018-01-01T00:44:18.413Z,0.00
2018-01-01T00:45:18.353Z,0.00
2018-01-01T00:46:18.292Z,0.00
2018-01-01T00:47:18.230Z,0.00
2018-01-01T00:48:18.169Z,0.00
2018-01-01T00:49:18.111Z,0.00
2018-01-01T00:50:18.051Z,0.00
2018-01-01T00:51:17.986Z,0.00
2018-01-01T00:52:17.930Z,0.00
2018-01-01T00:53:17.870Z,0.00
2018-01-01T00:54:17.807Z,0.00
2018-01-01T00:55:17.747Z,0.00
2018-01-01T00:56:17.682Z,0.00
2018-01-01T00:57:17.624Z,0.00
2018-01-01T00:58:17.571Z,0.00
2018-01-01T00:59:17.503Z,0.00
2018-01-01T01:00:17.442Z,0.00
2018-01-01T01:01:17.384Z,0.00
2018-01-01T01:02:17.329Z,0.00
2018-01-01T01:03:17.261Z,0.00
2018-01-01T01:04:17.199Z,0.00
2018-01-01T01:05:17.142Z,0.00
2018-01-01T01:06:17.072Z,0.00
2018-01-01T01:07:17.030Z,0.00
2018-01-01T01:08:16.972Z,0.00
2018-01-01T01:09:16.913Z,0.00
2018-01-01T01:10:16.838Z,0.00
2018-01-01T01:11:16.774Z,0.00
2018-01-01T01:12:16.713Z,0.00
2018-01-01T01:13:16.658Z,0.00
2018-01-01T01:14:16.590Z,0.00
2018-01-01T01:15:16.579Z,0.00
2018-01-01T01:16:16.475Z,0.00
2018-01-01T01:17:16.410Z,0.00
2018-01-01T01:18:16.350Z,0.00
2018-01-01T01:19:16.287Z,0.00
2018-01-01T01:20:16.226Z,0.00
2018-01-01T01:21:16.166Z,0.00
2018-01-01T01:22:16.107Z,0.00
2018-01-01T01:23:16.041Z,0.00
2018-01-01T01:24:16.009Z,0.00
2018-01-01T01:25:15.922Z,0.00
2018-01-01T01:26:15.860Z,0.00
2018-01-01T01:27:15.799Z,0.00
2018-01-01T01:28:15.738Z,0.00
2018-01-01T01:29:15.677Z,0.00
2018-01-01T01:30:15.613Z,0.00
2018-01-01T01:31:15.554Z,0.00
2018-01-01T01:32:15.492Z,0.00
2018-01-01T01:33:15.431Z,0.00
2018-01-01T01:34:15.369Z,0.00
2018-01-01T01:35:15.307Z,0.00
2018-01-01T01:36:15.245Z,0.00
2018-01-01T01:37:15.183Z,0.00
2018-01-01T01:38:15.124Z,0.00
2018-01-01T01:39:15.062Z,0.00
2018-01-01T01:40:15.000Z,0.00
2018-01-01T01:41:14.943Z,0.00
2018-01-01T01:42:14.877Z,0.00
2018-01-01T01:43:14.814Z,0.00
2018-01-01T01:44:14.756Z,0.00
2018-01-01T01:45:14.698Z,0.00
2018-01-01T01:46:14.632Z,0.00
2018-01-01T01:47:14.571Z,0.00
2018-01-01T01:48:14.509Z,0.00
2018-01-01T01:49:14.447Z,0.00
2018-01-01T01:50:14.388Z,0.00
2018-01-01T01:51:14.324Z,0.00
2018-01-01T01:52:14.263Z,0.00
2018-01-01T01:53:14.201Z,0.00
2018-01-01T01:54:14.141Z,0.00
2018-01-01T01:55:14.079Z,0.00
2018-01-01T01:56:14.019Z,0.00
2018-01-01T01:57:13.956Z,0.00
2018-01-01T01:58:13.894Z,0.00
2018-01-01T01:59:13.834Z,0.00
2018-01-01T02:00:13.771Z,0.00
2018-01-01T02:01:13.711Z,0.00
2018-01-01T02:02:13.651Z,0.00
2018-01-01T02:03:13.587Z,0.00
2018-01-01T02:04:13.532Z,0.00
2018-01-01T02:05:13.466Z,0.00
2018-01-01T02:06:13.404Z,0.00
2018-01-01T02:07:13.342Z,0.00
2018-01-01T02:08:13.298Z,0.00
2018-01-01T02:09:13.220Z,0.00
2018-01-01T02:10:13.164Z,0.00
2018-01-01T02:11:13.096Z,0.00
2018-01-01T02:12:13.034Z,0.00
2018-01-01T02:13:12.971Z,0.00
2018-01-01T02:14:12.911Z,0.00
2018-01-01T02:15:12.848Z,0.00
2018-01-01T02:16:12.786Z,0.00
2018-01-01T02:17:12.725Z,0.00
2018-01-01T02:18:12.668Z,0.00
2018-01-01T02:19:12.601Z,0.00
2018-01-01T02:20:12.538Z,0.00
2018-01-01T02:21:12.482Z,0.00
2018-01-01T02:22:12.415Z,0.00
2018-01-01T02:23:12.353Z,0.00
2018-01-01T02:24:12.292Z,0.00
2018-01-01T02:25:12.234Z,0.00
2018-01-01T02:26:12.169Z,0.00
2018-01-01T02:27:12.106Z,0.00
2018-01-01T02:28:12.043Z,0.00
2018-01-01T02:29:11.982Z,0.00
2018-01-01T02:30:11.923Z,0.00
2018-01-01T02:31:11.858Z,0.00
2018-01-01T02:32:11.794Z,0.00
2018-01-01T02:33:11.734Z,0.00
2018-01-01T02:34:11.672Z,0.00
2018-01-01T02:35:11.612Z,0.00
2018-01-01T02:36:11.558Z,0.00
2018-01-01T02:37:11.486Z,0.00
2018-01-01T02:38:11.428Z,0.00
2018-01-01T02:39:11.362Z,0.00
2018-01-01T02:40:11.301Z,0.00
2018-01-01T02:41:11.241Z,0.00
2018-01-01T02:42:11.190Z,0.00
2018-01-01T02:43:11.117Z,0.00
2018-01-01T02:44:11.066Z,0.00
2018-01-01T02:45:10.991Z,0.00
2018-01-01T02:46:10.931Z,0.00
2018-01-01T02:47:10.870Z,0.00
2018-01-01T02:48:10.806Z,0.00
2018-01-01T02:49:10.749Z,0.00
2018-01-01T02:50:10.682Z,0.00
2018-01-01T02:51:10.620Z,0.00
2018-01-01T02:52:10.559Z,0.00
2018-01-01T02:53:10.496Z,0.00
2018-01-01T02:54:10.442Z,0.00
2018-01-01T02:55:10.376Z,0.00
2018-01-01T02:56:10.311Z,0.00
2018-01-01T02:57:10.249Z,0.00
2018-01-01T02:58:10.187Z,0.00
2018-01-01T02:59:10.124Z,0.00
2018-01-01T03:00:10.069Z,0.00
2018-01-01T03:01:10.001Z,0.00
2018-01-01T03:02:09.941Z,0.00
2018-01-01T03:03:09.878Z,0.00
2018-01-01T03:04:09.817Z,0.00
2018-01-01T03:05:09.757Z,0.00
2018-01-01T03:06:09.691Z,0.00
2018-01-01T03:07:09.625Z,0.00
2018-01-01T03:08:09.565Z,0.00
2018-01-01T03:09:09.502Z,0.00
2018-01-01T03:10:09.444Z,0.00
2018-01-01T03:11:09.378Z,0.00
2018-01-01T03:12:09.316Z,0.00
2018-01-01T03:13:09.255Z,0.00
2018-01-01T03:14:09.193Z,0.00
2018-01-01T03:15:09.130Z,0.00
2018-01-01T03:16:09.070Z,0.00
2018-01-01T03:17:09.006Z,0.00
2018-01-01T03:18:08.943Z,0.00
2018-01-01T03:19:08.881Z,0.00
2018-01-01T03:20:08.820Z,0.00
2018-01-01T03:21:08.757Z,0.00
2018-01-01T03:22:08.696Z,0.00
2018-01-01T03:23:08.632Z,0.00
2018-01-01T03:24:08.572Z,0.00
2018-01-01T03:25:08.510Z,0.00
2018-01-01T03:26:08.448Z,0.00
2018-01-01T03:27:08.386Z,0.00
2018-01-01T03:28:08.336Z,0.00
2018-01-01T03:29:08.267Z,0.00
2018-01-01T03:30:08.199Z,0.00
2018-01-01T03:31:08.135Z,0.00
2018-01-01T03:32:08.072Z,0.00
2018-01-01T03:33:08.010Z,0.00
2018-01-01T03:34:07.948Z,0.00
2018-01-01T03:35:07.888Z,0.00
2018-01-01T03:36:07.825Z,0.00
2018-01-01T03:37:07.770Z,0.00
2018-01-01T03:38:07.700Z,0.00
2018-01-01T03:39:07.638Z,0.00
2018-01-01T03:40:07.577Z,0.00
2018-01-01T03:41:07.514Z,0.00
2018-01-01T03:42:07.452Z,0.00
2018-01-01T03:43:07.390Z,0.00
2018-01-01T03:44:07.328Z,0.00
2018-01-01T03:45:07.267Z,0.00
2018-01-01T03:46:07.202Z,0.00
2018-01-01T03:47:07.142Z,0.00
2018-01-01T03:48:07.079Z,0.00
2018-01-01T03:49:07.018Z,0.00
2018-01-01T03:50:06.958Z,0.00
2018-01-01T03:51:06.892Z,0.00
2018-01-01T03:52:06.831Z,0.00
2018-01-01T03:53:06.769Z,0.00
2018-01-01T03:54:06.708Z,0.00
2018-01-01T03:55:06.643Z,0.00
2018-01-01T03:56:06.583Z,0.00
2018-01-01T03:57:06.522Z,0.00
2018-01-01T03:58:06.463Z,0.00
2018-01-01T03:59:06.397Z,0.00
2018-01-01T04:00:06.335Z,0.00
2018-01-01T04:01:06.273Z,0.00
2018-01-01T04:02:06.211Z,0.00
2018-01-01T04:03:06.148Z,0.00
2018-01-01T04:04:06.087Z,0.00
2018-01-01T04:05:06.028Z,0.00
2018-01-01T04:06:05.966Z,0.00
2018-01-01T04:07:05.902Z,0.00
2018-01-01T04:08:05.848Z,0.00
2018-01-01T04:09:05.777Z,0.00
2018-01-01T04:10:05.716Z,0.00
2018-01-01T04:11:05.651Z,0.00
2018-01-01T04:12:05.590Z,0.00
2018-01-01T04:13:05.530Z,0.00
2018-01-01T04:14:05.468Z,0.00
2018-01-01T04:15:05.404Z,0.00
2018-01-01T04:16:05.345Z,0.00
2018-01-01T04:17:05.282Z,0.00
2018-01-01T04:18:05.221Z,0.00
2018-01-01T04:19:05.158Z,0.00
2018-01-01T04:20:05.094Z,0.00
2018-01-01T04:21:05.036Z,0.00
2018-01-01T04:22:04.979Z,0.00
2018-01-01T04:23:04.909Z,0.00
2018-01-01T04:24:04.849Z,0.00
2018-01-01T04:25:04.787Z,0.00
2018-01-01T04:26:04.724Z,0.00
2018-01-01T04:27:04.664Z,0.00
2018-01-01T04:28:04.601Z,0.00
2018-01-01T04:29:04.539Z,0.00
2018-01-01T04:30:04.477Z,0.00
2018-01-01T04:31:04.417Z,0.00
2018-01-01T04:32:04.353Z,0.00
2018-01-01T04:33:04.294Z,0.00
2018-01-01T04:34:04.233Z,0.00
2018-01-01T04:35:04.169Z,0.00
2018-01-01T04:36:04.113Z,0.00
2018-01-01T04:37:04.090Z,0.00
2018-01-01T04:38:03.983Z,0.00
2018-01-01T04:39:03.920Z,0.00
2018-01-01T04:40:03.866Z,0.00
2018-01-01T04:41:03.795Z,0.00
2018-01-01T04:42:03.737Z,0.00
2018-01-01T04:43:03.677Z,0.00
2018-01-01T04:44:03.611Z,0.00
2018-01-01T04:45:03.549Z,0.00
2018-01-01T04:46:03.488Z,0.00
2018-01-01T04:47:03.424Z,0.00
2018-01-01T04:48:03.362Z,0.00
2018-01-01T04:49:03.304Z,0.00
2018-01-01T04:50:03.239Z,0.00
2018-01-01T04:51:03.176Z,0.00
2018-01-01T04:52:03.115Z,0.00
2018-01-01T04:53:03.059Z,0.00
2018-01-01T04:54:02.990Z,0.00
2018-01-01T04:55:02.927Z,0.00
2018-01-01T04:56:02.865Z,0.00
2018-01-01T04:57:02.807Z,0.00
2018-01-01T04:58:02.745Z,0.00
2018-01-01T04:59:02.681Z,0.00
2018-01-01T05:00:02.618Z,0.00
2018-01-01T05:01:02.561Z,0.00
2018-01-01T05:02:02.494Z,0.00
2018-01-01T05:03:02.432Z,0.00
2018-01-01T05:04:02.371Z,0.00
2018-01-01T05:05:02.310Z,0.00
2018-01-01T05:06:02.246Z,0.00
2018-01-01T05:07:02.183Z,0.00
2018-01-01T05:08:02.123Z,0.00
2018-01-01T05:09:02.062Z,0.00
2018-01-01T05:10:02.002Z,0.00
2018-01-01T05:11:01.935Z,0.00
2018-01-01T05:12:01.872Z,0.00
2018-01-01T05:13:01.812Z,0.00
2018-01-01T05:14:01.751Z,0.00
2018-01-01T05:15:01.687Z,0.00
2018-01-01T05:16:01.625Z,0.00
2018-01-01T05:17:01.563Z,0.00
2018-01-01T05:18:01.510Z,0.00
2018-01-01T05:19:01.440Z,0.00
2018-01-01T05:20:01.380Z,0.00
2018-01-01T05:21:01.315Z,0.00
2018-01-01T05:22:01.254Z,0.00
2018-01-01T05:23:01.191Z,0.00
2018-01-01T05:24:01.128Z,0.00
2018-01-01T05:25:01.067Z,0.00
2018-01-01T05:26:01.007Z,0.00
2018-01-01T05:27:00.944Z,0.00
2018-01-01T05:28:00.880Z,0.00
2018-01-01T05:29:00.818Z,0.00
2018-01-01T05:30:00.756Z,0.00
2018-01-01T05:31:00.693Z,0.00
2018-01-01T05:32:00.630Z,0.00
2018-01-01T05:33:00.570Z,0.00
2018-01-01T05:34:00.508Z,0.00
2018-01-01T05:35:00.445Z,0.00
2018-01-01T05:36:00.383Z,0.00
2018-01-01T05:37:00.321Z,0.00
2018-01-01T05:38:00.260Z,0.00
2018-01-01T05:39:00.204Z,0.00
2018-01-01T05:40:00.135Z,0.00
2018-01-01T05:41:00.074Z,0.00
2018-01-01T05:42:00.026Z,0.00
2018-01-01T05:42:59.950Z,0.00
2018-01-01T05:43:59.887Z,0.00
2018-01-01T05:44:59.826Z,0.00
2018-01-01T05:45:59.761Z,0.00
2018-01-01T05:46:59.699Z,0.00
2018-01-01T05:47:59.636Z,0.00
2018-01-01T05:48:59.575Z,0.00
2018-01-01T05:49:59.515Z,0.00
2018-01-01T05:50:59.450Z,0.00
2018-01-01T05:51:59.387Z,0.00
2018-01-01T05:52:59.327Z,0.00
2018-01-01T05:53:59.266Z,0.00
2018-01-01T05:54:59.201Z,0.00
2018-01-01T05:55:59.138Z,0.00
2018-01-01T05:56:59.078Z,0.00
2018-01-01T05:57:59.016Z,0.00
2018-01-01T05:58:58.952Z,0.00
2018-01-01T05:59:58.891Z,0.00
2018-01-01T06:00:58.832Z,0.00
2018-01-01T06:01:58.768Z,0.00
2018-01-01T06:02:58.702Z,0.00
2018-01-01T06:03:58.647Z,0.00
2018-01-01T06:04:58.579Z,0.00
2018-01-01T06:05:58.516Z,0.00
2018-01-01T06:06:58.460Z,0.00
2018-01-01T06:07:58.392Z,0.00
2018-01-01T06:08:58.334Z,0.00
2018-01-01T06:09:58.267Z,0.00
2018-01-01T06:10:58.210Z,0.00
2018-01-01T06:11:58.141Z,0.00
2018-01-01T06:12:58.079Z,0.00
2018-01-01T06:13:58.018Z,0.00
2018-01-01T06:14:57.956Z,0.00
2018-01-01T06:15:57.893Z,0.00
2018-01-01T06:16:57.829Z,0.00
2018-01-01T06:17:57.767Z,0.00
2018-01-01T06:18:57.704Z,0.00
2018-01-01T06:19:57.643Z,0.00
2018-01-01T06:20:57.581Z,0.00
2018-01-01T06:21:57.521Z,0.00
2018-01-01T06:22:57.456Z,0.00
2018-01-01T06:23:57.398Z,0.00
2018-01-01T06:24:57.332Z,0.00
2018-01-01T06:25:57.271Z,0.00
2018-01-01T06:26:57.207Z,0.00
2018-01-01T06:27:57.147Z,0.00
2018-01-01T06:28:57.085Z,0.00
2018-01-01T06:29:57.022Z,0.00
2018-01-01T06:30:56.958Z,0.00
2018-01-01T06:31:56.895Z,0.00
2018-01-01T06:32:56.835Z,0.00
2018-01-01T06:33:56.772Z,0.00
2018-01-01T06:34:56.711Z,0.00
2018-01-01T06:35:56.646Z,0.00
2018-01-01T06:36:56.588Z,0.00
2018-01-01T06:37:56.523Z,0.00
2018-01-01T06:38:56.460Z,0.00
2018-01-01T06:39:56.398Z,0.00
2018-01-01T06:40:56.337Z,0.00
2018-01-01T06:41:56.273Z,0.00
2018-01-01T06:42:56.212Z,0.00
2018-01-01T06:43:56.148Z,0.00
2018-01-01T06:44:56.087Z,0.00
2018-01-01T06:45:56.025Z,0.00
2018-01-01T06:46:55.965Z,0.00
2018-01-01T06:47:55.903Z,0.00
2018-01-01T06:48:55.836Z,0.00
2018-01-01T06:49:55.776Z,0.00
2018-01-01T06:50:55.714Z,0.00
2018-01-01T06:51:55.650Z,0.00
2018-01-01T06:52:55.590Z,0.00
2018-01-01T06:53:55.532Z,0.00
2018-01-01T06:54:55.462Z,0.00
2018-01-01T06:55:55.400Z,0.00
2018-01-01T06:56:55.338Z,0.00
2018-01-01T06:57:55.276Z,0.00
2018-01-01T06:58:55.217Z,0.00
2018-01-01T06:59:55.151Z,0.00
2018-01-01T07:00:55.089Z,0.00
2018-01-01T07:01:55.029Z,0.00
2018-01-01T07:02:54.963Z,0.00
2018-01-01T07:03:54.902Z,0.00
2018-01-01T07:04:54.839Z,0.00
2018-01-01T07:05:54.778Z,0.00
2018-01-01T07:06:54.715Z,0.00
2018-01-01T07:07:54.652Z,0.00
2018-01-01T07:08:54.597Z,0.00
2018-01-01T07:09:54.531Z,0.00
2018-01-01T07:10:54.466Z,5.63
2018-01-01T07:11:54.403Z,5.63
2018-01-01T07:12:54.342Z,5.63
2018-01-01T07:13:54.282Z,5.63
2018-01-01T07:14:54.216Z,5.63
2018-01-01T07:15:54.160Z,5.63
2018-01-01T07:16:54.094Z,5.63
2018-01-01T07:17:54.031Z,5.63
2018-01-01T07:18:53.968Z,5.63
2018-01-01T07:19:53.906Z,5.63
2018-01-01T07:20:53.845Z,11.25
2018-01-01T07:21:53.780Z,11.25
2018-01-01T07:22:53.721Z,11.25
2018-01-01T07:23:53.656Z,11.25
2018-01-01T07:24:53.594Z,11.25
2018-01-01T07:25:53.535Z,11.25
2018-01-01T07:26:53.468Z,11.25
2018-01-01T07:27:53.406Z,11.25
2018-01-01T07:28:53.347Z,11.25
2018-01-01T07:29:53.284Z,16.88
2018-01-01T07:30:53.210Z,16.88
2018-01-01T07:31:53.163Z,16.88
2018-01-01T07:32:53.095Z,16.88
2018-01-01T07:33:53.031Z,22.50
2018-01-01T07:34:52.972Z,22.50
2018-01-01T07:35:52.909Z,28.13
2018-01-01T07:36:52.843Z,28.13
2018-01-01T07:37:52.784Z,28.13
2018-01-01T07:38:52.719Z,28.13
2018-01-01T07:39:52.657Z,33.75
2018-01-01T07:40:52.596Z,33.75
2018-01-01T07:41:52.533Z,33.75
2018-01-01T07:42:52.469Z,33.75
2018-01-01T07:43:52.407Z,33.75
2018-01-01T07:44:52.344Z,33.75
2018-01-01T07:45:52.282Z,33.75
2018-01-01T07:46:52.223Z,28.13
2018-01-01T07:47:52.158Z,22.50
2018-01-01T07:48:52.093Z,22.50
2018-01-01T07:49:52.034Z,22.50
2018-01-01T07:50:51.970Z,22.50
2018-01-01T07:51:51.909Z,22.50
2018-01-01T07:52:51.844Z,22.50
2018-01-01T07:53:51.783Z,22.50
2018-01-01T07:54:51.728Z,28.13
2018-01-01T07:55:51.657Z,28.13
2018-01-01T07:56:51.598Z,33.75
2018-01-01T07:57:51.533Z,33.75
2018-01-01T07:58:51.468Z,33.75
2018-01-01T07:59:51.409Z,39.38
2018-01-01T08:00:51.346Z,39.38
2018-01-01T08:01:51.280Z,39.38
2018-01-01T08:02:51.221Z,39.38
2018-01-01T08:03:51.156Z,45.00
2018-01-01T08:04:51.093Z,45.00
2018-01-01T08:05:51.031Z,50.63
2018-01-01T08:06:50.968Z,50.63
2018-01-01T08:07:50.908Z,50.63
2018-01-01T08:08:50.842Z,50.63
2018-01-01T08:09:50.786Z,56.25
2018-01-01T08:10:50.718Z,56.25
2018-01-01T08:11:50.655Z,56.25
2018-01-01T08:12:50.595Z,56.25
2018-01-01T08:13:50.530Z,61.88
2018-01-01T08:14:50.466Z,61.88
2018-01-01T08:15:50.409Z,67.50
2018-01-01T08:16:50.344Z,67.50
2018-01-01T08:17:50.283Z,67.50
2018-01-01T08:18:50.218Z,73.13
2018-01-01T08:19:50.152Z,73.13
2018-01-01T08:20:50.103Z,73.13
2018-01-01T08:21:50.032Z,78.75
2018-01-01T08:22:49.967Z,78.75
2018-01-01T08:23:49.901Z,78.75
2018-01-01T08:24:49.840Z,84.38
2018-01-01T08:25:49.778Z,84.38
2018-01-01T08:26:49.715Z,84.38
2018-01-01T08:27:49.652Z,84.38
2018-01-01T08:28:49.589Z,84.38
2018-01-01T08:29:49.526Z,90.00
2018-01-01T08:30:49.463Z,101.25
2018-01-01T08:31:49.405Z,101.25
2018-01-01T08:32:49.338Z,101.25
2018-01-01T08:33:49.277Z,106.88
2018-01-01T08:34:49.217Z,118.13
2018-01-01T08:35:49.148Z,129.38
2018-01-01T08:36:49.096Z,118.13
2018-01-01T08:37:49.028Z,118.13
2018-01-01T08:38:48.962Z,123.75
2018-01-01T08:39:48.900Z,118.13
2018-01-01T08:40:48.836Z,118.13
2018-01-01T08:41:48.774Z,118.13
2018-01-01T08:42:48.711Z,118.13
2018-01-01T08:43:48.652Z,118.13
2018-01-01T08:44:48.586Z,123.75
2018-01-01T08:45:48.523Z,123.75
2018-01-01T08:46:48.472Z,123.75
2018-01-01T08:47:48.399Z,123.75
2018-01-01T08:48:48.335Z,123.75
2018-01-01T08:49:48.272Z,123.75
2018-01-01T08:50:48.209Z,123.75
2018-01-01T08:51:48.150Z,129.38
2018-01-01T08:52:48.085Z,123.75
2018-01-01T08:53:48.028Z,123.75
2018-01-01T08:54:47.963Z,123.75
2018-01-01T08:55:47.897Z,129.38
2018-01-01T08:56:47.836Z,140.63
2018-01-01T08:57:47.774Z,135.00
2018-01-01T08:58:47.710Z,140.63
2018-01-01T08:59:47.649Z,140.63
2018-01-01T09:00:47.589Z,151.88
2018-01-01T09:01:47.524Z,146.25
2018-01-01T09:02:47.460Z,140.63
2018-01-01T09:03:47.399Z,151.88
2018-01-01T09:04:47.336Z,146.25
2018-01-01T09:05:47.274Z,140.63
2018-01-01T09:06:47.212Z,140.63
2018-01-01T09:07:47.149Z,135.00
2018-01-01T09:08:47.091Z,140.63
2018-01-01T09:09:47.027Z,146.25
2018-01-01T09:10:46.964Z,146.25
2018-01-01T09:11:46.900Z,151.88
2018-01-01T09:12:46.837Z,135.00
2018-01-01T09:13:46.776Z,151.88
2018-01-01T09:14:46.712Z,174.38
2018-01-01T09:15:46.651Z,196.88
2018-01-01T09:16:46.589Z,202.50
2018-01-01T09:17:46.528Z,191.25
2018-01-01T09:18:46.464Z,196.88
2018-01-01T09:19:46.401Z,168.75
2018-01-01T09:20:46.341Z,191.25
2018-01-01T09:21:46.276Z,180.00
2018-01-01T09:22:46.214Z,180.00
2018-01-01T09:23:46.152Z,163.13
2018-01-01T09:24:46.092Z,151.88
2018-01-01T09:25:46.031Z,163.13
2018-01-01T09:26:45.965Z,151.88
2018-01-01T09:27:45.907Z,163.13
2018-01-01T09:28:45.844Z,185.63
2018-01-01T09:29:45.782Z,180.00
2018-01-01T09:30:45.721Z,191.25
2018-01-01T09:31:45.672Z,196.88
2018-01-01T09:32:45.596Z,180.00
2018-01-01T09:33:45.534Z,185.63
2018-01-01T09:34:45.470Z,196.88
2018-01-01T09:35:45.409Z,168.75
2018-01-01T09:36:45.348Z,168.75
2018-01-01T09:37:45.286Z,180.00
2018-01-01T09:38:45.224Z,202.50
2018-01-01T09:39:45.163Z,196.88
2018-01-01T09:40:45.102Z,196.88
2018-01-01T09:41:45.039Z,191.25
2018-01-01T09:42:44.978Z,208.13
2018-01-01T09:43:44.917Z,191.25
2018-01-01T09:44:44.889Z,196.88
2018-01-01T09:45:44.794Z,191.25
2018-01-01T09:46:44.731Z,202.50
2018-01-01T09:47:44.670Z,202.50
2018-01-01T09:48:44.608Z,202.50
2018-01-01T09:49:44.555Z,225.00
2018-01-01T09:50:44.482Z,185.63
2018-01-01T09:51:44.422Z,196.88
2018-01-01T09:52:44.365Z,241.88
2018-01-01T09:53:44.298Z,213.75
2018-01-01T09:54:44.238Z,236.25
2018-01-01T09:55:44.179Z,213.75
2018-01-01T09:56:44.113Z,185.63
2018-01-01T09:57:44.054Z,213.75
2018-01-01T09:58:43.993Z,225.00
2018-01-01T09:59:43.934Z,253.13
2018-01-01T10:00:43.869Z,247.50
2018-01-01T10:01:43.810Z,270.00
2018-01-01T10:02:43.745Z,247.50
2018-01-01T10:03:43.686Z,258.75
2018-01-01T10:04:43.624Z,264.38
2018-01-01T10:05:43.561Z,270.00
2018-01-01T10:06:43.504Z,264.38
2018-01-01T10:07:43.439Z,270.00
2018-01-01T10:08:43.377Z,275.63
2018-01-01T10:09:43.318Z,270.00
2018-01-01T10:10:43.254Z,281.25
2018-01-01T10:11:43.194Z,275.63
2018-01-01T10:12:43.132Z,264.38
2018-01-01T10:13:43.079Z,253.13
2018-01-01T10:14:43.011Z,315.00
2018-01-01T10:15:42.950Z,236.25
2018-01-01T10:16:42.890Z,219.38
2018-01-01T10:17:42.832Z,219.38
2018-01-01T10:18:42.765Z,230.63
2018-01-01T10:19:42.708Z,230.63
2018-01-01T10:20:42.644Z,241.88
2018-01-01T10:21:42.585Z,202.50
2018-01-01T10:22:42.523Z,180.00
2018-01-01T10:23:42.465Z,163.13
2018-01-01T10:24:42.401Z,196.88
2018-01-01T10:25:42.340Z,213.75
2018-01-01T10:26:42.278Z,213.75
2018-01-01T10:27:42.217Z,230.63
2018-01-01T10:28:42.156Z,196.88
2018-01-01T10:29:42.096Z,219.38
2018-01-01T10:30:42.037Z,174.38
2018-01-01T10:31:41.974Z,168.75
2018-01-01T10:32:41.912Z,191.25
2018-01-01T10:33:41.853Z,191.25
2018-01-01T10:34:41.789Z,225.00
2018-01-01T10:35:41.730Z,196.88
2018-01-01T10:36:41.668Z,168.75
2018-01-01T10:37:41.607Z,168.75
2018-01-01T10:38:41.546Z,168.75
2018-01-01T10:39:41.485Z,151.88
2018-01-01T10:40:41.424Z,163.13
2018-01-01T10:41:41.361Z,163.13
2018-01-01T10:42:41.303Z,163.13
2018-01-01T10:43:41.241Z,174.38
2018-01-01T10:44:41.179Z,168.75
2018-01-01T10:45:41.123Z,157.50
2018-01-01T10:46:41.055Z,157.50
2018-01-01T10:47:40.994Z,146.25
2018-01-01T10:48:40.932Z,151.88
2018-01-01T10:49:40.872Z,146.25
2018-01-01T10:50:40.810Z,146.25
2018-01-01T10:51:40.746Z,157.50
2018-01-01T10:52:40.714Z,163.13
2018-01-01T10:53:40.628Z,163.13
2018-01-01T10:54:40.564Z,163.13
2018-01-01T10:55:40.501Z,168.75
2018-01-01T10:56:40.443Z,174.38
2018-01-01T10:57:40.384Z,174.38
2018-01-01T10:58:40.317Z,163.13
2018-01-01T10:59:40.256Z,157.50
2018-01-01T11:00:40.194Z,163.13
2018-01-01T11:01:40.136Z,157.50
2018-01-01T11:02:40.072Z,157.50
2018-01-01T11:03:40.013Z,151.88
2018-01-01T11:04:39.951Z,157.50
2018-01-01T11:05:39.887Z,157.50
2018-01-01T11:06:39.825Z,157.50
2018-01-01T11:07:39.765Z,151.88
2018-01-01T11:08:39.707Z,151.88
2018-01-01T11:09:39.643Z,151.88
2018-01-01T11:10:39.579Z,151.88
2018-01-01T11:11:39.518Z,151.88
2018-01-01T11:12:39.456Z,151.88
2018-01-01T11:13:39.399Z,151.88
2018-01-01T11:14:39.334Z,151.88
2018-01-01T11:15:39.273Z,151.88
2018-01-01T11:16:39.210Z,151.88
2018-01-01T11:17:39.150Z,157.50
2018-01-01T11:18:39.087Z,151.88
2018-01-01T11:19:39.026Z,151.88
2018-01-01T11:20:38.965Z,151.88
2018-01-01T11:21:38.907Z,151.88
2018-01-01T11:22:38.844Z,151.88
2018-01-01T11:23:38.784Z,157.50
2018-01-01T11:24:38.721Z,157.50
2018-01-01T11:25:38.659Z,151.88
2018-01-01T11:26:38.598Z,151.88
2018-01-01T11:27:38.535Z,157.50
2018-01-01T11:28:38.476Z,157.50
2018-01-01T11:29:38.415Z,157.50
2018-01-01T11:30:38.352Z,151.88
2018-01-01T11:31:38.290Z,151.88
2018-01-01T11:32:38.229Z,157.50
2018-01-01T11:33:38.168Z,151.88
2018-01-01T11:34:38.106Z,151.88
2018-01-01T11:35:38.047Z,157.50
2018-01-01T11:36:37.987Z,163.13
2018-01-01T11:37:37.925Z,157.50
2018-01-01T11:38:37.862Z,157.50
2018-01-01T11:39:37.802Z,157.50
2018-01-01T11:40:37.740Z,157.50
2018-01-01T11:41:37.678Z,157.50
2018-01-01T11:42:37.618Z,157.50
2018-01-01T11:43:37.557Z,157.50
2018-01-01T11:44:37.494Z,163.13
2018-01-01T11:45:37.433Z,163.13
2018-01-01T11:46:37.374Z,163.13
2018-01-01T11:47:37.313Z,163.13
2018-01-01T11:48:37.254Z,157.50
2018-01-01T11:49:37.191Z,180.00
2018-01-01T11:50:37.128Z,180.00
2018-01-01T11:51:37.071Z,163.13
2018-01-01T11:52:37.009Z,157.50
2018-01-01T11:53:36.947Z,157.50
2018-01-01T11:54:36.885Z,157.50
2018-01-01T11:55:36.825Z,163.13
2018-01-01T11:56:36.764Z,157.50
2018-01-01T11:57:36.703Z,157.50
2018-01-01T11:58:36.642Z,157.50
2018-01-01T11:59:36.581Z,157.50
2018-01-01T12:00:36.519Z,157.50
2018-01-01T12:01:36.459Z,157.50
2018-01-01T12:02:36.398Z,157.50
2018-01-01T12:03:36.334Z,157.50
2018-01-01T12:04:36.296Z,157.50
2018-01-01T12:05:36.216Z,157.50
2018-01-01T12:06:36.153Z,163.13
2018-01-01T12:07:36.091Z,157.50
2018-01-01T12:08:36.033Z,157.50
2018-01-01T12:09:35.969Z,157.50
2018-01-01T12:10:35.910Z,163.13
2018-01-01T12:11:35.848Z,163.13
2018-01-01T12:12:35.787Z,157.50
2018-01-01T12:13:35.726Z,163.13
2018-01-01T12:14:35.665Z,163.13
2018-01-01T12:15:35.605Z,163.13
2018-01-01T12:16:35.543Z,163.13
2018-01-01T12:17:35.484Z,163.13
2018-01-01T12:18:35.420Z,163.13
2018-01-01T12:19:35.359Z,163.13
2018-01-01T12:20:35.303Z,157.50
2018-01-01T12:21:35.238Z,157.50
2018-01-01T12:22:35.183Z,151.88
2018-01-01T12:23:35.153Z,151.88
2018-01-01T12:24:35.058Z,146.25
2018-01-01T12:25:34.995Z,146.25
2018-01-01T12:26:34.934Z,146.25
2018-01-01T12:27:34.874Z,146.25
2018-01-01T12:28:34.813Z,146.25
2018-01-01T12:29:34.750Z,146.25
2018-01-01T12:30:34.694Z,146.25
2018-01-01T12:31:34.637Z,146.25
2018-01-01T12:32:34.567Z,146.25
2018-01-01T12:33:34.507Z,146.25
2018-01-01T12:34:34.446Z,146.25
2018-01-01T12:35:34.385Z,146.25
2018-01-01T12:36:34.326Z,146.25
2018-01-01T12:37:34.263Z,146.25
2018-01-01T12:38:34.203Z,146.25
2018-01-01T12:39:34.141Z,146.25
2018-01-01T12:40:34.082Z,146.25
2018-01-01T12:41:34.020Z,146.25
2018-01-01T12:42:33.959Z,146.25
2018-01-01T12:43:33.904Z,146.25
2018-01-01T12:44:33.837Z,146.25
2018-01-01T12:45:33.778Z,146.25
2018-01-01T12:46:33.717Z,146.25
2018-01-01T12:47:33.655Z,146.25
2018-01-01T12:48:33.596Z,146.25
2018-01-01T12:49:33.533Z,146.25
2018-01-01T12:50:33.473Z,146.25
2018-01-01T12:51:33.412Z,146.25
2018-01-01T12:52:33.399Z,146.25
2018-01-01T12:53:33.290Z,146.25
2018-01-01T12:54:33.229Z,151.88
2018-01-01T12:55:33.168Z,151.88
2018-01-01T12:56:33.109Z,151.88
2018-01-01T12:57:33.048Z,151.88