createdAt,value
2022-11-06T00:00:02.274Z,46.36523813809064
2022-11-06T00:15:01.948Z,46.35299965265191
2022-11-06T00:30:01.627Z,46.8594693229095
2022-11-06T00:45:02.317Z,46.64409743634299
2022-11-06T01:00:01.956Z,46.7174209656201
2022-11-06T01:15:01.631Z,46.695152823317
2022-11-06T01:30:01.348Z,46.3347896437952
2022-11-06T01:45:02.029Z,46.70100082715748
2022-11-06T02:00:01.676Z,46.621827186644985
2022-11-06T02:15:01.323Z,46.87788955080827
2022-11-06T02:30:02.045Z,46.96448545249647
2022-11-06T02:45:01.712Z,47.057820423776825
2022-11-06T03:00:01.697Z,46.82007508513119
2022-11-06T03:15:02.350Z,47.46387909674838
2022-11-06T03:30:02.022Z,47.55795195356658
2022-11-06T03:45:01.683Z,46.99414625447714
2022-11-06T04:00:02.305Z,47.14174204432256
2022-11-06T04:15:01.910Z,47.5630562107709
2022-11-06T04:30:01.582Z,48.19503411731466
2022-11-06T04:45:02.228Z,48.62075905187782
2022-11-06T05:00:01.876Z,48.20710642415806
2022-11-06T05:15:01.555Z,48.08543863406245
2022-11-06T05:30:02.200Z,47.91385843745116
2022-11-06T05:45:01.869Z,47.820070408709476
2022-11-06T06:00:01.676Z,47.887831962690726
2022-11-06T06:15:02.307Z,47.02685591588681
2022-11-06T06:30:02.027Z,48.1453932738587
2022-11-06T06:45:01.700Z,48.052331825037314
2022-11-06T07:00:02.309Z,47.94827198675433
2022-11-06T07:15:02.031Z,47.70092361206914
2022-11-06T07:30:01.754Z,47.47291109115166
2022-11-06T07:45:01.446Z,46.96241404116732
2022-11-06T08:00:02.147Z,46.74025622228098
2022-11-06T08:15:01.868Z,46.046210495686175
2022-11-06T08:30:01.574Z,40.83561425557167
2022-11-06T08:45:02.251Z,38.72147509173117
2022-11-06T09:00:01.886Z,37.97862599920588
2022-11-06T09:15:01.575Z,36.17433115760825
2022-11-06T09:30:01.257Z,34.97561071918606
2022-11-06T09:45:01.937Z,36.1621897737671
2022-11-06T10:00:01.596Z,37.86843411229877
2022-11-06T10:15:01.242Z,37.723637722564426
2022-11-06T10:30:01.955Z,35.78250370014747
2022-11-06T10:45:01.659Z,35.46201978250517
2022-11-06T11:00:01.620Z,37.21339615366531
2022-11-06T11:15:02.271Z,38.46681491424295
2022-11-06T11:30:01.940Z,37.78622182358933
2022-11-06T11:45:01.619Z,37.32388598293624
2022-11-06T12:00:02.219Z,33.26619471672517
2022-11-06T12:15:01.864Z,30.588846793167694
2022-11-06T12:30:01.555Z,32.406823520888565
2022-11-06T12:45:02.182Z,35.23187193075307
2022-11-06T13:00:01.810Z,36.79954400395695
2022-11-06T13:15:01.504Z,36.30087348950328
2022-11-06T13:30:02.184Z,36.85306030316766
2022-11-06T13:45:01.871Z,38.06251223562022
2022-11-06T14:00:01.579Z,38.414431151236656
2022-11-06T14:15:02.222Z,39.23813801664113
2022-11-06T14:30:01.935Z,39.645830990749616
2022-11-06T14:45:01.611Z,39.84650208451891
2022-11-06T15:00:02.221Z,40.1671434478116
2022-11-06T15:15:01.902Z,40.7034974654975
2022-11-06T15:30:01.634Z,40.60521925111825
2022-11-06T15:45:02.294Z,40.6450722892307
2022-11-06T16:00:01.957Z,40.8389569865936
2022-11-06T16:15:01.657Z,40.918614617210416
2022-11-06T16:30:01.363Z,40.96401417066483
2022-11-06T16:45:02.043Z,40.821570339581854
2022-11-06T17:00:01.640Z,40.781413771193044
2022-11-06T17:15:01.309Z,40.91772635337861
2022-11-06T17:30:01.972Z,42.59304280951577
2022-11-06T17:45:01.624Z,46.71453036405237
2022-11-06T18:00:01.268Z,47.19375864358764
2022-11-06T18:15:01.918Z,46.894784436309
2022-11-06T18:30:01.756Z,47.39180140536386
2022-11-06T18:45:01.449Z,47.552374195300615
2022-11-06T19:00:02.431Z,46.81800427430484
2022-11-06T19:15:02.153Z,46.96346300293676
2022-11-06T19:30:01.842Z,46.509359588970746
2022-11-06T19:45:01.512Z,44.99656592133286
2022-11-06T20:00:06.005Z,43.749794469394935
2022-11-06T20:15:02.326Z,43.07183061324323
2022-11-06T20:30:02.024Z,42.7036318046598
2022-11-06T20:45:01.687Z,42.483382314400316
2022-11-06T21:00:02.308Z,42.44457354069819
2022-11-06T21:15:01.952Z,42.66124053660548
2022-11-06T21:30:01.625Z,44.468605127499856
2022-11-06T21:45:02.271Z,44.403851167391984
2022-11-06T22:00:01.836Z,44.47462079093041
2022-11-06T22:15:01.474Z,44.40980074203416
2022-11-06T22:30:02.138Z,44.87176845757524
2022-11-06T22:45:01.803Z,45.07862027017738
2022-11-06T23:00:01.473Z,45.591457825589096
2022-11-06T23:15:02.179Z,45.355776404997805
2022-11-06T23:30:01.889Z,45.36875433958478
2022-11-06T23:45:01.590Z,45.50090437467109
