createdAt,value
2018-08-10T00:00:16.624Z,11.13
2018-08-10T00:02:44.290Z,9.20
2018-08-10T00:05:12.018Z,11.87
2018-08-10T00:07:39.655Z,7.90
2018-08-10T00:10:09.209Z,10.73
2018-08-10T00:12:36.830Z,7.30
2018-08-10T00:15:05.056Z,7.77
2018-08-10T00:17:32.604Z,7.67
2018-08-10T00:20:00.200Z,8.37
2018-08-10T00:22:27.756Z,10.40
2018-08-10T00:24:55.364Z,6.13
2018-08-10T00:27:22.972Z,10.90
2018-08-10T00:29:50.912Z,16.50
2018-08-10T00:32:18.497Z,8.07
2018-08-10T00:34:46.093Z,6.63
2018-08-10T00:37:13.706Z,5.30
2018-08-10T00:39:41.277Z,5.47
2018-08-10T00:42:08.852Z,7.33
2018-08-10T00:44:36.404Z,12.50
2018-08-10T00:47:04.048Z,15.47
2018-08-10T00:49:31.674Z,7.23
2018-08-10T00:51:59.213Z,4.90
2018-08-10T00:54:26.780Z,9.70
2018-08-10T00:56:54.374Z,5.70
2018-08-10T00:59:21.977Z,7.97
2018-08-10T01:01:50.141Z,4.73
2018-08-10T01:04:17.712Z,7.37
2018-08-10T01:06:45.317Z,9.70
2018-08-10T01:09:13.074Z,8.77
2018-08-10T01:11:40.833Z,7.40
2018-08-10T01:14:08.673Z,8.47
2018-08-10T01:16:36.431Z,6.77
2018-08-10T01:19:04.207Z,10.07
2018-08-10T01:21:32.242Z,14.73
2018-08-10T01:23:59.824Z,5.67
2018-08-10T01:26:27.453Z,6.57
2018-08-10T01:28:55.622Z,5.77
2018-08-10T01:31:23.229Z,6.70
2018-08-10T01:33:51.443Z,5.83
2018-08-10T01:36:19.240Z,8.30
2018-08-10T01:38:46.785Z,7.93
2018-08-10T01:41:14.335Z,5.00
2018-08-10T01:43:41.882Z,4.67
2018-08-10T01:46:09.502Z,3.90
2018-08-10T01:48:37.071Z,8.87
2018-08-10T01:51:05.439Z,3.77
2018-08-10T01:53:33.005Z,4.97
2018-08-10T01:56:00.539Z,11.40
2018-08-10T01:58:28.277Z,5.93
2018-08-10T02:00:55.814Z,5.03
2018-08-10T02:03:23.413Z,4.20
2018-08-10T02:05:51.000Z,6.97
2018-08-10T02:08:18.549Z,8.80
2018-08-10T02:10:46.159Z,4.37
2018-08-10T02:13:13.828Z,9.90
2018-08-10T02:15:41.395Z,6.97
2018-08-10T02:18:08.991Z,8.10
2018-08-10T02:20:36.521Z,5.10
2018-08-10T02:23:05.275Z,6.63
2018-08-10T02:25:32.819Z,3.40
2018-08-10T02:28:00.405Z,4.80
2018-08-10T02:30:27.972Z,4.23
2018-08-10T02:32:55.562Z,7.17
2018-08-10T02:35:23.125Z,4.73
2018-08-10T02:37:50.950Z,4.90
2018-08-10T02:40:20.142Z,2.77
2018-08-10T02:42:48.471Z,6.37
2018-08-10T02:45:16.578Z,2.67
2018-08-10T02:47:44.522Z,3.40
2018-08-10T02:50:12.179Z,3.10
2018-08-10T02:52:39.761Z,3.50
2018-08-10T02:55:08.108Z,4.73
2018-08-10T02:57:35.938Z,2.60
2018-08-10T03:00:04.958Z,5.27
2018-08-10T03:02:32.622Z,3.27
2018-08-10T03:05:00.192Z,6.43
2018-08-10T03:07:27.772Z,7.30
2018-08-10T03:09:55.322Z,6.27
2018-08-10T03:12:22.891Z,10.63
2018-08-10T03:14:50.456Z,3.60
2018-08-10T03:17:18.054Z,3.70
2018-08-10T03:19:45.675Z,8.73
2018-08-10T03:22:13.289Z,3.37
2018-08-10T03:24:40.821Z,3.40
2018-08-10T03:27:08.369Z,4.37
2018-08-10T03:29:36.290Z,4.67
2018-08-10T03:32:03.960Z,4.60
2018-08-10T03:34:31.525Z,6.90
2018-08-10T03:36:59.211Z,5.60
2018-08-10T03:39:26.811Z,7.50
2018-08-10T03:41:54.434Z,13.77
2018-08-10T03:44:21.976Z,6.20
2018-08-10T03:46:50.476Z,3.53
2018-08-10T03:49:18.166Z,6.70
2018-08-10T03:51:45.767Z,5.30
2018-08-10T03:54:13.336Z,3.30
2018-08-10T03:56:40.934Z,6.60
2018-08-10T03:59:08.491Z,6.37
2018-08-10T04:01:36.036Z,4.97
2018-08-10T04:04:03.600Z,13.53
2018-08-10T04:06:31.244Z,5.50
2018-08-10T04:08:58.798Z,5.13
2018-08-10T04:11:26.388Z,5.60
2018-08-10T04:13:54.001Z,4.50
2018-08-10T04:16:21.584Z,6.73
2018-08-10T04:18:49.784Z,4.70
2018-08-10T04:21:17.366Z,4.73
2018-08-10T04:23:44.974Z,5.33
2018-08-10T04:26:12.622Z,3.90
2018-08-10T04:28:40.198Z,3.17
2018-08-10T04:31:07.799Z,6.80
2018-08-10T04:33:35.398Z,6.63
2018-08-10T04:36:03.002Z,4.47
2018-08-10T04:38:30.691Z,3.60
2018-08-10T04:40:58.247Z,4.70
2018-08-10T04:43:25.859Z,4.93
2018-08-10T04:45:53.443Z,7.23
2018-08-10T04:48:21.412Z,11.70
2018-08-10T04:50:49.426Z,7.20
2018-08-10T04:53:17.210Z,4.17
2018-08-10T04:55:44.750Z,7.00
2018-08-10T04:58:12.330Z,4.50
2018-08-10T05:00:39.884Z,6.33
2018-08-10T05:03:07.817Z,6.00
2018-08-10T05:05:35.375Z,6.23
2018-08-10T05:08:02.961Z,4.77
2018-08-10T05:10:30.558Z,4.40
2018-08-10T05:12:58.177Z,6.00
2018-08-10T05:15:25.763Z,7.00
2018-08-10T05:17:53.343Z,12.10
2018-08-10T05:20:21.621Z,8.20
2018-08-10T05:22:49.891Z,13.53
2018-08-10T05:25:17.459Z,8.63
2018-08-10T05:27:45.080Z,8.43
2018-08-10T05:30:12.641Z,4.77
2018-08-10T05:32:40.571Z,6.00
2018-08-10T05:35:08.963Z,7.20
2018-08-10T05:37:36.638Z,9.33
2018-08-10T05:40:05.357Z,10.90
2018-08-10T05:42:32.893Z,6.77
2018-08-10T05:45:00.435Z,8.90
2018-08-10T05:47:27.971Z,7.23
2018-08-10T05:49:55.511Z,4.30
2018-08-10T05:52:23.066Z,5.47
2018-08-10T05:54:51.160Z,4.47
2018-08-10T05:57:18.682Z,5.87
2018-08-10T05:59:46.217Z,7.80
2018-08-10T06:02:13.723Z,7.07
2018-08-10T06:04:41.335Z,8.43
2018-08-10T06:07:08.903Z,11.47
2018-08-10T06:09:36.448Z,12.00
2018-08-10T06:12:03.999Z,9.10
2018-08-10T06:14:31.540Z,7.60
2018-08-10T06:16:59.093Z,11.87
2018-08-10T06:19:26.683Z,9.60
2018-08-10T06:21:54.256Z,7.77
2018-08-10T06:24:21.822Z,9.47
2018-08-10T06:26:50.183Z,8.30
2018-08-10T06:29:17.701Z,7.47
2018-08-10T06:31:45.256Z,5.93
2018-08-10T06:34:12.811Z,9.20
2018-08-10T06:36:40.365Z,10.40
2018-08-10T06:39:08.978Z,6.83
2018-08-10T06:41:36.770Z,5.47
2018-08-10T06:44:04.872Z,7.80
2018-08-10T06:46:32.456Z,8.20
2018-08-10T06:48:59.991Z,4.10
2018-08-10T06:51:27.618Z,6.07
2018-08-10T06:53:55.258Z,5.70
2018-08-10T06:56:22.826Z,9.23
2018-08-10T06:58:51.120Z,10.77
2018-08-10T07:01:25.349Z,5.93
2018-08-10T07:03:53.410Z,7.90
2018-08-10T07:06:21.033Z,9.40
2018-08-10T07:08:48.591Z,11.40
2018-08-10T07:11:16.172Z,8.10
2018-08-10T07:13:43.863Z,11.40
2018-08-10T07:16:11.358Z,6.43
2018-08-10T07:18:38.956Z,7.33
2018-08-10T07:21:06.560Z,6.00
2018-08-10T07:23:34.181Z,8.63
2018-08-10T07:26:01.726Z,10.93
2018-08-10T07:28:29.317Z,6.40
2018-08-10T07:30:56.883Z,7.00
2018-08-10T07:33:24.486Z,7.20
2018-08-10T07:35:52.050Z,6.00
2018-08-10T07:38:20.196Z,5.10
2018-08-10T07:40:47.782Z,4.60
2018-08-10T07:43:15.334Z,4.57
2018-08-10T07:45:42.887Z,7.03
2018-08-10T07:48:10.444Z,6.63
2018-08-10T07:50:38.032Z,2.97
2018-08-10T07:53:06.098Z,2.60
2018-08-10T07:55:33.682Z,3.33
2018-08-10T07:58:01.290Z,2.07
2018-08-10T08:00:28.927Z,7.17
2018-08-10T08:02:56.540Z,3.60
2018-08-10T08:05:24.334Z,3.50
2018-08-10T08:07:51.910Z,2.23
2018-08-10T08:10:19.773Z,3.60
2018-08-10T08:12:47.311Z,5.43
2018-08-10T08:15:14.871Z,3.27
2018-08-10T08:17:42.502Z,2.87
2018-08-10T08:20:10.280Z,3.90
2018-08-10T08:22:37.873Z,7.60
2018-08-10T08:25:05.595Z,1.80
2018-08-10T08:27:33.257Z,6.60
2018-08-10T08:30:00.883Z,3.53
2018-08-10T08:32:28.498Z,1.70
2018-08-10T08:34:56.228Z,2.10
2018-08-10T08:37:23.762Z,1.47
2018-08-10T08:40:16.070Z,1.20
2018-08-10T08:42:45.021Z,0.93
2018-08-10T08:45:46.867Z,4.93
2018-08-10T08:48:14.387Z,0.97
2018-08-10T08:50:43.479Z,2.83
2018-08-10T08:53:11.915Z,1.90
2018-08-10T08:55:44.387Z,2.00
2018-08-10T08:58:12.038Z,0.80
2018-08-10T09:00:39.693Z,1.17
2018-08-10T09:03:17.379Z,1.47
2018-08-10T09:05:45.036Z,2.20
2018-08-10T09:08:12.651Z,1.23
2018-08-10T09:10:40.269Z,3.33
2018-08-10T09:13:07.862Z,1.10
2018-08-10T09:15:35.419Z,1.00
2018-08-10T09:18:03.056Z,1.13
2018-08-10T09:20:30.635Z,1.13
2018-08-10T09:22:58.263Z,1.40
2018-08-10T09:25:25.916Z,1.13
2018-08-10T09:27:53.494Z,2.20
2018-08-10T09:30:21.944Z,1.63
2018-08-10T09:32:50.114Z,1.77
2018-08-10T09:35:17.810Z,1.60
2018-08-10T09:37:45.445Z,2.17
2018-08-10T09:40:18.349Z,1.47
2018-08-10T09:42:46.473Z,1.47
2018-08-10T09:45:15.026Z,4.87
2018-08-10T09:47:43.688Z,8.00
2018-08-10T09:50:12.282Z,3.70
2018-08-10T09:52:40.128Z,8.73
2018-08-10T09:55:20.214Z,3.90
2018-08-10T09:57:48.815Z,5.63
2018-08-10T10:00:22.043Z,2.90
2018-08-10T10:02:52.606Z,1.90
2018-08-10T10:05:23.020Z,2.40
2018-08-10T10:07:51.002Z,4.10
2018-08-10T10:10:18.620Z,2.23
2018-08-10T10:12:46.188Z,1.73
2018-08-10T10:15:13.820Z,2.00
2018-08-10T10:17:41.579Z,2.03
2018-08-10T10:20:09.185Z,1.60
2018-08-10T10:22:36.774Z,1.67
2018-08-10T10:25:04.661Z,3.10
2018-08-10T10:27:32.232Z,1.80
2018-08-10T10:29:59.863Z,2.63
2018-08-10T10:32:27.497Z,2.30
2018-08-10T10:34:55.063Z,2.27
2018-08-10T10:37:22.705Z,3.03
2018-08-10T10:39:51.383Z,3.50
2018-08-10T10:42:20.049Z,1.50
2018-08-10T10:44:47.659Z,1.83
2018-08-10T10:47:15.280Z,1.43
2018-08-10T10:49:42.893Z,1.70
2018-08-10T10:52:10.485Z,2.20
2018-08-10T10:54:38.059Z,1.60
2018-08-10T10:57:05.652Z,4.63
2018-08-10T10:59:33.262Z,1.67
2018-08-10T11:02:00.845Z,1.53
2018-08-10T11:04:28.399Z,1.20
2018-08-10T11:06:56.025Z,2.67
2018-08-10T11:09:23.644Z,1.70
2018-08-10T11:11:51.481Z,1.40
2018-08-10T11:14:19.375Z,2.23
2018-08-10T11:16:46.945Z,1.00
2018-08-10T11:19:14.546Z,1.00
2018-08-10T11:21:42.135Z,1.60
2018-08-10T11:24:09.758Z,1.40
2018-08-10T11:26:37.365Z,1.40
2018-08-10T11:29:04.948Z,1.40
2018-08-10T11:31:32.492Z,1.83
2018-08-10T11:34:00.105Z,1.30
2018-08-10T11:36:27.792Z,1.30
2018-08-10T11:38:55.376Z,2.20
2018-08-10T11:41:22.933Z,1.90
2018-08-10T11:43:50.907Z,2.50
2018-08-10T11:46:18.804Z,1.73
2018-08-10T11:48:46.826Z,2.03
2018-08-10T11:51:14.594Z,1.40
2018-08-10T11:53:42.164Z,1.20
2018-08-10T11:56:09.728Z,1.23
2018-08-10T11:58:37.550Z,1.07
2018-08-10T12:01:05.146Z,1.33
2018-08-10T12:03:32.734Z,1.30
2018-08-10T12:06:00.386Z,2.17
2018-08-10T12:08:27.956Z,1.77
2018-08-10T12:10:55.536Z,1.43
2018-08-10T12:13:23.194Z,1.47
2018-08-10T12:15:51.494Z,1.57
2018-08-10T12:18:19.602Z,1.90
2018-08-10T12:20:47.247Z,1.50
2018-08-10T12:23:14.843Z,2.27
2018-08-10T12:25:42.505Z,1.60
2018-08-10T12:28:10.117Z,1.70
2018-08-10T12:30:37.704Z,1.30
2018-08-10T12:33:05.835Z,1.33
2018-08-10T12:35:33.409Z,1.13
2018-08-10T12:38:00.987Z,1.63
2018-08-10T12:40:28.652Z,1.13
2018-08-10T12:42:56.259Z,1.27
2018-08-10T12:45:23.841Z,1.60
2018-08-10T12:47:51.607Z,1.17
2018-08-10T12:50:19.887Z,1.70
2018-08-10T12:52:47.457Z,1.37
2018-08-10T12:55:15.099Z,0.97
2018-08-10T12:57:42.723Z,3.13
2018-08-10T13:00:11.511Z,1.10
2018-08-10T13:02:39.467Z,1.00
2018-08-10T13:05:07.701Z,0.90
2018-08-10T13:07:35.331Z,1.13
2018-08-10T13:10:03.165Z,0.93
2018-08-10T13:12:30.751Z,1.90
2018-08-10T13:14:58.320Z,1.10
2018-08-10T13:17:25.913Z,1.20
2018-08-10T13:19:53.486Z,2.67
2018-08-10T13:22:21.363Z,1.10
2018-08-10T13:24:48.915Z,1.47
2018-08-10T13:27:16.890Z,1.00
2018-08-10T13:29:44.977Z,1.83
2018-08-10T13:32:12.649Z,2.93
2018-08-10T13:34:40.277Z,1.20
2018-08-10T13:37:07.891Z,1.80
2018-08-10T13:39:35.419Z,3.23
2018-08-10T13:42:03.060Z,1.00
2018-08-10T13:44:30.674Z,2.10
2018-08-10T13:46:58.251Z,2.87
2018-08-10T13:49:25.863Z,1.10
2018-08-10T13:51:53.466Z,1.80
2018-08-10T13:54:21.344Z,1.67
2018-08-10T13:56:48.866Z,0.90
2018-08-10T13:59:16.725Z,1.17
2018-08-10T14:01:44.269Z,1.60
2018-08-10T14:04:11.940Z,1.10
2018-08-10T14:06:40.009Z,1.17
2018-08-10T14:09:09.518Z,1.50
2018-08-10T14:11:37.084Z,2.13
2018-08-10T14:14:04.683Z,1.40
2018-08-10T14:16:32.241Z,1.50
2018-08-10T14:18:59.807Z,1.87
2018-08-10T14:21:27.381Z,1.63
2018-08-10T14:23:54.949Z,2.40
2018-08-10T14:26:22.557Z,1.90
2018-08-10T14:28:50.378Z,1.37
2018-08-10T14:31:17.921Z,1.97
2018-08-10T14:33:45.550Z,1.53
2018-08-10T14:36:13.122Z,1.50
2018-08-10T14:38:40.682Z,7.63
2018-08-10T14:41:08.268Z,2.83
2018-08-10T14:43:35.941Z,2.03
2018-08-10T14:46:03.575Z,1.67
2018-08-10T14:48:31.166Z,1.43
2018-08-10T14:50:58.718Z,4.00
2018-08-10T14:53:26.329Z,1.70
2018-08-10T14:55:53.872Z,1.60
2018-08-10T14:58:21.493Z,1.30
2018-08-10T15:00:49.629Z,1.70
2018-08-10T15:03:17.268Z,2.30
2018-08-10T15:05:44.874Z,2.13
2018-08-10T15:08:12.499Z,2.37
2018-08-10T15:10:40.045Z,1.43
2018-08-10T15:13:07.750Z,1.70
2018-08-10T15:15:35.398Z,2.23
2018-08-10T15:18:03.047Z,1.60
2018-08-10T15:20:30.658Z,1.70
2018-08-10T15:22:58.268Z,1.60
2018-08-10T15:25:25.937Z,1.47
2018-08-10T15:27:53.546Z,1.90
2018-08-10T15:30:22.197Z,5.40
2018-08-10T15:32:50.450Z,1.87
2018-08-10T15:35:18.077Z,2.33
2018-08-10T15:37:45.821Z,4.93
2018-08-10T15:40:16.255Z,2.47
2018-08-10T15:42:44.077Z,3.27
2018-08-10T15:45:12.990Z,2.20
2018-08-10T15:47:41.143Z,2.13
2018-08-10T15:50:09.670Z,2.40
2018-08-10T15:52:38.017Z,2.37
2018-08-10T15:55:06.193Z,2.30
2018-08-10T15:57:33.865Z,6.03
2018-08-10T16:00:01.643Z,2.43
2018-08-10T16:02:29.278Z,4.90
2018-08-10T16:04:56.939Z,2.77
2018-08-10T16:07:24.519Z,3.13
2018-08-10T16:09:52.136Z,2.93
2018-08-10T16:12:20.433Z,4.43
2018-08-10T16:14:48.051Z,2.80
2018-08-10T16:17:16.324Z,2.60
2018-08-10T16:19:44.486Z,3.93
2018-08-10T16:22:12.356Z,3.03
2018-08-10T16:24:40.033Z,4.10
2018-08-10T16:27:08.295Z,3.20
2018-08-10T16:29:35.915Z,2.87
2018-08-10T16:32:03.605Z,3.23
2018-08-10T16:34:31.224Z,3.37
2018-08-10T16:36:58.791Z,4.00
2018-08-10T16:39:26.374Z,4.40
2018-08-10T16:41:53.958Z,3.30
2018-08-10T16:44:21.542Z,3.30
2018-08-10T16:46:49.579Z,2.67
2018-08-10T16:49:17.466Z,9.23
2018-08-10T16:51:45.118Z,4.43
2018-08-10T16:54:12.736Z,2.50
2018-08-10T16:56:40.451Z,4.10
2018-08-10T16:59:08.079Z,2.33
2018-08-10T17:01:35.702Z,2.27
2018-08-10T17:04:03.377Z,3.40
2018-08-10T17:06:30.957Z,3.70
2018-08-10T17:08:58.734Z,2.13
2018-08-10T17:11:26.360Z,4.47
2018-08-10T17:13:54.056Z,5.80
2018-08-10T17:16:21.661Z,5.40
2018-08-10T17:18:49.815Z,5.43
2018-08-10T17:21:17.876Z,3.73
2018-08-10T17:23:45.508Z,4.90
2018-08-10T17:26:13.125Z,5.60
2018-08-10T17:28:40.766Z,3.77
2018-08-10T17:31:08.378Z,3.97
2018-08-10T17:33:35.925Z,3.70
2018-08-10T17:36:03.570Z,3.60
2018-08-10T17:38:31.151Z,5.60
2018-08-10T17:40:58.813Z,3.47
2018-08-10T17:43:26.446Z,3.70
2018-08-10T17:45:54.048Z,2.37
2018-08-10T17:48:21.703Z,2.63
2018-08-10T17:50:50.161Z,2.90
2018-08-10T17:53:17.960Z,3.90
2018-08-10T17:55:45.801Z,3.57
2018-08-10T17:58:13.446Z,3.37
2018-08-10T18:00:41.033Z,3.10
2018-08-10T18:06:00.557Z,3.17
2018-08-10T18:08:28.215Z,3.63
2018-08-10T18:10:55.792Z,2.53
2018-08-10T18:13:23.413Z,3.07
2018-08-10T18:15:51.045Z,2.07
2018-08-10T18:18:18.683Z,3.47
2018-08-10T18:20:46.243Z,4.93
2018-08-10T18:23:13.883Z,4.30
2018-08-10T18:25:41.524Z,2.43
2018-08-10T18:28:09.208Z,5.20
2018-08-10T18:30:36.913Z,2.33
2018-08-10T18:33:05.920Z,6.63
2018-08-10T18:35:33.545Z,5.53
2018-08-10T18:38:01.225Z,6.67
2018-08-10T18:40:28.997Z,3.40
2018-08-10T18:42:56.646Z,3.00
2018-08-10T18:45:24.325Z,3.67
2018-08-10T18:47:51.982Z,3.40
2018-08-10T18:50:20.279Z,3.90
2018-08-10T18:52:47.967Z,3.30
2018-08-10T18:55:19.851Z,7.03
2018-08-10T18:57:48.085Z,2.77
2018-08-10T19:00:17.500Z,3.77
2018-08-10T19:02:45.444Z,2.43
2018-08-10T19:05:14.269Z,3.43
2018-08-10T19:07:42.371Z,5.37
2018-08-10T19:10:11.415Z,3.10
2018-08-10T19:12:39.160Z,3.97
2018-08-10T19:15:09.985Z,6.17
2018-08-10T19:17:37.781Z,4.23
2018-08-10T19:20:05.605Z,3.90
2018-08-10T19:22:33.306Z,3.70
2018-08-10T19:25:01.006Z,6.63
2018-08-10T19:27:28.735Z,4.10
2018-08-10T19:29:56.495Z,3.50
2018-08-10T19:32:24.356Z,5.37
2018-08-10T19:34:51.960Z,4.77
2018-08-10T19:37:20.913Z,4.50
2018-08-10T19:39:50.666Z,4.97
2018-08-10T19:42:18.324Z,6.87
2018-08-10T19:44:46.546Z,12.23
2018-08-10T19:47:14.824Z,5.00
2018-08-10T19:49:42.602Z,6.17
2018-08-10T19:52:10.363Z,5.53
2018-08-10T19:54:38.141Z,5.50
2018-08-10T19:57:05.869Z,5.13
2018-08-10T19:59:33.591Z,5.07
2018-08-10T20:02:01.243Z,4.70
2018-08-10T20:04:28.966Z,8.90
2018-08-10T20:06:56.608Z,5.50
2018-08-10T20:09:24.379Z,5.00
2018-08-10T20:11:52.047Z,5.33
2018-08-10T20:14:21.805Z,5.00
2018-08-10T20:16:53.385Z,7.80
2018-08-10T20:19:21.704Z,6.80
2018-08-10T20:21:50.267Z,6.53
2018-08-10T20:24:17.905Z,5.23
2018-08-10T20:26:45.568Z,4.77
2018-08-10T20:29:16.800Z,6.53
2018-08-10T20:31:44.786Z,5.77
2018-08-10T20:34:12.467Z,6.67
2018-08-10T20:36:40.124Z,5.03
2018-08-10T20:39:09.290Z,8.57
2018-08-10T20:41:36.966Z,6.77
2018-08-10T20:44:04.862Z,8.57
2018-08-10T20:46:32.520Z,7.60
2018-08-10T20:49:00.232Z,7.70
2018-08-10T20:51:27.885Z,6.30
2018-08-10T20:53:55.449Z,7.40
2018-08-10T20:56:23.403Z,7.23
2018-08-10T20:58:51.010Z,8.90
2018-08-10T21:01:18.605Z,6.53
2018-08-10T21:03:46.362Z,7.27
2018-08-10T21:06:14.009Z,7.57
2018-08-10T21:08:41.680Z,5.70
2018-08-10T21:11:09.339Z,7.63
2018-08-10T21:13:36.978Z,8.70
2018-08-10T21:16:04.720Z,7.63
2018-08-10T21:18:32.383Z,7.70
2018-08-10T21:20:59.920Z,6.60
2018-08-10T21:23:27.523Z,7.30
2018-08-10T21:25:55.128Z,6.50
2018-08-10T21:28:22.718Z,10.37
2018-08-10T21:30:50.989Z,8.27
2018-08-10T21:33:18.570Z,7.10
2018-08-10T21:35:46.200Z,6.30
2018-08-10T21:38:13.755Z,6.67
2018-08-10T21:40:41.300Z,6.90
2018-08-10T21:43:08.936Z,8.67
2018-08-10T21:45:36.514Z,7.70
2018-08-10T21:48:04.333Z,6.50
2018-08-10T21:50:31.951Z,11.13
2018-08-10T21:52:59.562Z,5.93
2018-08-10T21:55:27.178Z,8.40
2018-08-10T21:57:54.816Z,6.77
2018-08-10T22:00:37.060Z,8.50
2018-08-10T22:03:05.006Z,6.73
2018-08-10T22:05:32.620Z,6.30
2018-08-10T22:08:00.278Z,9.10
2018-08-10T22:10:27.898Z,7.53
2018-08-10T22:12:55.545Z,7.17
2018-08-10T22:15:28.676Z,6.57
2018-08-10T22:18:02.000Z,10.17
2018-08-10T22:20:29.552Z,7.70
2018-08-10T22:22:57.126Z,7.83
2018-08-10T22:25:24.691Z,9.53
2018-08-10T22:27:52.406Z,9.30
2018-08-10T22:30:20.807Z,7.47
2018-08-10T22:32:48.388Z,6.20
2018-08-10T22:35:15.973Z,10.87
2018-08-10T22:37:43.789Z,8.30
2018-08-10T22:40:11.381Z,6.03
2018-08-10T22:42:38.967Z,7.73
2018-08-10T22:45:07.115Z,9.00
2018-08-10T22:47:34.742Z,9.87
2018-08-10T22:50:02.313Z,7.60
2018-08-10T22:52:30.107Z,8.37
2018-08-10T22:54:57.764Z,10.70
2018-08-10T22:57:25.466Z,8.73
2018-08-10T22:59:53.055Z,10.60
2018-08-10T23:02:21.155Z,9.97
2018-08-10T23:04:48.758Z,9.73
2018-08-10T23:07:16.397Z,8.47
2018-08-10T23:09:43.956Z,10.10
2018-08-10T23:12:11.540Z,11.73
2018-08-10T23:14:39.132Z,10.20
2018-08-10T23:17:06.725Z,13.03
2018-08-10T23:19:35.009Z,11.57
2018-08-10T23:22:02.604Z,11.50
2018-08-10T23:24:30.244Z,9.63
2018-08-10T23:26:57.845Z,9.60
2018-08-10T23:29:25.438Z,12.83
2018-08-10T23:31:53.053Z,10.93
2018-08-10T23:34:21.270Z,16.93
2018-08-10T23:36:48.870Z,12.70
2018-08-10T23:39:16.450Z,13.77
2018-08-10T23:41:44.048Z,12.83
2018-08-10T23:44:11.713Z,9.70
2018-08-10T23:46:39.312Z,11.17
2018-08-10T23:49:07.112Z,11.53
2018-08-10T23:51:34.840Z,11.93
2018-08-10T23:54:02.481Z,14.80
2018-08-10T23:56:30.040Z,18.53
2018-08-10T23:58:57.798Z,9.33
