createdAt,value
2017-10-24T00:01:08.285Z,10.62
2017-10-24T00:03:35.885Z,10.61
2017-10-24T00:06:03.571Z,10.60
2017-10-24T00:08:31.238Z,10.61
2017-10-24T00:10:58.918Z,10.64
2017-10-24T00:13:26.584Z,10.63
2017-10-24T00:15:54.288Z,10.63
2017-10-24T00:18:21.937Z,10.64
2017-10-24T00:20:49.638Z,10.64
2017-10-24T00:23:17.292Z,10.65
2017-10-24T00:25:44.897Z,10.66
2017-10-24T00:28:12.604Z,10.66
2017-10-24T00:30:40.205Z,10.67
2017-10-24T00:33:07.921Z,10.67
2017-10-24T00:35:50.116Z,10.68
2017-10-24T00:38:17.754Z,10.69
2017-10-24T00:40:45.409Z,10.70
2017-10-24T00:43:13.093Z,10.71
2017-10-24T00:45:40.743Z,10.72
2017-10-24T00:48:08.376Z,10.72
2017-10-24T00:50:36.036Z,10.73
2017-10-24T00:53:03.735Z,10.73
2017-10-24T00:55:31.352Z,10.74
2017-10-24T00:57:59.061Z,10.75
2017-10-24T01:00:26.734Z,10.75
2017-10-24T01:02:54.419Z,10.75
2017-10-24T01:05:22.068Z,10.77
2017-10-24T01:07:49.751Z,10.76
2017-10-24T01:10:17.399Z,10.77
2017-10-24T01:12:45.086Z,10.77
2017-10-24T01:15:12.672Z,10.78
2017-10-24T01:17:40.376Z,10.77
2017-10-24T01:20:07.969Z,10.77
2017-10-24T01:22:35.663Z,10.76
2017-10-24T01:25:03.345Z,10.76
2017-10-24T01:27:31.141Z,10.76
2017-10-24T01:29:58.833Z,10.76
2017-10-24T01:32:26.458Z,10.76
2017-10-24T01:34:54.213Z,10.76
2017-10-24T01:37:21.958Z,10.77
2017-10-24T01:39:49.666Z,10.77
2017-10-24T01:42:17.358Z,10.77
2017-10-24T01:44:45.116Z,10.76
2017-10-24T01:47:12.773Z,10.77
2017-10-24T01:49:40.507Z,10.77
2017-10-24T01:52:08.158Z,10.77
2017-10-24T01:54:35.903Z,10.76
2017-10-24T01:57:03.551Z,10.77
2017-10-24T01:59:31.184Z,10.78
2017-10-24T02:01:58.843Z,10.78
2017-10-24T02:04:26.550Z,10.78
2017-10-24T02:06:54.224Z,10.78
2017-10-24T02:09:21.963Z,10.78
2017-10-24T02:11:49.662Z,10.79
2017-10-24T02:14:17.371Z,10.79
2017-10-24T02:16:45.043Z,10.79
2017-10-24T02:19:12.818Z,10.78
2017-10-24T02:21:40.481Z,10.78
2017-10-24T02:24:08.206Z,10.78
2017-10-24T02:26:35.979Z,10.78
2017-10-24T02:29:03.820Z,10.78
2017-10-24T02:31:31.839Z,10.78
2017-10-24T02:33:59.562Z,10.78
2017-10-24T02:36:27.264Z,10.78
2017-10-24T02:38:55.509Z,10.78
2017-10-24T02:41:23.504Z,10.77
2017-10-24T02:43:51.217Z,10.76
2017-10-24T02:46:19.037Z,10.76
2017-10-24T02:48:46.684Z,10.75
2017-10-24T02:51:14.498Z,10.75
2017-10-24T02:53:42.262Z,10.74
2017-10-24T02:56:10.702Z,10.74
2017-10-24T02:58:38.398Z,10.75
2017-10-24T03:01:06.135Z,10.74
2017-10-24T03:03:34.637Z,10.75
2017-10-24T03:06:02.462Z,10.75
2017-10-24T03:08:30.247Z,10.75
2017-10-24T03:10:58.182Z,10.75
2017-10-24T03:13:25.962Z,10.75
2017-10-24T03:15:53.718Z,10.76
2017-10-24T03:18:21.856Z,10.77
2017-10-24T03:20:49.489Z,10.78
2017-10-24T03:23:18.076Z,10.77
2017-10-24T03:25:46.054Z,10.77
2017-10-24T03:28:13.921Z,10.78
2017-10-24T03:30:41.884Z,10.79
2017-10-24T03:33:10.405Z,10.79
2017-10-24T03:35:38.137Z,10.79
2017-10-24T03:38:06.297Z,10.80
2017-10-24T03:40:34.080Z,10.80
2017-10-24T03:43:01.856Z,10.81
2017-10-24T03:45:29.620Z,10.81
2017-10-24T03:47:57.392Z,10.81
2017-10-24T03:50:25.174Z,10.81
2017-10-24T03:52:53.307Z,10.81
2017-10-24T03:55:21.716Z,10.82
2017-10-24T03:57:49.781Z,10.82
2017-10-24T04:00:17.532Z,10.81
2017-10-24T04:02:45.368Z,10.80
2017-10-24T04:05:13.447Z,10.80
2017-10-24T04:07:41.174Z,10.77
2017-10-24T04:10:08.998Z,10.76
2017-10-24T04:12:37.107Z,10.74
2017-10-24T04:15:05.793Z,10.73
2017-10-24T04:17:33.753Z,10.73
2017-10-24T04:20:01.528Z,10.74
2017-10-24T04:22:29.593Z,10.73
2017-10-24T04:24:57.615Z,10.73
2017-10-24T04:27:26.624Z,10.72
2017-10-24T04:29:54.426Z,10.72
2017-10-24T04:32:22.122Z,10.72
2017-10-24T04:34:50.176Z,10.73
2017-10-24T04:37:18.266Z,10.73
2017-10-24T04:39:45.978Z,10.73
2017-10-24T04:42:13.623Z,10.72
2017-10-24T04:44:41.693Z,10.74
2017-10-24T04:47:09.496Z,10.74
2017-10-24T04:49:37.633Z,10.73
2017-10-24T04:52:05.438Z,10.75
2017-10-24T04:54:33.661Z,10.75
2017-10-24T04:57:01.392Z,10.74
2017-10-24T04:59:29.287Z,10.75
2017-10-24T05:01:57.015Z,10.74
2017-10-24T05:04:25.130Z,10.74
2017-10-24T05:06:53.304Z,10.74
2017-10-24T05:09:22.211Z,10.73
2017-10-24T05:11:49.989Z,10.72
2017-10-24T05:14:18.765Z,10.71
2017-10-24T05:16:47.186Z,10.72
2017-10-24T05:19:15.297Z,10.73
2017-10-24T05:21:43.110Z,10.73
2017-10-24T05:24:10.910Z,10.74
2017-10-24T05:26:38.657Z,10.74
2017-10-24T05:29:06.536Z,10.71
2017-10-24T05:31:34.732Z,10.70
2017-10-24T05:34:02.631Z,10.69
2017-10-24T05:36:31.217Z,10.69
2017-10-24T05:38:59.008Z,10.70
2017-10-24T05:41:26.821Z,10.71
2017-10-24T05:43:55.803Z,10.72
2017-10-24T05:46:24.699Z,10.73
2017-10-24T05:48:52.388Z,10.75
2017-10-24T05:51:20.966Z,10.75
2017-10-24T05:53:49.816Z,10.78
2017-10-24T05:56:17.544Z,10.78
2017-10-24T05:58:45.293Z,10.78
2017-10-24T06:01:13.478Z,10.77
2017-10-24T06:03:41.654Z,10.76
2017-10-24T06:06:09.428Z,10.74
2017-10-24T06:08:37.086Z,10.74
2017-10-24T06:11:05.129Z,10.74
2017-10-24T06:13:33.163Z,10.74
2017-10-24T06:16:01.296Z,10.74
2017-10-24T06:18:29.022Z,10.74
2017-10-24T06:20:56.834Z,10.76
2017-10-24T06:23:24.591Z,10.76
2017-10-24T06:25:52.364Z,10.77
2017-10-24T06:28:20.943Z,10.79
2017-10-24T06:30:58.731Z,10.81
2017-10-24T06:36:18.645Z,10.87
2017-10-24T06:41:45.378Z,10.92
2017-10-24T06:44:13.334Z,10.91
2017-10-24T06:46:41.813Z,10.94
2017-10-24T06:49:10.438Z,10.97
2017-10-24T06:51:38.520Z,11.01
2017-10-24T06:54:06.584Z,11.03
2017-10-24T06:56:48.713Z,11.04
2017-10-24T06:59:16.848Z,11.08
2017-10-24T07:01:44.882Z,11.09
2017-10-24T07:04:12.534Z,11.11
2017-10-24T07:06:40.279Z,11.13
2017-10-24T07:09:08.339Z,11.13
2017-10-24T07:11:36.029Z,11.15
2017-10-24T07:14:04.218Z,11.21
2017-10-24T07:16:31.930Z,11.26
2017-10-24T07:18:59.727Z,11.29
2017-10-24T07:21:27.738Z,11.34
2017-10-24T07:24:00.016Z,11.37
2017-10-24T07:26:28.115Z,11.43
2017-10-24T07:28:56.014Z,11.41
2017-10-24T07:31:23.702Z,11.46
2017-10-24T07:33:51.695Z,11.47
2017-10-24T07:36:25.079Z,11.42
2017-10-24T07:38:53.179Z,11.37
2017-10-24T07:41:21.596Z,11.35
2017-10-24T07:43:50.466Z,11.41
2017-10-24T07:46:18.170Z,11.53
2017-10-24T07:48:45.867Z,11.65
2017-10-24T07:51:14.431Z,11.72
2017-10-24T07:53:42.431Z,11.77
2017-10-24T07:56:10.886Z,11.77
2017-10-24T07:58:53.849Z,11.84
2017-10-24T08:01:30.455Z,11.93
2017-10-24T08:04:17.366Z,11.90
2017-10-24T08:06:55.256Z,11.95
2017-10-24T08:09:33.841Z,11.98
2017-10-24T08:12:01.928Z,12.00
2017-10-24T08:14:29.904Z,11.98
2017-10-24T08:16:57.980Z,12.05
2017-10-24T08:19:25.814Z,12.07
2017-10-24T08:21:53.578Z,12.08
2017-10-24T08:24:21.501Z,12.01
2017-10-24T08:26:49.275Z,12.04
2017-10-24T08:29:17.815Z,12.03
2017-10-24T08:31:45.554Z,11.99
2017-10-24T08:34:19.437Z,12.03
2017-10-24T08:37:03.524Z,12.08
2017-10-24T08:42:12.414Z,12.23
2017-10-24T08:44:58.853Z,12.21
2017-10-24T08:50:19.038Z,12.30
2017-10-24T08:52:56.363Z,12.28
2017-10-24T08:55:24.284Z,12.26
2017-10-24T08:57:53.363Z,12.28
2017-10-24T09:00:21.029Z,12.24
2017-10-24T09:02:48.763Z,12.22
2017-10-24T09:08:00.125Z,12.15
2017-10-24T09:10:53.308Z,12.17
2017-10-24T09:16:49.045Z,12.22
2017-10-24T09:22:21.890Z,12.19
2017-10-24T09:24:49.582Z,12.15
2017-10-24T09:27:17.206Z,12.04
2017-10-24T09:29:44.877Z,11.99
2017-10-24T09:32:12.607Z,12.09
2017-10-24T09:34:40.291Z,12.23
2017-10-24T09:37:07.955Z,12.22
2017-10-24T09:39:35.673Z,12.20
2017-10-24T09:42:03.377Z,12.09
2017-10-24T09:44:31.098Z,12.09
2017-10-24T09:46:58.745Z,12.12
2017-10-24T09:49:26.386Z,12.19
2017-10-24T09:51:54.060Z,12.28
2017-10-24T09:54:21.785Z,12.33
2017-10-24T09:56:49.436Z,12.36
2017-10-24T09:59:20.959Z,12.46
2017-10-24T10:01:49.413Z,12.45
2017-10-24T10:04:17.144Z,12.44
2017-10-24T10:07:01.245Z,12.47
2017-10-24T10:09:28.962Z,12.48
2017-10-24T10:11:56.642Z,12.53
2017-10-24T10:14:24.386Z,12.61
2017-10-24T10:16:52.023Z,12.80
2017-10-24T10:19:19.758Z,12.89
2017-10-24T10:21:54.135Z,12.87
2017-10-24T10:24:31.722Z,12.96
2017-10-24T10:26:59.374Z,13.06
2017-10-24T10:29:27.091Z,13.14
2017-10-24T10:31:54.758Z,13.14
2017-10-24T10:34:22.466Z,13.17
2017-10-24T10:36:50.146Z,13.23
2017-10-24T10:39:17.916Z,13.25
2017-10-24T10:41:45.604Z,13.32
2017-10-24T10:44:13.313Z,13.39
2017-10-24T10:46:40.995Z,13.49
2017-10-24T10:49:08.672Z,13.33
2017-10-24T10:51:36.350Z,13.27
2017-10-24T10:54:04.066Z,13.14
2017-10-24T10:56:31.777Z,13.06
2017-10-24T10:58:59.450Z,13.04
2017-10-24T11:01:27.154Z,13.05
2017-10-24T11:03:54.845Z,12.98
2017-10-24T11:06:22.568Z,12.96
2017-10-24T11:08:50.239Z,13.01
2017-10-24T11:11:17.937Z,13.12
2017-10-24T11:13:45.615Z,13.23
2017-10-24T11:16:13.251Z,13.30
2017-10-24T11:18:40.922Z,13.47
2017-10-24T11:21:08.592Z,13.55
2017-10-24T11:23:36.204Z,13.64
2017-10-24T11:26:03.928Z,13.62
2017-10-24T11:28:31.594Z,13.50
2017-10-24T11:30:59.301Z,13.47
2017-10-24T11:33:26.962Z,13.53
2017-10-24T11:35:54.646Z,13.54
2017-10-24T11:38:22.346Z,13.59
2017-10-24T11:40:50.065Z,13.52
2017-10-24T11:43:17.715Z,13.48
2017-10-24T11:45:45.402Z,13.46
2017-10-24T11:48:13.066Z,13.43
2017-10-24T11:50:40.725Z,13.40
2017-10-24T11:53:08.455Z,13.39
2017-10-24T11:55:36.050Z,13.42
2017-10-24T11:58:03.754Z,13.36
2017-10-24T12:00:31.429Z,13.41
2017-10-24T12:02:59.151Z,13.35
2017-10-24T12:05:26.810Z,13.27
2017-10-24T12:07:54.507Z,13.31
2017-10-24T12:10:22.175Z,13.24
2017-10-24T12:12:49.893Z,13.21
2017-10-24T12:15:17.555Z,13.20
2017-10-24T12:17:45.428Z,13.18
2017-10-24T12:20:13.160Z,13.22
2017-10-24T12:22:40.851Z,13.25
2017-10-24T12:25:08.534Z,13.29
2017-10-24T12:27:36.246Z,13.32
2017-10-24T12:30:03.917Z,13.36
2017-10-24T12:32:31.649Z,13.35
2017-10-24T12:34:59.345Z,13.30
2017-10-24T12:37:27.092Z,13.37
2017-10-24T12:39:54.728Z,13.38
2017-10-24T12:42:25.949Z,13.42
2017-10-24T12:44:56.222Z,13.39
2017-10-24T12:47:23.951Z,13.36
2017-10-24T12:49:52.579Z,13.33
2017-10-24T12:52:20.267Z,13.36
2017-10-24T12:54:47.991Z,13.37
2017-10-24T12:57:16.152Z,13.32
2017-10-24T12:59:44.214Z,13.27
2017-10-24T13:02:11.903Z,13.25
2017-10-24T13:04:39.626Z,13.25
2017-10-24T13:07:07.378Z,13.24
2017-10-24T13:09:35.210Z,13.31
2017-10-24T13:12:03.041Z,13.35
2017-10-24T13:14:30.750Z,13.33
2017-10-24T13:16:58.418Z,13.33
2017-10-24T13:19:26.138Z,13.33
2017-10-24T13:21:53.829Z,13.32
2017-10-24T13:24:21.557Z,13.27
2017-10-24T13:26:50.118Z,13.25
2017-10-24T13:29:17.809Z,13.21
2017-10-24T13:31:45.508Z,13.20
2017-10-24T13:34:13.217Z,13.21
2017-10-24T13:36:40.914Z,13.18
2017-10-24T13:39:08.643Z,13.17
2017-10-24T13:41:36.295Z,13.14
2017-10-24T13:44:04.010Z,13.09
2017-10-24T13:46:31.667Z,13.07
2017-10-24T13:48:59.337Z,13.04
2017-10-24T13:51:27.014Z,13.03
2017-10-24T13:53:54.662Z,12.99
2017-10-24T13:56:22.359Z,13.00
2017-10-24T13:58:50.021Z,13.00
2017-10-24T14:01:17.738Z,12.98
2017-10-24T14:03:45.396Z,12.96
2017-10-24T14:06:18.808Z,12.95
2017-10-24T14:08:52.443Z,12.94
2017-10-24T14:11:20.211Z,12.94
2017-10-24T14:13:47.874Z,12.94
2017-10-24T14:16:15.513Z,12.93
2017-10-24T14:18:43.178Z,12.93
2017-10-24T14:21:10.885Z,12.95
2017-10-24T14:23:38.596Z,12.95
2017-10-24T14:26:06.298Z,12.96
2017-10-24T14:28:33.959Z,12.97
2017-10-24T14:31:01.712Z,12.93
2017-10-24T14:33:29.403Z,12.92
2017-10-24T14:35:57.130Z,12.92
2017-10-24T14:38:24.835Z,12.93
2017-10-24T14:40:52.551Z,12.92
2017-10-24T14:43:20.169Z,12.93
2017-10-24T14:45:47.865Z,12.93
2017-10-24T14:48:15.523Z,12.92
2017-10-24T14:50:43.232Z,12.92
2017-10-24T14:53:10.891Z,12.91
2017-10-24T14:55:38.589Z,12.89
2017-10-24T14:58:06.270Z,12.89
2017-10-24T15:00:33.925Z,12.86
2017-10-24T15:03:01.641Z,12.85
2017-10-24T15:05:29.313Z,12.81
2017-10-24T15:07:57.033Z,12.81
2017-10-24T15:10:24.779Z,12.81
2017-10-24T15:12:52.482Z,12.78
2017-10-24T15:15:20.149Z,12.77
2017-10-24T15:17:47.857Z,12.77
2017-10-24T15:20:15.553Z,12.76
2017-10-24T15:22:43.264Z,12.76
2017-10-24T15:25:10.955Z,12.77
2017-10-24T15:27:38.675Z,12.77
2017-10-24T15:30:06.280Z,12.76
2017-10-24T15:32:33.985Z,12.75
2017-10-24T15:35:01.641Z,12.75
2017-10-24T15:37:33.611Z,12.74
2017-10-24T15:40:02.051Z,12.74
2017-10-24T15:42:42.463Z,12.75
2017-10-24T15:45:14.809Z,12.75
2017-10-24T15:47:42.594Z,12.75
2017-10-24T15:50:10.273Z,12.75
2017-10-24T15:52:37.963Z,12.76
2017-10-24T15:55:05.558Z,12.77
2017-10-24T15:57:33.211Z,12.78
2017-10-24T16:00:04.844Z,12.78
2017-10-24T16:02:35.192Z,12.80
2017-10-24T16:05:02.801Z,12.79
2017-10-24T16:07:33.779Z,12.80
2017-10-24T16:10:04.504Z,12.81
2017-10-24T16:12:32.154Z,12.81
2017-10-24T16:14:59.818Z,12.81
2017-10-24T16:17:27.425Z,12.83
2017-10-24T16:19:55.123Z,12.83
2017-10-24T16:22:22.778Z,12.85
2017-10-24T16:24:50.418Z,12.86
2017-10-24T16:27:22.344Z,12.87
2017-10-24T16:29:50.978Z,12.87
2017-10-24T16:32:18.606Z,12.88
2017-10-24T16:34:46.242Z,12.88
2017-10-24T16:37:13.847Z,12.90
2017-10-24T16:39:41.509Z,12.91
2017-10-24T16:42:09.127Z,12.92
2017-10-24T16:44:36.887Z,12.91
2017-10-24T16:47:04.564Z,12.94
2017-10-24T16:49:32.283Z,12.94
2017-10-24T16:51:59.956Z,12.95
2017-10-24T16:54:27.813Z,12.95
2017-10-24T16:56:55.498Z,12.95
2017-10-24T16:59:23.147Z,12.95
2017-10-24T17:01:54.617Z,12.96
2017-10-24T17:04:22.270Z,12.96
2017-10-24T17:06:49.887Z,12.97
2017-10-24T17:09:17.572Z,12.98
2017-10-24T17:11:45.229Z,12.98
2017-10-24T17:14:12.899Z,12.97
2017-10-24T17:16:40.600Z,12.98
2017-10-24T17:19:08.216Z,12.99
2017-10-24T17:21:35.950Z,13.00
2017-10-24T17:24:03.574Z,13.01
2017-10-24T17:26:31.222Z,13.02
2017-10-24T17:28:58.816Z,13.03
2017-10-24T17:31:26.454Z,13.02
2017-10-24T17:33:54.065Z,13.02
2017-10-24T17:36:21.778Z,13.01
2017-10-24T17:38:49.486Z,13.02
2017-10-24T17:41:17.180Z,13.02
2017-10-24T17:43:44.874Z,13.01
2017-10-24T17:46:12.603Z,13.01
2017-10-24T17:48:40.262Z,13.01
2017-10-24T17:51:07.987Z,13.01
2017-10-24T17:53:35.663Z,13.01
2017-10-24T17:56:04.518Z,13.03
2017-10-24T17:58:32.120Z,13.02
2017-10-24T18:00:59.801Z,13.02
2017-10-24T18:03:27.504Z,13.02
2017-10-24T18:05:55.192Z,13.02
2017-10-24T18:08:22.833Z,13.02
2017-10-24T18:10:50.547Z,13.02
2017-10-24T18:13:18.263Z,13.02
2017-10-24T18:15:45.946Z,13.01
2017-10-24T18:18:13.645Z,13.01
2017-10-24T18:20:41.317Z,13.00
2017-10-24T18:23:09.019Z,13.00
2017-10-24T18:25:36.667Z,13.01
2017-10-24T18:28:04.359Z,13.02
2017-10-24T18:30:32.042Z,13.03
2017-10-24T18:32:59.730Z,13.04
2017-10-24T18:35:27.387Z,13.03
2017-10-24T18:37:55.130Z,13.04
2017-10-24T18:40:22.798Z,13.05
2017-10-24T18:42:50.530Z,13.05
2017-10-24T18:45:18.195Z,13.06
2017-10-24T18:47:45.952Z,13.05
2017-10-24T18:50:13.625Z,13.06
2017-10-24T18:52:41.386Z,13.07
2017-10-24T18:55:09.085Z,13.10
2017-10-24T18:57:36.711Z,13.09
2017-10-24T19:00:04.389Z,13.09
2017-10-24T19:02:32.060Z,13.09
2017-10-24T19:04:59.720Z,13.09
2017-10-24T19:07:27.349Z,13.11
2017-10-24T19:09:55.045Z,13.11
2017-10-24T19:12:27.232Z,13.12
2017-10-24T19:14:54.888Z,13.13
2017-10-24T19:17:22.499Z,13.13
2017-10-24T19:19:50.197Z,13.11
2017-10-24T19:22:17.884Z,13.12
2017-10-24T19:24:45.582Z,13.10
2017-10-24T19:27:13.199Z,13.11
2017-10-24T19:29:40.917Z,13.11
2017-10-24T19:32:08.590Z,13.12
2017-10-24T19:34:36.290Z,13.13
2017-10-24T19:37:03.948Z,13.13
2017-10-24T19:39:31.682Z,13.13
2017-10-24T19:41:59.351Z,13.13
2017-10-24T19:44:27.082Z,13.12
2017-10-24T19:46:54.764Z,13.13
2017-10-24T19:49:22.461Z,13.14
2017-10-24T19:51:50.143Z,13.16
2017-10-24T19:54:17.831Z,13.16
2017-10-24T19:56:45.507Z,13.18
2017-10-24T19:59:13.200Z,13.18
2017-10-24T20:01:40.846Z,13.20
2017-10-24T20:04:08.581Z,13.22
2017-10-24T20:06:36.260Z,13.22
2017-10-24T20:09:03.976Z,13.25
2017-10-24T20:11:31.676Z,13.25
2017-10-24T20:13:59.398Z,13.26
2017-10-24T20:16:26.996Z,13.26
2017-10-24T20:18:54.662Z,13.27
2017-10-24T20:21:22.361Z,13.29
2017-10-24T20:23:51.641Z,13.29
2017-10-24T20:26:19.371Z,13.29
2017-10-24T20:28:47.048Z,13.28
2017-10-24T20:31:14.750Z,13.28
2017-10-24T20:33:42.431Z,13.28
2017-10-24T20:36:10.138Z,13.29
2017-10-24T20:38:39.212Z,13.29
2017-10-24T20:41:06.861Z,13.29
2017-10-24T20:43:39.592Z,13.29
2017-10-24T20:46:07.454Z,13.29
2017-10-24T20:48:35.069Z,13.30
2017-10-24T20:51:02.779Z,13.31
2017-10-24T20:53:30.383Z,13.32
2017-10-24T20:55:58.079Z,13.33
2017-10-24T20:58:25.751Z,13.35
2017-10-24T21:00:53.453Z,13.39
2017-10-24T21:03:21.110Z,13.41
2017-10-24T21:05:48.804Z,13.43
2017-10-24T21:08:16.473Z,13.46
2017-10-24T21:10:44.164Z,13.51
2017-10-24T21:13:11.858Z,13.55
2017-10-24T21:15:39.515Z,13.57
2017-10-24T21:18:07.178Z,13.60
2017-10-24T21:20:34.877Z,13.62
2017-10-24T21:23:02.546Z,13.66
2017-10-24T21:25:30.211Z,13.70
2017-10-24T21:27:57.913Z,13.71
2017-10-24T21:30:25.572Z,13.75
2017-10-24T21:32:53.275Z,13.79
2017-10-24T21:35:20.935Z,13.80
2017-10-24T21:37:48.624Z,13.83
2017-10-24T21:40:16.306Z,13.87
2017-10-24T21:42:44.006Z,13.94
2017-10-24T21:45:11.665Z,13.97
2017-10-24T21:47:39.359Z,14.01
2017-10-24T21:50:06.944Z,14.02
2017-10-24T21:52:34.623Z,14.02
2017-10-24T21:55:02.306Z,14.03
2017-10-24T21:57:30.004Z,14.03
2017-10-24T21:59:57.654Z,14.06
2017-10-24T22:02:25.364Z,14.11
2017-10-24T22:04:53.024Z,14.12
2017-10-24T22:07:20.747Z,14.13
2017-10-24T22:09:48.397Z,14.12
2017-10-24T22:12:15.994Z,14.13
2017-10-24T22:14:43.690Z,14.16
2017-10-24T22:17:11.354Z,14.22
2017-10-24T22:19:39.042Z,14.24
2017-10-24T22:22:06.704Z,14.26
2017-10-24T22:24:34.412Z,14.27
2017-10-24T22:27:02.063Z,14.30
2017-10-24T22:29:29.820Z,14.32
2017-10-24T22:31:57.479Z,14.36
2017-10-24T22:34:25.188Z,14.40
2017-10-24T22:36:52.847Z,14.39
2017-10-24T22:39:20.623Z,14.38
2017-10-24T22:41:48.210Z,14.39
2017-10-24T22:44:15.903Z,14.40
2017-10-24T22:46:43.548Z,14.42
2017-10-24T22:49:11.185Z,14.46
2017-10-24T22:51:38.795Z,14.50
2017-10-24T22:54:06.425Z,14.51
2017-10-24T22:56:34.011Z,14.54
2017-10-24T22:59:01.723Z,14.55
2017-10-24T23:01:29.402Z,14.56
2017-10-24T23:03:57.058Z,14.58
2017-10-24T23:06:24.754Z,14.59
2017-10-24T23:08:52.417Z,14.59
2017-10-24T23:11:20.128Z,14.60
2017-10-24T23:13:47.795Z,14.62
2017-10-24T23:16:15.484Z,14.64
2017-10-24T23:18:43.150Z,14.63
2017-10-24T23:21:10.835Z,14.64
2017-10-24T23:23:38.497Z,14.66
2017-10-24T23:26:06.214Z,14.68
2017-10-24T23:28:33.858Z,14.70
2017-10-24T23:31:01.559Z,14.73
2017-10-24T23:33:29.222Z,14.74
2017-10-24T23:35:56.910Z,14.75
2017-10-24T23:38:24.591Z,14.76
2017-10-24T23:40:52.303Z,14.76
2017-10-24T23:43:19.961Z,14.76
2017-10-24T23:45:47.647Z,14.79
2017-10-24T23:48:15.351Z,14.80
2017-10-24T23:50:43.001Z,14.82
2017-10-24T23:53:10.686Z,14.85
2017-10-24T23:55:38.352Z,14.89
2017-10-24T23:58:06.061Z,14.89
