createdAt,value
2023-05-22T00:00:54.900Z,486.00
2023-05-22T00:01:54.926Z,488.00
2023-05-22T00:02:55.059Z,487.00
2023-05-22T00:03:54.936Z,487.00
2023-05-22T00:04:54.985Z,486.00
2023-05-22T00:05:54.941Z,486.00
2023-05-22T00:06:54.975Z,484.00
2023-05-22T00:07:54.973Z,485.00
2023-05-22T00:08:54.975Z,487.00
2023-05-22T00:09:54.995Z,488.00
2023-05-22T00:10:54.995Z,490.00
2023-05-22T00:11:55.022Z,489.00
2023-05-22T00:12:55.019Z,489.00
2023-05-22T00:13:55.022Z,490.00
2023-05-22T00:14:55.078Z,489.00
2023-05-22T00:15:55.089Z,491.00
2023-05-22T00:16:55.164Z,490.00
2023-05-22T00:17:55.091Z,490.00
2023-05-22T00:18:55.127Z,489.00
2023-05-22T00:19:55.131Z,490.00
2023-05-22T00:20:55.096Z,490.00
2023-05-22T00:21:55.141Z,489.00
2023-05-22T00:22:55.131Z,487.00
2023-05-22T00:23:55.123Z,488.00
2023-05-22T00:24:55.166Z,487.00
2023-05-22T00:25:55.140Z,487.00
2023-05-22T00:26:55.144Z,489.00
2023-05-22T00:27:55.190Z,489.00
2023-05-22T00:28:55.180Z,489.00
2023-05-22T00:29:55.203Z,488.00
2023-05-22T00:30:55.202Z,489.00
2023-05-22T00:31:55.238Z,491.00
2023-05-22T00:32:55.264Z,492.00
2023-05-22T00:33:55.296Z,492.00
2023-05-22T00:34:55.303Z,493.00
2023-05-22T00:35:55.324Z,491.00
2023-05-22T00:36:55.291Z,490.00
2023-05-22T00:37:55.353Z,489.00
2023-05-22T00:38:55.352Z,489.00
2023-05-22T00:39:55.372Z,488.00
2023-05-22T00:40:55.375Z,489.00
2023-05-22T00:41:55.437Z,487.00
2023-05-22T00:42:55.441Z,490.00
2023-05-22T00:43:55.458Z,490.00
2023-05-22T00:44:55.479Z,488.00
2023-05-22T00:45:55.518Z,487.00
2023-05-22T00:46:55.603Z,488.00
2023-05-22T00:47:55.577Z,487.00
2023-05-22T00:48:55.608Z,486.00
2023-05-22T00:49:55.554Z,488.00
2023-05-22T00:50:55.609Z,488.00
2023-05-22T00:51:55.643Z,488.00
2023-05-22T00:52:55.592Z,486.00
2023-05-22T00:53:55.604Z,486.00
2023-05-22T00:54:55.641Z,488.00
2023-05-22T00:55:55.632Z,487.00
2023-05-22T00:56:55.670Z,489.00
2023-05-22T00:57:55.661Z,489.00
2023-05-22T00:58:55.662Z,486.00
2023-05-22T00:59:55.672Z,486.00
2023-05-22T01:00:55.752Z,486.00
2023-05-22T01:01:55.773Z,487.00
2023-05-22T01:02:55.827Z,486.00
2023-05-22T01:03:55.885Z,487.00
2023-05-22T01:04:55.742Z,488.00
2023-05-22T01:05:55.778Z,488.00
2023-05-22T01:06:55.786Z,488.00
2023-05-22T01:07:55.801Z,490.00
2023-05-22T01:08:55.800Z,491.00
2023-05-22T01:09:55.817Z,490.00
2023-05-22T01:10:55.873Z,490.00
2023-05-22T01:11:55.849Z,489.00
2023-05-22T01:12:55.860Z,487.00
2023-05-22T01:13:55.869Z,487.00
2023-05-22T01:14:55.881Z,486.00
2023-05-22T01:15:55.943Z,487.00
2023-05-22T01:16:55.920Z,486.00
2023-05-22T01:17:56.019Z,485.00
2023-05-22T01:18:56.027Z,483.00
2023-05-22T01:19:55.980Z,481.00
2023-05-22T01:20:55.988Z,482.00
2023-05-22T01:21:56.043Z,482.00
2023-05-22T01:22:56.013Z,481.00
2023-05-22T01:23:56.014Z,483.00
2023-05-22T01:24:56.027Z,481.00
2023-05-22T01:25:56.056Z,480.00
2023-05-22T01:26:56.059Z,481.00
2023-05-22T01:27:56.071Z,482.00
2023-05-22T01:28:56.099Z,481.00
2023-05-22T01:29:56.110Z,479.00
2023-05-22T01:30:56.116Z,479.00
2023-05-22T01:31:56.147Z,481.00
2023-05-22T01:32:56.189Z,482.00
2023-05-22T01:33:56.382Z,484.00
2023-05-22T01:34:56.224Z,483.00
2023-05-22T01:35:56.241Z,485.00
2023-05-22T01:36:56.302Z,486.00
2023-05-22T01:37:56.262Z,484.00
2023-05-22T01:38:56.255Z,483.00
2023-05-22T01:39:56.363Z,483.00
2023-05-22T01:40:56.323Z,482.00
2023-05-22T01:41:56.325Z,485.00
2023-05-22T01:42:56.418Z,485.00
2023-05-22T01:43:56.847Z,482.00
2023-05-22T01:44:56.330Z,481.00
2023-05-22T01:45:56.439Z,482.00
2023-05-22T01:46:56.382Z,483.00
2023-05-22T01:47:56.389Z,484.00
2023-05-22T01:48:56.393Z,483.00
2023-05-22T01:49:56.418Z,486.00
2023-05-22T01:50:56.437Z,485.00
2023-05-22T01:51:56.454Z,486.00
2023-05-22T01:52:56.489Z,486.00
2023-05-22T01:53:56.627Z,486.00
2023-05-22T01:54:56.691Z,488.00
2023-05-22T01:55:56.657Z,489.00
2023-05-22T01:56:56.695Z,487.00
2023-05-22T01:57:56.622Z,486.00
2023-05-22T01:58:57.355Z,484.00
2023-05-22T01:59:56.665Z,481.00
2023-05-22T02:00:56.708Z,480.00
2023-05-22T02:01:56.663Z,481.00
2023-05-22T02:02:56.862Z,483.00
2023-05-22T02:03:56.708Z,486.00
2023-05-22T02:04:56.717Z,485.00
2023-05-22T02:05:56.740Z,486.00
2023-05-22T02:06:56.747Z,487.00
2023-05-22T02:07:56.779Z,488.00
2023-05-22T02:08:56.787Z,489.00
2023-05-22T02:09:56.823Z,488.00
2023-05-22T02:10:56.848Z,487.00
2023-05-22T02:11:56.856Z,486.00
2023-05-22T02:12:56.890Z,484.00
2023-05-22T02:13:56.910Z,483.00
2023-05-22T02:14:56.957Z,483.00
2023-05-22T02:15:56.997Z,483.00
2023-05-22T02:16:57.003Z,482.00
2023-05-22T02:17:57.077Z,481.00
2023-05-22T02:18:57.058Z,481.00
2023-05-22T02:19:57.046Z,483.00
2023-05-22T02:20:57.082Z,482.00
2023-05-22T02:21:57.099Z,483.00
2023-05-22T02:22:57.116Z,483.00
2023-05-22T02:23:57.124Z,482.00
2023-05-22T02:24:57.167Z,480.00
2023-05-22T02:25:57.160Z,480.00
2023-05-22T02:26:57.189Z,479.00
2023-05-22T02:27:57.208Z,477.00
2023-05-22T02:28:57.231Z,478.00
2023-05-22T02:29:57.260Z,479.00
2023-05-22T02:30:57.312Z,481.00
2023-05-22T02:31:57.317Z,480.00
2023-05-22T02:32:57.376Z,482.00
2023-05-22T02:33:57.348Z,482.00
2023-05-22T02:34:57.376Z,480.00
2023-05-22T02:35:57.408Z,480.00
2023-05-22T02:36:57.421Z,481.00
2023-05-22T02:37:57.460Z,482.00
2023-05-22T02:38:57.485Z,483.00
2023-05-22T02:39:57.475Z,482.00
2023-05-22T02:40:57.512Z,483.00
2023-05-22T02:41:57.527Z,483.00
2023-05-22T02:42:57.582Z,482.00
2023-05-22T02:43:57.611Z,483.00
2023-05-22T02:44:57.606Z,484.00
2023-05-22T02:45:57.629Z,484.00
2023-05-22T02:46:57.692Z,483.00
2023-05-22T02:47:57.685Z,485.00
2023-05-22T02:48:57.700Z,483.00
2023-05-22T02:49:57.699Z,485.00
2023-05-22T02:50:57.747Z,486.00
2023-05-22T02:51:57.759Z,487.00
2023-05-22T02:52:57.794Z,491.00
2023-05-22T02:53:57.831Z,489.00
2023-05-22T02:54:57.810Z,487.00
2023-05-22T02:55:57.834Z,487.00
2023-05-22T02:56:57.863Z,486.00
2023-05-22T02:57:57.892Z,488.00
2023-05-22T02:58:57.909Z,489.00
2023-05-22T02:59:57.956Z,490.00
2023-05-22T03:00:57.959Z,488.00
2023-05-22T03:01:58.063Z,491.00
2023-05-22T03:02:58.061Z,489.00
2023-05-22T03:03:58.186Z,487.00
2023-05-22T03:04:58.058Z,490.00
2023-05-22T03:05:58.089Z,492.00
2023-05-22T03:06:58.118Z,493.00
2023-05-22T03:07:58.161Z,493.00
2023-05-22T03:08:58.169Z,492.00
2023-05-22T03:09:58.199Z,492.00
2023-05-22T03:10:58.225Z,492.00
2023-05-22T03:11:58.244Z,492.00
2023-05-22T03:12:58.273Z,491.00
2023-05-22T03:13:58.289Z,491.00
2023-05-22T03:14:58.329Z,491.00
2023-05-22T03:15:58.361Z,492.00
2023-05-22T03:16:58.376Z,492.00
2023-05-22T03:17:58.420Z,492.00
2023-05-22T03:18:58.474Z,492.00
2023-05-22T03:19:58.443Z,492.00
2023-05-22T03:20:58.470Z,490.00
2023-05-22T03:21:58.512Z,488.00
2023-05-22T03:22:58.560Z,489.00
2023-05-22T03:23:58.561Z,489.00
2023-05-22T03:24:58.589Z,490.00
2023-05-22T03:25:58.610Z,489.00
2023-05-22T03:26:58.660Z,487.00
2023-05-22T03:27:58.667Z,488.00
2023-05-22T03:28:58.763Z,490.00
2023-05-22T03:29:58.745Z,491.00
2023-05-22T03:30:58.747Z,492.00
2023-05-22T03:31:58.767Z,490.00
2023-05-22T03:32:58.859Z,490.00
2023-05-22T03:33:58.884Z,491.00
2023-05-22T03:34:58.861Z,491.00
2023-05-22T03:35:58.882Z,491.00
2023-05-22T03:36:58.907Z,493.00
2023-05-22T03:37:58.947Z,492.00
2023-05-22T03:38:58.961Z,491.00
2023-05-22T03:39:58.995Z,492.00
2023-05-22T03:40:58.998Z,493.00
2023-05-22T03:41:59.024Z,491.00
2023-05-22T03:42:59.072Z,490.00
2023-05-22T03:43:59.092Z,493.00
2023-05-22T03:44:59.131Z,492.00
2023-05-22T03:45:59.249Z,491.00
2023-05-22T03:46:59.205Z,492.00
2023-05-22T03:47:59.234Z,490.00
2023-05-22T03:48:59.243Z,490.00
2023-05-22T03:49:59.255Z,489.00
2023-05-22T03:50:59.256Z,489.00
2023-05-22T03:51:59.237Z,488.00
2023-05-22T03:52:59.234Z,490.00
2023-05-22T03:53:59.218Z,488.00
2023-05-22T03:54:59.216Z,485.00
2023-05-22T03:55:59.216Z,485.00
2023-05-22T03:56:59.219Z,487.00
2023-05-22T03:57:59.199Z,489.00
2023-05-22T03:58:59.188Z,490.00
2023-05-22T03:59:59.177Z,492.00
2023-05-22T04:00:59.173Z,493.00
2023-05-22T04:01:59.178Z,495.00
2023-05-22T04:02:59.211Z,493.00
2023-05-22T04:03:59.161Z,491.00
2023-05-22T04:04:59.213Z,489.00
2023-05-22T04:05:59.217Z,490.00
2023-05-22T04:06:59.258Z,488.00
2023-05-22T04:07:59.268Z,488.00
2023-05-22T04:08:59.316Z,492.00
2023-05-22T04:09:59.336Z,494.00
2023-05-22T04:10:59.377Z,496.00
2023-05-22T04:11:59.409Z,496.00
2023-05-22T04:12:59.467Z,496.00
2023-05-22T04:13:59.484Z,495.00
2023-05-22T04:14:59.518Z,496.00
2023-05-22T04:15:59.564Z,494.00
2023-05-22T04:16:59.611Z,492.00
2023-05-22T04:17:59.635Z,492.00
2023-05-22T04:18:59.660Z,493.00
2023-05-22T04:19:59.664Z,492.00
2023-05-22T04:20:59.696Z,493.00
2023-05-22T04:21:59.741Z,494.00
2023-05-22T04:22:59.769Z,494.00
2023-05-22T04:23:59.787Z,494.00
2023-05-22T04:24:59.829Z,495.00
2023-05-22T04:25:59.846Z,495.00
2023-05-22T04:26:59.908Z,496.00
2023-05-22T04:27:59.947Z,498.00
2023-05-22T04:28:59.954Z,497.00
2023-05-22T04:30:00.023Z,498.00
2023-05-22T04:31:00.031Z,498.00
2023-05-22T04:32:00.039Z,500.00
2023-05-22T04:33:00.247Z,500.00
2023-05-22T04:34:00.186Z,498.00
2023-05-22T04:35:00.196Z,497.00
2023-05-22T04:36:00.202Z,496.00
2023-05-22T04:37:00.200Z,493.00
2023-05-22T04:38:00.238Z,493.00
2023-05-22T04:39:00.282Z,493.00
2023-05-22T04:40:00.307Z,493.00
2023-05-22T04:41:00.345Z,492.00
2023-05-22T04:42:00.382Z,491.00
2023-05-22T04:43:00.405Z,494.00
2023-05-22T04:44:00.442Z,492.00
2023-05-22T04:45:00.459Z,492.00
2023-05-22T04:46:00.512Z,489.00
2023-05-22T04:47:00.582Z,489.00
2023-05-22T04:48:00.600Z,490.00
2023-05-22T04:49:00.577Z,491.00
2023-05-22T04:50:00.593Z,492.00
2023-05-22T04:51:00.645Z,492.00
2023-05-22T04:52:00.669Z,489.00
2023-05-22T04:53:00.800Z,488.00
2023-05-22T04:54:00.909Z,490.00
2023-05-22T04:55:01.797Z,492.00
2023-05-22T04:56:00.858Z,494.00
2023-05-22T04:57:00.918Z,495.00
2023-05-22T04:58:00.936Z,494.00
2023-05-22T04:59:00.897Z,494.00
2023-05-22T05:00:00.925Z,492.00
2023-05-22T05:01:01.034Z,492.00
2023-05-22T05:02:01.074Z,491.00
2023-05-22T05:03:01.279Z,491.00
2023-05-22T05:04:01.278Z,491.00
2023-05-22T05:05:01.115Z,489.00
2023-05-22T05:06:01.153Z,488.00
2023-05-22T05:07:01.150Z,486.00
2023-05-22T05:08:01.184Z,485.00
2023-05-22T05:09:01.369Z,486.00
2023-05-22T05:10:01.239Z,487.00
2023-05-22T05:11:01.294Z,488.00
2023-05-22T05:12:01.293Z,492.00
2023-05-22T05:13:01.327Z,493.00
2023-05-22T05:14:01.388Z,493.00
2023-05-22T05:15:01.387Z,493.00
2023-05-22T05:16:01.497Z,490.00
2023-05-22T05:17:01.507Z,491.00
2023-05-22T05:18:01.557Z,493.00
2023-05-22T05:19:01.622Z,494.00
2023-05-22T05:20:01.540Z,497.00
2023-05-22T05:21:01.595Z,498.00
2023-05-22T05:22:01.649Z,496.00
2023-05-22T05:23:01.667Z,494.00
2023-05-22T05:24:01.694Z,493.00
2023-05-22T05:25:01.760Z,493.00
2023-05-22T05:26:01.754Z,493.00
2023-05-22T05:27:01.769Z,493.00
2023-05-22T05:28:01.797Z,493.00
2023-05-22T05:29:01.823Z,495.00
2023-05-22T05:30:01.895Z,496.00
2023-05-22T05:31:01.906Z,497.00
2023-05-22T05:32:01.925Z,497.00
2023-05-22T05:33:01.972Z,496.00
2023-05-22T05:34:01.994Z,498.00
2023-05-22T05:35:02.210Z,500.00
2023-05-22T05:36:02.020Z,536.00
2023-05-22T05:37:02.038Z,562.00
2023-05-22T05:38:02.081Z,584.00
2023-05-22T05:39:02.121Z,610.00
2023-05-22T05:40:02.172Z,731.00
2023-05-22T05:41:02.145Z,751.00
2023-05-22T05:42:02.232Z,735.00
2023-05-22T05:43:02.192Z,752.00
2023-05-22T05:44:02.158Z,813.00
2023-05-22T05:45:02.160Z,827.00
2023-05-22T05:46:02.273Z,839.00
2023-05-22T05:47:02.172Z,860.00
2023-05-22T05:48:02.343Z,867.00
2023-05-22T05:49:02.202Z,849.00
2023-05-22T05:50:02.151Z,859.00
2023-05-22T05:51:02.208Z,874.00
2023-05-22T05:52:02.370Z,910.00
2023-05-22T05:53:02.321Z,913.00
2023-05-22T05:54:02.294Z,930.00
2023-05-22T05:55:02.325Z,978.00
2023-05-22T05:56:03.172Z,1003.00
2023-05-22T05:57:02.365Z,1016.00
2023-05-22T05:58:02.449Z,1038.00
2023-05-22T05:59:02.456Z,1103.00
2023-05-22T06:00:02.396Z,1116.00
2023-05-22T06:01:02.363Z,1108.00
2023-05-22T06:02:02.355Z,1086.00
2023-05-22T06:03:02.400Z,1058.00
2023-05-22T06:04:02.401Z,1042.00
2023-05-22T06:05:02.320Z,1032.00
2023-05-22T06:06:02.282Z,1020.00
2023-05-22T06:07:02.247Z,1009.00
2023-05-22T06:08:02.242Z,1007.00
2023-05-22T06:09:02.209Z,1000.00
2023-05-22T06:10:02.227Z,990.00
2023-05-22T06:11:02.277Z,984.00
2023-05-22T06:12:02.197Z,980.00
2023-05-22T06:13:02.170Z,980.00
2023-05-22T06:14:02.153Z,980.00
2023-05-22T06:15:03.050Z,982.00
2023-05-22T06:16:05.714Z,977.00
2023-05-22T06:17:02.134Z,983.00
2023-05-22T06:18:02.131Z,987.00
2023-05-22T06:19:02.106Z,999.00
2023-05-22T06:20:02.115Z,1013.00
2023-05-22T06:21:02.145Z,1027.00
2023-05-22T06:22:02.012Z,1043.00
2023-05-22T06:23:02.007Z,1062.00
2023-05-22T06:24:01.991Z,1074.00
2023-05-22T06:25:01.982Z,1090.00
2023-05-22T06:26:01.927Z,1104.00
2023-05-22T06:27:01.915Z,1124.00
2023-05-22T06:28:01.905Z,1131.00
2023-05-22T06:29:01.933Z,1140.00
2023-05-22T06:30:03.069Z,1149.00
2023-05-22T06:31:02.955Z,1162.00
2023-05-22T06:32:02.107Z,1168.00
2023-05-22T06:33:02.140Z,1180.00
2023-05-22T06:34:02.271Z,1194.00
2023-05-22T06:35:02.073Z,1206.00
2023-05-22T06:36:02.055Z,1236.00
2023-05-22T06:37:02.180Z,1246.00
2023-05-22T06:38:02.027Z,1256.00
2023-05-22T06:39:01.983Z,1264.00
2023-05-22T06:40:01.982Z,1266.00
2023-05-22T06:41:01.913Z,1267.00
2023-05-22T06:42:01.887Z,1303.00
2023-05-22T06:43:01.866Z,1314.00
2023-05-22T06:44:01.890Z,1341.00
2023-05-22T06:45:02.061Z,1337.00
2023-05-22T06:46:02.096Z,1218.00
2023-05-22T06:47:01.960Z,1223.00
2023-05-22T06:48:02.058Z,1240.00
2023-05-22T06:49:02.034Z,1277.00
2023-05-22T06:50:02.156Z,1332.00
2023-05-22T06:51:02.096Z,1332.00
2023-05-22T06:52:03.907Z,1335.00
2023-05-22T06:53:02.110Z,1348.00
2023-05-22T06:54:02.082Z,1342.00
2023-05-22T06:55:02.043Z,1330.00
2023-05-22T06:56:02.013Z,1321.00
2023-05-22T06:57:01.987Z,1323.00
2023-05-22T06:58:01.947Z,1333.00
2023-05-22T06:59:01.914Z,1341.00
2023-05-22T07:00:01.909Z,1347.00
2023-05-22T07:01:02.111Z,1361.00
2023-05-22T07:02:01.820Z,1384.00
2023-05-22T07:03:01.844Z,1422.00
2023-05-22T07:04:01.777Z,1450.00
2023-05-22T07:05:01.750Z,1461.00
2023-05-22T07:06:01.748Z,1457.00
2023-05-22T07:07:01.736Z,1457.00
2023-05-22T07:08:01.831Z,1470.00
2023-05-22T07:09:01.720Z,1492.00
2023-05-22T07:10:01.751Z,1515.00
2023-05-22T07:11:01.762Z,1528.00
2023-05-22T07:12:01.801Z,1537.00
2023-05-22T07:13:01.778Z,1554.00
2023-05-22T07:14:01.764Z,1566.00
2023-05-22T07:15:01.800Z,1582.00
2023-05-22T07:16:01.776Z,1594.00
2023-05-22T07:17:01.814Z,1607.00
2023-05-22T07:18:01.857Z,1619.00
2023-05-22T07:19:01.796Z,1626.00
2023-05-22T07:20:01.783Z,1633.00
2023-05-22T07:21:01.686Z,1643.00
2023-05-22T07:22:01.736Z,1645.00
2023-05-22T07:23:01.648Z,1647.00
2023-05-22T07:24:01.646Z,1656.00
2023-05-22T07:25:01.695Z,1664.00
2023-05-22T07:26:01.577Z,1663.00
2023-05-22T07:27:01.533Z,1675.00
2023-05-22T07:28:01.542Z,1679.00
2023-05-22T07:29:01.457Z,1673.00
2023-05-22T07:30:01.473Z,1677.00
2023-05-22T07:31:01.382Z,1681.00
2023-05-22T07:32:01.408Z,1684.00
2023-05-22T07:33:01.404Z,1686.00
2023-05-22T07:34:01.331Z,1691.00
2023-05-22T07:35:01.290Z,1690.00
2023-05-22T07:36:02.011Z,1689.00
2023-05-22T07:37:02.995Z,1682.00
2023-05-22T07:38:01.223Z,1649.00
2023-05-22T07:39:01.155Z,1563.00
2023-05-22T07:40:01.069Z,1522.00
2023-05-22T07:41:01.060Z,1512.00
2023-05-22T07:42:01.846Z,1511.00
2023-05-22T07:43:00.999Z,1578.00
2023-05-22T07:44:00.958Z,1572.00
2023-05-22T07:45:01.513Z,1568.00
2023-05-22T07:46:01.080Z,1568.00
2023-05-22T07:47:00.913Z,1569.00
2023-05-22T07:48:02.679Z,1571.00
2023-05-22T07:49:00.925Z,1585.00
2023-05-22T07:50:00.779Z,1601.00
2023-05-22T07:51:00.737Z,1614.00
2023-05-22T07:52:00.696Z,1625.00
2023-05-22T07:53:00.640Z,1631.00
2023-05-22T07:54:00.703Z,1639.00
2023-05-22T07:55:00.599Z,1643.00
2023-05-22T07:56:00.530Z,1650.00
2023-05-22T07:57:00.504Z,1651.00
2023-05-22T07:58:00.507Z,1649.00
2023-05-22T07:59:00.450Z,1645.00
2023-05-22T08:00:00.517Z,1642.00
2023-05-22T08:01:00.475Z,1633.00
2023-05-22T08:02:00.458Z,1621.00
2023-05-22T08:03:00.495Z,1612.00
2023-05-22T08:04:00.663Z,1603.00
2023-05-22T08:05:00.456Z,1585.00
2023-05-22T08:06:00.360Z,1572.00
2023-05-22T08:07:00.269Z,1576.00
2023-05-22T08:08:00.257Z,1572.00
2023-05-22T08:09:00.217Z,1565.00
2023-05-22T08:10:00.221Z,1552.00
2023-05-22T08:11:03.779Z,1551.00
2023-05-22T08:12:00.176Z,1547.00
2023-05-22T08:13:00.099Z,1540.00
2023-05-22T08:14:00.102Z,1512.00
2023-05-22T08:15:00.018Z,1499.00
2023-05-22T08:16:01.356Z,1492.00
2023-05-22T08:16:59.946Z,1477.00
2023-05-22T08:17:59.921Z,1457.00
2023-05-22T08:18:59.897Z,1441.00
2023-05-22T08:19:59.900Z,1405.00
2023-05-22T08:20:59.795Z,1400.00
2023-05-22T08:21:59.696Z,1407.00
2023-05-22T08:22:59.690Z,1425.00
2023-05-22T08:23:59.630Z,1431.00
2023-05-22T08:24:59.566Z,1428.00
2023-05-22T08:25:59.536Z,1420.00
2023-05-22T08:26:59.498Z,1416.00
2023-05-22T08:27:59.480Z,1414.00
2023-05-22T08:28:59.416Z,1409.00
2023-05-22T08:29:59.368Z,1409.00
2023-05-22T08:30:59.332Z,1400.00
2023-05-22T08:31:59.391Z,1384.00
2023-05-22T08:32:59.411Z,1359.00
2023-05-22T08:33:59.334Z,1329.00
2023-05-22T08:34:59.349Z,1299.00
2023-05-22T08:35:59.310Z,1267.00
2023-05-22T08:36:59.280Z,1249.00
2023-05-22T08:37:59.307Z,1196.00
2023-05-22T08:38:59.284Z,1144.00
2023-05-22T08:39:59.178Z,1126.00
2023-05-22T08:40:59.144Z,1097.00
2023-05-22T08:41:59.144Z,1062.00
2023-05-22T08:42:59.079Z,1041.00
2023-05-22T08:43:59.188Z,1026.00
2023-05-22T08:44:59.042Z,1010.00
2023-05-22T08:45:59.048Z,997.00
2023-05-22T08:46:59.055Z,972.00
2023-05-22T08:47:59.032Z,955.00
2023-05-22T08:48:58.956Z,945.00
2023-05-22T08:49:58.925Z,934.00
2023-05-22T08:50:58.930Z,926.00
2023-05-22T08:51:58.912Z,910.00
2023-05-22T08:52:59.447Z,902.00
2023-05-22T08:53:58.862Z,891.00
2023-05-22T08:54:58.817Z,882.00
2023-05-22T08:55:58.829Z,875.00
2023-05-22T08:56:58.768Z,867.00
2023-05-22T08:57:58.775Z,864.00
2023-05-22T08:58:58.777Z,858.00
2023-05-22T08:59:59.081Z,851.00
2023-05-22T09:00:58.763Z,844.00
2023-05-22T09:01:58.747Z,838.00
2023-05-22T09:02:58.853Z,831.00
2023-05-22T09:03:58.752Z,826.00
2023-05-22T09:04:58.697Z,818.00
2023-05-22T09:05:58.661Z,813.00
2023-05-22T09:06:58.732Z,808.00
2023-05-22T09:08:08.445Z,802.00
2023-05-22T09:08:59.850Z,805.00
2023-05-22T09:09:58.596Z,802.00
2023-05-22T09:10:58.660Z,797.00
2023-05-22T09:11:58.593Z,795.00
2023-05-22T09:12:58.600Z,792.00
2023-05-22T09:13:59.179Z,788.00
2023-05-22T09:14:58.437Z,785.00
2023-05-22T09:15:58.411Z,781.00
2023-05-22T09:16:58.393Z,776.00
2023-05-22T09:17:58.362Z,775.00
2023-05-22T09:18:58.321Z,773.00
2023-05-22T09:19:58.312Z,770.00
2023-05-22T09:20:58.174Z,764.00
2023-05-22T09:21:58.143Z,761.00
2023-05-22T09:22:58.158Z,760.00
2023-05-22T09:23:58.095Z,757.00
2023-05-22T09:24:58.617Z,757.00
2023-05-22T09:25:58.028Z,752.00
2023-05-22T09:26:58.031Z,751.00
2023-05-22T09:27:57.980Z,747.00
2023-05-22T09:28:57.970Z,749.00
2023-05-22T09:29:57.913Z,749.00
2023-05-22T09:30:57.925Z,750.00
2023-05-22T09:31:57.904Z,748.00
2023-05-22T09:32:57.850Z,743.00
2023-05-22T09:33:57.835Z,739.00
2023-05-22T09:34:57.766Z,735.00
2023-05-22T09:35:57.845Z,734.00
2023-05-22T09:36:57.711Z,736.00
2023-05-22T09:37:57.733Z,740.00
2023-05-22T09:38:57.644Z,738.00
2023-05-22T09:39:57.609Z,736.00
2023-05-22T09:40:57.636Z,868.00
2023-05-22T09:41:57.606Z,830.00
2023-05-22T09:42:58.071Z,773.00
2023-05-22T09:43:58.337Z,759.00
2023-05-22T09:44:57.622Z,638.00
2023-05-22T09:45:57.607Z,693.00
2023-05-22T09:46:57.569Z,741.00
2023-05-22T09:47:57.649Z,801.00
2023-05-22T09:48:57.514Z,807.00
2023-05-22T09:49:57.644Z,604.00
2023-05-22T09:50:57.517Z,629.00
2023-05-22T09:51:57.650Z,611.00
2023-05-22T09:52:57.551Z,577.00
2023-05-22T09:53:58.052Z,580.00
2023-05-22T09:54:57.584Z,590.00
2023-05-22T09:55:57.572Z,620.00
2023-05-22T09:56:57.690Z,630.00
2023-05-22T09:57:57.551Z,612.00
2023-05-22T09:58:57.516Z,585.00
2023-05-22T09:59:57.516Z,601.00
2023-05-22T10:00:57.481Z,530.00
2023-05-22T10:01:57.637Z,566.00
2023-05-22T10:02:57.484Z,577.00
2023-05-22T10:03:57.421Z,565.00
2023-05-22T10:04:57.494Z,558.00
2023-05-22T10:05:57.331Z,590.00
2023-05-22T10:06:57.307Z,650.00
2023-05-22T10:07:57.264Z,591.00
2023-05-22T10:08:57.234Z,569.00
2023-05-22T10:09:58.088Z,565.00
2023-05-22T10:10:57.293Z,558.00
2023-05-22T10:11:57.155Z,553.00
2023-05-22T10:12:57.227Z,580.00
2023-05-22T10:13:57.269Z,607.00
2023-05-22T10:14:57.200Z,611.00
2023-05-22T10:15:57.032Z,611.00
2023-05-22T10:16:57.101Z,605.00
2023-05-22T10:17:57.102Z,599.00
2023-05-22T10:18:57.095Z,580.00
2023-05-22T10:19:57.078Z,535.00
2023-05-22T10:20:56.969Z,535.00
2023-05-22T10:21:57.024Z,556.00
2023-05-22T10:22:56.927Z,666.00
2023-05-22T10:23:56.899Z,659.00
2023-05-22T10:24:56.906Z,660.00
2023-05-22T10:25:56.908Z,669.00
2023-05-22T10:26:57.150Z,686.00
2023-05-22T10:27:57.102Z,696.00
2023-05-22T10:28:57.778Z,699.00
2023-05-22T10:29:57.009Z,693.00
2023-05-22T10:30:57.070Z,695.00
2023-05-22T10:31:57.232Z,702.00
2023-05-22T10:32:57.265Z,718.00
2023-05-22T10:33:57.129Z,746.00
2023-05-22T10:34:58.073Z,754.00
2023-05-22T10:35:57.226Z,767.00
2023-05-22T10:37:03.142Z,780.00
2023-05-22T10:37:58.081Z,717.00
2023-05-22T10:38:57.227Z,702.00
2023-05-22T10:39:57.211Z,708.00
2023-05-22T10:40:57.193Z,651.00
2023-05-22T10:41:57.002Z,788.00
2023-05-22T10:42:56.991Z,783.00
2023-05-22T10:43:57.020Z,791.00
2023-05-22T10:44:57.137Z,807.00
2023-05-22T10:45:57.234Z,821.00
2023-05-22T10:46:56.954Z,846.00
2023-05-22T10:47:56.948Z,853.00
2023-05-22T10:48:56.844Z,842.00
2023-05-22T10:49:57.578Z,846.00
2023-05-22T10:50:59.260Z,864.00
2023-05-22T10:51:56.675Z,919.00
2023-05-22T10:52:56.647Z,908.00
2023-05-22T10:53:56.565Z,888.00
2023-05-22T10:54:56.519Z,887.00
2023-05-22T10:55:56.491Z,899.00
2023-05-22T10:56:56.520Z,900.00
2023-05-22T10:57:56.411Z,890.00
2023-05-22T10:58:56.305Z,892.00
2023-05-22T10:59:56.304Z,1012.00
2023-05-22T11:00:56.296Z,997.00
2023-05-22T11:01:56.209Z,967.00
2023-05-22T11:02:58.578Z,957.00
2023-05-22T11:03:57.236Z,956.00
2023-05-22T11:04:55.992Z,951.00
2023-05-22T11:05:55.919Z,945.00
2023-05-22T11:06:55.914Z,948.00
2023-05-22T11:07:55.818Z,1000.00
2023-05-22T11:08:55.786Z,1045.00
2023-05-22T11:09:55.713Z,1045.00
2023-05-22T11:10:55.660Z,1049.00
2023-05-22T11:11:55.653Z,1054.00
2023-05-22T11:12:55.555Z,1066.00
2023-05-22T11:13:55.476Z,865.00
2023-05-22T11:14:55.517Z,1177.00
2023-05-22T11:15:55.387Z,1090.00
2023-05-22T11:16:55.413Z,1037.00
2023-05-22T11:17:55.510Z,879.00
2023-05-22T11:18:55.264Z,991.00
2023-05-22T11:19:55.348Z,1007.00
2023-05-22T11:20:55.129Z,901.00
2023-05-22T11:21:55.058Z,899.00
2023-05-22T11:22:55.043Z,884.00
2023-05-22T11:23:54.953Z,706.00
2023-05-22T11:24:54.915Z,755.00
2023-05-22T11:25:54.879Z,706.00
2023-05-22T11:26:54.828Z,779.00
2023-05-22T11:27:54.834Z,802.00
2023-05-22T11:28:54.793Z,798.00
2023-05-22T11:29:54.703Z,804.00
2023-05-22T11:30:54.661Z,595.00
2023-05-22T11:31:54.597Z,599.00
2023-05-22T11:32:54.640Z,602.00
2023-05-22T11:33:54.566Z,590.00
2023-05-22T11:34:54.555Z,592.00
2023-05-22T11:35:54.502Z,552.00
2023-05-22T11:36:54.520Z,554.00
2023-05-22T11:37:54.466Z,587.00
2023-05-22T11:38:54.439Z,607.00
2023-05-22T11:39:54.410Z,611.00
2023-05-22T11:40:54.397Z,613.00
2023-05-22T11:41:54.342Z,615.00
2023-05-22T11:42:54.483Z,617.00
2023-05-22T11:43:54.270Z,622.00
2023-05-22T11:44:54.213Z,626.00
2023-05-22T11:45:54.180Z,629.00
2023-05-22T11:46:54.240Z,630.00
2023-05-22T11:47:54.234Z,633.00
2023-05-22T11:48:54.329Z,635.00
2023-05-22T11:49:54.222Z,640.00
2023-05-22T11:50:54.279Z,643.00
2023-05-22T11:51:54.294Z,645.00
2023-05-22T11:52:54.320Z,647.00
2023-05-22T11:53:54.330Z,649.00
2023-05-22T11:54:54.361Z,647.00
2023-05-22T11:55:54.390Z,645.00
2023-05-22T11:56:54.431Z,645.00
2023-05-22T11:57:54.466Z,645.00
2023-05-22T11:58:54.501Z,645.00
2023-05-22T11:59:54.523Z,644.00
2023-05-22T12:00:54.572Z,646.00
2023-05-22T12:01:54.575Z,646.00
2023-05-22T12:02:54.676Z,648.00
2023-05-22T12:03:54.705Z,646.00
2023-05-22T12:04:54.727Z,645.00
2023-05-22T12:05:54.709Z,642.00
2023-05-22T12:06:54.944Z,643.00
2023-05-22T12:07:54.721Z,640.00
2023-05-22T12:08:54.750Z,638.00
2023-05-22T12:09:54.774Z,637.00
2023-05-22T12:10:54.822Z,636.00
2023-05-22T12:11:54.834Z,634.00
2023-05-22T12:12:54.873Z,631.00
2023-05-22T12:13:54.905Z,632.00
2023-05-22T12:14:54.924Z,631.00
2023-05-22T12:15:54.975Z,630.00
2023-05-22T12:16:55.036Z,629.00
2023-05-22T12:17:55.069Z,626.00
2023-05-22T12:18:55.088Z,627.00
2023-05-22T12:19:55.076Z,627.00
2023-05-22T12:20:55.215Z,628.00
2023-05-22T12:21:55.143Z,625.00
2023-05-22T12:22:55.183Z,626.00
2023-05-22T12:23:55.195Z,628.00