createdAt,value
2019-05-19T00:00:50.425Z,98385.53
2019-05-19T00:03:17.962Z,98385.78
2019-05-19T00:05:45.035Z,98393.80
2019-05-19T00:08:12.784Z,98390.13
2019-05-19T00:10:39.753Z,98390.19
2019-05-19T00:13:06.900Z,98382.39
2019-05-19T00:15:34.203Z,98393.83
2019-05-19T00:18:01.219Z,98403.53
2019-05-19T00:20:28.465Z,98396.95
2019-05-19T00:22:55.345Z,98411.45
2019-05-19T00:25:22.579Z,98411.77
2019-05-19T00:27:49.608Z,98418.28
2019-05-19T00:58:24.515Z,98415.61
2019-05-19T01:27:51.339Z,98388.73
2019-05-19T01:30:18.571Z,98391.17
2019-05-19T01:32:45.869Z,98385.76
2019-05-19T01:35:12.496Z,98389.84
2019-05-19T01:37:39.128Z,98390.83
2019-05-19T01:40:07.090Z,98385.52
2019-05-19T01:42:33.798Z,98386.36
2019-05-19T01:45:00.418Z,98387.08
2019-05-19T01:47:26.876Z,98390.63
2019-05-19T01:49:53.691Z,98395.46
2019-05-19T01:52:20.288Z,98395.65
2019-05-19T02:26:23.958Z,98396.44
2019-05-19T02:28:51.442Z,98396.64
2019-05-19T02:31:18.041Z,98391.00
2019-05-19T02:42:45.066Z,98404.41
2019-05-19T02:45:21.547Z,98392.77
2019-05-19T02:56:46.083Z,98394.38
2019-05-19T02:59:14.263Z,98397.91
2019-05-19T03:02:02.878Z,98409.47
2019-05-19T03:04:29.938Z,98397.52
2019-05-19T03:06:57.511Z,98404.16
2019-05-19T03:09:24.183Z,98410.27
2019-05-19T03:11:50.817Z,98406.78
2019-05-19T03:14:17.989Z,98404.81
2019-05-19T03:16:44.465Z,98409.69
2019-05-19T03:19:11.018Z,98406.25
2019-05-19T03:21:37.666Z,98412.53
2019-05-19T03:24:04.270Z,98411.66
2019-05-19T04:03:26.774Z,98417.38
2019-05-19T04:05:53.907Z,98423.70
2019-05-19T04:08:21.177Z,98431.33
2019-05-19T04:35:14.634Z,98415.91
2019-05-19T04:37:42.219Z,98410.00
2019-05-19T05:25:27.429Z,98391.13
2019-05-19T05:31:46.206Z,98394.33
2019-05-19T05:38:54.055Z,98390.83
2019-05-19T05:41:20.671Z,98381.47
2019-05-19T05:43:47.299Z,98378.72
2019-05-19T05:46:35.033Z,98373.47
2019-05-19T05:52:58.573Z,98365.11
2019-05-19T05:55:25.208Z,98368.78
2019-05-19T05:58:35.365Z,98378.84
2019-05-19T06:05:06.207Z,98363.44
2019-05-19T06:30:23.593Z,98357.45
2019-05-19T06:37:06.654Z,98355.88
2019-05-19T06:39:33.298Z,98354.20
2019-05-19T06:41:59.994Z,98352.19
2019-05-19T06:44:26.506Z,98355.50
2019-05-19T06:46:53.080Z,98362.85
2019-05-19T06:49:19.698Z,98357.18
2019-05-19T06:51:46.155Z,98359.27
2019-05-19T06:54:12.779Z,98359.77
2019-05-19T06:56:39.299Z,98356.48
2019-05-19T06:59:06.000Z,98345.92
2019-05-19T07:01:32.758Z,98345.25
2019-05-19T07:03:59.375Z,98343.27
2019-05-19T07:06:26.043Z,98341.22
2019-05-19T07:08:52.966Z,98341.19
2019-05-19T07:11:19.685Z,98340.55
2019-05-19T07:13:46.555Z,98327.47
2019-05-19T07:16:13.216Z,98328.93
2019-05-19T07:18:39.964Z,98331.50
2019-05-19T07:21:06.864Z,98333.59
2019-05-19T07:23:33.454Z,98321.05
2019-05-19T07:26:00.070Z,98325.30
2019-05-19T07:28:26.781Z,98321.72
2019-05-19T07:30:53.592Z,98320.77
2019-05-19T07:33:20.532Z,98323.45
2019-05-19T07:35:47.206Z,98324.37
2019-05-19T07:38:13.953Z,98324.25
2019-05-19T07:40:40.942Z,98318.95
2019-05-19T07:43:07.658Z,98320.94
2019-05-19T07:45:34.458Z,98318.00
2019-05-19T07:48:01.393Z,98305.78
2019-05-19T07:50:28.305Z,98316.70
2019-05-19T07:52:55.011Z,98321.47
2019-05-19T07:55:21.914Z,98328.77
2019-05-19T07:57:58.094Z,98323.63
2019-05-19T08:00:26.501Z,98328.45
2019-05-19T08:02:53.091Z,98332.87
2019-05-19T08:05:19.842Z,98331.87
2019-05-19T08:07:46.676Z,98339.59
2019-05-19T08:10:13.805Z,98342.50
2019-05-19T08:12:40.642Z,98336.34
2019-05-19T08:15:07.886Z,98333.66
2019-05-19T08:17:34.742Z,98336.56
2019-05-19T08:20:02.887Z,98337.17
2019-05-19T08:22:29.604Z,98336.52
2019-05-19T08:24:56.385Z,98336.70
2019-05-19T08:27:22.992Z,98329.06
2019-05-19T08:29:50.044Z,98329.00
2019-05-19T08:32:16.939Z,98330.81
2019-05-19T08:34:43.788Z,98321.09
2019-05-19T08:37:10.592Z,98333.16
2019-05-19T08:39:37.177Z,98328.02
2019-05-19T08:42:04.166Z,98326.54
2019-05-19T08:44:31.057Z,98324.25
2019-05-19T08:46:59.709Z,98324.48
2019-05-19T08:49:26.355Z,98324.38
2019-05-19T08:51:53.222Z,98325.06
2019-05-19T08:54:19.802Z,98330.03
2019-05-19T08:56:46.750Z,98321.39
2019-05-19T08:59:13.380Z,98312.84
2019-05-19T09:01:40.202Z,98310.80
2019-05-19T09:04:07.092Z,98308.20
2019-05-19T09:06:33.670Z,98314.81
2019-05-19T09:09:00.498Z,98309.19
2019-05-19T09:11:27.700Z,98310.63
2019-05-19T09:13:54.627Z,98303.52
2019-05-19T09:16:22.504Z,98310.63
2019-05-19T09:18:49.145Z,98309.22
2019-05-19T09:21:16.024Z,98303.25
2019-05-19T09:23:42.915Z,98305.47
2019-05-19T09:26:10.275Z,98305.96
2019-05-19T09:28:36.902Z,98302.89
2019-05-19T09:31:03.632Z,98299.45
2019-05-19T09:33:30.268Z,98302.52
2019-05-19T09:35:57.188Z,98299.84
2019-05-19T09:38:23.749Z,98296.96
2019-05-19T09:40:50.392Z,98297.91
2019-05-19T09:43:17.203Z,98297.46
2019-05-19T09:45:44.098Z,98293.99
2019-05-19T09:48:10.873Z,98296.37
2019-05-19T09:50:37.460Z,98292.15
2019-05-19T09:53:04.199Z,98293.56
2019-05-19T09:55:31.072Z,98289.20
2019-05-19T09:57:57.738Z,98282.47
2019-05-19T10:00:24.512Z,98283.95
2019-05-19T10:02:51.257Z,98275.09
2019-05-19T10:05:17.943Z,98271.58
2019-05-19T10:07:44.608Z,98273.01
2019-05-19T10:10:18.166Z,98257.73
2019-05-19T10:12:44.802Z,98257.73
2019-05-19T10:15:12.235Z,98252.98
2019-05-19T10:17:38.982Z,98252.23
2019-05-19T10:20:06.980Z,98245.04
2019-05-19T10:22:34.532Z,98254.55
2019-05-19T10:25:20.303Z,98251.90
2019-05-19T10:27:30.200Z,98246.80
2019-05-19T10:29:56.858Z,98239.84
2019-05-19T10:32:23.753Z,98234.88
2019-05-19T10:34:50.475Z,98226.30
2019-05-19T10:37:17.399Z,98229.39
2019-05-19T10:39:44.365Z,98225.86
2019-05-19T10:42:11.961Z,98226.00
2019-05-19T10:44:38.541Z,98223.72
2019-05-19T10:47:05.423Z,98220.86
2019-05-19T10:49:32.083Z,98223.38
2019-05-19T10:51:58.811Z,98220.02
2019-05-19T10:54:25.450Z,98215.53
2019-05-19T10:56:52.366Z,98210.74
2019-05-19T10:59:19.103Z,98208.23
2019-05-19T11:01:45.865Z,98201.05
2019-05-19T11:04:12.432Z,98194.96
2019-05-19T11:06:40.245Z,98204.98
2019-05-19T11:09:07.122Z,98204.17
2019-05-19T11:11:34.254Z,98204.59
2019-05-19T11:14:00.942Z,98202.48
2019-05-19T11:16:27.625Z,98202.71
2019-05-19T11:18:54.198Z,98199.31
2019-05-19T11:21:22.161Z,98198.67
2019-05-19T11:23:48.827Z,98188.58
2019-05-19T11:26:15.610Z,98184.50
2019-05-19T11:28:42.612Z,98171.30
2019-05-19T11:31:09.388Z,98162.58
2019-05-19T11:33:36.072Z,98174.36
2019-05-19T11:36:02.765Z,98181.14
2019-05-19T11:38:30.477Z,98177.88
2019-05-19T11:40:57.408Z,98176.41
2019-05-19T11:43:24.164Z,98177.80
2019-05-19T11:45:50.741Z,98219.66
2019-05-19T11:48:17.588Z,98264.41
2019-05-19T11:50:44.668Z,98264.41
2019-05-19T11:53:11.237Z,98277.34
2019-05-19T15:53:19.056Z,98232.95
2019-05-19T15:55:45.905Z,98242.17
2019-05-19T15:58:16.378Z,98253.53
2019-05-19T16:00:41.710Z,98257.84
2019-05-19T16:03:08.394Z,98243.36
2019-05-19T16:05:35.173Z,98246.42
2019-05-19T16:08:01.946Z,98244.34
2019-05-19T16:10:28.817Z,98235.10
2019-05-19T16:12:55.638Z,98232.08
2019-05-19T16:15:22.566Z,98222.16
2019-05-19T16:17:49.219Z,98221.01
2019-05-19T16:20:16.353Z,98219.53
2019-05-19T16:22:42.897Z,98222.52
2019-05-19T16:25:09.801Z,98220.02
2019-05-19T16:27:36.600Z,98214.90
2019-05-19T16:30:06.061Z,98215.22
2019-05-19T16:32:32.674Z,98217.05
2019-05-19T16:34:59.276Z,98216.59
2019-05-19T16:37:25.834Z,98211.28
2019-05-19T16:39:52.626Z,98211.19
2019-05-19T16:42:19.467Z,98206.38
2019-05-19T16:44:46.171Z,98203.08
2019-05-19T16:47:12.925Z,98203.63
2019-05-19T16:49:39.465Z,98199.05
2019-05-19T16:52:08.275Z,98200.39
2019-05-19T16:54:36.951Z,98200.72
2019-05-19T16:57:03.773Z,98208.36
2019-05-19T16:59:30.929Z,98214.09
2019-05-19T17:01:57.615Z,98223.19
2019-05-19T17:04:24.300Z,98219.77
2019-05-19T17:06:52.392Z,98215.24
2019-05-19T17:09:19.136Z,98218.66
2019-05-19T17:11:45.875Z,98213.97
2019-05-19T17:14:12.821Z,98220.59
2019-05-19T17:16:39.452Z,98219.66
2019-05-19T17:19:11.622Z,98220.64
2019-05-19T17:21:38.304Z,98214.86
2019-05-19T17:24:05.548Z,98207.88
2019-05-19T17:26:35.166Z,98211.08
2019-05-19T17:29:02.033Z,98211.08
2019-05-19T17:31:29.149Z,98205.09
2019-05-19T17:33:55.887Z,98203.24
2019-05-19T17:36:22.602Z,98208.84
2019-05-19T17:38:49.434Z,98199.81
2019-05-19T17:41:15.981Z,98199.72
2019-05-19T17:43:42.818Z,98202.23
2019-05-19T17:46:09.846Z,98202.70
2019-05-19T17:48:36.683Z,98197.45
2019-05-19T17:51:04.328Z,98191.44
2019-05-19T17:53:31.160Z,98193.20
2019-05-19T17:55:58.673Z,98189.06
2019-05-19T17:58:26.560Z,98186.60
2019-05-19T18:00:53.608Z,98184.67
2019-05-19T18:03:24.443Z,98184.05
2019-05-19T18:05:51.078Z,98186.74
2019-05-19T18:08:17.767Z,98193.78
2019-05-19T18:10:44.590Z,98193.70
2019-05-19T18:13:11.373Z,98186.98
2019-05-19T18:15:38.290Z,98184.58
2019-05-19T18:18:05.248Z,98174.78
2019-05-19T18:20:32.359Z,98178.93
2019-05-19T18:22:59.030Z,98175.54
2019-05-19T18:25:26.742Z,98178.34
2019-05-19T18:27:53.531Z,98176.94
2019-05-19T18:30:20.677Z,98175.81
2019-05-19T18:32:47.401Z,98174.55
2019-05-19T18:35:14.610Z,98163.70
2019-05-19T18:37:41.377Z,98170.31
2019-05-19T18:40:09.387Z,98173.21
2019-05-19T18:42:36.293Z,98166.39
2019-05-19T18:45:05.245Z,98170.42
2019-05-19T18:47:32.921Z,98172.59
2019-05-19T18:49:59.750Z,98165.48
2019-05-19T18:52:26.833Z,98168.60
2019-05-19T18:54:53.615Z,98161.28
2019-05-19T18:57:20.528Z,98166.03
2019-05-19T18:59:48.015Z,98175.53
2019-05-19T19:02:16.784Z,98175.31
2019-05-19T19:04:43.753Z,98175.84
2019-05-19T19:07:10.517Z,98176.36
2019-05-19T19:09:37.230Z,98183.05
2019-05-19T19:12:04.380Z,98177.06
2019-05-19T19:14:31.084Z,98177.50
2019-05-19T19:16:57.710Z,98182.64
2019-05-19T19:19:24.385Z,98185.53
2019-05-19T19:21:51.367Z,98179.14
2019-05-19T19:24:19.185Z,98182.45
2019-05-19T19:26:45.951Z,98176.76
2019-05-19T19:29:12.954Z,98179.14
2019-05-19T19:31:48.092Z,98181.59
2019-05-19T19:34:08.804Z,98180.36
2019-05-19T19:36:36.039Z,98179.02
2019-05-19T19:39:04.866Z,98168.52
2019-05-19T19:41:31.671Z,98169.34
2019-05-19T19:43:58.866Z,98159.62
2019-05-19T19:46:25.591Z,98154.17
2019-05-19T19:48:53.858Z,98162.73
2019-05-19T19:51:20.638Z,98159.11
2019-05-19T19:53:47.195Z,98146.75
2019-05-19T19:56:13.812Z,98141.68
2019-05-19T19:58:40.745Z,98147.47
2019-05-19T20:01:07.510Z,98151.65
2019-05-19T20:03:39.399Z,98152.98
2019-05-19T20:06:03.275Z,98155.05
2019-05-19T20:08:30.540Z,98156.89
2019-05-19T20:10:58.266Z,98154.81
2019-05-19T20:13:25.032Z,98150.17
2019-05-19T20:15:51.802Z,98156.67
2019-05-19T20:18:19.716Z,98150.80
2019-05-19T20:20:48.065Z,98149.73
2019-05-19T20:23:16.428Z,98151.08
2019-05-19T20:25:43.418Z,98154.47
2019-05-19T20:28:12.447Z,98157.48
2019-05-19T20:30:39.388Z,98151.88
2019-05-19T20:33:06.524Z,98146.61
2019-05-19T20:35:33.512Z,98149.39
2019-05-19T20:38:02.313Z,98151.44
2019-05-19T20:40:29.613Z,98147.55
2019-05-19T20:42:57.082Z,98156.09
2019-05-19T20:45:24.120Z,98145.97
2019-05-19T20:47:50.874Z,98153.79
2019-05-19T20:50:17.877Z,98150.37
2019-05-19T20:52:44.661Z,98153.34
2019-05-19T20:55:11.621Z,98142.42
2019-05-19T20:57:38.470Z,98149.23
2019-05-19T21:00:06.313Z,98147.98
2019-05-19T21:02:33.250Z,98144.85
2019-05-19T21:05:00.478Z,98147.70
2019-05-19T21:07:27.692Z,98151.05
2019-05-19T21:09:54.381Z,98148.33
2019-05-19T21:12:20.953Z,98144.94
2019-05-19T21:14:51.436Z,98136.91
2019-05-19T21:17:18.061Z,98141.96
2019-05-19T21:19:44.722Z,98140.42
2019-05-19T21:22:11.339Z,98140.92
2019-05-19T21:24:38.089Z,98143.59
2019-05-19T21:27:04.744Z,98147.95
2019-05-19T21:29:31.483Z,98144.64
2019-05-19T21:31:58.179Z,98143.05
2019-05-19T21:34:24.806Z,98140.70
2019-05-19T21:36:51.610Z,98138.95
2019-05-19T21:39:18.451Z,98142.83
2019-05-19T21:41:45.020Z,98147.14
2019-05-19T21:44:11.718Z,98143.88
2019-05-19T21:46:39.831Z,98151.41
2019-05-19T21:49:07.066Z,98158.38
2019-05-19T21:51:33.844Z,98170.22
2019-05-19T21:54:00.735Z,98170.05
2019-05-19T21:56:27.578Z,98170.00
2019-05-19T21:58:54.316Z,98174.23
2019-05-19T22:01:23.603Z,98165.80
2019-05-19T22:03:50.239Z,98158.14
2019-05-19T22:06:18.928Z,98153.52
2019-05-19T22:08:45.437Z,98154.14
2019-05-19T22:11:12.498Z,98153.34
2019-05-19T22:13:39.221Z,98155.40
2019-05-19T22:16:12.845Z,98157.48
2019-05-19T22:18:34.433Z,98150.91
2019-05-19T22:21:01.539Z,98154.39
2019-05-19T22:23:29.783Z,98154.06
2019-05-19T22:25:56.591Z,98158.56
2019-05-19T22:28:23.508Z,98149.41
2019-05-19T22:30:50.155Z,98145.77
2019-05-19T22:33:17.009Z,98148.86
2019-05-19T22:35:43.789Z,98141.96
2019-05-19T22:38:11.068Z,98148.86
2019-05-19T22:40:37.962Z,98141.21
2019-05-19T22:43:04.850Z,98133.61
2019-05-19T22:45:31.837Z,98130.05
2019-05-19T22:47:59.515Z,98122.73
2019-05-19T22:50:26.208Z,98117.08
2019-05-19T22:52:52.983Z,98108.34
2019-05-19T22:55:19.695Z,98106.29
2019-05-19T22:57:46.218Z,98097.01
2019-05-19T23:00:15.786Z,98092.91
2019-05-19T23:02:42.783Z,98079.41
2019-05-19T23:05:10.519Z,98069.62
2019-05-19T23:07:37.342Z,98066.81
2019-05-19T23:10:05.387Z,98065.39
2019-05-19T23:12:32.338Z,98066.14
2019-05-19T23:14:59.022Z,98061.80
2019-05-19T23:17:26.003Z,98055.02
2019-05-19T23:19:52.660Z,98054.92
2019-05-19T23:22:20.778Z,98060.28
2019-05-19T23:24:47.536Z,98079.44
2019-05-19T23:27:14.317Z,98078.57
2019-05-19T23:29:41.133Z,98076.19
2019-05-19T23:32:07.754Z,98080.11
2019-05-19T23:34:34.575Z,98071.45
2019-05-19T23:37:03.054Z,98070.13
2019-05-19T23:39:29.677Z,98060.55
2019-05-19T23:41:56.771Z,98069.62
2019-05-19T23:44:24.526Z,98077.94
2019-05-19T23:46:51.094Z,98060.88
2019-05-19T23:49:18.140Z,98053.56
2019-05-19T23:51:44.722Z,98047.88
2019-05-19T23:54:12.822Z,98061.97
2019-05-19T23:56:39.439Z,98057.07
2019-05-19T23:59:06.234Z,98035.54
