createdAt,value
2022-10-26T00:01:16.634Z,9.22
2022-10-26T00:03:46.486Z,9.07
2022-10-26T00:06:22.480Z,9.02
2022-10-26T00:08:49.850Z,8.97
2022-10-26T00:11:18.886Z,9.00
2022-10-26T00:13:47.999Z,9.07
2022-10-26T00:16:27.911Z,9.09
2022-10-26T00:18:57.489Z,8.98
2022-10-26T00:21:24.526Z,8.92
2022-10-26T00:23:51.167Z,8.88
2022-10-26T00:26:18.451Z,8.90
2022-10-26T00:28:45.326Z,8.96
2022-10-26T00:31:15.913Z,9.03
2022-10-26T00:33:42.897Z,9.05
2022-10-26T00:36:10.749Z,9.16
2022-10-26T00:38:38.419Z,9.25
2022-10-26T00:41:05.932Z,9.33
2022-10-26T00:43:39.570Z,9.44
2022-10-26T00:46:15.328Z,9.49
2022-10-26T00:48:51.141Z,9.49
2022-10-26T00:51:27.423Z,9.52
2022-10-26T00:53:56.049Z,9.54
2022-10-26T00:56:24.079Z,9.57
2022-10-26T00:58:54.270Z,9.52
2022-10-26T01:01:21.136Z,9.54
2022-10-26T01:03:51.495Z,9.54
2022-10-26T01:06:21.743Z,9.54
2022-10-26T01:08:49.949Z,9.54
2022-10-26T01:11:16.819Z,9.56
2022-10-26T01:13:48.276Z,9.55
2022-10-26T01:16:54.859Z,9.53
2022-10-26T01:20:09.916Z,9.49
2022-10-26T01:22:59.417Z,9.38
2022-10-26T01:26:24.922Z,9.27
2022-10-26T01:29:42.825Z,9.28
2022-10-26T01:32:25.417Z,9.24
2022-10-26T01:35:49.131Z,9.28
2022-10-26T01:38:40.685Z,9.21
2022-10-26T01:41:44.915Z,9.13
2022-10-26T01:44:42.883Z,9.13
2022-10-26T01:47:15.771Z,9.00
2022-10-26T01:49:58.214Z,8.94
2022-10-26T01:52:26.174Z,8.92
2022-10-26T01:55:28.156Z,8.90
2022-10-26T01:58:26.857Z,8.82
2022-10-26T02:01:16.675Z,8.84
2022-10-26T02:04:26.337Z,8.84
2022-10-26T02:07:16.034Z,8.96
2022-10-26T02:10:28.641Z,8.94
2022-10-26T02:13:47.477Z,8.83
2022-10-26T02:16:26.511Z,8.73
2022-10-26T02:19:36.394Z,8.70
2022-10-26T02:22:31.664Z,8.72
2022-10-26T02:25:07.909Z,8.68
2022-10-26T02:27:47.913Z,8.73
2022-10-26T02:30:15.526Z,8.74
2022-10-26T02:32:55.023Z,8.73
2022-10-26T02:35:33.684Z,8.72
2022-10-26T02:38:09.424Z,8.70
2022-10-26T02:40:38.969Z,8.66
2022-10-26T02:43:21.906Z,8.57
2022-10-26T02:45:59.488Z,8.59
2022-10-26T02:48:26.311Z,8.54
2022-10-26T02:51:35.592Z,8.44
2022-10-26T02:54:21.851Z,8.23
2022-10-26T02:56:59.831Z,8.04
2022-10-26T02:59:36.550Z,7.98
2022-10-26T03:02:05.107Z,8.07
2022-10-26T03:04:35.137Z,8.08
2022-10-26T03:07:04.711Z,8.14
2022-10-26T03:09:31.585Z,8.14
2022-10-26T03:11:58.236Z,8.09
2022-10-26T03:14:25.171Z,8.03
2022-10-26T03:16:52.483Z,8.00
2022-10-26T03:19:19.152Z,7.97
2022-10-26T03:21:45.803Z,8.07
2022-10-26T03:24:12.486Z,8.28
2022-10-26T03:26:39.087Z,8.41
2022-10-26T03:29:06.434Z,8.37
2022-10-26T03:31:33.134Z,8.30
2022-10-26T03:33:59.997Z,8.23
2022-10-26T03:36:26.562Z,8.21
2022-10-26T03:38:53.365Z,8.27
2022-10-26T03:41:19.978Z,8.29
2022-10-26T03:43:46.563Z,8.20
2022-10-26T03:46:13.134Z,8.31
2022-10-26T03:48:39.788Z,8.30
2022-10-26T03:51:06.490Z,8.24
2022-10-26T03:53:33.261Z,8.27
2022-10-26T03:55:59.932Z,8.27
2022-10-26T04:00:58.038Z,8.28
2022-10-26T04:03:24.642Z,8.22
2022-10-26T04:05:51.527Z,8.17
2022-10-26T04:08:18.264Z,8.08
2022-10-26T04:10:47.436Z,7.97
2022-10-26T04:13:14.462Z,7.90
2022-10-26T04:15:41.380Z,7.89
2022-10-26T04:18:12.927Z,7.95
2022-10-26T04:20:44.459Z,7.92
2022-10-26T04:23:15.812Z,7.93
2022-10-26T04:25:44.884Z,7.82
2022-10-26T04:28:13.916Z,7.73
2022-10-26T04:30:41.114Z,7.76
2022-10-26T04:33:11.270Z,7.72
2022-10-26T04:35:37.890Z,7.74
2022-10-26T04:38:07.805Z,7.73
2022-10-26T04:40:35.521Z,7.69
2022-10-26T04:43:02.421Z,7.64
2022-10-26T04:45:30.831Z,7.62
2022-10-26T04:48:12.179Z,7.73
2022-10-26T04:50:40.418Z,7.62
2022-10-26T04:53:10.558Z,7.61
2022-10-26T04:55:37.259Z,7.83
2022-10-26T04:58:04.880Z,7.83
2022-10-26T05:00:35.406Z,7.74
2022-10-26T05:03:05.542Z,7.66
2022-10-26T05:05:36.981Z,7.59
2022-10-26T05:08:04.832Z,7.71
2022-10-26T05:10:34.589Z,7.61
2022-10-26T05:13:02.299Z,7.58
2022-10-26T05:15:30.461Z,7.55
2022-10-26T05:18:05.635Z,7.58
2022-10-26T05:20:36.223Z,7.59
2022-10-26T05:23:09.474Z,7.68
2022-10-26T05:25:38.448Z,7.66
2022-10-26T05:28:13.191Z,7.60
2022-10-26T05:30:45.703Z,7.56
2022-10-26T05:33:14.658Z,7.68
2022-10-26T05:35:41.684Z,7.63
2022-10-26T05:38:17.705Z,7.57
2022-10-26T05:40:54.454Z,7.49
2022-10-26T05:43:25.292Z,7.38
2022-10-26T05:45:52.342Z,7.28
2022-10-26T05:48:19.974Z,7.28
2022-10-26T05:50:46.802Z,7.32
2022-10-26T05:53:13.660Z,7.36
2022-10-26T05:55:41.289Z,7.44
2022-10-26T05:58:15.463Z,7.41
2022-10-26T06:01:11.500Z,7.39
2022-10-26T06:04:25.005Z,7.41
2022-10-26T06:06:55.252Z,7.47
2022-10-26T06:09:22.613Z,7.61
2022-10-26T06:11:52.838Z,7.65
2022-10-26T06:14:20.058Z,7.68
2022-10-26T06:17:49.120Z,7.70
2022-10-26T06:20:44.538Z,7.74
2022-10-26T06:23:43.796Z,7.68
2022-10-26T06:26:42.477Z,7.62
2022-10-26T06:29:58.090Z,7.55
2022-10-26T06:32:25.421Z,7.50
2022-10-26T06:35:36.549Z,7.51
2022-10-26T06:38:11.735Z,7.52
2022-10-26T06:40:43.523Z,7.51
2022-10-26T06:43:26.072Z,7.54
2022-10-26T06:46:52.725Z,7.60
2022-10-26T06:49:36.788Z,7.65
2022-10-26T06:52:29.730Z,7.71
2022-10-26T06:54:57.409Z,7.78
2022-10-26T06:57:34.108Z,7.85
2022-10-26T07:00:16.606Z,7.90
2022-10-26T07:02:43.261Z,7.99
2022-10-26T07:05:12.875Z,8.04
2022-10-26T07:07:47.353Z,8.08
2022-10-26T07:10:16.146Z,8.17
2022-10-26T07:12:42.875Z,8.20
2022-10-26T07:15:10.282Z,8.25
2022-10-26T07:17:49.975Z,8.32
2022-10-26T07:20:21.277Z,8.47
2022-10-26T07:22:57.173Z,8.61
2022-10-26T07:25:26.048Z,8.79
2022-10-26T07:27:58.926Z,9.02
2022-10-26T07:30:28.737Z,9.23
2022-10-26T07:33:14.721Z,9.49
2022-10-26T07:35:41.775Z,9.86
2022-10-26T07:38:09.603Z,10.25
2022-10-26T07:40:38.269Z,10.53
2022-10-26T07:43:05.451Z,10.78
2022-10-26T07:45:36.647Z,11.06
2022-10-26T07:48:03.485Z,11.32
2022-10-26T07:50:32.689Z,11.54
2022-10-26T07:52:59.829Z,11.76
2022-10-26T07:55:27.570Z,11.86
2022-10-26T07:57:56.578Z,12.03
2022-10-26T08:00:23.590Z,12.08
2022-10-26T08:02:50.274Z,12.36
2022-10-26T08:05:17.893Z,12.56
2022-10-26T08:07:46.193Z,12.65
2022-10-26T08:10:15.783Z,12.73
2022-10-26T08:12:43.685Z,12.91
2022-10-26T08:15:11.554Z,12.57
2022-10-26T08:17:38.407Z,12.31
2022-10-26T08:20:06.108Z,12.07
2022-10-26T08:22:32.719Z,12.02
2022-10-26T08:24:59.370Z,12.43
2022-10-26T08:27:26.104Z,12.97
2022-10-26T08:29:54.149Z,13.38
2022-10-26T08:32:20.800Z,13.53
2022-10-26T08:34:47.518Z,13.31
2022-10-26T08:37:16.204Z,13.42
2022-10-26T08:39:43.126Z,13.65
2022-10-26T08:42:30.386Z,13.92
2022-10-26T08:45:10.659Z,14.13
2022-10-26T08:47:49.843Z,14.38
2022-10-26T08:50:42.074Z,14.74
2022-10-26T08:53:39.567Z,14.91
2022-10-26T08:56:21.174Z,14.84
2022-10-26T08:59:12.646Z,15.29
2022-10-26T09:01:39.347Z,15.64
2022-10-26T09:04:15.763Z,15.84
2022-10-26T09:07:22.470Z,16.09
2022-10-26T09:10:20.689Z,16.21
2022-10-26T09:13:24.742Z,16.39
2022-10-26T09:16:10.670Z,16.61
2022-10-26T09:19:37.614Z,16.89
2022-10-26T09:22:33.123Z,17.36
2022-10-26T09:25:19.797Z,17.25
2022-10-26T09:27:55.732Z,17.35
2022-10-26T09:30:23.993Z,17.42
2022-10-26T09:33:33.866Z,17.35
2022-10-26T09:36:13.101Z,17.66
2022-10-26T09:38:58.149Z,17.89
2022-10-26T09:41:43.591Z,17.57
2022-10-26T09:44:44.555Z,16.81
2022-10-26T09:47:42.311Z,16.17
2022-10-26T09:50:35.701Z,15.65
2022-10-26T09:53:04.012Z,15.36
2022-10-26T09:55:39.203Z,15.27
2022-10-26T09:58:20.314Z,15.17
2022-10-26T10:00:47.693Z,15.26
2022-10-26T10:03:34.037Z,15.62
2022-10-26T10:06:20.339Z,16.11
2022-10-26T10:09:21.068Z,16.59
2022-10-26T10:12:03.727Z,17.03
2022-10-26T10:14:59.372Z,17.33
2022-10-26T10:17:27.062Z,17.50
2022-10-26T10:19:54.057Z,17.56
2022-10-26T10:22:26.388Z,17.48
2022-10-26T10:24:58.270Z,17.61
2022-10-26T10:27:28.207Z,17.23
2022-10-26T10:30:03.118Z,17.82
2022-10-26T10:32:38.730Z,18.12
2022-10-26T10:35:32.658Z,17.78
2022-10-26T10:38:00.151Z,17.59
2022-10-26T10:40:31.382Z,18.10
2022-10-26T10:43:16.326Z,18.37
2022-10-26T10:45:54.682Z,18.34
2022-10-26T10:48:29.144Z,18.48
2022-10-26T10:51:02.744Z,18.68
2022-10-26T10:53:49.195Z,19.47
2022-10-26T10:56:54.182Z,19.57
2022-10-26T11:00:05.695Z,20.10
2022-10-26T11:03:02.786Z,19.91
2022-10-26T11:06:06.809Z,20.22
2022-10-26T11:08:39.819Z,20.31
2022-10-26T11:11:21.553Z,20.07
2022-10-26T11:14:05.619Z,19.99
2022-10-26T11:16:50.332Z,20.19
2022-10-26T11:19:29.183Z,20.40
2022-10-26T11:21:56.710Z,20.53
2022-10-26T11:24:48.710Z,19.40
2022-10-26T11:27:26.193Z,18.92
2022-10-26T11:30:25.690Z,18.64
2022-10-26T11:33:44.710Z,17.93
2022-10-26T11:36:26.205Z,17.66
2022-10-26T11:39:29.273Z,17.83
2022-10-26T11:42:26.322Z,17.76
2022-10-26T11:45:32.935Z,17.38
2022-10-26T11:48:31.739Z,17.43
2022-10-26T11:51:00.946Z,17.89
2022-10-26T11:53:45.671Z,18.80
2022-10-26T11:56:40.419Z,19.22
2022-10-26T11:59:20.674Z,19.36
2022-10-26T12:02:02.363Z,18.95
2022-10-26T12:04:37.261Z,19.08
2022-10-26T12:07:20.651Z,18.75
2022-10-26T12:09:47.351Z,18.46
2022-10-26T12:12:38.878Z,18.18
2022-10-26T12:15:40.302Z,17.89
2022-10-26T12:18:56.086Z,17.79
2022-10-26T12:21:30.830Z,18.54
2022-10-26T12:24:22.935Z,19.07
2022-10-26T12:27:26.597Z,18.72
2022-10-26T12:30:18.984Z,18.82
2022-10-26T12:32:46.659Z,19.17
2022-10-26T12:35:45.261Z,19.20
2022-10-26T12:38:24.057Z,18.86
2022-10-26T12:41:09.795Z,18.56
2022-10-26T12:43:41.429Z,18.69
2022-10-26T12:46:14.019Z,18.84
2022-10-26T12:48:49.795Z,18.65
2022-10-26T12:51:22.295Z,18.67
2022-10-26T12:54:48.016Z,18.40
2022-10-26T12:57:49.039Z,18.64
2022-10-26T13:00:25.924Z,18.64
2022-10-26T13:03:34.083Z,17.97
2022-10-26T13:06:40.203Z,17.56
2022-10-26T13:09:33.057Z,17.25
2022-10-26T13:12:06.028Z,16.91
2022-10-26T13:15:03.094Z,16.77
2022-10-26T13:20:06.474Z,16.60
2022-10-26T13:22:33.771Z,16.58
2022-10-26T13:25:05.825Z,16.60
2022-10-26T13:27:35.434Z,16.75
2022-10-26T13:30:05.167Z,16.92
2022-10-26T13:32:38.938Z,16.94
2022-10-26T13:35:13.870Z,17.13
2022-10-26T13:37:49.142Z,17.14
2022-10-26T13:40:22.951Z,17.19
2022-10-26T13:43:06.294Z,17.15
2022-10-26T13:46:02.705Z,17.01
2022-10-26T13:48:40.528Z,16.79
2022-10-26T13:51:24.184Z,16.68
2022-10-26T13:54:21.089Z,16.44
2022-10-26T13:57:23.833Z,16.34
2022-10-26T13:59:53.085Z,16.31
2022-10-26T14:02:32.341Z,16.22
2022-10-26T14:05:06.482Z,16.16
2022-10-26T14:07:55.603Z,16.17
2022-10-26T14:10:44.732Z,16.02
2022-10-26T14:13:24.401Z,16.05
2022-10-26T14:15:52.898Z,16.09
2022-10-26T14:18:35.354Z,16.21
2022-10-26T14:21:07.746Z,16.28
2022-10-26T14:24:07.596Z,16.48
2022-10-26T14:26:41.884Z,16.73
2022-10-26T14:29:26.106Z,16.84
2022-10-26T14:31:57.193Z,17.08
2022-10-26T14:34:24.971Z,17.48
2022-10-26T14:37:07.990Z,17.86
2022-10-26T14:39:47.748Z,18.23
2022-10-26T14:42:40.597Z,17.80
2022-10-26T14:45:52.100Z,17.44
2022-10-26T14:48:35.473Z,17.09
2022-10-26T14:51:16.678Z,16.71
2022-10-26T14:53:55.200Z,16.39
2022-10-26T14:56:38.008Z,16.18
2022-10-26T14:59:35.337Z,15.92
2022-10-26T15:02:10.963Z,15.80
2022-10-26T15:04:42.842Z,15.65
2022-10-26T15:07:12.369Z,15.58
2022-10-26T15:09:55.965Z,15.49
2022-10-26T15:12:39.540Z,15.28
2022-10-26T15:15:15.732Z,15.10
2022-10-26T15:17:55.452Z,14.91
2022-10-26T15:20:29.469Z,14.71
2022-10-26T15:23:04.012Z,14.48
2022-10-26T15:25:34.943Z,14.30
2022-10-26T15:28:29.116Z,14.19
2022-10-26T15:31:10.704Z,14.20
2022-10-26T15:33:43.061Z,14.18
2022-10-26T15:36:20.630Z,14.17
2022-10-26T15:38:48.790Z,14.11
2022-10-26T15:41:40.215Z,14.14
2022-10-26T15:44:19.262Z,14.20
2022-10-26T15:46:48.939Z,14.15
2022-10-26T15:49:21.087Z,14.16
2022-10-26T15:51:52.221Z,14.12
2022-10-26T15:54:19.001Z,14.07
2022-10-26T15:56:50.859Z,14.06
2022-10-26T15:59:20.024Z,13.97
2022-10-26T16:01:46.918Z,13.99
2022-10-26T16:04:13.896Z,13.98
2022-10-26T16:06:43.248Z,13.93
2022-10-26T16:09:17.723Z,13.94
2022-10-26T16:11:45.554Z,13.93
2022-10-26T16:14:12.900Z,13.92
2022-10-26T16:16:39.898Z,13.93
2022-10-26T16:19:29.719Z,13.89
2022-10-26T16:21:55.881Z,13.86
2022-10-26T16:24:23.815Z,13.87
2022-10-26T16:26:54.310Z,13.88
2022-10-26T16:29:21.247Z,13.86
2022-10-26T16:31:48.285Z,13.87
2022-10-26T16:34:17.031Z,13.89
2022-10-26T16:36:46.609Z,13.93
2022-10-26T16:39:13.433Z,13.91
2022-10-26T16:41:43.234Z,13.94
2022-10-26T16:44:13.623Z,13.92
2022-10-26T16:46:40.289Z,13.89
2022-10-26T16:49:09.658Z,13.88
2022-10-26T16:51:40.778Z,13.82
2022-10-26T16:54:10.024Z,13.85
2022-10-26T16:56:36.735Z,13.80
2022-10-26T16:59:05.934Z,13.74
2022-10-26T17:01:36.027Z,13.70
2022-10-26T17:06:33.374Z,13.71
2022-10-26T17:09:02.884Z,13.64
2022-10-26T17:11:29.658Z,13.61
2022-10-26T17:13:56.484Z,13.56
2022-10-26T17:16:25.806Z,13.52
2022-10-26T17:18:54.250Z,13.53
2022-10-26T17:21:35.592Z,13.50
2022-10-26T17:24:03.472Z,13.48
2022-10-26T17:26:33.098Z,13.42
2022-10-26T17:29:03.124Z,13.46
2022-10-26T17:31:33.533Z,13.53
2022-10-26T17:34:00.370Z,13.53
2022-10-26T17:36:27.467Z,13.53
2022-10-26T17:38:55.803Z,13.52
2022-10-26T17:41:24.444Z,13.56
2022-10-26T17:43:53.026Z,13.51
2022-10-26T17:46:24.686Z,13.47
2022-10-26T17:49:03.501Z,13.41
2022-10-26T17:51:33.932Z,13.38
2022-10-26T17:54:00.847Z,13.24
2022-10-26T17:56:34.407Z,13.18
2022-10-26T17:59:10.932Z,13.08
2022-10-26T18:01:37.682Z,13.11
2022-10-26T18:04:04.673Z,13.11
2022-10-26T18:06:34.458Z,13.04
2022-10-26T18:09:03.572Z,13.02
2022-10-26T18:11:36.155Z,13.01
2022-10-26T18:14:06.010Z,12.89
2022-10-26T18:16:38.401Z,12.84
2022-10-26T18:19:05.400Z,12.79
2022-10-26T18:21:39.318Z,12.82
2022-10-26T18:24:08.753Z,12.75
2022-10-26T18:26:38.166Z,12.75
2022-10-26T18:29:06.524Z,12.79
2022-10-26T18:31:37.441Z,12.86
2022-10-26T18:34:06.876Z,12.81
2022-10-26T18:36:34.009Z,12.80
2022-10-26T18:39:01.212Z,12.74
2022-10-26T18:41:31.587Z,12.78
2022-10-26T18:44:04.187Z,12.75
2022-10-26T18:46:39.277Z,12.68
2022-10-26T18:49:06.319Z,12.61
2022-10-26T18:51:35.081Z,12.61
2022-10-26T18:54:02.699Z,12.56
2022-10-26T18:56:33.182Z,12.56
2022-10-26T18:59:00.838Z,12.53
2022-10-26T19:04:19.014Z,12.41
2022-10-26T19:06:50.015Z,12.50
2022-10-26T19:09:19.307Z,12.57
2022-10-26T19:11:46.314Z,12.63
2022-10-26T19:14:13.733Z,12.70
2022-10-26T19:16:48.276Z,12.82
2022-10-26T19:19:25.139Z,12.97
2022-10-26T19:21:54.576Z,13.03
2022-10-26T19:24:25.014Z,13.11
2022-10-26T19:26:53.990Z,13.16
2022-10-26T19:29:22.143Z,13.23
2022-10-26T19:31:53.123Z,13.21
2022-10-26T19:34:21.264Z,13.21
2022-10-26T19:36:48.399Z,13.19
2022-10-26T19:39:18.404Z,13.23
2022-10-26T19:41:55.060Z,13.28
2022-10-26T19:44:25.396Z,13.30
2022-10-26T19:46:52.425Z,13.37
2022-10-26T19:49:20.035Z,13.38
2022-10-26T19:51:49.296Z,13.33
2022-10-26T19:54:20.163Z,13.28
2022-10-26T19:56:48.542Z,13.13
2022-10-26T19:59:16.583Z,13.11
2022-10-26T20:01:43.669Z,13.05
2022-10-26T20:04:10.595Z,13.00
2022-10-26T20:06:39.960Z,12.94
2022-10-26T20:09:06.885Z,12.95
2022-10-26T20:11:36.395Z,12.95
2022-10-26T20:14:09.053Z,12.88
2022-10-26T20:16:55.436Z,12.83
2022-10-26T20:19:22.742Z,12.84
2022-10-26T20:21:53.883Z,12.73
2022-10-26T20:24:26.004Z,12.67
2022-10-26T20:26:52.692Z,12.66
2022-10-26T20:29:22.247Z,12.57
2022-10-26T20:31:55.831Z,12.50
2022-10-26T20:34:34.993Z,12.50
2022-10-26T20:37:01.767Z,12.45
2022-10-26T20:39:29.199Z,12.41
2022-10-26T20:41:56.526Z,12.40
2022-10-26T20:44:46.186Z,12.34
2022-10-26T20:47:13.374Z,12.27
2022-10-26T20:49:40.502Z,12.29
2022-10-26T20:52:30.762Z,12.30
2022-10-26T20:55:36.785Z,12.13
2022-10-26T20:58:12.992Z,12.17
2022-10-26T21:00:55.027Z,12.12
2022-10-26T21:03:21.740Z,12.18
2022-10-26T21:05:48.964Z,12.15
2022-10-26T21:08:16.228Z,12.16
2022-10-26T21:10:42.930Z,12.16
2022-10-26T21:13:09.683Z,12.11
2022-10-26T21:15:36.996Z,12.15
2022-10-26T21:18:04.434Z,12.17
2022-10-26T21:20:34.357Z,12.18
2022-10-26T21:23:02.837Z,12.28
2022-10-26T21:25:29.721Z,12.34
2022-10-26T21:27:58.309Z,12.30
2022-10-26T21:30:26.375Z,12.18
2022-10-26T21:32:54.327Z,12.13
2022-10-26T21:35:22.476Z,12.01
2022-10-26T21:37:49.551Z,12.06
2022-10-26T21:40:23.690Z,12.13
2022-10-26T21:42:52.282Z,12.18
2022-10-26T21:45:21.113Z,12.30
2022-10-26T21:47:52.918Z,12.31
2022-10-26T21:50:20.441Z,12.40
2022-10-26T21:52:47.491Z,12.40
2022-10-26T21:55:15.467Z,12.46
2022-10-26T21:57:42.165Z,12.46
2022-10-26T22:00:10.268Z,12.53
2022-10-26T22:02:36.918Z,12.54
2022-10-26T22:05:11.081Z,12.53
2022-10-26T22:07:37.592Z,12.58
2022-10-26T22:10:10.755Z,12.63
2022-10-26T22:12:37.990Z,12.65
2022-10-26T22:15:05.874Z,12.70
2022-10-26T22:17:40.413Z,12.71
2022-10-26T22:20:18.701Z,12.76
2022-10-26T22:22:45.339Z,12.82
2022-10-26T22:25:11.976Z,12.84
2022-10-26T22:27:38.593Z,12.88
2022-10-26T22:30:06.492Z,12.93
2022-10-26T22:32:33.174Z,12.90
2022-10-26T22:35:10.800Z,12.91
2022-10-26T22:37:44.795Z,12.86
2022-10-26T22:40:12.242Z,12.80
2022-10-26T22:42:38.912Z,12.74
2022-10-26T22:45:06.570Z,12.64
2022-10-26T22:47:33.168Z,12.55
2022-10-26T22:49:59.796Z,12.48
2022-10-26T22:52:26.660Z,12.49
2022-10-26T22:54:53.318Z,12.55
2022-10-26T22:57:20.008Z,12.58
2022-10-26T22:59:46.760Z,12.64
2022-10-26T23:02:13.666Z,12.71
2022-10-26T23:04:40.457Z,12.79
2022-10-26T23:07:07.095Z,12.81
2022-10-26T23:09:33.742Z,12.71
2022-10-26T23:12:00.431Z,12.73
2022-10-26T23:14:27.245Z,12.70
2022-10-26T23:16:53.952Z,12.61
2022-10-26T23:19:20.586Z,12.53
2022-10-26T23:21:47.223Z,12.46
2022-10-26T23:24:13.873Z,12.40
2022-10-26T23:26:40.531Z,12.34
2022-10-26T23:29:07.187Z,12.27
2022-10-26T23:31:33.766Z,12.13
2022-10-26T23:34:00.440Z,12.02
2022-10-26T23:36:26.994Z,12.06
2022-10-26T23:38:53.900Z,12.05
2022-10-26T23:41:20.686Z,12.11
2022-10-26T23:43:47.340Z,12.08
2022-10-26T23:46:14.166Z,12.18
2022-10-26T23:48:40.997Z,12.21
2022-10-26T23:51:07.708Z,12.21
2022-10-26T23:53:34.602Z,12.25
2022-10-26T23:56:01.805Z,12.24
2022-10-26T23:58:28.540Z,12.27
