createdAt,value
2023-03-13T00:01:21.427Z,29.03
2023-03-13T00:03:48.346Z,21.03
2023-03-13T00:06:15.953Z,30.73
2023-03-13T00:08:42.875Z,25.63
2023-03-13T00:11:11.868Z,20.97
2023-03-13T00:13:38.930Z,25.73
2023-03-13T00:16:14.149Z,25.33
2023-03-13T00:18:48.601Z,26.17
2023-03-13T00:21:19.415Z,21.57
2023-03-13T00:23:47.365Z,23.90
2023-03-13T00:26:17.543Z,20.13
2023-03-13T00:28:46.046Z,22.07
2023-03-13T00:31:25.505Z,21.47
2023-03-13T00:33:55.155Z,23.53
2023-03-13T00:36:27.979Z,25.53
2023-03-13T00:38:55.587Z,22.10
2023-03-13T00:41:25.257Z,23.80
2023-03-13T00:43:52.444Z,23.80
2023-03-13T00:46:22.428Z,19.97
2023-03-13T00:48:49.470Z,24.50
2023-03-13T00:51:17.779Z,21.47
2023-03-13T00:53:44.906Z,21.03
2023-03-13T00:56:16.839Z,19.53
2023-03-13T00:58:45.280Z,20.60
2023-03-13T01:01:22.365Z,16.23
2023-03-13T01:03:52.690Z,16.13
2023-03-13T01:06:23.432Z,18.67
2023-03-13T01:08:50.422Z,20.57
2023-03-13T01:11:22.704Z,20.53
2023-03-13T01:13:49.806Z,20.87
2023-03-13T01:16:19.266Z,15.67
2023-03-13T01:18:49.135Z,26.63
2023-03-13T01:21:17.007Z,15.73
2023-03-13T01:23:44.594Z,16.00
2023-03-13T01:26:11.563Z,23.83
2023-03-13T01:28:39.646Z,21.90
2023-03-13T01:31:30.666Z,18.43
2023-03-13T01:34:00.102Z,19.43
2023-03-13T01:36:27.902Z,18.53
2023-03-13T01:38:57.411Z,20.60
2023-03-13T01:41:24.967Z,14.37
2023-03-13T01:43:51.703Z,19.37
2023-03-13T01:46:22.242Z,17.27
2023-03-13T01:48:51.364Z,23.60
2023-03-13T01:51:26.483Z,21.10
2023-03-13T01:54:35.527Z,18.80
2023-03-13T01:57:06.712Z,12.60
2023-03-13T01:59:47.397Z,17.30
2023-03-13T02:02:15.976Z,22.50
2023-03-13T02:04:47.911Z,21.07
2023-03-13T02:07:18.730Z,24.60
2023-03-13T02:09:51.451Z,18.90
2023-03-13T02:12:27.715Z,20.83
2023-03-13T02:14:55.773Z,16.97
2023-03-13T02:17:23.665Z,19.07
2023-03-13T02:19:54.535Z,15.20
2023-03-13T02:22:23.963Z,22.03
2023-03-13T02:25:13.213Z,17.50
2023-03-13T02:27:40.196Z,18.30
2023-03-13T02:30:10.185Z,15.43
2023-03-13T02:32:37.565Z,21.23
2023-03-13T02:35:13.828Z,19.40
2023-03-13T02:37:46.811Z,18.87
2023-03-13T02:40:18.169Z,19.57
2023-03-13T02:42:46.521Z,17.13
2023-03-13T02:45:18.452Z,19.27
2023-03-13T02:47:45.226Z,17.47
2023-03-13T02:50:13.595Z,18.83
2023-03-13T02:52:45.431Z,21.47
2023-03-13T02:55:22.501Z,22.57
2023-03-13T02:57:49.453Z,18.50
2023-03-13T03:00:17.500Z,19.97
2023-03-13T03:02:45.100Z,19.13
2023-03-13T03:05:13.206Z,21.00
2023-03-13T03:07:40.055Z,18.17
2023-03-13T03:10:07.396Z,21.63
2023-03-13T03:12:35.261Z,17.80
2023-03-13T03:15:02.053Z,16.93
2023-03-13T03:17:28.778Z,19.60
2023-03-13T03:19:55.456Z,15.67
2023-03-13T03:22:22.149Z,21.60
2023-03-13T03:24:48.875Z,18.13
2023-03-13T03:27:15.624Z,15.03
2023-03-13T03:29:42.298Z,12.60
2023-03-13T03:32:09.143Z,14.73
2023-03-13T03:34:35.784Z,23.43
2023-03-13T03:37:02.488Z,18.60
2023-03-13T03:39:29.206Z,13.43
2023-03-13T03:41:55.871Z,17.47
2023-03-13T03:44:22.609Z,17.80
2023-03-13T03:46:50.044Z,17.30
2023-03-13T03:49:16.822Z,15.87
2023-03-13T03:51:43.630Z,16.40
2023-03-13T03:54:10.334Z,18.73
2023-03-13T03:56:36.983Z,13.10
2023-03-13T03:59:03.604Z,25.50
2023-03-13T04:01:30.297Z,21.80
2023-03-13T04:03:57.042Z,21.23
2023-03-13T04:06:23.906Z,18.13
2023-03-13T04:08:50.576Z,15.23
2023-03-13T04:11:17.282Z,15.23
2023-03-13T04:13:44.160Z,17.50
2023-03-13T04:16:30.888Z,21.77
2023-03-13T04:19:08.560Z,18.10
2023-03-13T04:21:35.684Z,18.43
2023-03-13T04:24:02.774Z,18.37
2023-03-13T04:26:29.692Z,17.00
2023-03-13T04:28:56.517Z,19.53
2023-03-13T04:31:23.597Z,15.67
2023-03-13T04:33:50.881Z,14.90
2023-03-13T04:36:17.825Z,16.60
2023-03-13T04:38:45.430Z,17.73
2023-03-13T04:41:12.077Z,18.80
2023-03-13T04:43:38.906Z,16.17
2023-03-13T04:46:05.829Z,17.27
2023-03-13T04:48:32.546Z,14.07
2023-03-13T04:50:59.459Z,13.87
2023-03-13T04:53:26.288Z,15.80
2023-03-13T04:55:52.928Z,10.70
2023-03-13T04:58:19.781Z,12.97
2023-03-13T05:00:46.519Z,10.87
2023-03-13T05:03:13.217Z,13.17
2023-03-13T05:05:39.984Z,8.87
2023-03-13T05:08:06.640Z,11.07
2023-03-13T05:10:33.318Z,5.10
2023-03-13T05:13:00.048Z,12.03
2023-03-13T05:15:26.848Z,12.27
2023-03-13T05:17:54.722Z,9.57
2023-03-13T05:20:21.548Z,7.70
2023-03-13T05:22:48.341Z,9.03
2023-03-13T05:25:15.131Z,9.77
2023-03-13T05:27:42.103Z,10.83
2023-03-13T05:30:09.715Z,10.43
2023-03-13T05:32:36.517Z,11.03
2023-03-13T05:35:03.558Z,8.17
2023-03-13T05:37:30.338Z,13.47
2023-03-13T05:39:57.146Z,7.07
2023-03-13T05:42:23.832Z,8.67
2023-03-13T05:44:50.702Z,6.07
2023-03-13T05:47:18.682Z,9.63
2023-03-13T05:49:45.332Z,10.20
2023-03-13T05:52:12.408Z,8.33
2023-03-13T05:54:39.322Z,9.80
2023-03-13T05:57:06.226Z,6.13
2023-03-13T05:59:33.005Z,9.03
2023-03-13T06:01:59.859Z,7.60
2023-03-13T06:04:26.787Z,8.60
2023-03-13T06:06:53.583Z,6.63
2023-03-13T06:09:20.579Z,8.50
2023-03-13T06:11:47.317Z,11.03
2023-03-13T06:14:14.108Z,6.43
2023-03-13T06:16:40.832Z,9.40
2023-03-13T06:19:07.914Z,13.17
2023-03-13T06:21:34.631Z,8.30
2023-03-13T06:24:01.293Z,7.87
2023-03-13T06:26:28.056Z,7.87
2023-03-13T06:28:54.936Z,9.80
2023-03-13T06:31:22.146Z,10.47
2023-03-13T06:33:50.438Z,8.20
2023-03-13T06:36:17.434Z,6.63
2023-03-13T06:38:44.123Z,7.97
2023-03-13T06:41:10.864Z,7.57
2023-03-13T06:43:40.751Z,7.63
2023-03-13T06:46:08.474Z,6.70
2023-03-13T06:48:35.154Z,7.97
2023-03-13T06:51:18.473Z,5.87
2023-03-13T06:54:00.695Z,8.50
2023-03-13T06:56:29.975Z,5.40
2023-03-13T06:59:12.145Z,4.60
2023-03-13T07:01:38.849Z,4.80
2023-03-13T07:04:05.680Z,6.77
2023-03-13T07:06:32.501Z,6.50
2023-03-13T07:08:59.150Z,5.43
2023-03-13T07:11:26.139Z,4.97
2023-03-13T07:14:06.538Z,5.13
2023-03-13T07:16:42.131Z,4.20
2023-03-13T07:19:09.139Z,3.83
2023-03-13T07:21:36.568Z,5.13
2023-03-13T07:24:04.143Z,3.80
2023-03-13T07:26:31.115Z,5.83
2023-03-13T07:28:58.289Z,5.23
2023-03-13T07:31:25.149Z,5.37
2023-03-13T07:33:54.405Z,7.83
2023-03-13T07:36:21.236Z,8.10
2023-03-13T07:38:49.312Z,5.40
2023-03-13T07:41:16.487Z,8.03
2023-03-13T07:43:43.310Z,6.03
2023-03-13T07:46:14.031Z,8.53
2023-03-13T07:48:42.911Z,7.47
2023-03-13T07:51:33.486Z,7.80
2023-03-13T07:54:07.793Z,8.13
2023-03-13T07:56:34.728Z,9.37
2023-03-13T07:59:01.761Z,9.33
2023-03-13T08:01:30.649Z,9.33
2023-03-13T08:04:01.224Z,8.00
2023-03-13T08:06:32.685Z,11.77
2023-03-13T08:09:00.455Z,9.97
2023-03-13T08:11:28.531Z,10.57
2023-03-13T08:13:56.872Z,8.97
2023-03-13T08:16:26.523Z,10.47
2023-03-13T08:18:57.272Z,8.97
2023-03-13T08:21:26.614Z,8.50
2023-03-13T08:23:55.796Z,8.37
2023-03-13T08:26:25.463Z,9.23
2023-03-13T08:28:54.747Z,8.20
2023-03-13T08:31:25.249Z,10.27
2023-03-13T08:33:52.383Z,9.10
2023-03-13T08:36:39.765Z,7.77
2023-03-13T08:39:17.811Z,8.30
2023-03-13T08:41:45.360Z,7.07
2023-03-13T08:44:14.523Z,8.30
2023-03-13T08:46:41.962Z,7.23
2023-03-13T08:49:09.503Z,7.13
2023-03-13T08:51:37.401Z,5.13
2023-03-13T08:54:05.137Z,5.77
2023-03-13T08:56:32.499Z,7.67
2023-03-13T08:59:01.728Z,5.37
2023-03-13T09:01:31.222Z,6.40
2023-03-13T09:03:59.213Z,8.30
2023-03-13T09:06:27.973Z,5.60
2023-03-13T09:08:57.298Z,6.20
2023-03-13T09:11:24.141Z,7.43
2023-03-13T09:13:51.724Z,5.27
2023-03-13T09:16:28.478Z,6.43
2023-03-13T09:18:57.008Z,6.27
2023-03-13T09:21:30.279Z,5.63
2023-03-13T09:23:57.539Z,5.30
2023-03-13T09:26:26.034Z,5.80
2023-03-13T09:28:53.503Z,4.60
2023-03-13T09:31:32.552Z,8.53
2023-03-13T09:34:02.005Z,5.60
2023-03-13T09:36:29.130Z,5.40
2023-03-13T09:38:58.566Z,6.50
2023-03-13T09:41:39.890Z,6.57
2023-03-13T09:44:25.270Z,12.10
2023-03-13T09:47:11.141Z,9.37
2023-03-13T09:49:54.712Z,6.10
2023-03-13T09:52:40.932Z,4.87
2023-03-13T09:55:24.580Z,6.03
2023-03-13T09:58:00.219Z,7.90
2023-03-13T10:00:36.085Z,6.17
2023-03-13T10:03:17.766Z,7.60
2023-03-13T10:06:00.871Z,7.03
2023-03-13T10:08:36.738Z,4.83
2023-03-13T10:11:05.398Z,8.30
2023-03-13T10:13:38.904Z,5.47
2023-03-13T10:16:26.171Z,6.43
2023-03-13T10:18:59.264Z,5.30
2023-03-13T10:21:37.158Z,4.53
2023-03-13T10:24:35.681Z,4.50
2023-03-13T10:27:02.595Z,3.83
2023-03-13T10:29:31.993Z,4.90
2023-03-13T10:32:07.041Z,5.17
2023-03-13T10:35:01.665Z,7.23
2023-03-13T10:37:29.751Z,6.60
2023-03-13T10:40:12.126Z,4.63
2023-03-13T10:42:43.525Z,5.67
2023-03-13T10:45:18.072Z,7.77
2023-03-13T10:47:44.693Z,5.97
2023-03-13T10:50:18.818Z,4.73
2023-03-13T10:52:47.675Z,5.23
2023-03-13T10:55:19.425Z,5.40
2023-03-13T10:58:05.675Z,4.87
2023-03-13T11:00:36.863Z,6.67
2023-03-13T11:03:28.576Z,6.07
2023-03-13T11:06:00.191Z,4.13
2023-03-13T11:08:37.039Z,6.63
2023-03-13T11:11:16.648Z,4.30
2023-03-13T11:13:43.991Z,3.20
2023-03-13T11:16:19.549Z,5.77
2023-03-13T11:18:52.184Z,3.17
2023-03-13T11:21:33.134Z,7.80
2023-03-13T11:24:04.541Z,5.97
2023-03-13T11:26:31.234Z,4.10
2023-03-13T11:29:05.568Z,3.73
2023-03-13T11:31:34.494Z,5.13
2023-03-13T11:34:20.365Z,4.77
2023-03-13T11:37:18.729Z,8.10
2023-03-13T11:40:17.997Z,4.03
2023-03-13T11:42:44.893Z,7.63
2023-03-13T11:45:30.528Z,4.33
2023-03-13T11:48:00.336Z,4.93
2023-03-13T11:50:43.659Z,3.70
2023-03-13T11:53:24.526Z,3.80
2023-03-13T11:56:00.345Z,4.33
2023-03-13T11:58:36.118Z,3.87
2023-03-13T12:01:05.339Z,2.77
2023-03-13T12:03:50.909Z,4.03
2023-03-13T12:06:36.344Z,4.17
2023-03-13T12:09:06.121Z,4.97
2023-03-13T12:11:43.846Z,4.27
2023-03-13T12:14:14.189Z,5.67
2023-03-13T12:17:01.356Z,5.37
2023-03-13T12:19:34.391Z,4.63
2023-03-13T12:22:07.319Z,4.53
2023-03-13T12:24:40.251Z,5.90
2023-03-13T12:27:26.713Z,4.40
2023-03-13T12:30:00.521Z,2.97
2023-03-13T12:32:40.757Z,3.80
2023-03-13T12:35:07.614Z,2.50
2023-03-13T12:37:44.062Z,3.10
2023-03-13T12:40:20.297Z,3.00
2023-03-13T12:42:57.345Z,5.23
2023-03-13T12:45:26.170Z,4.90
2023-03-13T12:48:08.497Z,3.20
2023-03-13T12:50:42.390Z,3.67
2023-03-13T12:53:21.034Z,3.40
2023-03-13T12:55:51.267Z,3.70
2023-03-13T12:58:47.513Z,2.40
2023-03-13T13:01:17.493Z,2.33
2023-03-13T13:03:47.162Z,2.23
2023-03-13T13:06:15.088Z,6.07
2023-03-13T13:08:44.849Z,4.17
2023-03-13T13:11:30.200Z,4.40
2023-03-13T13:13:56.835Z,4.20
2023-03-13T13:16:23.600Z,2.83
2023-03-13T13:18:50.435Z,3.77
2023-03-13T13:21:18.178Z,3.27
2023-03-13T13:23:50.273Z,3.77
2023-03-13T13:26:37.601Z,4.13
2023-03-13T13:29:27.711Z,1.87
2023-03-13T13:32:15.928Z,1.90
2023-03-13T13:35:02.796Z,4.63
2023-03-13T13:37:29.541Z,2.73
2023-03-13T13:40:16.219Z,4.40
2023-03-13T13:42:58.141Z,3.20
2023-03-13T13:45:27.915Z,2.93
2023-03-13T13:48:14.897Z,1.90
2023-03-13T13:51:01.825Z,1.73
2023-03-13T13:53:33.802Z,3.67
2023-03-13T13:56:03.460Z,3.13
2023-03-13T13:58:30.582Z,2.13
2023-03-13T14:01:00.273Z,3.27
2023-03-13T14:03:28.637Z,3.53
2023-03-13T14:06:15.123Z,2.80
2023-03-13T14:08:42.293Z,3.03
2023-03-13T14:11:15.024Z,1.43
2023-03-13T14:13:41.886Z,2.53
2023-03-13T14:16:24.108Z,2.67
2023-03-13T14:18:52.248Z,3.10
2023-03-13T14:21:23.496Z,1.63
2023-03-13T14:23:50.285Z,1.33
2023-03-13T14:26:17.998Z,2.90
2023-03-13T14:28:51.725Z,3.00
2023-03-13T14:31:22.817Z,2.90
2023-03-13T14:33:49.785Z,1.70
2023-03-13T14:36:16.493Z,4.73
2023-03-13T14:38:51.534Z,1.97
2023-03-13T14:41:44.571Z,1.37
2023-03-13T14:44:17.553Z,3.13
2023-03-13T14:46:44.956Z,5.30
2023-03-13T14:49:17.698Z,3.20
2023-03-13T14:51:44.313Z,1.93
2023-03-13T14:54:29.285Z,1.40
2023-03-13T14:57:24.433Z,2.13
2023-03-13T14:59:53.805Z,2.80
2023-03-13T15:02:20.536Z,2.57
2023-03-13T15:04:54.919Z,1.90
2023-03-13T15:07:22.598Z,1.30
2023-03-13T15:09:50.143Z,2.07
2023-03-13T15:12:17.973Z,3.93
2023-03-13T15:14:46.099Z,3.00
2023-03-13T15:17:14.602Z,3.80
2023-03-13T15:19:41.326Z,1.67
2023-03-13T15:22:12.746Z,3.10
2023-03-13T15:24:39.320Z,3.67
2023-03-13T15:27:14.409Z,3.63
2023-03-13T15:29:41.002Z,1.87
2023-03-13T15:32:11.110Z,1.70
2023-03-13T15:34:37.814Z,1.30
2023-03-13T15:37:04.325Z,1.00
2023-03-13T15:39:31.034Z,2.87
2023-03-13T15:41:57.624Z,1.60
2023-03-13T15:44:24.275Z,3.17
2023-03-13T15:46:50.828Z,2.10
2023-03-13T15:49:17.384Z,4.37
2023-03-13T15:51:43.919Z,3.60
2023-03-13T15:54:10.461Z,2.43
2023-03-13T15:56:38.027Z,2.80
2023-03-13T15:59:15.074Z,1.10
2023-03-13T16:01:42.118Z,3.37
2023-03-13T16:04:10.232Z,1.70
2023-03-13T16:06:36.881Z,2.60
2023-03-13T16:09:05.847Z,2.13
2023-03-13T16:11:32.931Z,2.67
2023-03-13T16:13:59.591Z,1.10
2023-03-13T16:16:37.819Z,1.70
2023-03-13T16:19:04.980Z,1.83
2023-03-13T16:21:33.063Z,2.53
2023-03-13T16:23:59.987Z,2.10
2023-03-13T16:26:28.249Z,2.60
2023-03-13T16:28:55.288Z,2.10
2023-03-13T16:31:23.363Z,1.30
2023-03-13T16:33:53.089Z,1.73
2023-03-13T16:36:22.300Z,2.53
2023-03-13T16:38:49.199Z,2.27
2023-03-13T16:41:17.220Z,1.80
2023-03-13T16:43:44.443Z,1.70
2023-03-13T16:46:12.647Z,1.60
2023-03-13T16:48:39.394Z,2.10
2023-03-13T16:51:07.506Z,2.13
2023-03-13T16:53:34.170Z,2.50
2023-03-13T16:56:00.743Z,3.93
2023-03-13T16:58:27.652Z,1.60
2023-03-13T17:01:05.092Z,2.17
2023-03-13T17:03:34.570Z,3.90
2023-03-13T17:06:01.169Z,5.43
2023-03-13T17:08:27.756Z,2.60
2023-03-13T17:10:54.464Z,4.50
2023-03-13T17:13:24.058Z,4.00
2023-03-13T17:15:50.756Z,2.33
2023-03-13T17:18:17.446Z,4.37
2023-03-13T17:20:44.043Z,2.23
2023-03-13T17:23:10.619Z,5.40
2023-03-13T17:25:37.288Z,1.80
2023-03-13T17:28:03.890Z,2.40
2023-03-13T17:30:31.446Z,3.63
2023-03-13T17:32:59.223Z,7.23
2023-03-13T17:35:25.848Z,2.63
2023-03-13T17:37:52.466Z,4.23
2023-03-13T17:40:26.829Z,4.27
2023-03-13T17:42:53.413Z,4.80
2023-03-13T17:45:20.031Z,3.30
2023-03-13T17:47:47.115Z,2.60
2023-03-13T17:50:15.405Z,3.50
2023-03-13T17:52:42.166Z,3.63
2023-03-13T17:55:09.113Z,1.93
2023-03-13T17:57:35.830Z,2.37
2023-03-13T18:00:02.333Z,4.47
2023-03-13T18:02:28.869Z,2.63
2023-03-13T18:04:56.319Z,2.93
2023-03-13T18:07:24.965Z,2.77
2023-03-13T18:09:51.934Z,3.13
2023-03-13T18:12:18.719Z,4.13
2023-03-13T18:14:45.324Z,4.37
2023-03-13T18:17:14.965Z,5.93
2023-03-13T18:19:43.168Z,3.13
2023-03-13T18:22:14.255Z,3.60
2023-03-13T18:24:41.269Z,3.17
2023-03-13T18:27:15.457Z,3.53
2023-03-13T18:29:42.413Z,3.50
2023-03-13T18:32:10.987Z,5.50
2023-03-13T18:34:37.738Z,4.13
2023-03-13T18:37:06.404Z,5.90
2023-03-13T18:39:33.014Z,2.30
2023-03-13T18:42:00.204Z,2.13
2023-03-13T18:44:27.139Z,4.27
2023-03-13T18:46:54.215Z,4.57
2023-03-13T18:49:21.970Z,3.63
2023-03-13T18:51:49.164Z,2.40
2023-03-13T18:54:16.008Z,2.50
2023-03-13T18:56:43.740Z,2.60
2023-03-13T18:59:14.554Z,3.33
2023-03-13T19:01:41.282Z,5.60
2023-03-13T19:04:07.912Z,3.07
2023-03-13T19:06:35.723Z,2.33
2023-03-13T19:09:07.568Z,3.70
2023-03-13T19:11:41.019Z,2.17
2023-03-13T19:14:08.110Z,4.23
2023-03-13T19:16:38.039Z,3.10
2023-03-13T19:19:05.267Z,4.73
2023-03-13T19:21:32.400Z,3.37
2023-03-13T19:23:59.438Z,2.53
2023-03-13T19:26:26.258Z,4.40
2023-03-13T19:28:52.913Z,2.93
2023-03-13T19:31:19.742Z,2.50
2023-03-13T19:33:47.596Z,4.73
2023-03-13T19:36:15.728Z,4.63
2023-03-13T19:38:42.551Z,2.80
2023-03-13T19:41:10.142Z,3.87
2023-03-13T19:43:37.481Z,4.33
2023-03-13T19:46:16.244Z,2.67
2023-03-13T19:48:42.799Z,4.17
2023-03-13T19:51:09.359Z,5.80
2023-03-13T19:53:35.887Z,4.87
2023-03-13T19:56:02.443Z,5.30
2023-03-13T19:58:29.037Z,4.10
2023-03-13T20:00:57.442Z,5.30
2023-03-13T20:03:25.462Z,4.70
2023-03-13T20:05:52.070Z,3.10
2023-03-13T20:08:18.610Z,3.07
2023-03-13T20:10:45.161Z,3.57
2023-03-13T20:13:11.704Z,3.37
2023-03-13T20:15:38.251Z,3.13
2023-03-13T20:18:04.950Z,4.17
2023-03-13T20:20:31.667Z,3.60
2023-03-13T20:22:58.360Z,3.87
2023-03-13T20:25:25.346Z,5.67
2023-03-13T20:27:52.038Z,5.53
2023-03-13T20:30:18.899Z,4.47
2023-03-13T20:32:58.422Z,6.77
2023-03-13T20:35:25.955Z,4.20
2023-03-13T20:37:54.657Z,3.80
2023-03-13T20:40:21.326Z,2.50
2023-03-13T20:42:47.904Z,4.70
2023-03-13T20:45:14.653Z,5.53
2023-03-13T20:47:41.343Z,4.80
2023-03-13T20:50:08.211Z,4.00
2023-03-13T20:52:34.920Z,3.70
2023-03-13T20:55:01.392Z,4.40
2023-03-13T20:57:27.945Z,7.13
2023-03-13T20:59:54.515Z,5.17
2023-03-13T21:02:21.300Z,8.53
2023-03-13T21:04:48.020Z,4.73
2023-03-13T21:07:14.527Z,3.37
2023-03-13T21:09:41.039Z,3.37
2023-03-13T21:12:07.663Z,4.60
2023-03-13T21:14:36.469Z,4.43
2023-03-13T21:17:03.622Z,5.00
2023-03-13T21:19:30.785Z,5.97
2023-03-13T21:21:57.318Z,4.20
2023-03-13T21:24:23.871Z,4.70
2023-03-13T21:26:50.425Z,3.83
2023-03-13T21:29:17.030Z,3.43
2023-03-13T21:31:43.620Z,4.40
2023-03-13T21:34:10.799Z,5.70
2023-03-13T21:36:37.533Z,4.17
2023-03-13T21:39:06.473Z,4.87
2023-03-13T21:41:37.702Z,7.40
2023-03-13T21:44:04.593Z,4.33
2023-03-13T21:46:33.341Z,6.57
2023-03-13T21:49:00.562Z,6.43
2023-03-13T21:51:27.628Z,4.00
2023-03-13T21:53:54.177Z,4.03
2023-03-13T21:56:21.273Z,4.20
2023-03-13T21:58:47.927Z,6.50
2023-03-13T22:01:15.193Z,4.93
2023-03-13T22:03:41.856Z,5.57
2023-03-13T22:06:12.149Z,4.97
2023-03-13T22:08:38.675Z,6.53
2023-03-13T22:11:05.341Z,6.23
2023-03-13T22:13:31.844Z,5.60
2023-03-13T22:15:58.382Z,6.27
2023-03-13T22:18:25.018Z,8.20
2023-03-13T22:20:51.598Z,4.83
2023-03-13T22:23:18.184Z,5.13
2023-03-13T22:25:45.844Z,4.00
2023-03-13T22:28:12.370Z,6.73
2023-03-13T22:30:39.169Z,6.70
2023-03-13T22:33:07.002Z,4.63
2023-03-13T22:35:34.198Z,6.87
2023-03-13T22:38:00.706Z,4.80
2023-03-13T22:40:27.275Z,6.43
2023-03-13T22:42:53.959Z,4.60
2023-03-13T22:45:21.216Z,5.80
2023-03-13T22:47:48.280Z,3.70
2023-03-13T22:50:15.226Z,6.63
2023-03-13T22:52:41.832Z,4.70
2023-03-13T22:55:08.630Z,5.47
2023-03-13T22:57:35.321Z,5.47
2023-03-13T23:00:01.897Z,7.07
2023-03-13T23:02:28.738Z,4.53
2023-03-13T23:04:57.913Z,6.37
2023-03-13T23:07:28.385Z,6.53
2023-03-13T23:09:55.198Z,6.37
2023-03-13T23:12:24.327Z,8.60
2023-03-13T23:14:54.580Z,5.87
2023-03-13T23:17:21.369Z,6.33
2023-03-13T23:19:48.059Z,3.97
2023-03-13T23:22:18.029Z,6.27
2023-03-13T23:24:44.798Z,4.43
2023-03-13T23:27:11.460Z,6.27
2023-03-13T23:29:38.015Z,6.50
2023-03-13T23:32:04.694Z,5.87
2023-03-13T23:34:31.250Z,6.20
2023-03-13T23:36:58.241Z,7.40
2023-03-13T23:39:24.790Z,5.87
2023-03-13T23:41:51.334Z,6.87
2023-03-13T23:44:17.886Z,4.47
2023-03-13T23:46:44.414Z,5.50
2023-03-13T23:49:12.893Z,9.27
2023-03-13T23:51:39.609Z,5.20
2023-03-13T23:54:06.201Z,3.60
2023-03-13T23:56:32.901Z,8.70
2023-03-13T23:58:59.606Z,6.13
