createdAt,value
2022-10-28T00:01:22.660Z,15.48
2022-10-28T00:03:56.544Z,15.20
2022-10-28T00:06:29.990Z,14.98
2022-10-28T00:08:57.183Z,14.68
2022-10-28T00:11:33.196Z,13.90
2022-10-28T00:14:02.777Z,17.02
2022-10-28T00:16:32.976Z,17.42
2022-10-28T00:19:01.476Z,15.55
2022-10-28T00:21:34.299Z,15.48
2022-10-28T00:24:01.414Z,14.55
2022-10-28T00:26:31.278Z,13.77
2022-10-28T00:29:07.232Z,12.82
2022-10-28T00:31:35.602Z,11.32
2022-10-28T00:34:05.389Z,11.18
2022-10-28T00:36:36.052Z,10.88
2022-10-28T00:39:08.121Z,9.90
2022-10-28T00:41:41.199Z,10.90
2022-10-28T00:44:45.495Z,10.90
2022-10-28T00:47:21.357Z,12.10
2022-10-28T00:49:50.988Z,12.13
2022-10-28T00:52:22.466Z,12.80
2022-10-28T00:54:51.771Z,12.02
2022-10-28T00:57:23.204Z,13.05
2022-10-28T00:59:52.511Z,13.52
2022-10-28T01:02:20.241Z,14.52
2022-10-28T01:04:47.872Z,13.13
2022-10-28T01:07:17.096Z,11.60
2022-10-28T01:09:44.672Z,13.55
2022-10-28T01:12:26.540Z,14.02
2022-10-28T01:15:08.855Z,11.70
2022-10-28T01:17:52.921Z,12.35
2022-10-28T01:20:53.635Z,12.52
2022-10-28T01:23:36.119Z,11.27
2022-10-28T01:26:38.043Z,10.68
2022-10-28T01:29:19.243Z,12.35
2022-10-28T01:32:07.411Z,10.27
2022-10-28T01:34:51.093Z,9.68
2022-10-28T01:37:58.851Z,10.20
2022-10-28T01:40:38.120Z,10.48
2022-10-28T01:43:13.460Z,8.50
2022-10-28T01:45:59.423Z,8.90
2022-10-28T01:51:11.136Z,8.82
2022-10-28T01:53:41.915Z,8.60
2022-10-28T01:56:14.343Z,8.85
2022-10-28T01:58:43.015Z,10.55
2022-10-28T02:01:11.059Z,9.45
2022-10-28T02:03:38.074Z,10.05
2022-10-28T02:06:13.016Z,10.57
2022-10-28T02:08:42.903Z,10.88
2022-10-28T02:11:21.632Z,9.35
2022-10-28T02:13:56.371Z,9.88
2022-10-28T02:16:50.187Z,7.88
2022-10-28T02:19:27.133Z,7.95
2022-10-28T02:21:59.727Z,7.63
2022-10-28T02:24:36.731Z,7.20
2022-10-28T02:27:07.782Z,7.93
2022-10-28T02:29:45.714Z,7.65
2022-10-28T02:32:18.491Z,7.22
2022-10-28T02:34:48.671Z,8.13
2022-10-28T02:37:31.395Z,8.38
2022-10-28T02:40:02.250Z,7.88
2022-10-28T02:42:33.513Z,8.43
2022-10-28T02:45:11.900Z,8.07
2022-10-28T02:47:43.946Z,7.35
2022-10-28T02:50:17.422Z,6.97
2022-10-28T02:52:48.204Z,8.45
2022-10-28T02:55:15.439Z,7.50
2022-10-28T02:57:48.149Z,7.78
2022-10-28T03:00:23.142Z,8.70
2022-10-28T03:02:49.882Z,7.47
2022-10-28T03:05:17.814Z,7.57
2022-10-28T03:07:44.567Z,7.22
2022-10-28T03:10:11.315Z,8.02
2022-10-28T03:12:38.119Z,7.05
2022-10-28T03:15:05.902Z,6.40
2022-10-28T03:17:33.111Z,5.38
2022-10-28T03:19:59.971Z,6.55
2022-10-28T03:22:26.731Z,6.68
2022-10-28T03:24:53.467Z,6.15
2022-10-28T03:27:20.251Z,5.85
2022-10-28T03:29:46.978Z,5.63
2022-10-28T03:32:14.119Z,6.00
2022-10-28T03:34:41.372Z,6.22
2022-10-28T03:37:08.180Z,6.50
2022-10-28T03:39:34.951Z,6.15
2022-10-28T03:42:02.098Z,6.63
2022-10-28T03:44:29.266Z,6.28
2022-10-28T03:46:56.037Z,8.32
2022-10-28T03:49:23.288Z,7.30
2022-10-28T03:51:49.992Z,7.18
2022-10-28T03:54:16.835Z,7.93
2022-10-28T03:56:43.599Z,9.00
2022-10-28T03:59:11.757Z,8.40
2022-10-28T04:01:40.135Z,9.18
2022-10-28T04:04:06.987Z,8.93
2022-10-28T04:06:34.123Z,8.15
2022-10-28T04:09:00.949Z,8.52
2022-10-28T04:11:27.726Z,8.43
2022-10-28T04:13:54.451Z,7.95
2022-10-28T04:16:23.624Z,7.30
2022-10-28T04:18:50.647Z,8.05
2022-10-28T04:21:18.363Z,7.18
2022-10-28T04:23:45.123Z,7.88
2022-10-28T04:26:12.331Z,8.27
2022-10-28T04:28:39.106Z,7.30
2022-10-28T04:31:05.873Z,9.45
2022-10-28T04:33:32.767Z,9.40
2022-10-28T04:35:59.492Z,9.63
2022-10-28T04:38:26.372Z,10.45
2022-10-28T04:40:53.113Z,8.63
2022-10-28T04:43:20.379Z,10.30
2022-10-28T04:45:47.400Z,9.48
2022-10-28T04:48:14.186Z,9.63
2022-10-28T04:50:41.743Z,10.18
2022-10-28T04:53:08.515Z,9.73
2022-10-28T04:55:35.282Z,8.73
2022-10-28T04:58:02.215Z,9.18
2022-10-28T05:00:30.167Z,9.68
2022-10-28T05:02:57.306Z,8.63
2022-10-28T05:05:24.535Z,8.52
2022-10-28T05:07:51.543Z,7.78
2022-10-28T05:10:19.022Z,6.85
2022-10-28T05:12:46.379Z,7.60
2022-10-28T05:15:15.065Z,8.07
2022-10-28T05:17:46.217Z,7.35
2022-10-28T05:20:15.162Z,6.22
2022-10-28T05:22:53.793Z,6.38
2022-10-28T05:25:21.822Z,5.60
2022-10-28T05:27:49.098Z,6.88
2022-10-28T05:30:16.368Z,6.90
2022-10-28T05:32:43.936Z,6.85
2022-10-28T05:35:11.184Z,6.82
2022-10-28T05:37:38.123Z,7.20
2022-10-28T05:40:06.672Z,8.23
2022-10-28T05:42:33.874Z,8.20
2022-10-28T05:45:03.548Z,7.43
2022-10-28T05:47:30.608Z,7.45
2022-10-28T05:49:57.371Z,7.82
2022-10-28T05:52:24.521Z,7.97
2022-10-28T05:54:51.734Z,6.82
2022-10-28T05:57:18.494Z,6.18
2022-10-28T05:59:45.230Z,6.18
2022-10-28T06:02:15.680Z,6.30
2022-10-28T06:04:42.930Z,6.28
2022-10-28T06:07:09.831Z,7.30
2022-10-28T06:09:36.698Z,8.68
2022-10-28T06:12:02.074Z,6.80
2022-10-28T06:14:29.301Z,7.72
2022-10-28T06:16:56.092Z,7.28
2022-10-28T06:19:22.815Z,8.38
2022-10-28T06:21:49.610Z,8.48
2022-10-28T06:24:16.330Z,9.15
2022-10-28T06:26:43.141Z,10.60
2022-10-28T06:29:10.602Z,11.77
2022-10-28T06:31:41.960Z,10.15
2022-10-28T06:34:10.737Z,8.20
2022-10-28T06:36:38.110Z,7.68
2022-10-28T06:39:05.683Z,9.95
2022-10-28T06:41:33.551Z,8.77
2022-10-28T06:44:00.638Z,10.65
2022-10-28T06:46:27.706Z,9.77
2022-10-28T06:48:56.907Z,9.68
2022-10-28T06:51:24.404Z,10.52
2022-10-28T06:53:52.130Z,11.32
2022-10-28T06:56:19.046Z,13.30
2022-10-28T06:58:53.685Z,13.10
2022-10-28T07:01:22.083Z,12.18
2022-10-28T07:03:49.013Z,10.82
2022-10-28T07:06:16.886Z,10.65
2022-10-28T07:08:43.646Z,10.00
2022-10-28T07:11:10.414Z,10.20
2022-10-28T07:13:37.184Z,8.85
2022-10-28T07:16:05.234Z,12.40
2022-10-28T07:18:32.004Z,10.23
2022-10-28T07:21:01.341Z,12.35
2022-10-28T07:23:28.805Z,13.27
2022-10-28T07:25:56.653Z,11.75
2022-10-28T07:28:24.895Z,12.20
2022-10-28T07:30:52.254Z,12.25
2022-10-28T07:33:19.391Z,10.38
2022-10-28T07:35:46.201Z,14.18
2022-10-28T07:38:12.996Z,12.30
2022-10-28T07:40:40.264Z,11.75
2022-10-28T07:43:07.069Z,13.00
2022-10-28T07:45:35.236Z,13.07
2022-10-28T07:48:02.669Z,12.90
2022-10-28T07:50:29.853Z,12.43
2022-10-28T07:52:57.320Z,14.52
2022-10-28T07:55:24.146Z,12.75
2022-10-28T07:57:51.073Z,14.02
2022-10-28T08:00:18.474Z,14.93
2022-10-28T08:02:45.262Z,15.80
2022-10-28T08:05:12.049Z,16.90
2022-10-28T08:07:39.135Z,17.15
2022-10-28T08:10:07.120Z,15.25
2022-10-28T08:12:34.046Z,16.48
2022-10-28T08:15:02.599Z,16.00
2022-10-28T08:17:30.085Z,16.38
2022-10-28T08:19:56.796Z,15.77
2022-10-28T08:22:24.670Z,16.75
2022-10-28T08:24:51.437Z,16.67
2022-10-28T08:27:18.144Z,15.32
2022-10-28T08:29:45.287Z,15.90
2022-10-28T08:32:12.051Z,14.73
2022-10-28T08:34:42.420Z,16.98
2022-10-28T08:37:10.584Z,17.02
2022-10-28T08:39:37.588Z,18.15
2022-10-28T08:42:18.443Z,19.33
2022-10-28T08:45:19.876Z,21.10
2022-10-28T08:48:11.011Z,18.38
2022-10-28T08:50:52.009Z,17.92
2022-10-28T08:53:21.716Z,17.48
2022-10-28T08:55:52.045Z,16.52
2022-10-28T08:58:30.876Z,17.33
2022-10-28T09:01:01.962Z,17.48
2022-10-28T09:03:38.995Z,19.10
2022-10-28T09:06:08.996Z,20.85
2022-10-28T09:08:39.329Z,19.10
2022-10-28T09:11:37.079Z,19.25
2022-10-28T09:14:21.864Z,17.70
2022-10-28T09:17:06.692Z,20.45
2022-10-28T09:19:52.913Z,17.75
2022-10-28T09:22:40.502Z,17.17
2022-10-28T09:25:41.291Z,16.15
2022-10-28T09:28:32.927Z,16.30
2022-10-28T09:31:12.173Z,13.68
2022-10-28T09:33:51.395Z,12.82
2022-10-28T09:36:24.550Z,12.23
2022-10-28T09:38:56.133Z,10.57
2022-10-28T09:41:27.241Z,10.57
2022-10-28T09:43:57.152Z,10.88
2022-10-28T09:46:28.355Z,10.70
2022-10-28T09:49:34.176Z,12.10
2022-10-28T09:52:19.086Z,12.07
2022-10-28T09:54:50.652Z,11.88
2022-10-28T09:57:18.076Z,12.77
2022-10-28T09:59:46.020Z,12.98
2022-10-28T10:02:33.512Z,13.25
2022-10-28T10:05:02.269Z,11.88
2022-10-28T10:07:43.219Z,8.95
2022-10-28T10:10:56.291Z,11.93
2022-10-28T10:13:28.799Z,13.32
2022-10-28T10:16:02.000Z,11.70
2022-10-28T10:18:32.987Z,11.02
2022-10-28T10:21:00.426Z,8.40
2022-10-28T10:23:32.895Z,7.85
2022-10-28T10:26:12.241Z,7.20
2022-10-28T10:28:48.642Z,6.72
2022-10-28T10:31:29.684Z,5.43
2022-10-28T10:33:57.938Z,5.40
2022-10-28T10:36:31.523Z,5.95
2022-10-28T10:39:00.730Z,5.78
2022-10-28T10:41:40.130Z,4.78
2022-10-28T10:44:22.764Z,6.03
2022-10-28T10:47:13.409Z,5.68
2022-10-28T10:49:40.168Z,6.10
2022-10-28T10:52:16.169Z,5.57
2022-10-28T10:54:56.245Z,6.10
2022-10-28T10:57:24.498Z,5.90
2022-10-28T10:59:54.161Z,5.07
2022-10-28T11:02:29.079Z,5.10
2022-10-28T11:05:01.112Z,5.63
2022-10-28T11:07:29.418Z,6.15
2022-10-28T11:09:56.711Z,5.70
2022-10-28T11:12:36.822Z,6.00
2022-10-28T11:15:33.233Z,6.65
2022-10-28T11:18:01.589Z,5.10
2022-10-28T11:20:58.378Z,5.80
2022-10-28T11:23:30.466Z,5.70
2022-10-28T11:26:05.981Z,6.18
2022-10-28T11:29:03.688Z,7.82
2022-10-28T11:31:44.741Z,7.03
2022-10-28T11:34:20.449Z,6.75
2022-10-28T11:37:09.646Z,6.30
2022-10-28T11:40:05.328Z,5.55
2022-10-28T11:43:11.179Z,5.25
2022-10-28T11:45:51.242Z,5.55
2022-10-28T11:48:25.894Z,5.65
2022-10-28T11:51:09.208Z,5.80
2022-10-28T11:53:51.361Z,5.28
2022-10-28T11:56:38.335Z,5.63
2022-10-28T11:59:38.351Z,5.75
2022-10-28T12:02:19.208Z,5.97
2022-10-28T12:05:04.050Z,5.68
2022-10-28T12:07:52.167Z,5.90
2022-10-28T12:10:44.229Z,6.70
2022-10-28T12:13:16.594Z,6.45
2022-10-28T12:16:08.331Z,5.95
2022-10-28T12:18:37.846Z,5.80
2022-10-28T12:21:23.457Z,5.35
2022-10-28T12:23:50.845Z,6.45
2022-10-28T12:26:19.934Z,6.07
2022-10-28T12:28:55.440Z,5.90
2022-10-28T12:31:34.497Z,6.05
2022-10-28T12:34:09.036Z,6.15
2022-10-28T12:36:55.428Z,6.15
2022-10-28T12:39:31.504Z,6.43
2022-10-28T12:42:09.667Z,6.28
2022-10-28T12:44:38.028Z,6.18
2022-10-28T12:47:13.725Z,6.78
2022-10-28T12:49:57.101Z,6.80
2022-10-28T12:53:01.258Z,7.13
2022-10-28T12:55:31.045Z,6.25
2022-10-28T12:58:15.625Z,6.40
2022-10-28T13:00:46.984Z,6.55
2022-10-28T13:03:15.534Z,6.07
2022-10-28T13:05:50.907Z,6.28
2022-10-28T13:08:41.823Z,6.18
2022-10-28T13:11:29.804Z,6.10
2022-10-28T13:14:05.805Z,6.15
2022-10-28T13:16:40.640Z,6.45
2022-10-28T13:19:31.365Z,6.82
2022-10-28T13:22:14.136Z,6.68
2022-10-28T13:24:50.213Z,6.03
2022-10-28T13:27:18.020Z,6.80
2022-10-28T13:29:51.538Z,6.30
2022-10-28T13:32:37.495Z,6.30
2022-10-28T13:35:13.701Z,6.63
2022-10-28T13:37:41.441Z,6.75
2022-10-28T13:40:23.573Z,6.20
2022-10-28T13:42:53.359Z,6.18
2022-10-28T13:45:49.664Z,6.65
2022-10-28T13:48:41.225Z,6.88
2022-10-28T13:51:10.825Z,7.45
2022-10-28T13:53:46.789Z,7.40
2022-10-28T13:56:45.921Z,7.22
2022-10-28T13:59:13.064Z,7.38
2022-10-28T14:02:40.678Z,9.50
2022-10-28T14:05:07.697Z,10.32
2022-10-28T14:07:38.237Z,11.88
2022-10-28T14:10:19.115Z,11.45
2022-10-28T14:12:52.524Z,10.45
2022-10-28T14:15:35.344Z,10.43
2022-10-28T14:18:41.431Z,11.13
2022-10-28T14:21:03.511Z,10.70
2022-10-28T14:23:30.963Z,10.35
2022-10-28T14:26:05.815Z,10.20
2022-10-28T14:28:32.560Z,9.18
2022-10-28T14:31:15.600Z,8.25
2022-10-28T14:33:42.692Z,8.93
2022-10-28T14:36:19.345Z,9.38
2022-10-28T14:39:04.520Z,9.63
2022-10-28T14:41:42.958Z,8.45
2022-10-28T14:44:21.713Z,9.55
2022-10-28T14:47:10.363Z,9.57
2022-10-28T14:49:38.926Z,8.45
2022-10-28T14:52:16.087Z,10.68
2022-10-28T14:54:52.265Z,10.48
2022-10-28T14:57:22.846Z,12.40
2022-10-28T14:59:51.182Z,12.57
2022-10-28T15:02:22.986Z,10.50
2022-10-28T15:05:04.170Z,11.70
2022-10-28T15:07:37.895Z,11.15
2022-10-28T15:10:28.091Z,12.90
2022-10-28T15:12:57.219Z,12.30
2022-10-28T15:15:25.932Z,13.65
2022-10-28T15:17:57.867Z,12.18
2022-10-28T15:20:28.376Z,13.55
2022-10-28T15:23:11.155Z,13.40
2022-10-28T15:25:38.394Z,14.15
2022-10-28T15:28:05.746Z,16.05
2022-10-28T15:30:34.770Z,15.15
2022-10-28T15:33:29.509Z,12.55
2022-10-28T15:36:25.900Z,16.67
2022-10-28T15:39:07.276Z,15.13
2022-10-28T15:41:40.351Z,15.55
2022-10-28T15:44:22.705Z,16.23
2022-10-28T15:46:50.728Z,15.85
2022-10-28T15:49:38.853Z,17.73
2022-10-28T15:52:17.813Z,18.25
2022-10-28T15:55:35.860Z,17.38
2022-10-28T15:58:19.400Z,24.10
2022-10-28T16:00:57.791Z,23.15
2022-10-28T16:03:40.821Z,23.88
2022-10-28T16:06:26.617Z,22.50
2022-10-28T16:09:05.753Z,29.60
2022-10-28T16:11:36.478Z,26.42
2022-10-28T16:14:28.266Z,27.42
2022-10-28T16:16:56.878Z,27.05
2022-10-28T16:19:29.645Z,30.17
2022-10-28T16:21:56.543Z,25.50
2022-10-28T16:24:23.265Z,26.17
2022-10-28T16:26:50.013Z,28.45
2022-10-28T16:29:16.760Z,27.42
2022-10-28T16:31:47.462Z,26.45
2022-10-28T16:34:15.458Z,34.60
2022-10-28T16:36:42.942Z,35.80
2022-10-28T16:39:13.302Z,27.80
2022-10-28T16:41:40.995Z,32.50
2022-10-28T16:44:27.550Z,31.95
2022-10-28T16:46:54.452Z,27.50
2022-10-28T16:49:21.207Z,36.28
2022-10-28T16:51:53.860Z,39.03
2022-10-28T16:54:20.791Z,35.92
2022-10-28T16:56:48.024Z,29.45
2022-10-28T16:59:15.578Z,24.52
2022-10-28T17:01:42.352Z,29.52
2022-10-28T17:04:09.393Z,26.17
2022-10-28T17:06:36.560Z,24.65
2022-10-28T17:09:04.089Z,18.00
2022-10-28T17:14:03.238Z,23.65
2022-10-28T17:16:29.954Z,35.67
2022-10-28T17:18:56.641Z,33.22
2022-10-28T17:21:23.428Z,34.03
2022-10-28T17:23:50.613Z,30.98
2022-10-28T17:26:17.901Z,31.10
2022-10-28T17:28:45.002Z,34.15
2022-10-28T17:31:11.833Z,29.70
2022-10-28T17:33:38.559Z,34.88
2022-10-28T17:36:07.916Z,32.67
2022-10-28T17:38:35.453Z,30.38
2022-10-28T17:41:02.646Z,26.80
2022-10-28T17:43:29.412Z,34.05
2022-10-28T17:46:08.176Z,26.73
2022-10-28T17:48:35.057Z,37.85
2022-10-28T17:51:02.405Z,31.67
2022-10-28T17:53:29.167Z,28.67
2022-10-28T17:56:00.591Z,33.38
2022-10-28T17:58:27.628Z,31.35
2022-10-28T18:00:58.822Z,29.48
2022-10-28T18:03:26.667Z,35.95
2022-10-28T18:05:53.886Z,33.05
2022-10-28T18:08:21.010Z,33.25
2022-10-28T18:10:56.423Z,32.70
2022-10-28T18:13:32.051Z,31.83
2022-10-28T18:16:12.897Z,33.75
2022-10-28T18:18:42.640Z,26.40
2022-10-28T18:21:13.724Z,31.48
2022-10-28T18:23:41.407Z,31.75
2022-10-28T18:26:12.016Z,29.88
2022-10-28T18:28:39.987Z,30.35
2022-10-28T18:31:10.216Z,28.48
2022-10-28T18:33:37.165Z,30.02
2022-10-28T18:36:13.498Z,31.42
2022-10-28T18:38:40.422Z,30.45
2022-10-28T18:41:18.769Z,25.05
2022-10-28T18:43:46.090Z,29.50
2022-10-28T18:46:14.732Z,29.73
2022-10-28T18:48:41.506Z,24.88
2022-10-28T18:51:11.323Z,26.45
2022-10-28T18:53:54.811Z,31.52
2022-10-28T18:56:24.041Z,36.58
2022-10-28T18:58:52.401Z,31.67
2022-10-28T19:01:27.621Z,31.55
2022-10-28T19:03:57.438Z,31.67
2022-10-28T19:06:26.011Z,28.83
2022-10-28T19:08:54.865Z,26.60
2022-10-28T19:11:23.174Z,30.75
2022-10-28T19:13:49.962Z,29.85
2022-10-28T19:16:17.631Z,35.20
2022-10-28T19:18:44.500Z,31.73
2022-10-28T19:21:29.410Z,35.97
2022-10-28T19:24:29.104Z,30.58
2022-10-28T19:26:56.399Z,34.55
2022-10-28T19:32:03.882Z,30.73
2022-10-28T19:34:32.519Z,26.67
2022-10-28T19:36:59.357Z,30.60
2022-10-28T19:39:26.105Z,34.75
2022-10-28T19:41:52.838Z,27.00
2022-10-28T19:44:19.937Z,27.40
2022-10-28T19:46:47.076Z,33.50
2022-10-28T19:49:15.513Z,33.63
2022-10-28T19:51:42.360Z,33.78
2022-10-28T19:54:13.477Z,34.90
2022-10-28T19:56:44.332Z,27.63
2022-10-28T19:59:13.857Z,32.00
2022-10-28T20:01:41.361Z,60.80
2022-10-28T20:04:10.147Z,32.30
2022-10-28T20:06:39.312Z,32.40
2022-10-28T20:09:07.087Z,29.05
2022-10-28T20:11:37.606Z,30.38
2022-10-28T20:14:20.690Z,28.13
2022-10-28T20:16:48.852Z,32.47
2022-10-28T20:19:21.716Z,28.45
2022-10-28T20:21:50.018Z,24.25
2022-10-28T20:24:17.377Z,28.38
2022-10-28T20:26:44.093Z,28.10
2022-10-28T20:29:10.856Z,30.20
2022-10-28T20:31:39.036Z,29.85
2022-10-28T20:34:06.445Z,30.20
2022-10-28T20:36:33.116Z,40.15
2022-10-28T20:39:00.972Z,34.38
2022-10-28T20:41:33.005Z,29.70
2022-10-28T20:44:00.465Z,29.83
2022-10-28T20:46:27.207Z,30.02
2022-10-28T20:48:54.423Z,28.42
2022-10-28T20:51:22.734Z,30.58
2022-10-28T20:53:50.424Z,34.38
2022-10-28T20:56:20.014Z,35.63
2022-10-28T20:58:47.545Z,33.63
2022-10-28T21:01:17.738Z,31.52
2022-10-28T21:03:48.127Z,28.35
2022-10-28T21:06:17.404Z,36.63
2022-10-28T21:08:44.629Z,27.10
2022-10-28T21:11:13.719Z,32.40
2022-10-28T21:13:41.468Z,33.58
2022-10-28T21:16:11.525Z,28.67
2022-10-28T21:18:39.511Z,24.98
2022-10-28T21:21:07.038Z,26.90
2022-10-28T21:23:34.227Z,29.83
2022-10-28T21:26:03.210Z,32.15
2022-10-28T21:28:31.055Z,28.20
2022-10-28T21:31:10.110Z,27.63
2022-10-28T21:33:38.173Z,26.50
2022-10-28T21:36:10.715Z,29.42
2022-10-28T21:38:43.732Z,30.42
2022-10-28T21:41:12.330Z,26.98
2022-10-28T21:43:41.861Z,22.42
2022-10-28T21:46:09.256Z,26.73
2022-10-28T21:48:37.345Z,22.60
2022-10-28T21:51:09.951Z,24.13
2022-10-28T21:53:42.604Z,23.92
2022-10-28T21:56:17.115Z,22.92
2022-10-28T21:58:45.803Z,22.05
2022-10-28T22:01:18.587Z,23.77
2022-10-28T22:03:45.542Z,22.48
2022-10-28T22:06:12.705Z,22.60
2022-10-28T22:08:45.142Z,24.13
2022-10-28T22:11:17.759Z,25.80
2022-10-28T22:13:45.317Z,24.27
2022-10-28T22:16:14.454Z,38.78
2022-10-28T22:18:45.040Z,25.92
2022-10-28T22:21:18.357Z,23.88
2022-10-28T22:23:45.543Z,23.10
2022-10-28T22:26:15.925Z,23.80
2022-10-28T22:28:43.080Z,27.75
2022-10-28T22:31:13.106Z,26.40
2022-10-28T22:33:40.958Z,25.73
2022-10-28T22:36:10.922Z,25.75
2022-10-28T22:38:38.145Z,24.20
2022-10-28T22:41:07.672Z,25.08
2022-10-28T22:43:34.856Z,21.63
2022-10-28T22:46:02.559Z,22.63
2022-10-28T22:48:32.924Z,21.98
2022-10-28T22:51:00.383Z,19.83
2022-10-28T22:53:28.026Z,23.55
2022-10-28T22:55:55.575Z,21.73
2022-10-28T22:58:23.544Z,22.58
2022-10-28T23:00:51.187Z,22.33
2022-10-28T23:03:18.362Z,20.75
2022-10-28T23:05:45.139Z,19.77
2022-10-28T23:08:15.589Z,21.52
2022-10-28T23:10:42.508Z,21.67
2022-10-28T23:13:13.547Z,20.80
2022-10-28T23:15:40.377Z,20.58
2022-10-28T23:18:07.541Z,21.23
2022-10-28T23:20:35.386Z,21.52
2022-10-28T23:23:02.136Z,20.60
2022-10-28T23:25:29.021Z,19.58
2022-10-28T23:27:56.170Z,17.92
2022-10-28T23:30:23.128Z,19.23
2022-10-28T23:32:50.271Z,19.92
2022-10-28T23:35:17.530Z,17.52
2022-10-28T23:37:44.302Z,16.60
2022-10-28T23:40:11.497Z,16.45
2022-10-28T23:42:38.663Z,16.92
2022-10-28T23:45:06.676Z,16.48
2022-10-28T23:47:33.429Z,17.25
2022-10-28T23:50:00.157Z,17.52
2022-10-28T23:52:26.885Z,17.63
2022-10-28T23:54:53.584Z,16.00
2022-10-28T23:57:20.335Z,18.38
2022-10-28T23:59:47.485Z,16.67
