createdAt,value
2018-07-04T00:01:12.002Z,2.70
2018-07-04T00:03:52.447Z,2.80
2018-07-04T00:06:32.602Z,2.80
2018-07-04T00:09:12.993Z,3.10
2018-07-04T00:11:53.607Z,2.90
2018-07-04T00:14:34.087Z,2.83
2018-07-04T00:17:14.411Z,2.87
2018-07-04T00:19:54.942Z,2.90
2018-07-04T00:22:35.176Z,2.80
2018-07-04T00:25:15.713Z,2.73
2018-07-04T00:27:56.045Z,3.00
2018-07-04T00:30:36.333Z,3.00
2018-07-04T00:33:16.612Z,2.90
2018-07-04T00:35:57.080Z,3.07
2018-07-04T00:38:37.310Z,3.30
2018-07-04T00:41:17.850Z,3.00
2018-07-04T00:43:58.049Z,3.30
2018-07-04T00:46:38.348Z,2.80
2018-07-04T00:49:18.721Z,3.20
2018-07-04T00:51:59.086Z,3.30
2018-07-04T00:54:39.646Z,3.47
2018-07-04T00:57:19.961Z,3.27
2018-07-04T01:00:00.334Z,3.37
2018-07-04T01:02:40.779Z,3.00
2018-07-04T01:05:20.990Z,3.30
2018-07-04T01:08:01.339Z,2.87
2018-07-04T01:10:41.710Z,3.00
2018-07-04T01:13:22.225Z,3.30
2018-07-04T01:16:02.581Z,3.50
2018-07-04T01:18:42.918Z,3.20
2018-07-04T01:21:23.606Z,3.30
2018-07-04T01:24:03.894Z,3.33
2018-07-04T01:26:44.117Z,3.17
2018-07-04T01:29:25.437Z,3.20
2018-07-04T01:32:06.119Z,3.10
2018-07-04T01:34:46.706Z,3.20
2018-07-04T01:37:27.168Z,3.20
2018-07-04T01:40:07.696Z,3.07
2018-07-04T01:42:47.816Z,3.10
2018-07-04T01:45:28.233Z,2.93
2018-07-04T01:48:08.426Z,3.50
2018-07-04T01:50:48.906Z,3.57
2018-07-04T01:53:29.238Z,3.00
2018-07-04T01:56:09.602Z,3.33
2018-07-04T01:58:50.106Z,3.20
2018-07-04T02:01:30.997Z,3.93
2018-07-04T02:04:11.369Z,3.60
2018-07-04T02:06:51.637Z,3.70
2018-07-04T02:09:32.098Z,3.23
2018-07-04T02:12:12.483Z,3.80
2018-07-04T02:14:52.851Z,3.80
2018-07-04T02:17:33.222Z,3.70
2018-07-04T02:20:13.563Z,3.80
2018-07-04T02:22:53.952Z,3.60
2018-07-04T02:25:34.249Z,4.10
2018-07-04T02:28:14.506Z,3.20
2018-07-04T02:30:54.782Z,3.80
2018-07-04T02:33:35.288Z,3.87
2018-07-04T02:36:15.722Z,4.23
2018-07-04T02:38:55.928Z,3.97
2018-07-04T02:41:36.306Z,3.40
2018-07-04T02:44:16.709Z,3.80
2018-07-04T02:46:57.054Z,3.80
2018-07-04T02:49:37.273Z,3.63
2018-07-04T02:52:17.511Z,3.87
2018-07-04T02:54:57.858Z,3.40
2018-07-04T02:57:38.257Z,3.77
2018-07-04T03:00:18.550Z,3.57
2018-07-04T03:02:58.970Z,3.50
2018-07-04T03:05:39.246Z,3.80
2018-07-04T03:08:19.610Z,3.77
2018-07-04T03:11:00.002Z,4.00
2018-07-04T03:13:40.214Z,3.80
2018-07-04T03:16:20.621Z,4.17
2018-07-04T03:19:01.032Z,3.40
2018-07-04T03:21:41.413Z,3.90
2018-07-04T03:24:21.710Z,3.60
2018-07-04T03:27:02.007Z,4.10
2018-07-04T03:29:42.334Z,3.80
2018-07-04T03:32:22.533Z,3.93
2018-07-04T03:35:02.911Z,3.77
2018-07-04T03:37:43.129Z,5.27
2018-07-04T03:40:23.578Z,3.63
2018-07-04T03:43:03.815Z,3.70
2018-07-04T03:45:44.162Z,4.17
2018-07-04T03:48:24.459Z,4.20
2018-07-04T03:51:04.726Z,4.10
2018-07-04T03:53:45.091Z,4.30
2018-07-04T03:56:25.465Z,4.37
2018-07-04T03:59:05.821Z,4.17
2018-07-04T04:01:47.205Z,3.90
2018-07-04T04:04:27.515Z,3.90
2018-07-04T04:07:07.833Z,3.50
2018-07-04T04:09:48.077Z,3.90
2018-07-04T04:12:28.404Z,3.60
2018-07-04T04:15:08.658Z,3.57
2018-07-04T04:17:49.057Z,3.90
2018-07-04T04:20:29.453Z,3.70
2018-07-04T04:23:09.910Z,3.93
2018-07-04T04:25:50.474Z,3.60
2018-07-04T04:28:30.933Z,3.90
2018-07-04T04:31:11.365Z,3.30
2018-07-04T04:33:51.631Z,3.80
2018-07-04T04:36:31.827Z,3.43
2018-07-04T04:39:12.274Z,3.57
2018-07-04T04:41:52.478Z,3.80
2018-07-04T04:44:32.885Z,4.23
2018-07-04T04:47:13.370Z,4.20
2018-07-04T04:49:53.630Z,4.60
2018-07-04T04:52:33.814Z,4.30
2018-07-04T04:55:14.246Z,4.50
2018-07-04T04:57:54.706Z,4.33
2018-07-04T05:00:34.955Z,4.27
2018-07-04T05:03:15.196Z,4.10
2018-07-04T05:05:55.468Z,4.80
2018-07-04T05:08:35.876Z,5.30
2018-07-04T05:11:16.233Z,4.73
2018-07-04T05:13:56.873Z,4.40
2018-07-04T05:16:37.245Z,4.27
2018-07-04T05:19:17.690Z,4.27
2018-07-04T05:21:58.167Z,4.10
2018-07-04T05:24:38.526Z,4.60
2018-07-04T05:27:18.909Z,4.40
2018-07-04T05:29:59.233Z,4.87
2018-07-04T05:32:39.743Z,5.33
2018-07-04T05:35:19.989Z,4.73
2018-07-04T05:38:00.398Z,5.20
2018-07-04T05:40:40.882Z,4.90
2018-07-04T05:43:21.346Z,4.90
2018-07-04T05:46:01.794Z,7.57
2018-07-04T05:48:42.186Z,4.50
2018-07-04T05:51:22.604Z,4.80
2018-07-04T05:54:02.970Z,4.73
2018-07-04T05:56:43.293Z,4.87
2018-07-04T05:59:23.611Z,5.03
2018-07-04T06:02:03.824Z,4.77
2018-07-04T06:04:44.283Z,5.47
2018-07-04T06:07:24.512Z,6.17
2018-07-04T06:10:05.130Z,5.03
2018-07-04T06:12:45.531Z,5.57
2018-07-04T06:15:25.967Z,5.13
2018-07-04T06:18:06.155Z,5.63
2018-07-04T06:20:46.512Z,5.40
2018-07-04T06:23:27.020Z,5.83
2018-07-04T06:26:07.611Z,6.53
2018-07-04T06:28:47.952Z,5.17
2018-07-04T06:31:29.564Z,5.30
2018-07-04T06:34:10.014Z,5.60
2018-07-04T06:36:50.355Z,5.70
2018-07-04T06:39:18.329Z,5.90
2018-07-04T06:41:47.229Z,6.47
2018-07-04T06:44:15.231Z,5.03
2018-07-04T06:46:43.236Z,5.50
2018-07-04T06:49:12.059Z,6.87
2018-07-04T06:51:40.031Z,5.43
2018-07-04T06:54:08.032Z,5.70
2018-07-04T06:56:35.974Z,4.80
2018-07-04T06:59:04.002Z,4.53
2018-07-04T07:01:32.030Z,5.00
2018-07-04T07:04:12.253Z,5.70
2018-07-04T07:06:52.497Z,5.00
2018-07-04T07:09:32.901Z,4.47
2018-07-04T07:12:13.376Z,5.23
2018-07-04T07:14:53.624Z,5.03
2018-07-04T07:17:33.958Z,4.60
2018-07-04T07:20:14.221Z,4.37
2018-07-04T07:22:54.991Z,4.90
2018-07-04T07:25:35.357Z,4.70
2018-07-04T07:28:15.701Z,3.97
2018-07-04T07:30:56.296Z,4.10
2018-07-04T07:33:36.541Z,4.73
2018-07-04T07:36:16.855Z,4.80
2018-07-04T07:38:57.141Z,5.17
2018-07-04T07:41:37.397Z,6.00
2018-07-04T07:44:17.703Z,4.67
2018-07-04T07:46:58.038Z,7.47
2018-07-04T07:49:38.476Z,5.03
2018-07-04T07:52:19.757Z,4.80
2018-07-04T07:55:01.059Z,5.00
2018-07-04T07:57:41.392Z,4.60
2018-07-04T08:00:21.674Z,4.50
2018-07-04T08:03:02.233Z,4.80
2018-07-04T08:05:42.685Z,6.80
2018-07-04T08:08:23.065Z,5.10
2018-07-04T08:11:03.328Z,4.47
2018-07-04T08:13:43.703Z,5.03
2018-07-04T08:16:23.917Z,5.30
2018-07-04T08:19:04.179Z,5.53
2018-07-04T08:21:44.677Z,4.97
2018-07-04T08:24:25.115Z,6.67
2018-07-04T08:27:05.468Z,5.90
2018-07-04T08:29:45.786Z,5.53
2018-07-04T08:32:26.189Z,4.90
2018-07-04T08:35:06.637Z,5.40
2018-07-04T08:37:46.904Z,5.23
2018-07-04T08:40:27.333Z,6.00
2018-07-04T08:43:07.685Z,5.07
2018-07-04T08:45:48.045Z,5.27
2018-07-04T08:48:28.171Z,5.07
2018-07-04T08:51:08.354Z,4.60
2018-07-04T08:53:48.950Z,4.40
2018-07-04T08:56:29.373Z,4.73
2018-07-04T08:59:09.698Z,4.90
2018-07-04T09:01:50.035Z,5.37
2018-07-04T09:04:30.328Z,5.43
2018-07-04T09:07:10.659Z,5.00
2018-07-04T09:09:50.805Z,4.73
2018-07-04T09:12:31.253Z,4.73
2018-07-04T09:15:11.565Z,5.30
2018-07-04T09:17:51.953Z,5.00
2018-07-04T09:20:32.254Z,4.50
2018-07-04T09:23:13.661Z,5.07
2018-07-04T09:25:54.045Z,4.57
2018-07-04T09:28:34.626Z,4.97
2018-07-04T09:31:15.806Z,4.93
2018-07-04T09:33:56.204Z,4.70
2018-07-04T09:36:36.612Z,5.00
2018-07-04T09:39:16.870Z,4.37
2018-07-04T09:41:57.320Z,4.23
2018-07-04T09:44:37.891Z,5.13
2018-07-04T09:47:18.311Z,5.10
2018-07-04T09:49:58.560Z,4.50
2018-07-04T09:52:39.065Z,4.70
2018-07-04T09:55:19.280Z,4.80
2018-07-04T09:57:59.657Z,6.80
2018-07-04T10:00:45.253Z,3.60
2018-07-04T10:03:25.592Z,5.00
2018-07-04T10:06:05.797Z,4.57
2018-07-04T10:08:46.187Z,4.20
2018-07-04T10:11:26.896Z,4.60
2018-07-04T10:14:07.165Z,4.23
2018-07-04T10:16:47.567Z,4.47
2018-07-04T10:19:27.966Z,4.80
2018-07-04T10:22:08.176Z,4.60
2018-07-04T10:24:48.536Z,4.90
2018-07-04T10:27:28.736Z,4.50
2018-07-04T10:30:09.037Z,4.50
2018-07-04T10:32:49.416Z,4.70
2018-07-04T10:35:29.674Z,4.70
2018-07-04T10:38:09.863Z,4.40
2018-07-04T10:40:50.275Z,4.10
2018-07-04T10:43:30.577Z,4.73
2018-07-04T10:46:11.037Z,4.10
2018-07-04T10:48:51.288Z,4.33
2018-07-04T10:51:31.620Z,3.90
2018-07-04T10:54:11.923Z,4.20
2018-07-04T10:56:52.310Z,4.00
2018-07-04T10:59:32.622Z,5.27
2018-07-04T11:02:12.779Z,4.70
2018-07-04T11:04:53.053Z,4.30
2018-07-04T11:07:33.287Z,4.60
2018-07-04T11:10:13.450Z,3.70
2018-07-04T11:12:53.714Z,3.80
2018-07-04T11:15:34.863Z,3.67
2018-07-04T11:18:15.128Z,4.00
2018-07-04T11:20:55.580Z,4.30
2018-07-04T11:23:35.956Z,4.70
2018-07-04T11:26:16.549Z,4.47
2018-07-04T11:28:56.841Z,5.57
2018-07-04T11:31:37.349Z,6.53
2018-07-04T11:34:17.665Z,6.00
2018-07-04T11:36:57.892Z,4.10
2018-07-04T11:39:38.221Z,4.07
2018-07-04T11:42:18.870Z,4.27
2018-07-04T11:44:59.230Z,4.37
2018-07-04T11:47:27.918Z,4.50
2018-07-04T11:49:55.893Z,5.23
2018-07-04T11:52:23.881Z,5.30
2018-07-04T11:54:51.910Z,5.20
2018-07-04T11:57:19.999Z,4.43
2018-07-04T11:59:47.991Z,4.07
2018-07-04T12:02:16.006Z,4.90
2018-07-04T12:04:56.392Z,4.53
2018-07-04T12:07:24.421Z,4.70
2018-07-04T12:09:52.502Z,5.43
2018-07-04T12:12:20.538Z,4.87
2018-07-04T12:14:49.357Z,5.17
2018-07-04T12:17:17.322Z,6.53
2018-07-04T12:19:45.314Z,5.43
2018-07-04T12:22:13.294Z,5.63
2018-07-04T12:24:41.433Z,5.97
2018-07-04T12:27:09.452Z,5.40
2018-07-04T12:29:37.429Z,5.60
2018-07-04T12:32:05.661Z,5.13
2018-07-04T12:34:33.555Z,5.57
2018-07-04T12:37:02.224Z,5.77
2018-07-04T12:39:30.246Z,5.17
2018-07-04T12:41:58.320Z,5.10
2018-07-04T12:44:26.320Z,5.23
2018-07-04T12:46:54.377Z,5.87
2018-07-04T12:49:25.306Z,6.50
2018-07-04T12:51:54.417Z,5.47
2018-07-04T12:54:27.851Z,4.80
2018-07-04T12:57:08.059Z,4.33
2018-07-04T12:59:48.517Z,5.13
2018-07-04T13:02:29.024Z,4.50
2018-07-04T13:05:09.937Z,4.80
2018-07-04T13:07:50.383Z,5.40
2018-07-04T13:10:30.872Z,4.70
2018-07-04T13:13:11.173Z,4.20
2018-07-04T13:15:51.467Z,5.13
2018-07-04T13:18:31.972Z,5.33
2018-07-04T13:21:12.113Z,5.30
2018-07-04T13:23:52.394Z,5.50
2018-07-04T13:26:32.683Z,6.23
2018-07-04T13:29:13.311Z,5.00
2018-07-04T13:31:53.781Z,7.90
2018-07-04T13:34:34.729Z,5.60
2018-07-04T13:37:14.978Z,5.40
2018-07-04T13:39:55.752Z,4.80
2018-07-04T13:42:36.178Z,6.50
2018-07-04T13:45:16.442Z,5.63
2018-07-04T13:47:56.872Z,6.53
2018-07-04T13:50:37.261Z,5.50
2018-07-04T13:53:17.674Z,5.20
2018-07-04T13:55:58.137Z,5.00
2018-07-04T13:58:38.999Z,4.90
2018-07-04T14:01:19.486Z,4.70
2018-07-04T14:03:59.807Z,4.73
2018-07-04T14:06:40.134Z,5.23
2018-07-04T14:09:20.474Z,4.73
2018-07-04T14:12:01.186Z,5.40
2018-07-04T14:14:41.474Z,5.27
2018-07-04T14:17:21.911Z,6.23
2018-07-04T14:20:02.297Z,5.33
2018-07-04T14:22:42.659Z,7.60
2018-07-04T14:25:22.861Z,5.70
2018-07-04T14:28:03.065Z,5.50
2018-07-04T14:30:43.528Z,5.80
2018-07-04T14:33:23.865Z,6.03
2018-07-04T14:36:04.379Z,5.73
2018-07-04T14:38:45.400Z,6.30
2018-07-04T14:41:25.759Z,5.60
2018-07-04T14:44:06.205Z,5.73
2018-07-04T14:46:47.016Z,7.23
2018-07-04T14:49:27.174Z,5.97
2018-07-04T14:52:08.770Z,6.93
2018-07-04T14:54:49.138Z,7.20
2018-07-04T14:57:29.383Z,6.10
2018-07-04T15:00:09.782Z,5.93
2018-07-04T15:02:50.287Z,6.00
2018-07-04T15:05:30.642Z,5.57
2018-07-04T15:08:10.968Z,5.57
2018-07-04T15:10:51.293Z,5.80
2018-07-04T15:13:31.791Z,6.20
2018-07-04T15:16:12.628Z,3.77
2018-07-04T15:18:54.447Z,2.50
2018-07-04T15:21:34.850Z,2.00
2018-07-04T15:24:15.154Z,2.60
2018-07-04T15:26:55.414Z,2.57
2018-07-04T15:29:35.762Z,3.03
2018-07-04T15:32:16.270Z,2.73
2018-07-04T15:34:56.472Z,2.17
2018-07-04T15:37:37.887Z,2.20
2018-07-04T15:40:18.283Z,1.50
2018-07-04T15:42:58.709Z,1.77
2018-07-04T15:45:38.967Z,1.10
2018-07-04T15:48:19.422Z,1.10
2018-07-04T15:50:59.744Z,1.20
2018-07-04T15:53:40.109Z,1.10
2018-07-04T15:56:20.566Z,1.40
2018-07-04T15:59:00.849Z,1.37
2018-07-04T16:01:42.062Z,1.40
2018-07-04T16:04:22.429Z,1.43
2018-07-04T16:07:03.872Z,1.10
2018-07-04T16:09:44.096Z,1.53
2018-07-04T16:12:24.448Z,1.43
2018-07-04T16:15:04.849Z,1.40
2018-07-04T16:17:45.989Z,1.93
2018-07-04T16:20:26.956Z,1.37
2018-07-04T16:23:07.280Z,1.63
2018-07-04T16:25:47.477Z,1.40
2018-07-04T16:28:27.845Z,1.60
2018-07-04T16:31:08.298Z,1.77
2018-07-04T16:33:48.538Z,1.67
2018-07-04T16:36:28.826Z,1.57
2018-07-04T16:39:09.183Z,1.67
2018-07-04T16:41:49.594Z,1.40
2018-07-04T16:44:29.950Z,1.57
2018-07-04T16:47:10.337Z,1.57
2018-07-04T16:49:50.781Z,10.67
2018-07-04T16:52:31.009Z,11.93
2018-07-04T16:55:11.445Z,10.13
2018-07-04T16:57:51.698Z,9.40
2018-07-04T17:00:32.063Z,5.93
2018-07-04T17:03:12.408Z,5.60
2018-07-04T17:05:52.721Z,2.80
2018-07-04T17:08:33.103Z,1.60
2018-07-04T17:11:13.360Z,3.27
2018-07-04T17:13:53.804Z,2.20
2018-07-04T17:16:33.990Z,3.00
2018-07-04T17:19:14.211Z,2.03
2018-07-04T17:21:54.522Z,2.50
2018-07-04T17:24:34.886Z,2.97
2018-07-04T17:27:15.397Z,1.80
2018-07-04T17:29:55.725Z,1.93
2018-07-04T17:32:35.981Z,1.80
2018-07-04T17:35:16.375Z,1.53
2018-07-04T17:37:56.771Z,1.80
2018-07-04T17:40:37.205Z,3.13
2018-07-04T17:43:17.498Z,2.93
2018-07-04T17:45:57.658Z,2.70
2018-07-04T17:48:38.062Z,2.50
2018-07-04T17:51:18.424Z,2.20
2018-07-04T17:53:58.624Z,2.27
2018-07-04T17:56:39.103Z,2.23
2018-07-04T17:59:19.338Z,2.43
2018-07-04T18:01:59.686Z,2.93
2018-07-04T18:04:40.070Z,2.30
2018-07-04T18:07:20.259Z,4.10
2018-07-04T18:10:00.567Z,2.60
2018-07-04T18:12:40.875Z,3.30
2018-07-04T18:15:21.224Z,2.30
2018-07-04T18:18:01.611Z,2.40
2018-07-04T18:20:41.875Z,2.20
2018-07-04T18:23:22.392Z,1.93
2018-07-04T18:26:02.593Z,2.73
2018-07-04T18:28:43.188Z,1.93
2018-07-04T18:31:23.654Z,2.50
2018-07-04T18:34:03.945Z,2.00
2018-07-04T18:36:44.387Z,2.20
2018-07-04T18:39:24.733Z,2.30
2018-07-04T18:42:05.034Z,2.10
2018-07-04T18:44:45.448Z,2.07
2018-07-04T18:47:25.882Z,2.90
2018-07-04T18:50:06.208Z,2.50
2018-07-04T18:52:46.372Z,2.60
2018-07-04T18:55:26.569Z,2.10
2018-07-04T18:58:06.887Z,2.60
2018-07-04T19:00:47.351Z,2.60
2018-07-04T19:03:27.582Z,2.30
2018-07-04T19:06:07.938Z,3.07
2018-07-04T19:08:48.255Z,2.20
2018-07-04T19:11:28.673Z,2.90
2018-07-04T19:14:08.967Z,2.80
2018-07-04T19:16:49.235Z,2.97
2018-07-04T19:19:29.699Z,2.60
2018-07-04T19:22:10.127Z,3.00
2018-07-04T19:24:50.511Z,2.70
2018-07-04T19:27:30.878Z,3.00
2018-07-04T19:30:11.413Z,3.00
2018-07-04T19:32:51.887Z,2.80
2018-07-04T19:35:32.117Z,2.90
2018-07-04T19:38:12.469Z,3.07
2018-07-04T19:40:52.888Z,3.00
2018-07-04T19:43:33.434Z,2.93
2018-07-04T19:46:13.933Z,2.80
2018-07-04T19:48:55.137Z,3.00
2018-07-04T19:51:35.698Z,3.30
2018-07-04T19:54:16.570Z,3.30
2018-07-04T19:56:56.950Z,3.33
2018-07-04T19:59:37.449Z,3.70
2018-07-04T20:02:17.840Z,3.10
2018-07-04T20:04:58.283Z,3.30
2018-07-04T20:07:38.563Z,2.90
2018-07-04T20:10:18.932Z,3.20
2018-07-04T20:12:59.290Z,3.17
2018-07-04T20:15:39.871Z,2.97
2018-07-04T20:18:20.130Z,3.30
2018-07-04T20:21:00.406Z,2.73
2018-07-04T20:23:40.682Z,3.50
2018-07-04T20:26:20.875Z,3.47
2018-07-04T20:29:01.234Z,3.10
2018-07-04T20:31:41.621Z,3.00
2018-07-04T20:34:21.793Z,3.30
2018-07-04T20:37:01.929Z,3.40
2018-07-04T20:39:42.337Z,3.80
2018-07-04T20:42:22.722Z,3.80
2018-07-04T20:45:03.164Z,4.13
2018-07-04T20:47:43.741Z,4.20
2018-07-04T20:50:23.998Z,4.20
2018-07-04T20:53:04.262Z,4.97
2018-07-04T20:55:44.681Z,3.37
2018-07-04T20:58:24.906Z,3.90
2018-07-04T21:01:05.050Z,4.27
2018-07-04T21:03:45.415Z,4.00
2018-07-04T21:06:25.716Z,3.83
2018-07-04T21:09:06.104Z,4.90
2018-07-04T21:11:46.495Z,3.90
2018-07-04T21:14:27.736Z,3.90
2018-07-04T21:17:08.170Z,4.00
2018-07-04T21:19:48.433Z,4.30
2018-07-04T21:22:28.822Z,4.03
2018-07-04T21:25:09.085Z,3.27
2018-07-04T21:27:49.846Z,3.47
2018-07-04T21:30:30.285Z,5.00
2018-07-04T21:33:10.730Z,4.93
2018-07-04T21:35:51.060Z,4.30
2018-07-04T21:38:31.429Z,5.07
2018-07-04T21:41:11.746Z,4.10
2018-07-04T21:43:52.284Z,4.70
2018-07-04T21:46:32.667Z,4.07
2018-07-04T21:49:13.162Z,3.67
2018-07-04T21:51:53.510Z,4.20
2018-07-04T21:54:34.046Z,4.10
2018-07-04T21:57:14.499Z,3.73
2018-07-04T21:59:54.650Z,3.50
2018-07-04T22:02:35.037Z,4.67
2018-07-04T22:05:15.513Z,5.73
2018-07-04T22:07:55.876Z,4.43
2018-07-04T22:10:36.243Z,4.27
2018-07-04T22:13:16.677Z,4.93
2018-07-04T22:15:56.959Z,5.30
2018-07-04T22:18:37.337Z,5.20
2018-07-04T22:21:17.750Z,5.00
2018-07-04T22:23:58.157Z,4.67
2018-07-04T22:26:38.525Z,4.83
2018-07-04T22:29:18.861Z,4.80
2018-07-04T22:31:59.028Z,4.63
2018-07-04T22:34:39.371Z,4.00
2018-07-04T22:37:19.855Z,4.03
2018-07-04T22:40:00.234Z,3.90
2018-07-04T22:42:40.698Z,4.17
2018-07-04T22:45:20.998Z,3.80
2018-07-04T22:48:01.337Z,3.60
2018-07-04T22:50:41.774Z,3.80
2018-07-04T22:53:22.050Z,4.00
2018-07-04T22:56:02.474Z,4.00
2018-07-04T22:58:42.969Z,4.80
2018-07-04T23:01:23.150Z,4.60
2018-07-04T23:04:03.655Z,3.70
2018-07-04T23:06:43.969Z,4.10
2018-07-04T23:09:24.133Z,4.10
2018-07-04T23:12:04.525Z,4.03
2018-07-04T23:14:44.845Z,4.17
2018-07-04T23:17:25.231Z,4.03
2018-07-04T23:20:05.549Z,4.20
2018-07-04T23:22:45.861Z,3.90
2018-07-04T23:25:26.175Z,3.80
2018-07-04T23:28:06.584Z,3.70
2018-07-04T23:30:46.999Z,3.97
2018-07-04T23:33:27.391Z,4.10
2018-07-04T23:36:07.822Z,3.90
2018-07-04T23:38:48.181Z,3.93
2018-07-04T23:41:28.569Z,4.43
2018-07-04T23:44:08.935Z,4.33
2018-07-04T23:46:49.283Z,4.07
2018-07-04T23:49:29.473Z,4.13
2018-07-04T23:52:09.896Z,4.40
2018-07-04T23:54:50.448Z,4.30
2018-07-04T23:57:30.701Z,4.47
