createdAt,value
2016-05-11T00:00:36.356Z,20.68
2016-05-11T00:01:35.998Z,20.66
2016-05-11T00:02:36.080Z,20.71
2016-05-11T00:03:37.020Z,20.71
2016-05-11T00:04:36.272Z,20.59
2016-05-11T00:05:36.963Z,20.65
2016-05-11T00:06:36.997Z,20.66
2016-05-11T00:07:35.702Z,20.69
2016-05-11T00:08:35.565Z,20.66
2016-05-11T00:09:36.770Z,20.68
2016-05-11T00:10:35.772Z,20.58
2016-05-11T00:11:35.636Z,20.54
2016-05-11T00:12:35.825Z,20.59
2016-05-11T00:13:35.593Z,20.65
2016-05-11T00:14:35.566Z,20.54
2016-05-11T00:15:35.349Z,20.58
2016-05-11T00:16:35.555Z,20.54
2016-05-11T00:17:35.635Z,20.54
2016-05-11T00:18:35.904Z,20.54
2016-05-11T00:19:35.469Z,20.58
2016-05-11T00:20:35.315Z,20.53
2016-05-11T00:21:35.552Z,20.47
2016-05-11T00:22:35.602Z,20.54
2016-05-11T00:23:35.698Z,20.56
2016-05-11T00:24:35.624Z,20.49
2016-05-11T00:25:35.642Z,20.53
2016-05-11T00:26:36.551Z,20.54
2016-05-11T00:27:35.194Z,20.5
2016-05-11T00:28:35.150Z,20.56
2016-05-11T00:29:35.590Z,20.56
2016-05-11T00:30:36.186Z,20.41
2016-05-11T00:31:35.454Z,20.5
2016-05-11T00:32:35.395Z,20.41
2016-05-11T00:33:35.210Z,20.53
2016-05-11T00:34:35.025Z,20.49
2016-05-11T00:35:35.731Z,20.41
2016-05-11T00:36:35.562Z,20.41
2016-05-11T00:37:35.689Z,20.39
2016-05-11T00:38:35.145Z,20.41
2016-05-11T00:39:35.195Z,20.49
2016-05-11T00:40:35.135Z,20.49
2016-05-11T00:41:35.528Z,20.47
2016-05-11T00:42:35.718Z,20.38
2016-05-11T00:43:35.112Z,20.38
2016-05-11T00:44:35.021Z,20.47
2016-05-11T00:45:35.117Z,20.46
2016-05-11T00:46:34.995Z,20.47
2016-05-11T00:47:34.966Z,20.5
2016-05-11T00:48:34.860Z,20.43
2016-05-11T00:49:34.925Z,20.35
2016-05-11T00:50:34.755Z,20.46
2016-05-11T00:51:35.915Z,20.42
2016-05-11T00:52:34.870Z,20.46
2016-05-11T00:53:34.842Z,20.41
2016-05-11T00:54:35.548Z,20.41
2016-05-11T00:55:34.832Z,20.41
2016-05-11T00:56:34.787Z,20.34
2016-05-11T00:57:34.931Z,20.35
2016-05-11T00:58:34.731Z,20.38
2016-05-11T00:59:35.201Z,20.35
2016-05-11T01:00:34.907Z,20.39
2016-05-11T01:01:34.753Z,20.42
2016-05-11T01:02:34.647Z,20.41
2016-05-11T01:03:34.447Z,20.34
2016-05-11T01:04:34.684Z,20.31
2016-05-11T01:05:34.765Z,20.39
2016-05-11T01:06:34.752Z,20.42
2016-05-11T01:07:35.145Z,20.43
2016-05-11T01:08:34.538Z,20.39
2016-05-11T01:09:34.541Z,20.39
2016-05-11T01:10:35.466Z,20.34
2016-05-11T01:11:35.016Z,20.34
2016-05-11T01:12:34.503Z,20.34
2016-05-11T01:13:34.505Z,20.31
2016-05-11T01:14:34.742Z,20.27
2016-05-11T01:15:34.885Z,20.34
2016-05-11T01:16:34.405Z,20.27
2016-05-11T01:17:34.577Z,20.34
2016-05-11T01:18:34.221Z,20.33
2016-05-11T01:19:35.052Z,20.3
2016-05-11T01:20:34.415Z,20.27
2016-05-11T01:21:34.558Z,20.24
2016-05-11T01:22:34.420Z,20.27
2016-05-11T01:23:34.376Z,20.24
2016-05-11T01:24:35.284Z,20.27
2016-05-11T01:25:34.225Z,20.31
2016-05-11T01:26:34.040Z,20.21
2016-05-11T01:27:34.434Z,20.24
2016-05-11T01:28:34.155Z,20.2
2016-05-11T01:29:34.282Z,20.23
2016-05-11T01:30:34.316Z,20.13
2016-05-11T01:31:34.115Z,20.13
2016-05-11T01:32:34.338Z,20.13
2016-05-11T01:33:34.059Z,20.13
2016-05-11T01:34:34.437Z,20.1
2016-05-11T01:35:34.189Z,20.16
2016-05-11T01:36:34.176Z,20.16
2016-05-11T01:37:33.866Z,20.15
2016-05-11T01:38:34.464Z,20.13
2016-05-11T01:39:33.872Z,20.13
2016-05-11T01:40:34.280Z,20.08
2016-05-11T01:41:33.909Z,20.12
2016-05-11T01:42:34.052Z,20.12
2016-05-11T01:43:33.898Z,20.02
2016-05-11T01:44:33.730Z,20.05
2016-05-11T01:45:34.435Z,20.09
2016-05-11T01:46:33.655Z,20.03
2016-05-11T01:47:33.815Z,20.06
2016-05-11T01:48:33.662Z,19.98
2016-05-11T01:49:33.774Z,19.98
2016-05-11T01:50:33.824Z,19.95
2016-05-11T01:51:33.748Z,19.98
2016-05-11T01:52:33.547Z,19.9
2016-05-11T01:53:33.707Z,19.88
2016-05-11T01:54:33.662Z,19.9
2016-05-11T01:55:33.634Z,19.88
2016-05-11T01:56:33.652Z,19.93
2016-05-11T01:57:33.624Z,19.9
2016-05-11T01:58:33.610Z,19.86
2016-05-11T01:59:33.582Z,19.91
2016-05-11T02:00:33.631Z,19.9
2016-05-11T02:01:34.446Z,19.88
2016-05-11T02:02:33.511Z,19.88
2016-05-11T02:03:34.046Z,19.88
2016-05-11T02:04:34.252Z,19.8
2016-05-11T02:05:33.832Z,19.8
2016-05-11T02:06:33.459Z,19.86
2016-05-11T02:07:34.056Z,19.86
2016-05-11T02:08:34.075Z,19.72
2016-05-11T02:09:33.374Z,19.79
2016-05-11T02:10:33.361Z,19.76
2016-05-11T02:11:33.895Z,19.79
2016-05-11T02:12:33.789Z,19.72
2016-05-11T02:13:33.322Z,19.75
2016-05-11T02:14:33.294Z,19.75
2016-05-11T02:15:33.625Z,19.78
2016-05-11T02:16:33.237Z,19.7
2016-05-11T02:17:33.271Z,19.69
2016-05-11T02:18:33.930Z,19.76
2016-05-11T02:19:33.902Z,19.66
2016-05-11T02:20:33.857Z,19.75
2016-05-11T02:21:33.250Z,19.75
2016-05-11T02:22:33.160Z,19.7
2016-05-11T02:23:33.115Z,19.76
2016-05-11T02:24:33.446Z,19.68
2016-05-11T02:25:33.464Z,19.6
2016-05-11T02:26:34.451Z,19.66
2016-05-11T02:27:33.438Z,19.6
2016-05-11T02:28:33.316Z,19.6
2016-05-11T02:29:33.193Z,19.6
2016-05-11T02:30:33.196Z,19.61
2016-05-11T02:31:33.262Z,19.58
2016-05-11T02:32:32.952Z,19.57
2016-05-11T02:33:33.017Z,19.54
2016-05-11T02:34:32.879Z,19.6
2016-05-11T02:35:32.694Z,19.55
2016-05-11T02:36:33.072Z,19.55
2016-05-11T02:37:33.247Z,19.51
2016-05-11T02:38:33.500Z,19.5
2016-05-11T02:39:32.878Z,19.54
2016-05-11T02:40:32.786Z,19.58
2016-05-11T02:41:33.164Z,19.48
2016-05-11T02:42:32.994Z,19.38
2016-05-11T02:43:32.544Z,19.38
2016-05-11T02:44:32.718Z,19.42
2016-05-11T02:45:32.690Z,19.48
2016-05-11T02:46:33.224Z,19.46
2016-05-11T02:47:32.695Z,19.47
2016-05-11T02:48:32.714Z,19.48
2016-05-11T02:49:32.482Z,19.4
2016-05-11T02:50:32.594Z,19.38
2016-05-11T02:51:32.581Z,19.33
2016-05-11T02:52:32.380Z,19.4
2016-05-11T02:53:32.540Z,19.36
2016-05-11T02:54:32.511Z,19.36
2016-05-11T02:55:32.310Z,19.39
2016-05-11T02:56:32.485Z,19.38
2016-05-11T02:57:32.440Z,19.35
2016-05-11T02:58:32.772Z,19.36
2016-05-11T02:59:32.791Z,19.29
2016-05-11T03:00:32.527Z,19.31
2016-05-11T03:01:32.467Z,19.31
2016-05-11T03:02:32.173Z,19.25
2016-05-11T03:03:32.550Z,19.29
2016-05-11T03:04:32.334Z,19.32
2016-05-11T03:05:32.307Z,19.28
2016-05-11T03:06:33.137Z,19.17
2016-05-11T03:07:32.156Z,19.24
2016-05-11T03:08:32.220Z,19.15
2016-05-11T03:09:32.176Z,19.18
2016-05-11T03:10:32.381Z,19.18
2016-05-11T03:11:33.119Z,19.18
2016-05-11T03:12:32.200Z,19.21
2016-05-11T03:13:32.234Z,19.18
2016-05-11T03:14:32.814Z,19.2
2016-05-11T03:15:32.880Z,19.18
2016-05-11T03:16:31.961Z,19.23
2016-05-11T03:17:31.901Z,19.14
2016-05-11T03:18:31.888Z,19.18
2016-05-11T03:19:31.969Z,19.17
2016-05-11T03:20:32.705Z,19.18
2016-05-11T03:21:32.005Z,19.21
2016-05-11T03:22:31.977Z,19.21
2016-05-11T03:23:32.104Z,19.13
2016-05-11T03:24:31.999Z,19.15
2016-05-11T03:25:31.922Z,19.21
2016-05-11T03:26:31.910Z,19.18
2016-05-11T03:27:31.710Z,19.18
2016-05-11T03:28:31.727Z,19.17
2016-05-11T03:29:32.167Z,19.17
2016-05-11T03:30:32.036Z,19.18
2016-05-11T03:31:32.203Z,19.17
2016-05-11T03:32:31.823Z,19.15
2016-05-11T03:33:31.991Z,19.17
2016-05-11T03:34:31.861Z,19.18
2016-05-11T03:35:32.353Z,19.2
2016-05-11T03:36:32.604Z,19.14
2016-05-11T03:37:31.746Z,19.18
2016-05-11T03:38:31.904Z,19.18
2016-05-11T03:39:31.921Z,19.13
2016-05-11T03:40:32.139Z,19.18
2016-05-11T03:41:32.084Z,19.21
2016-05-11T03:42:31.857Z,19.18
2016-05-11T03:43:31.818Z,19.18
2016-05-11T03:44:31.951Z,19.17
2016-05-11T03:45:31.911Z,19.23
2016-05-11T03:46:31.932Z,19.17
2016-05-11T03:47:31.623Z,19.14
2016-05-11T03:48:32.408Z,19.17
2016-05-11T03:49:31.835Z,19.17
2016-05-11T03:50:31.700Z,19.18
2016-05-11T03:51:31.702Z,19.24
2016-05-11T03:52:31.643Z,19.17
2016-05-11T03:53:31.646Z,19.15
2016-05-11T03:54:31.649Z,19.17
2016-05-11T03:55:31.683Z,19.15
2016-05-11T03:56:45.608Z,19.13
2016-05-11T03:57:31.596Z,19.15
2016-05-11T03:58:31.396Z,19.18
2016-05-11T03:59:31.649Z,19.18
2016-05-11T04:00:31.699Z,19.23
2016-05-11T04:01:34.811Z,19.17
2016-05-11T04:02:31.408Z,19.21
2016-05-11T04:03:31.286Z,19.15
2016-05-11T04:04:31.334Z,19.18
2016-05-11T04:05:32.274Z,19.14
2016-05-11T04:06:31.558Z,19.15
2016-05-11T04:07:31.625Z,19.18
2016-05-11T04:08:31.845Z,19.17
2016-05-11T04:09:31.755Z,19.14
2016-05-11T04:10:31.429Z,19.21
2016-05-11T04:11:31.602Z,19.18
2016-05-11T04:12:31.121Z,19.18
2016-05-11T04:13:31.266Z,19.21
2016-05-11T04:14:31.424Z,19.15
2016-05-11T04:15:31.130Z,19.13
2016-05-11T04:16:31.304Z,19.1
2016-05-11T04:17:31.354Z,19.13
2016-05-11T04:18:31.372Z,19.17
2016-05-11T04:19:31.531Z,19.11
2016-05-11T04:20:32.065Z,19.15
2016-05-11T04:21:31.537Z,19.11
2016-05-11T04:22:31.476Z,19.13
2016-05-11T04:23:31.495Z,19.08
2016-05-11T04:24:31.404Z,19.11
2016-05-11T04:25:34.266Z,19.01
2016-05-11T04:26:31.660Z,19.05
2016-05-11T04:27:31.631Z,18.98
2016-05-11T04:28:31.556Z,19.02
2016-05-11T04:29:31.276Z,18.98
2016-05-11T04:30:44.529Z,18.99
2016-05-11T04:31:31.344Z,19.05
2016-05-11T04:32:31.676Z,18.94
2016-05-11T04:33:31.319Z,18.99
2016-05-11T04:34:31.852Z,19.02
2016-05-11T04:35:31.902Z,18.97
2016-05-11T04:36:44.764Z,18.99
2016-05-11T04:37:44.516Z,18.99
2016-05-11T04:38:31.567Z,18.98
2016-05-11T04:39:32.069Z,18.99
2016-05-11T04:40:31.697Z,18.94
2016-05-11T04:41:44.497Z,19.05
2016-05-11T04:42:45.061Z,19.13
2016-05-11T04:43:44.408Z,19.11
2016-05-11T04:44:31.317Z,19.13
2016-05-11T04:45:31.648Z,19.18
2016-05-11T04:46:31.479Z,19.11
2016-05-11T04:47:31.654Z,19.14
2016-05-11T04:48:31.093Z,19.23
2016-05-11T04:49:31.143Z,19.21
2016-05-11T04:50:31.271Z,19.23
2016-05-11T04:51:31.115Z,19.2
2016-05-11T04:52:44.245Z,19.17
2016-05-11T04:53:44.263Z,19.18
2016-05-11T04:54:44.140Z,19.17
2016-05-11T04:55:44.347Z,19.21
2016-05-11T04:56:44.411Z,19.24
2016-05-11T04:57:32.009Z,19.15
2016-05-11T04:58:33.386Z,19.15
2016-05-11T04:59:31.967Z,19.15
2016-05-11T05:00:31.719Z,19.2
2016-05-11T05:01:31.988Z,19.14
2016-05-11T05:02:30.613Z,19.17
2016-05-11T05:03:30.850Z,19.18
2016-05-11T05:04:31.243Z,19.17
2016-05-11T05:05:31.200Z,19.17
2016-05-11T05:06:30.952Z,19.13
2016-05-11T05:07:31.691Z,19.24
2016-05-11T05:08:30.988Z,19.15
2016-05-11T05:09:30.663Z,19.2
2016-05-11T05:10:30.634Z,19.24
2016-05-11T05:11:31.200Z,19.23
2016-05-11T05:12:30.108Z,19.24
2016-05-11T05:13:30.017Z,19.25
2016-05-11T05:14:30.099Z,19.24
2016-05-11T05:15:30.241Z,19.24
2016-05-11T05:16:30.041Z,19.25
2016-05-11T05:17:30.575Z,19.2
2016-05-11T05:18:30.734Z,19.25
2016-05-11T05:19:30.627Z,19.23
2016-05-11T05:20:30.427Z,19.2
2016-05-11T05:21:30.117Z,19.25
2016-05-11T05:22:30.041Z,19.28
2016-05-11T05:23:30.576Z,19.31
2016-05-11T05:24:30.218Z,19.25
2016-05-11T05:25:30.066Z,19.32
2016-05-11T05:26:30.489Z,19.32
2016-05-11T05:27:30.196Z,19.38
2016-05-11T05:28:30.026Z,19.35
2016-05-11T05:29:30.248Z,19.36
2016-05-11T05:30:31.203Z,19.43
2016-05-11T05:31:30.598Z,19.38
2016-05-11T05:32:29.943Z,19.36
2016-05-11T05:33:29.993Z,19.46
2016-05-11T05:34:30.059Z,19.51
2016-05-11T05:35:29.936Z,19.47
2016-05-11T05:36:30.783Z,19.54
2016-05-11T05:37:30.081Z,19.47
2016-05-11T05:38:29.913Z,19.43
2016-05-11T05:39:29.853Z,19.46
2016-05-11T05:40:29.950Z,19.54
2016-05-11T05:41:30.077Z,19.57
2016-05-11T05:42:29.861Z,19.68
2016-05-11T05:43:30.083Z,19.63
2016-05-11T05:44:29.819Z,19.57
2016-05-11T05:45:29.978Z,19.6
2016-05-11T05:46:30.106Z,19.68
2016-05-11T05:47:29.812Z,19.68
2016-05-11T05:48:30.033Z,19.78
2016-05-11T05:49:29.880Z,19.75
2016-05-11T05:50:29.633Z,19.75
2016-05-11T05:51:30.151Z,19.78
2016-05-11T05:52:28.982Z,19.76
2016-05-11T05:53:29.249Z,19.91
2016-05-11T05:54:29.346Z,19.86
2016-05-11T05:55:29.287Z,19.88
2016-05-11T05:56:29.695Z,19.86
2016-05-11T05:57:29.432Z,19.91
2016-05-11T05:58:30.092Z,19.93
2016-05-11T05:59:29.015Z,19.95
2016-05-11T06:00:29.268Z,20.05
2016-05-11T06:01:29.506Z,20.09
2016-05-11T06:02:29.117Z,20.1
2016-05-11T06:03:28.934Z,20.1
2016-05-11T06:04:29.061Z,20.13
2016-05-11T06:05:29.267Z,20.13
2016-05-11T06:06:29.503Z,20.13
2016-05-11T06:07:29.959Z,20.18
2016-05-11T06:08:30.306Z,20.3
2016-05-11T06:09:29.042Z,20.2
2016-05-11T06:10:28.796Z,20.24
2016-05-11T06:11:28.955Z,20.27
2016-05-11T06:12:28.925Z,20.27
2016-05-11T06:13:28.867Z,20.28
2016-05-11T06:14:29.181Z,20.34
2016-05-11T06:15:28.872Z,20.39
2016-05-11T06:16:29.218Z,20.39
2016-05-11T06:17:28.846Z,20.38
2016-05-11T06:18:28.802Z,20.42
2016-05-11T06:19:35.933Z,20.43
2016-05-11T06:20:31.823Z,20.42
2016-05-11T06:21:35.999Z,20.5
2016-05-11T06:22:30.812Z,20.51
2016-05-11T06:23:29.113Z,20.53
2016-05-11T06:24:35.068Z,20.54
2016-05-11T06:25:37.198Z,20.68
2016-05-11T06:26:35.354Z,20.65
2016-05-11T06:27:28.451Z,20.68
2016-05-11T06:28:28.751Z,20.74
2016-05-11T06:29:28.566Z,20.74
2016-05-11T06:30:29.334Z,20.74
2016-05-11T06:31:28.837Z,20.76
2016-05-11T06:32:28.620Z,20.83
2016-05-11T06:33:29.062Z,20.84
2016-05-11T06:34:29.064Z,20.72
2016-05-11T06:35:28.598Z,20.87
2016-05-11T06:36:28.507Z,20.91
2016-05-11T06:37:28.400Z,20.91
2016-05-11T06:38:28.809Z,20.91
2016-05-11T06:39:28.514Z,20.96
2016-05-11T06:40:31.689Z,20.93
2016-05-11T06:41:29.286Z,20.9
2016-05-11T06:42:28.616Z,20.89
2016-05-11T06:43:28.384Z,20.96
2016-05-11T06:44:28.746Z,20.99
2016-05-11T06:45:28.171Z,20.99
2016-05-11T06:46:28.003Z,20.96
2016-05-11T06:47:28.599Z,21.04
2016-05-11T06:48:28.445Z,20.98
2016-05-11T06:49:29.104Z,21.09
2016-05-11T06:50:29.122Z,21.05
2016-05-11T06:51:28.500Z,21.09
2016-05-11T06:52:28.455Z,21.13
2016-05-11T06:53:28.255Z,21.14
2016-05-11T06:54:28.618Z,21.14
2016-05-11T06:55:28.698Z,21.14
2016-05-11T06:56:42.126Z,21.24
2016-05-11T06:57:28.063Z,21.2
2016-05-11T06:58:29.081Z,21.3
2016-05-11T06:59:28.162Z,21.27
2016-05-11T07:00:28.415Z,21.21
2016-05-11T07:01:29.246Z,21.35
2016-05-11T07:02:28.921Z,21.26
2016-05-11T07:03:28.500Z,21.34
2016-05-11T07:04:28.566Z,21.36
2016-05-11T07:05:28.632Z,21.39
2016-05-11T07:06:28.681Z,21.36
2016-05-11T07:07:28.949Z,21.42
2016-05-11T07:08:28.155Z,21.44
2016-05-11T07:09:28.673Z,21.53
2016-05-11T07:10:28.192Z,21.46
2016-05-11T07:11:28.600Z,21.54
2016-05-11T07:12:28.369Z,21.54
2016-05-11T07:13:41.609Z,21.51
2016-05-11T07:14:28.218Z,21.51
2016-05-11T07:15:28.892Z,21.56
2016-05-11T07:16:28.505Z,21.61
2016-05-11T07:17:28.647Z,21.66
2016-05-11T07:18:28.666Z,21.71
2016-05-11T07:20:28.093Z,21.66
2016-05-11T07:21:28.830Z,21.69
2016-05-11T07:22:41.382Z,21.75
2016-05-11T07:23:28.601Z,21.79
2016-05-11T07:24:28.869Z,21.79
2016-05-11T07:25:41.171Z,21.82
2016-05-11T07:26:28.656Z,21.83
2016-05-11T07:27:41.475Z,21.81
2016-05-11T07:28:41.196Z,21.83
2016-05-11T07:29:28.821Z,21.88
2016-05-11T07:30:27.839Z,21.88
2016-05-11T07:31:28.045Z,21.98
2016-05-11T07:32:41.159Z,21.97
2016-05-11T07:33:41.146Z,21.95
2016-05-11T07:34:42.181Z,21.92
2016-05-11T07:35:41.137Z,21.95
2016-05-11T07:36:28.824Z,22.06
2016-05-11T07:37:27.686Z,21.99
2016-05-11T07:38:28.345Z,22.07
2016-05-11T07:39:28.239Z,22.16
2016-05-11T07:40:28.773Z,22.1
2016-05-11T07:41:28.353Z,22.16
2016-05-11T07:42:29.293Z,22.14
2016-05-11T07:43:27.937Z,22.12
2016-05-11T07:44:27.845Z,22.14
2016-05-11T07:45:27.880Z,22.17
2016-05-11T07:46:28.398Z,22.22
2016-05-11T07:47:27.979Z,22.16
2016-05-11T07:48:27.903Z,22.19
2016-05-11T07:49:27.375Z,22.31
2016-05-11T07:50:27.533Z,22.27
2016-05-11T07:51:27.474Z,22.34
2016-05-11T07:52:28.273Z,22.34
2016-05-11T07:53:27.338Z,22.34
2016-05-11T07:54:27.467Z,22.37
2016-05-11T07:55:27.485Z,22.34
2016-05-11T07:56:27.300Z,22.34
2016-05-11T07:57:27.115Z,22.32
2016-05-11T07:58:29.476Z,22.47
2016-05-11T07:59:29.230Z,22.39
2016-05-11T08:00:28.858Z,22.49
2016-05-11T08:01:27.985Z,22.52
2016-05-11T08:02:28.769Z,22.54
2016-05-11T08:03:29.146Z,22.47
2016-05-11T08:04:27.681Z,22.56
2016-05-11T08:05:27.652Z,22.65
2016-05-11T08:06:27.843Z,22.68
2016-05-11T08:07:27.829Z,22.56
2016-05-11T08:08:27.676Z,22.57
2016-05-11T08:09:27.178Z,22.67
2016-05-11T08:10:27.712Z,22.62
2016-05-11T08:11:27.731Z,22.68
2016-05-11T08:12:28.171Z,22.77
2016-05-11T08:13:27.455Z,22.69
2016-05-11T08:14:29.520Z,22.74
2016-05-11T08:15:27.476Z,22.71
2016-05-11T08:16:27.666Z,22.72
2016-05-11T08:17:27.512Z,22.78
2016-05-11T08:18:27.531Z,22.78
2016-05-11T08:19:27.455Z,22.78
2016-05-11T08:20:27.677Z,22.83
2016-05-11T08:21:27.539Z,22.84
2016-05-11T08:22:27.166Z,22.9
2016-05-11T08:23:27.497Z,22.89
2016-05-11T08:24:27.422Z,22.93
2016-05-11T08:25:27.597Z,22.9
2016-05-11T08:26:27.255Z,22.97
2016-05-11T08:27:27.524Z,22.94
2016-05-11T08:28:28.027Z,23.04
2016-05-11T08:29:27.185Z,23.15
2016-05-11T08:30:27.657Z,23.12
2016-05-11T08:31:27.316Z,23.17
2016-05-11T08:32:27.865Z,23.04
2016-05-11T08:33:27.180Z,23.11
2016-05-11T08:34:27.933Z,23.09
2016-05-11T08:35:27.967Z,23.22
2016-05-11T08:36:26.829Z,23.15
2016-05-11T08:37:27.770Z,23.2
2016-05-11T08:38:26.975Z,23.26
2016-05-11T08:39:27.196Z,23.27
2016-05-11T08:40:27.074Z,23.29
2016-05-11T08:41:26.437Z,23.31
2016-05-11T08:42:26.720Z,23.26
2016-05-11T08:43:26.114Z,23.29
2016-05-11T08:44:25.992Z,23.35
2016-05-11T08:45:26.181Z,23.32
2016-05-11T08:46:26.106Z,23.34
2016-05-11T08:47:26.078Z,23.39
2016-05-11T08:48:26.127Z,23.38
2016-05-11T08:49:26.865Z,23.43
2016-05-11T08:50:26.117Z,23.39
2016-05-11T08:51:27.775Z,23.45
2016-05-11T08:52:26.310Z,23.52
2016-05-11T08:53:26.063Z,23.47
2016-05-11T08:54:26.174Z,23.47
2016-05-11T08:55:26.989Z,23.49
2016-05-11T08:56:26.211Z,23.5
2016-05-11T08:57:26.292Z,23.53
2016-05-11T08:58:26.154Z,23.57
2016-05-11T08:59:26.047Z,23.58
2016-05-11T09:00:27.488Z,23.57
2016-05-11T09:01:26.115Z,23.55
2016-05-11T09:02:26.665Z,23.64
2016-05-11T09:03:25.886Z,23.67
2016-05-11T09:04:25.905Z,23.7
2016-05-11T09:05:25.876Z,23.82
2016-05-11T09:06:27.190Z,23.76
2016-05-11T09:07:26.022Z,23.77
2016-05-11T09:08:27.431Z,23.83
2016-05-11T09:09:26.042Z,23.8
2016-05-11T09:10:26.296Z,23.8
2016-05-11T09:11:26.298Z,23.87
2016-05-11T09:12:25.692Z,23.89
2016-05-11T09:13:25.570Z,23.83
2016-05-11T09:14:25.806Z,23.89
2016-05-11T09:15:25.606Z,23.9
2016-05-11T09:16:26.186Z,23.92
2016-05-11T09:17:26.408Z,23.9
2016-05-11T09:18:25.973Z,23.83
2016-05-11T09:19:26.085Z,23.83
2016-05-11T09:20:25.589Z,23.95
2016-05-11T09:21:25.747Z,23.86
2016-05-11T09:23:26.019Z,23.87
2016-05-11T09:24:25.724Z,23.95
2016-05-11T09:25:25.774Z,23.97
2016-05-11T09:26:25.558Z,23.95
2016-05-11T09:27:25.435Z,23.98
2016-05-11T09:28:25.688Z,23.94
2016-05-11T09:29:25.488Z,23.95
2016-05-11T09:30:26.755Z,24.08
2016-05-11T09:31:25.352Z,24
2016-05-11T09:32:26.543Z,24.04
2016-05-11T09:33:25.357Z,24.1
2016-05-11T09:34:25.751Z,24.14
2016-05-11T09:35:25.426Z,24.05
2016-05-11T09:36:25.443Z,24.16
2016-05-11T09:37:26.181Z,24.19
2016-05-11T09:38:26.292Z,24.16
2016-05-11T09:39:25.749Z,24.16
2016-05-11T09:40:27.049Z,24.17
2016-05-11T09:41:25.426Z,24.2
2016-05-11T09:42:24.570Z,24.23
2016-05-11T09:43:25.572Z,24.16
2016-05-11T09:44:25.184Z,24.17
2016-05-11T09:45:27.436Z,24.22
2016-05-11T09:46:38.798Z,24.17
2016-05-11T09:47:25.926Z,24.27
2016-05-11T09:48:25.507Z,24.23
2016-05-11T09:49:25.838Z,24.29
2016-05-11T09:50:26.028Z,24.2
2016-05-11T09:51:25.937Z,24.27
2016-05-11T09:52:38.784Z,24.27
2016-05-11T09:53:25.536Z,24.22
2016-05-11T09:54:25.820Z,24.27
2016-05-11T09:55:25.854Z,24.19
2016-05-11T09:56:25.950Z,24.24
2016-05-11T09:57:25.328Z,24.22
2016-05-11T09:58:24.347Z,24.32
2016-05-11T10:00:25.586Z,24.27
2016-05-11T10:01:25.760Z,24.27
2016-05-11T10:02:24.794Z,24.39
2016-05-11T10:03:25.188Z,24.41
2016-05-11T10:04:25.815Z,24.35
2016-05-11T10:05:24.553Z,24.37
2016-05-11T10:06:24.696Z,24.35
2016-05-11T10:07:25.855Z,24.37
2016-05-11T10:08:25.593Z,24.34
2016-05-11T10:11:26.319Z,24.44
2016-05-11T10:13:24.387Z,24.49
2016-05-11T10:14:24.546Z,24.47
2016-05-11T10:15:24.689Z,24.47
2016-05-11T10:16:28.832Z,24.5
2016-05-11T10:17:25.101Z,24.45
2016-05-11T10:18:25.025Z,24.54
2016-05-11T10:19:26.107Z,24.54
2016-05-11T10:21:24.331Z,24.67
2016-05-11T10:24:24.339Z,24.68
2016-05-11T10:25:24.200Z,24.8
2016-05-11T10:26:24.938Z,24.82
2016-05-11T10:27:24.691Z,24.85
2016-05-11T10:28:24.411Z,24.85
2016-05-11T10:29:24.242Z,24.87
2016-05-11T10:30:24.261Z,24.92
2016-05-11T10:32:47.048Z,24.95
2016-05-11T10:33:01.519Z,24.95
2016-05-11T10:34:01.756Z,24.95
2016-05-11T10:35:01.524Z,24.94
2016-05-11T10:36:01.731Z,24.97
2016-05-11T10:37:01.623Z,24.97
2016-05-11T10:38:01.674Z,24.95
2016-05-11T10:39:02.051Z,25
2016-05-11T10:40:01.429Z,24.94
2016-05-11T10:41:01.619Z,24.94
2016-05-11T10:42:01.560Z,24.97
2016-05-11T10:43:01.562Z,24.98
2016-05-11T10:44:01.845Z,24.95
2016-05-11T10:45:01.410Z,24.94
2016-05-11T10:46:01.992Z,24.92
2016-05-11T10:47:01.494Z,24.98
2016-05-11T10:48:01.512Z,24.98
2016-05-11T10:49:03.750Z,25.05
2016-05-11T10:50:01.440Z,25.07
2016-05-11T10:51:01.270Z,25.09
2016-05-11T10:52:01.851Z,25.1
2016-05-11T10:53:01.354Z,25.13
2016-05-11T10:54:04.373Z,25.12
2016-05-11T10:55:01.891Z,25.07
2016-05-11T10:56:01.894Z,25.13
2016-05-11T10:57:01.177Z,25.15
2016-05-11T10:58:01.649Z,25.13
2016-05-11T10:59:03.089Z,25.06
2016-05-11T11:00:01.311Z,25.07
2016-05-11T11:01:01.594Z,25.09
2016-05-11T11:02:01.394Z,25.1
2016-05-11T11:03:01.288Z,25.16
2016-05-11T11:04:02.697Z,25.1
2016-05-11T11:05:01.199Z,25.1
2016-05-11T11:06:01.311Z,25.13
2016-05-11T11:07:01.111Z,25.07
2016-05-11T11:08:01.629Z,25.09
2016-05-11T11:09:01.647Z,25.07
2016-05-11T11:10:01.431Z,25.13
2016-05-11T11:11:01.091Z,25.22
2016-05-11T11:12:01.405Z,25.2
2016-05-11T11:13:01.298Z,25.27
2016-05-11T11:14:02.505Z,25.25
2016-05-11T11:15:01.820Z,25.3
2016-05-11T11:16:01.290Z,25.35
2016-05-11T11:17:01.012Z,25.19
2016-05-11T11:18:01.313Z,25.24
2016-05-11T11:19:02.252Z,25.2
2016-05-11T11:20:01.067Z,25.27
2016-05-11T11:21:01.493Z,25.22
2016-05-11T11:22:02.089Z,25.28
2016-05-11T11:23:00.982Z,25.24
2016-05-11T11:24:02.687Z,25.31
2016-05-11T11:25:00.987Z,25.32
2016-05-11T11:26:00.803Z,25.27
2016-05-11T11:27:00.898Z,25.28
2016-05-11T11:28:00.901Z,25.27
2016-05-11T11:29:01.389Z,25.28
2016-05-11T11:30:01.016Z,25.27
2016-05-11T11:31:01.034Z,25.37
2016-05-11T11:32:01.256Z,25.31
2016-05-11T11:33:00.572Z,25.28
2016-05-11T11:34:01.902Z,25.32
2016-05-11T11:35:02.311Z,25.44
2016-05-11T11:36:00.735Z,25.46
2016-05-11T11:37:01.035Z,25.44
2016-05-11T11:38:01.600Z,25.38
2016-05-11T11:39:02.587Z,25.42
2016-05-11T11:40:00.574Z,25.54
2016-05-11T11:41:01.374Z,25.56
2016-05-11T11:42:00.549Z,25.54
2016-05-11T11:43:00.520Z,25.56
2016-05-11T11:44:01.085Z,25.61
2016-05-11T11:45:00.479Z,25.64
2016-05-11T11:46:01.154Z,25.59
2016-05-11T11:47:00.468Z,25.71
2016-05-11T11:48:00.315Z,25.74
2016-05-11T11:49:01.240Z,25.87
2016-05-11T11:50:00.492Z,25.94
2016-05-11T11:51:00.525Z,26.01
2016-05-11T11:52:00.810Z,26.02
2016-05-11T11:53:00.343Z,26.17
2016-05-11T11:54:00.768Z,26.2
2016-05-11T11:55:00.317Z,26.31
2016-05-11T11:56:00.337Z,26.21
2016-05-11T11:57:00.308Z,26.21
2016-05-11T11:58:00.403Z,26.22
2016-05-11T11:59:02.267Z,26.22
2016-05-11T12:00:01.817Z,26.27
2016-05-11T12:01:00.881Z,26.31
2016-05-11T12:02:00.852Z,26.4
2016-05-11T12:03:00.433Z,26.84
2016-05-11T12:04:00.358Z,27.32
2016-05-11T12:05:00.282Z,27.2
2016-05-11T12:06:01.753Z,27.11
2016-05-11T12:07:00.694Z,27.42
2016-05-11T12:08:00.119Z,27.48
2016-05-11T12:08:59.918Z,28.33
2016-05-11T12:10:00.233Z,28.25
2016-05-11T12:11:00.064Z,28.54
2016-05-11T12:12:00.036Z,28.33
2016-05-11T12:12:59.944Z,28.23
2016-05-11T12:13:59.885Z,28.25
2016-05-11T12:15:00.215Z,28.26
2016-05-11T12:16:00.562Z,28.28
2016-05-11T12:17:00.190Z,28.14
2016-05-11T12:18:00.348Z,28.14
2016-05-11T12:18:59.913Z,28.09
2016-05-11T12:19:59.963Z,28.01
2016-05-11T12:20:59.919Z,28.03
2016-05-11T12:22:00.187Z,28.07
2016-05-11T12:23:00.128Z,28.11
2016-05-11T12:24:00.396Z,28.1
2016-05-11T12:25:00.304Z,28.23
2016-05-11T12:26:00.745Z,28.77
2016-05-11T12:27:00.435Z,29.6
2016-05-11T12:27:59.892Z,29.59
2016-05-11T12:28:59.737Z,29.44
2016-05-11T12:29:59.928Z,30.38
2016-05-11T12:30:59.930Z,30.68
2016-05-11T12:32:00.573Z,30.54
2016-05-11T12:32:59.983Z,31.46
2016-05-11T12:34:00.125Z,32.29
2016-05-11T12:34:59.878Z,31.23
2016-05-11T12:36:00.006Z,31.36
2016-05-11T12:36:59.894Z,30.72
2016-05-11T12:38:00.287Z,30.21
2016-05-11T12:40:00.059Z,29.7
2016-05-11T12:40:59.859Z,30.83
2016-05-11T12:41:59.955Z,30.02
2016-05-11T12:43:00.100Z,29.6
2016-05-11T12:43:59.900Z,29.31
2016-05-11T12:44:59.795Z,29.2
2016-05-11T12:46:00.440Z,28.85
2016-05-11T12:47:00.781Z,28.81
2016-05-11T12:48:00.212Z,28.65
2016-05-11T12:49:00.002Z,28.5
2016-05-11T12:49:59.690Z,28.47
2016-05-11T12:51:00.286Z,28.75
2016-05-11T12:51:59.692Z,29.38
2016-05-11T12:53:00.297Z,29.86
2016-05-11T12:53:59.781Z,29.93
2016-05-11T12:55:00.822Z,29.66
2016-05-11T12:55:59.806Z,29.75
2016-05-11T12:57:00.876Z,29.38
2016-05-11T12:57:59.798Z,29.16
2016-05-11T12:58:59.818Z,29.06
2016-05-11T12:59:59.838Z,28.84
2016-05-11T13:01:00.217Z,28.77
2016-05-11T13:01:59.720Z,28.5
2016-05-11T13:03:59.897Z,28.4
2016-05-11T13:04:59.807Z,28.33
2016-05-11T13:05:59.778Z,28.29
2016-05-11T13:07:00.266Z,28.29