createdAt,value
2022-09-30T00:00:57.814Z,50.866817
2022-09-30T00:01:57.828Z,50.866791
2022-09-30T00:02:57.833Z,50.866772
2022-09-30T00:03:57.833Z,50.866776
2022-09-30T00:04:57.785Z,50.866734
2022-09-30T00:05:58.277Z,50.866764
2022-09-30T00:06:57.761Z,50.866768
2022-09-30T00:07:57.761Z,50.866776
2022-09-30T00:08:57.859Z,50.866764
2022-09-30T00:09:59.261Z,50.866749
2022-09-30T00:10:57.736Z,50.866699
2022-09-30T00:11:57.721Z,50.866764
2022-09-30T00:12:58.267Z,50.866745
2022-09-30T00:13:57.723Z,50.866730
2022-09-30T00:14:57.723Z,50.866745
2022-09-30T00:15:57.778Z,50.866726
2022-09-30T00:16:57.695Z,50.866737
2022-09-30T00:17:57.682Z,50.866741
2022-09-30T00:18:57.680Z,50.866722
2022-09-30T00:19:57.694Z,50.866699
2022-09-30T00:20:58.223Z,50.866737
2022-09-30T00:21:57.651Z,50.866741
2022-09-30T00:22:57.650Z,50.866749
2022-09-30T00:23:57.639Z,50.866749
2022-09-30T00:24:57.634Z,50.866764
2022-09-30T00:25:57.640Z,50.866764
2022-09-30T00:26:57.610Z,50.866745
2022-09-30T00:27:57.601Z,50.866753
2022-09-30T00:28:57.609Z,50.866718
2022-09-30T00:32:50.176Z,50.866577
2022-09-30T00:33:50.176Z,50.866653
2022-09-30T00:34:50.161Z,50.866741
2022-09-30T00:35:50.164Z,50.866726
2022-09-30T00:36:50.157Z,50.866722
2022-09-30T00:37:50.149Z,50.866673
2022-09-30T00:38:50.129Z,50.866795
2022-09-30T00:39:50.122Z,50.866810
2022-09-30T00:40:50.144Z,50.866688
2022-09-30T00:41:50.118Z,50.866802
2022-09-30T00:42:50.096Z,50.866764
2022-09-30T00:43:50.102Z,50.866749
2022-09-30T00:44:50.083Z,50.866993
2022-09-30T00:45:50.052Z,50.866810
2022-09-30T00:46:51.116Z,50.866436
2022-09-30T00:47:50.066Z,50.866405
2022-09-30T00:48:50.051Z,50.866505
2022-09-30T00:49:50.042Z,50.866638
2022-09-30T00:50:50.033Z,50.866611
2022-09-30T00:51:50.020Z,50.866634
2022-09-30T00:52:50.033Z,50.866638
2022-09-30T00:53:50.003Z,50.866772
2022-09-30T00:54:50.003Z,50.866726
2022-09-30T00:55:49.992Z,50.866737
2022-09-30T00:56:49.985Z,50.866749
2022-09-30T00:57:49.979Z,50.866734
2022-09-30T00:58:49.962Z,50.866798
2022-09-30T00:59:49.955Z,50.866802
2022-09-30T01:00:50.047Z,50.866764
2022-09-30T01:01:49.967Z,50.866776
2022-09-30T01:02:49.940Z,50.866756
2022-09-30T01:03:49.922Z,50.866817
2022-09-30T01:04:49.922Z,50.866993
2022-09-30T01:05:49.906Z,50.866676
2022-09-30T01:06:49.895Z,50.866749
2022-09-30T01:07:49.907Z,50.866760
2022-09-30T01:08:49.897Z,50.866791
2022-09-30T01:09:49.920Z,50.866787
2022-09-30T01:10:49.868Z,50.866787
2022-09-30T01:11:49.857Z,50.866726
2022-09-30T01:12:49.860Z,50.866764
2022-09-30T01:13:49.852Z,50.866795
2022-09-30T01:14:49.848Z,50.866695
2022-09-30T01:15:49.898Z,50.866627
2022-09-30T01:16:49.823Z,50.866688
2022-09-30T01:17:49.819Z,50.866924
2022-09-30T01:18:49.808Z,50.867027
2022-09-30T01:19:49.806Z,50.866985
2022-09-30T01:20:49.790Z,50.866917
2022-09-30T01:21:49.795Z,50.866844
2022-09-30T01:22:49.778Z,50.866776
2022-09-30T01:23:49.771Z,50.866829
2022-09-30T01:24:49.774Z,50.866833
2022-09-30T01:25:49.751Z,50.866901
2022-09-30T01:26:49.747Z,50.866840
2022-09-30T01:27:49.738Z,50.866852
2022-09-30T01:28:49.733Z,50.867092
2022-09-30T01:29:49.727Z,50.867142
2022-09-30T01:30:49.715Z,50.867252
2022-09-30T01:31:49.766Z,50.866852
2022-09-30T01:32:49.696Z,50.866875
2022-09-30T01:33:49.699Z,50.866837
2022-09-30T01:34:49.686Z,50.866829
2022-09-30T01:35:49.669Z,50.867008
2022-09-30T01:36:49.674Z,50.867012
2022-09-30T01:37:49.656Z,50.867035
2022-09-30T01:38:49.651Z,50.867020
2022-09-30T01:39:49.639Z,50.867001
2022-09-30T01:40:49.649Z,50.867058
2022-09-30T01:41:49.620Z,50.866837
2022-09-30T01:42:49.613Z,50.866943
2022-09-30T01:43:49.621Z,50.866913
2022-09-30T01:44:49.597Z,50.866932
2022-09-30T01:45:49.592Z,50.866974
2022-09-30T01:46:49.631Z,50.866970
2022-09-30T01:47:49.577Z,50.866978
2022-09-30T01:48:49.579Z,50.866913
2022-09-30T01:49:49.558Z,50.866886
2022-09-30T01:50:49.566Z,50.866760
2022-09-30T01:51:49.536Z,50.866772
2022-09-30T01:52:49.558Z,50.866722
2022-09-30T01:53:49.516Z,50.866680
2022-09-30T01:54:49.522Z,50.866692
2022-09-30T01:55:49.509Z,50.866623
2022-09-30T01:56:49.500Z,50.866791
2022-09-30T01:57:49.488Z,50.866814
2022-09-30T01:58:49.493Z,50.866970
2022-09-30T01:59:49.473Z,50.867085
2022-09-30T02:00:49.593Z,50.866871
2022-09-30T02:01:49.486Z,50.866974
2022-09-30T02:02:49.463Z,50.867027
2022-09-30T02:03:49.450Z,50.866772
2022-09-30T02:04:49.437Z,50.866730
2022-09-30T02:05:50.046Z,50.866737
2022-09-30T02:06:50.422Z,50.866795
2022-09-30T02:07:49.426Z,50.866776
2022-09-30T02:08:49.411Z,50.866749
2022-09-30T02:09:49.494Z,50.866791
2022-09-30T02:10:49.399Z,50.866692
2022-09-30T02:11:49.385Z,50.866760
2022-09-30T02:12:49.372Z,50.866749
2022-09-30T02:13:49.366Z,50.866745
2022-09-30T02:14:49.368Z,50.866745
2022-09-30T02:15:49.385Z,50.866882
2022-09-30T02:16:49.439Z,50.866856
2022-09-30T02:17:49.342Z,50.866829
2022-09-30T02:18:49.337Z,50.866798
2022-09-30T02:19:49.324Z,50.866814
2022-09-30T02:20:49.320Z,50.866764
2022-09-30T02:21:49.319Z,50.866829
2022-09-30T02:22:49.298Z,50.866760
2022-09-30T02:23:49.289Z,50.866760
2022-09-30T02:24:49.292Z,50.866631
2022-09-30T02:25:49.317Z,50.866631
2022-09-30T02:26:49.275Z,50.866631
2022-09-30T02:27:49.262Z,50.866631
2022-09-30T02:28:49.251Z,50.866631
2022-09-30T02:29:49.254Z,50.866631
2022-09-30T02:30:49.230Z,50.866631
2022-09-30T02:31:49.276Z,50.866653
2022-09-30T02:32:49.218Z,50.866653
2022-09-30T02:33:49.209Z,50.866653
2022-09-30T02:34:49.204Z,50.866764
2022-09-30T02:35:49.195Z,50.866844
2022-09-30T02:36:49.189Z,50.866848
2022-09-30T02:37:49.170Z,50.866833
2022-09-30T02:38:49.165Z,50.866810
2022-09-30T02:39:49.175Z,50.866798
2022-09-30T02:40:49.158Z,50.866879
2022-09-30T02:41:49.186Z,50.866806
2022-09-30T02:42:49.144Z,50.866882
2022-09-30T02:43:49.135Z,50.866798
2022-09-30T02:44:49.130Z,50.866795
2022-09-30T02:45:49.112Z,50.866810
2022-09-30T02:46:49.192Z,50.866810
2022-09-30T02:47:49.099Z,50.866856
2022-09-30T02:48:49.099Z,50.866840
2022-09-30T02:49:49.081Z,50.866871
2022-09-30T02:50:49.081Z,50.866879
2022-09-30T02:51:49.075Z,50.866859
2022-09-30T02:52:49.056Z,50.866772
2022-09-30T02:53:49.055Z,50.866734
2022-09-30T02:54:49.039Z,50.866798
2022-09-30T02:55:49.023Z,50.866863
2022-09-30T02:56:50.034Z,50.866936
2022-09-30T02:57:49.019Z,50.866951
2022-09-30T02:58:49.007Z,50.866814
2022-09-30T02:59:49.009Z,50.866856
2022-09-30T03:00:49.090Z,50.867138
2022-09-30T03:01:49.043Z,50.866989
2022-09-30T03:02:48.983Z,50.867466
2022-09-30T03:03:48.975Z,50.867180
2022-09-30T03:04:48.963Z,50.866673
2022-09-30T03:05:48.953Z,50.866646
2022-09-30T03:06:48.943Z,50.866646
2022-09-30T03:07:48.950Z,50.866722
2022-09-30T03:08:48.930Z,50.866890
2022-09-30T03:09:48.991Z,50.866829
2022-09-30T03:10:48.919Z,50.866619
2022-09-30T03:11:48.905Z,50.866722
2022-09-30T03:12:48.915Z,50.867046
2022-09-30T03:13:48.890Z,50.867104
2022-09-30T03:14:48.877Z,50.866833
2022-09-30T03:15:48.915Z,50.867031
2022-09-30T03:16:48.860Z,50.866932
2022-09-30T03:17:48.865Z,50.866909
2022-09-30T03:18:48.859Z,50.866997
2022-09-30T03:19:48.850Z,50.866917
2022-09-30T03:20:48.834Z,50.866806
2022-09-30T03:21:48.842Z,50.866776
2022-09-30T03:22:48.826Z,50.866821
2022-09-30T03:23:48.805Z,50.866837
2022-09-30T03:24:48.813Z,50.866844
2022-09-30T03:25:48.796Z,50.866894
2022-09-30T03:26:48.792Z,50.866913
2022-09-30T03:27:48.782Z,50.866871
2022-09-30T03:28:48.770Z,50.866890
2022-09-30T03:29:48.761Z,50.866867
2022-09-30T03:30:48.756Z,50.866882
2022-09-30T03:31:48.801Z,50.867012
2022-09-30T03:32:48.738Z,50.866955
2022-09-30T03:33:48.738Z,50.866917
2022-09-30T03:34:48.729Z,50.866886
2022-09-30T03:35:48.725Z,50.866943
2022-09-30T03:36:48.706Z,50.866947
2022-09-30T03:37:48.699Z,50.866917
2022-09-30T03:38:48.698Z,50.866928
2022-09-30T03:39:48.684Z,50.866993
2022-09-30T03:40:48.676Z,50.867027
2022-09-30T03:41:48.669Z,50.867092
2022-09-30T03:42:48.669Z,50.867008
2022-09-30T03:43:48.660Z,50.866909
2022-09-30T03:44:48.641Z,50.866840
2022-09-30T03:45:48.655Z,50.866856
2022-09-30T03:46:48.652Z,50.866905
2022-09-30T03:47:48.647Z,50.866871
2022-09-30T03:48:48.613Z,50.866890
2022-09-30T03:49:48.601Z,50.866909
2022-09-30T03:50:48.596Z,50.866936
2022-09-30T03:51:50.940Z,50.866936
2022-09-30T03:52:49.648Z,50.866905
2022-09-30T03:53:48.569Z,50.866928
2022-09-30T03:54:49.073Z,50.866955
2022-09-30T03:55:48.559Z,50.866974
2022-09-30T03:56:48.549Z,50.866898
2022-09-30T03:57:48.537Z,50.866798
2022-09-30T03:58:48.535Z,50.866768
2022-09-30T03:59:48.526Z,50.866844
2022-09-30T04:00:48.596Z,50.866814
2022-09-30T04:01:48.572Z,50.866859
2022-09-30T04:02:48.497Z,50.866837
2022-09-30T04:03:48.485Z,50.866894
2022-09-30T04:04:48.487Z,50.866871
2022-09-30T04:05:48.476Z,50.866848
2022-09-30T04:06:48.462Z,50.866848
2022-09-30T04:07:48.453Z,50.866821
2022-09-30T04:08:48.486Z,50.866726
2022-09-30T04:09:48.610Z,50.866703
2022-09-30T04:10:48.441Z,50.866703
2022-09-30T04:11:48.434Z,50.866711
2022-09-30T04:12:48.427Z,50.866699
2022-09-30T04:13:48.426Z,50.866722
2022-09-30T04:14:48.397Z,50.866722
2022-09-30T04:15:48.393Z,50.866711
2022-09-30T04:16:51.894Z,50.866695
2022-09-30T04:17:50.375Z,50.866692
2022-09-30T04:18:48.373Z,50.866650
2022-09-30T04:19:48.360Z,50.866665
2022-09-30T04:20:48.359Z,50.866680
2022-09-30T04:21:48.356Z,50.866695
2022-09-30T04:22:48.338Z,50.866707
2022-09-30T04:23:48.341Z,50.866711
2022-09-30T04:24:48.327Z,50.866707
2022-09-30T04:25:48.356Z,50.866699
2022-09-30T04:26:48.307Z,50.866699
2022-09-30T04:27:48.318Z,50.866688
2022-09-30T04:28:48.289Z,50.866661
2022-09-30T04:29:48.278Z,50.866665
2022-09-30T04:30:48.287Z,50.866661
2022-09-30T04:31:48.322Z,50.866673
2022-09-30T04:32:48.264Z,50.866638
2022-09-30T04:33:48.264Z,50.866669
2022-09-30T04:34:48.239Z,50.866657
2022-09-30T04:35:48.227Z,50.866703
2022-09-30T04:36:48.221Z,50.866665
2022-09-30T04:37:48.213Z,50.866646
2022-09-30T04:38:48.209Z,50.866646
2022-09-30T04:39:48.195Z,50.866589
2022-09-30T04:40:48.192Z,50.866608
2022-09-30T04:41:48.179Z,50.866638
2022-09-30T04:42:48.289Z,50.866638
2022-09-30T04:43:48.169Z,50.866673
2022-09-30T04:44:48.175Z,50.866627
2022-09-30T04:45:48.228Z,50.866688
2022-09-30T04:46:48.139Z,50.866726
2022-09-30T04:47:48.134Z,50.866711
2022-09-30T04:48:48.134Z,50.866722
2022-09-30T04:49:48.119Z,50.866611
2022-09-30T04:50:48.115Z,50.866711
2022-09-30T04:51:48.115Z,50.866848
2022-09-30T04:52:48.098Z,50.866787
2022-09-30T04:53:48.096Z,50.866776
2022-09-30T04:54:48.088Z,50.866776
2022-09-30T04:55:48.080Z,50.866737
2022-09-30T04:56:48.078Z,50.866741
2022-09-30T04:57:49.011Z,50.866745
2022-09-30T04:58:48.052Z,50.866776
2022-09-30T04:59:48.050Z,50.866756
2022-09-30T05:00:48.090Z,50.866707
2022-09-30T05:01:48.108Z,50.866695
2022-09-30T05:02:48.020Z,50.866734
2022-09-30T05:03:48.591Z,50.866707
2022-09-30T05:04:48.009Z,50.866695
2022-09-30T05:05:48.007Z,50.866695
2022-09-30T05:06:47.995Z,50.866753
2022-09-30T05:07:47.978Z,50.866768
2022-09-30T05:08:47.984Z,50.866745
2022-09-30T05:09:47.984Z,50.866737
2022-09-30T05:10:47.951Z,50.866737
2022-09-30T05:11:47.957Z,50.866718
2022-09-30T05:12:47.952Z,50.866745
2022-09-30T05:13:47.944Z,50.866737
2022-09-30T05:14:47.925Z,50.866703
2022-09-30T05:15:47.958Z,50.866760
2022-09-30T05:16:47.930Z,50.866695
2022-09-30T05:17:47.908Z,50.866718
2022-09-30T05:18:47.896Z,50.866806
2022-09-30T06:01:55.055Z,50.866764
2022-09-30T06:02:55.064Z,50.866741
2022-09-30T06:03:54.941Z,50.866730
2022-09-30T06:04:54.924Z,50.866749
2022-09-30T06:05:54.931Z,50.866737
2022-09-30T06:06:54.905Z,50.866745
2022-09-30T06:07:54.932Z,50.866756
2022-09-30T06:08:54.975Z,50.866749
2022-09-30T06:09:54.911Z,50.866745
2022-09-30T06:10:54.887Z,50.866734
2022-09-30T06:11:54.879Z,50.866737
2022-09-30T06:12:54.943Z,50.866737
2022-09-30T06:13:54.849Z,50.866764
2022-09-30T06:14:54.847Z,50.866753
2022-09-30T06:15:54.850Z,50.866722
2022-09-30T06:16:54.903Z,50.866772
2022-09-30T06:17:55.626Z,50.866764
2022-09-30T06:18:55.625Z,50.866737
2022-09-30T06:19:54.805Z,50.866749
2022-09-30T06:20:54.821Z,50.866779
2022-09-30T06:21:54.783Z,50.866776
2022-09-30T06:22:54.794Z,50.866776
2022-09-30T06:23:54.768Z,50.866776
2022-09-30T06:24:55.415Z,50.866776
2022-09-30T06:25:55.768Z,50.866776
2022-09-30T06:26:54.757Z,50.866776
2022-09-30T06:27:54.745Z,50.866783
2022-09-30T06:28:54.734Z,50.866772
2022-09-30T06:29:54.723Z,50.866783
2022-09-30T06:30:54.731Z,50.866760
2022-09-30T06:31:54.853Z,50.866760
2022-09-30T06:32:54.704Z,50.866764
2022-09-30T06:33:54.688Z,50.866730
2022-09-30T06:34:54.701Z,50.866776
2022-09-30T06:35:54.693Z,50.866760
2022-09-30T06:36:54.671Z,50.866749
2022-09-30T06:37:54.677Z,50.866745
2022-09-30T06:38:54.646Z,50.866741
2022-09-30T06:39:54.660Z,50.866737
2022-09-30T06:40:54.643Z,50.866741
2022-09-30T06:41:54.622Z,50.866745
2022-09-30T06:42:54.622Z,50.866726
2022-09-30T06:43:58.398Z,50.866749
2022-09-30T06:44:54.598Z,50.866734
2022-09-30T06:46:04.319Z,50.866722
2022-09-30T06:46:56.693Z,50.866749
2022-09-30T06:48:00.050Z,50.866734
2022-09-30T06:49:08.527Z,50.866749
2022-09-30T06:49:56.570Z,50.866703
2022-09-30T06:51:01.584Z,50.866688
2022-09-30T06:51:56.546Z,50.866692
2022-09-30T06:52:54.557Z,50.866711
2022-09-30T06:53:54.530Z,50.866722
2022-09-30T06:54:54.526Z,50.866760
2022-09-30T06:55:54.525Z,50.866726
2022-09-30T06:56:54.495Z,50.866764
2022-09-30T06:57:54.493Z,50.866741
2022-09-30T06:58:54.535Z,50.866737
2022-09-30T06:59:54.511Z,50.866730
2022-09-30T07:00:55.096Z,50.866749
2022-09-30T07:01:54.526Z,50.866768
2022-09-30T07:02:54.454Z,50.866787
2022-09-30T07:03:54.821Z,50.866859
2022-09-30T07:04:55.433Z,50.866859
2022-09-30T07:05:54.438Z,50.866848
2022-09-30T07:06:54.432Z,50.866909
2022-09-30T07:07:54.418Z,50.866833
2022-09-30T07:08:56.154Z,50.866871
2022-09-30T07:09:57.558Z,50.866817
2022-09-30T07:10:56.380Z,50.866825
2022-09-30T07:11:54.374Z,50.866879
2022-09-30T07:12:54.365Z,50.866905
2022-09-30T07:13:54.409Z,50.866898
2022-09-30T07:14:56.076Z,50.866924
2022-09-30T07:15:54.349Z,50.867004
2022-09-30T07:16:54.443Z,50.866795
2022-09-30T07:17:55.276Z,50.866867
2022-09-30T07:18:54.336Z,50.866692
2022-09-30T07:19:54.441Z,50.866711
2022-09-30T07:20:54.297Z,50.866634
2022-09-30T07:21:54.306Z,50.866741
2022-09-30T07:22:54.286Z,50.866833
2022-09-30T07:23:54.918Z,50.866898
2022-09-30T07:24:54.289Z,50.866821
2022-09-30T07:25:54.284Z,50.866726
2022-09-30T07:26:54.260Z,50.866646
2022-09-30T07:27:54.283Z,50.866722
2022-09-30T07:28:54.239Z,50.866768
2022-09-30T07:30:08.874Z,50.866848
2022-09-30T07:31:08.095Z,50.866810
2022-09-30T07:31:56.284Z,50.866772
2022-09-30T07:32:54.221Z,50.866829
2022-09-30T07:33:54.197Z,50.866913
2022-09-30T07:34:54.181Z,50.866871
2022-09-30T07:35:54.180Z,50.866863
2022-09-30T07:36:54.179Z,50.866867
2022-09-30T07:37:54.169Z,50.866848
2022-09-30T07:38:54.167Z,50.866798
2022-09-30T07:39:54.156Z,50.866791
2022-09-30T07:40:54.155Z,50.866821
2022-09-30T07:41:54.165Z,50.866806
2022-09-30T07:42:54.121Z,50.866787
2022-09-30T07:43:54.108Z,50.866764
2022-09-30T07:44:55.121Z,50.866779
2022-09-30T07:45:54.202Z,50.866764
2022-09-30T07:46:54.101Z,50.866753
2022-09-30T07:47:54.172Z,50.866772
2022-09-30T07:48:54.077Z,50.866741
2022-09-30T07:49:54.061Z,50.866779
2022-09-30T07:50:54.075Z,50.866905
2022-09-30T07:51:54.103Z,50.866848
2022-09-30T07:52:54.048Z,50.866806
2022-09-30T07:53:54.034Z,50.866787
2022-09-30T07:54:54.018Z,50.866879
2022-09-30T07:55:54.026Z,50.866844
2022-09-30T07:57:10.824Z,50.866783
2022-09-30T07:57:56.017Z,50.866779
2022-09-30T07:58:54.018Z,50.866787
2022-09-30T07:59:53.984Z,50.866806
2022-09-30T08:00:54.031Z,50.866867
2022-09-30T08:01:53.999Z,50.866886
2022-09-30T08:02:53.967Z,50.866871
2022-09-30T08:03:53.960Z,50.866890
2022-09-30T08:04:53.950Z,50.866909
2022-09-30T08:05:53.948Z,50.866932
2022-09-30T08:06:54.641Z,50.866936
2022-09-30T08:07:53.925Z,50.866905
2022-09-30T08:08:53.908Z,50.866928
2022-09-30T08:09:53.960Z,50.866951
2022-09-30T08:10:53.907Z,50.866901
2022-09-30T08:11:54.061Z,50.866879
2022-09-30T08:12:56.128Z,50.866848
2022-09-30T08:13:54.866Z,50.866840
2022-09-30T08:14:53.865Z,50.866848
2022-09-30T08:15:53.861Z,50.866871
2022-09-30T08:16:53.941Z,50.866806
2022-09-30T08:17:53.847Z,50.866814
2022-09-30T08:18:53.833Z,50.866802
2022-09-30T08:19:53.830Z,50.866821
2022-09-30T08:20:53.812Z,50.866764
2022-09-30T08:21:53.882Z,50.866760
2022-09-30T08:22:54.686Z,50.866810
2022-09-30T08:23:53.795Z,50.866756
2022-09-30T08:24:53.793Z,50.866764
2022-09-30T08:25:53.782Z,50.866772
2022-09-30T08:26:53.895Z,50.866703
2022-09-30T08:27:53.765Z,50.866817
2022-09-30T08:28:53.746Z,50.866745
2022-09-30T08:29:56.093Z,50.866753
2022-09-30T08:30:54.731Z,50.866734
2022-09-30T08:31:53.765Z,50.866806
2022-09-30T08:32:53.715Z,50.866726
2022-09-30T08:33:53.710Z,50.866722
2022-09-30T08:34:53.717Z,50.866817
2022-09-30T08:35:53.695Z,50.866928
2022-09-30T08:36:57.816Z,50.866852
2022-09-30T08:37:55.710Z,50.866848
2022-09-30T08:38:53.913Z,50.866787
2022-09-30T08:39:53.679Z,50.866768
2022-09-30T08:40:53.661Z,50.866863
2022-09-30T08:41:53.654Z,50.866863
2022-09-30T08:42:56.860Z,50.866783
2022-09-30T08:43:54.634Z,50.866924
2022-09-30T08:44:53.617Z,50.866867
2022-09-30T08:45:53.683Z,50.866982
2022-09-30T08:46:57.535Z,50.866890
2022-09-30T08:47:54.600Z,50.866840
2022-09-30T08:48:53.587Z,50.866932
2022-09-30T08:49:53.581Z,50.866932
2022-09-30T08:50:53.595Z,50.866741
2022-09-30T08:51:53.605Z,50.866768
2022-09-30T08:52:53.548Z,50.866722
2022-09-30T08:53:53.542Z,50.866806
2022-09-30T08:54:53.532Z,50.866772
2022-09-30T08:55:53.530Z,50.867001
2022-09-30T08:56:53.551Z,50.866936
2022-09-30T08:57:53.526Z,50.866901
2022-09-30T08:58:53.499Z,50.866890
2022-09-30T08:59:53.492Z,50.866837
2022-09-30T09:00:53.497Z,50.866856
2022-09-30T09:01:56.118Z,50.866894
2022-09-30T09:02:53.492Z,50.866905
2022-09-30T09:03:54.152Z,50.866955
2022-09-30T09:04:53.455Z,50.866852
2022-09-30T09:05:53.451Z,50.866833
2022-09-30T09:06:53.441Z,50.866795
2022-09-30T09:07:53.444Z,50.866875
2022-09-30T09:08:53.440Z,50.866928
2022-09-30T09:09:53.432Z,50.866879
2022-09-30T09:10:53.428Z,50.866882
2022-09-30T09:11:53.406Z,50.867001
2022-09-30T09:12:53.469Z,50.866745
2022-09-30T09:13:53.394Z,50.866798
2022-09-30T09:14:53.413Z,50.866722
2022-09-30T09:15:53.369Z,50.866829
2022-09-30T09:16:53.410Z,50.866821
2022-09-30T09:18:18.204Z,50.867020
2022-09-30T09:18:55.359Z,50.866955
2022-09-30T09:19:53.340Z,50.867043
2022-09-30T09:20:53.361Z,50.867023
2022-09-30T09:21:53.320Z,50.866951
2022-09-30T09:22:53.318Z,50.866879
2022-09-30T09:23:53.318Z,50.866852
2022-09-30T09:24:53.296Z,50.866749
2022-09-30T09:25:53.299Z,50.866962
2022-09-30T09:26:53.297Z,50.867157
2022-09-30T09:27:53.325Z,50.867123
2022-09-30T09:28:53.879Z,50.867123
2022-09-30T09:29:54.164Z,50.867126
2022-09-30T09:30:53.242Z,50.867069
2022-09-30T09:31:53.326Z,50.866974
2022-09-30T09:32:53.227Z,50.867035
2022-09-30T09:33:53.235Z,50.867153
2022-09-30T09:34:53.211Z,50.866932
2022-09-30T09:35:53.202Z,50.866833
2022-09-30T09:36:53.247Z,50.866833
2022-09-30T09:37:54.083Z,50.866737
2022-09-30T09:38:53.180Z,50.866669
2022-09-30T09:39:53.201Z,50.866714
2022-09-30T09:40:53.164Z,50.866859
2022-09-30T09:41:54.707Z,50.866901
2022-09-30T09:42:53.148Z,50.866787
2022-09-30T09:43:53.139Z,50.866692
2022-09-30T09:44:53.155Z,50.866795
2022-09-30T09:45:53.198Z,50.866703
2022-09-30T09:50:41.056Z,50.866539
2022-09-30T09:51:41.051Z,50.866589
2022-09-30T09:52:41.049Z,50.866592
2022-09-30T09:53:41.037Z,50.866558
2022-09-30T09:54:41.070Z,50.866505
2022-09-30T09:55:41.038Z,50.866432
2022-09-30T09:56:41.014Z,50.866390
2022-09-30T09:57:41.924Z,50.866436
2022-09-30T09:58:41.037Z,50.866421
2022-09-30T09:59:41.056Z,50.866470
2022-09-30T10:00:40.980Z,50.866493
2022-09-30T10:01:41.006Z,50.866455
2022-09-30T10:02:41.019Z,50.866482
2022-09-30T10:03:40.951Z,50.866459
2022-09-30T10:04:41.955Z,50.866440
2022-09-30T10:05:40.948Z,50.866409
2022-09-30T10:06:41.947Z,50.866375
2022-09-30T10:07:40.930Z,50.866375
2022-09-30T10:08:40.923Z,50.866367
2022-09-30T10:09:40.912Z,50.866394
2022-09-30T10:10:40.912Z,50.866432
2022-09-30T10:11:43.436Z,50.866409
2022-09-30T10:12:41.869Z,50.866356
2022-09-30T10:13:40.887Z,50.866360
2022-09-30T10:14:40.896Z,50.866432
2022-09-30T10:15:40.898Z,50.866234
2022-09-30T10:16:42.873Z,50.866241
2022-09-30T10:17:40.990Z,50.866219
2022-09-30T10:18:40.845Z,50.866253
2022-09-30T10:19:41.836Z,50.866325
2022-09-30T10:20:40.857Z,50.866394
2022-09-30T10:21:40.822Z,50.866280
2022-09-30T10:22:40.808Z,50.866283
2022-09-30T10:23:40.826Z,50.866142
2022-09-30T10:24:40.833Z,50.866238
2022-09-30T10:32:48.148Z,50.866673
2022-09-30T10:33:49.143Z,50.866627
2022-09-30T10:34:48.137Z,50.866703
2022-09-30T10:35:48.108Z,50.866619
2022-09-30T10:36:48.105Z,50.866547
2022-09-30T10:37:51.397Z,50.866558
2022-09-30T10:38:49.084Z,50.866577
2022-09-30T10:39:48.542Z,50.866581
2022-09-30T10:40:48.067Z,50.866611
2022-09-30T10:41:48.065Z,50.866589
2022-09-30T10:42:48.060Z,50.866634
2022-09-30T10:43:48.052Z,50.866596
2022-09-30T10:44:48.044Z,50.866608
2022-09-30T10:46:06.974Z,50.866600
2022-09-30T10:46:50.079Z,50.866562
2022-09-30T10:47:48.012Z,50.866623
2022-09-30T10:48:48.023Z,50.866619
2022-09-30T10:49:49.047Z,50.866604
2022-09-30T10:50:47.993Z,50.866573
2022-09-30T10:51:48.004Z,50.866570
2022-09-30T10:52:47.996Z,50.866562
2022-09-30T10:53:48.502Z,50.866570
2022-09-30T10:54:49.170Z,50.866592
2022-09-30T10:55:47.961Z,50.866657
2022-09-30T10:56:47.951Z,50.866714
2022-09-30T10:57:48.025Z,50.866642
2022-09-30T10:58:48.016Z,50.866703
2022-09-30T10:59:47.930Z,50.866631
2022-09-30T11:00:47.956Z,50.866653
2022-09-30T11:01:47.946Z,50.866673
2022-09-30T11:02:50.466Z,50.866718
2022-09-30T11:03:50.564Z,50.866684
2022-09-30T11:04:47.900Z,50.866688
2022-09-30T11:05:47.905Z,50.866669
2022-09-30T11:06:48.502Z,50.866562
2022-09-30T11:07:47.863Z,50.866577
2022-09-30T11:08:47.905Z,50.866642
2022-09-30T11:09:47.862Z,50.866604
2022-09-30T11:10:48.531Z,50.866592
2022-09-30T11:11:47.822Z,50.866573
2022-09-30T11:12:47.818Z,50.866631
2022-09-30T11:13:47.805Z,50.866665
2022-09-30T11:14:48.542Z,50.866573
2022-09-30T11:15:47.794Z,50.866631
2022-09-30T11:16:47.900Z,50.866646
2022-09-30T11:17:47.822Z,50.866653
2022-09-30T11:18:47.768Z,50.866627
2022-09-30T11:19:47.762Z,50.866741
2022-09-30T11:20:47.747Z,50.866680
2022-09-30T11:21:48.541Z,50.866676
2022-09-30T11:22:47.725Z,50.866676
2022-09-30T11:23:49.540Z,50.866680
2022-09-30T11:24:47.748Z,50.866657
2022-09-30T11:25:47.718Z,50.866646
2022-09-30T11:26:49.528Z,50.866619
2022-09-30T11:27:47.763Z,50.866676
2022-09-30T11:28:47.696Z,50.866650
2022-09-30T11:29:47.696Z,50.866673
2022-09-30T11:30:49.464Z,50.866631
2022-09-30T11:31:47.713Z,50.866669
2022-09-30T11:32:47.680Z,50.866676
2022-09-30T11:33:47.644Z,50.866623
2022-09-30T11:34:47.647Z,50.866695
2022-09-30T11:35:47.660Z,50.866604
2022-09-30T11:36:47.617Z,50.866634
2022-09-30T11:37:47.610Z,50.866615
2022-09-30T11:38:47.605Z,50.866653
2022-09-30T11:39:47.596Z,50.866638
2022-09-30T11:40:47.600Z,50.866646
2022-09-30T11:41:47.577Z,50.866680
2022-09-30T11:42:47.571Z,50.866642
2022-09-30T11:43:47.567Z,50.866673
2022-09-30T11:44:47.556Z,50.866688
2022-09-30T11:45:47.584Z,50.866722
2022-09-30T11:46:47.543Z,50.866711
2022-09-30T11:47:47.528Z,50.866718
2022-09-30T11:48:47.557Z,50.866722
2022-09-30T11:49:47.528Z,50.866737
2022-09-30T11:50:48.017Z,50.866741
2022-09-30T11:51:47.499Z,50.866779
2022-09-30T11:52:47.530Z,50.866741
2022-09-30T11:53:48.019Z,50.866699
2022-09-30T11:54:48.945Z,50.866680
2022-09-30T11:55:47.500Z,50.866810
2022-09-30T11:56:47.512Z,50.866722
2022-09-30T11:57:47.488Z,50.866684
2022-09-30T11:58:48.017Z,50.866669
2022-09-30T11:59:47.433Z,50.866711
2022-09-30T12:00:48.446Z,50.866684
2022-09-30T12:01:47.469Z,50.866699
2022-09-30T12:02:47.460Z,50.866673
2022-09-30T12:03:47.407Z,50.866711
2022-09-30T12:04:47.399Z,50.866726
2022-09-30T12:05:48.025Z,50.866768
2022-09-30T12:06:47.415Z,50.866745
2022-09-30T12:07:47.376Z,50.866730
2022-09-30T12:08:48.945Z,50.866772
2022-09-30T12:09:47.359Z,50.866756
2022-09-30T12:10:47.355Z,50.866726
2022-09-30T12:11:47.387Z,50.866737
2022-09-30T12:12:47.334Z,50.866737
2022-09-30T12:13:47.349Z,50.866737
2022-09-30T12:14:47.325Z,50.866745
2022-09-30T12:15:48.043Z,50.866741
2022-09-30T12:16:47.378Z,50.866734
2022-09-30T12:17:47.337Z,50.866756
2022-09-30T12:18:47.297Z,50.866772
2022-09-30T12:19:47.420Z,50.866737
2022-09-30T12:20:47.286Z,50.866722