createdAt,value
2023-05-11T00:00:01.582Z,12.5
2023-05-11T00:01:01.197Z,12.5
2023-05-11T00:02:00.807Z,12.4
2023-05-11T00:03:01.396Z,12.5
2023-05-11T00:04:01.087Z,12.5
2023-05-11T00:05:01.578Z,12.4
2023-05-11T00:06:01.214Z,12.4
2023-05-11T00:07:01.778Z,12.3
2023-05-11T00:08:01.382Z,12.3
2023-05-11T00:09:00.970Z,12.2
2023-05-11T00:10:01.565Z,12.2
2023-05-11T00:11:01.175Z,12.2
2023-05-11T00:12:01.786Z,12.3
2023-05-11T00:13:01.387Z,12.2
2023-05-11T00:14:00.988Z,12.2
2023-05-11T00:15:01.571Z,12.3
2023-05-11T00:16:01.229Z,12.2
2023-05-11T00:17:01.767Z,12.2
2023-05-11T00:18:01.366Z,12.2
2023-05-11T00:19:01.088Z,12.2
2023-05-11T00:20:01.547Z,12.1
2023-05-11T00:21:01.133Z,12
2023-05-11T00:22:01.795Z,12.1
2023-05-11T00:23:01.447Z,12.1
2023-05-11T00:24:00.959Z,12.2
2023-05-11T00:25:01.562Z,12.2
2023-05-11T00:26:01.149Z,12.2
2023-05-11T00:27:01.738Z,12.3
2023-05-11T00:28:01.329Z,12.3
2023-05-11T00:29:00.954Z,12.3
2023-05-11T00:30:01.516Z,12.3
2023-05-11T00:31:01.159Z,12.3
2023-05-11T00:32:01.683Z,12.3
2023-05-11T00:33:01.298Z,12.3
2023-05-11T00:34:00.875Z,12.3
2023-05-11T00:35:01.452Z,12.3
2023-05-11T00:36:01.061Z,12.2
2023-05-11T00:37:01.627Z,12.2
2023-05-11T00:38:01.252Z,12.2
2023-05-11T00:39:00.808Z,12.2
2023-05-11T00:40:01.399Z,12.2
2023-05-11T00:41:01.048Z,12.2
2023-05-11T00:42:01.601Z,12.2
2023-05-11T00:43:01.234Z,12.2
2023-05-11T00:44:00.785Z,12.3
2023-05-11T00:45:01.372Z,12.2
2023-05-11T00:46:00.982Z,12.3
2023-05-11T00:47:01.636Z,12.3
2023-05-11T00:48:01.199Z,12.3
2023-05-11T00:49:01.757Z,12.3
2023-05-11T00:50:01.346Z,12.3
2023-05-11T00:51:00.933Z,12.3
2023-05-11T00:52:01.528Z,12.4
2023-05-11T00:53:01.129Z,12.3
2023-05-11T00:54:01.731Z,12.2
2023-05-11T00:55:01.321Z,12.2
2023-05-11T00:56:00.924Z,12.2
2023-05-11T00:57:01.524Z,12.1
2023-05-11T00:58:01.125Z,12.1
2023-05-11T00:59:01.709Z,12.1
2023-05-11T01:00:01.321Z,12.1
2023-05-11T01:01:00.925Z,12
2023-05-11T01:02:01.531Z,12.1
2023-05-11T01:03:01.205Z,12.1
2023-05-11T01:04:01.738Z,12.1
2023-05-11T01:05:01.331Z,12.1
2023-05-11T01:06:00.924Z,12.1
2023-05-11T01:07:01.532Z,12.2
2023-05-11T01:08:01.162Z,12.2
2023-05-11T01:09:01.724Z,12.2
2023-05-11T01:10:01.358Z,12.2
2023-05-11T01:11:00.951Z,12.1
2023-05-11T01:12:01.520Z,12.1
2023-05-11T01:13:01.145Z,12.1
2023-05-11T01:14:01.689Z,12.1
2023-05-11T01:15:01.297Z,12
2023-05-11T01:16:00.862Z,12.1
2023-05-11T01:17:01.545Z,12.1
2023-05-11T01:18:01.141Z,12.2
2023-05-11T01:19:01.689Z,12.1
2023-05-11T01:20:01.298Z,12.2
2023-05-11T01:21:00.886Z,12.2
2023-05-11T01:22:01.480Z,12.2
2023-05-11T01:23:01.094Z,12.3
2023-05-11T01:24:01.655Z,12.3
2023-05-11T01:25:01.267Z,12.3
2023-05-11T01:26:00.854Z,12.3
2023-05-11T01:27:01.403Z,12.2
2023-05-11T01:28:00.988Z,12.2
2023-05-11T01:29:01.583Z,12.2
2023-05-11T01:30:01.212Z,12.2
2023-05-11T01:31:01.751Z,12.2
2023-05-11T01:32:01.354Z,12.3
2023-05-11T01:33:01.051Z,12.3
2023-05-11T01:34:01.563Z,12.3
2023-05-11T01:35:01.195Z,12.3
2023-05-11T01:36:01.750Z,12.3
2023-05-11T01:37:01.344Z,12.3
2023-05-11T01:38:00.934Z,12.4
2023-05-11T01:39:01.524Z,12.3
2023-05-11T01:40:01.192Z,12.4
2023-05-11T01:41:01.724Z,12.4
2023-05-11T01:42:01.367Z,12.4
2023-05-11T01:43:00.935Z,12.4
2023-05-11T01:44:01.505Z,12.4
2023-05-11T01:45:01.088Z,12.4
2023-05-11T01:46:01.697Z,12.4
2023-05-11T01:47:01.330Z,12.4
2023-05-11T01:48:00.944Z,12.4
2023-05-11T01:49:01.466Z,12.4
2023-05-11T01:50:01.075Z,12.4
2023-05-11T01:51:01.654Z,12.3
2023-05-11T01:52:01.270Z,12.3
2023-05-11T01:53:00.840Z,12.3
2023-05-11T01:54:01.423Z,12.3
2023-05-11T01:55:01.015Z,12.3
2023-05-11T01:56:01.611Z,12.3
2023-05-11T01:57:01.218Z,12.3
2023-05-11T01:58:01.807Z,12.2
2023-05-11T01:59:01.402Z,12.2
2023-05-11T02:00:00.988Z,12.2
2023-05-11T02:01:01.596Z,12.2
2023-05-11T02:02:01.317Z,12.2
2023-05-11T02:03:00.887Z,12.2
2023-05-11T02:04:01.379Z,12.3
2023-05-11T02:05:00.984Z,12.2
2023-05-11T02:06:01.564Z,12.2
2023-05-11T02:07:01.197Z,12.2
2023-05-11T02:08:01.753Z,12.2
2023-05-11T02:09:01.346Z,12.2
2023-05-11T02:10:00.992Z,12.1
2023-05-11T02:11:01.571Z,12.1
2023-05-11T02:12:01.171Z,12.1
2023-05-11T02:13:01.736Z,12.1
2023-05-11T02:14:01.357Z,12.2
2023-05-11T02:15:00.976Z,12.1
2023-05-11T02:16:01.546Z,12.1
2023-05-11T02:17:01.174Z,12.1
2023-05-11T02:18:01.758Z,12.1
2023-05-11T02:19:01.433Z,12.1
2023-05-11T02:20:00.991Z,12.1
2023-05-11T02:21:01.571Z,12.1
2023-05-11T02:22:01.194Z,12.1
2023-05-11T02:23:01.748Z,12.1
2023-05-11T02:24:01.345Z,12.1
2023-05-11T02:25:00.947Z,12.1
2023-05-11T02:26:01.511Z,12.2
2023-05-11T02:27:01.137Z,12.1
2023-05-11T02:28:01.704Z,12.1
2023-05-11T02:29:01.306Z,12.1
2023-05-11T02:30:00.906Z,12.2
2023-05-11T02:31:01.458Z,12.2
2023-05-11T02:32:01.120Z,12.1
2023-05-11T02:33:01.691Z,12.1
2023-05-11T02:34:01.332Z,12.1
2023-05-11T02:35:00.904Z,12.1
2023-05-11T02:36:01.489Z,12.1
2023-05-11T02:37:01.095Z,12.1
2023-05-11T02:38:01.673Z,12.2
2023-05-11T02:39:01.265Z,12.2
2023-05-11T02:40:00.856Z,12.2
2023-05-11T02:41:01.435Z,12.3
2023-05-11T02:42:01.044Z,12.3
2023-05-11T02:43:01.635Z,12.3
2023-05-11T02:44:01.228Z,12.3
2023-05-11T02:45:00.814Z,12.3
2023-05-11T02:46:01.424Z,12.3
2023-05-11T02:47:01.084Z,12.2
2023-05-11T02:48:01.662Z,12.2
2023-05-11T02:49:01.390Z,12.2
2023-05-11T02:50:00.842Z,12.3
2023-05-11T02:51:01.425Z,12.3
2023-05-11T02:52:01.018Z,12.3
2023-05-11T02:53:01.628Z,12.4
2023-05-11T02:54:01.255Z,12.3
2023-05-11T02:55:00.813Z,12.2
2023-05-11T02:56:01.397Z,12.2
2023-05-11T02:57:00.990Z,12.3
2023-05-11T02:58:01.586Z,12.2
2023-05-11T02:59:01.207Z,12.2
2023-05-11T03:00:01.775Z,12.2
2023-05-11T03:01:01.439Z,12.2
2023-05-11T03:02:01.210Z,12.2
2023-05-11T03:03:01.636Z,12.2
2023-05-11T03:04:01.301Z,12.2
2023-05-11T03:05:00.845Z,12.3
2023-05-11T03:06:01.453Z,12.3
2023-05-11T03:07:01.051Z,12.3
2023-05-11T03:08:01.633Z,12.3
2023-05-11T03:09:01.232Z,12.3
2023-05-11T03:10:00.823Z,12.3
2023-05-11T03:11:01.413Z,12.3
2023-05-11T03:12:01.008Z,12.3
2023-05-11T03:13:01.577Z,12.3
2023-05-11T03:14:01.196Z,12.3
2023-05-11T03:15:01.755Z,12.3
2023-05-11T03:16:01.379Z,12.3
2023-05-11T03:17:01.068Z,12.3
2023-05-11T03:18:01.632Z,12.3
2023-05-11T03:19:01.274Z,12.2
2023-05-11T03:20:01.809Z,12.3
2023-05-11T03:21:01.438Z,12.3
2023-05-11T03:22:01.043Z,12.3
2023-05-11T03:23:01.632Z,12.2
2023-05-11T03:24:01.225Z,12.2
2023-05-11T03:25:00.812Z,12.1
2023-05-11T03:26:01.405Z,12.1
2023-05-11T03:27:01.002Z,12.1
2023-05-11T03:28:01.585Z,12.2
2023-05-11T03:29:01.176Z,12.1
2023-05-11T03:30:01.757Z,12.1
2023-05-11T03:31:01.382Z,12.1
2023-05-11T03:32:01.016Z,12.2
2023-05-11T03:33:01.585Z,12.2
2023-05-11T03:34:01.228Z,12.2
2023-05-11T03:35:01.777Z,12.1
2023-05-11T03:36:01.401Z,12.1
2023-05-11T03:37:00.992Z,12.1
2023-05-11T03:38:01.598Z,12
2023-05-11T03:39:01.196Z,12
2023-05-11T03:40:01.777Z,12
2023-05-11T03:41:01.373Z,12
2023-05-11T03:42:00.972Z,12
2023-05-11T03:43:01.572Z,12
2023-05-11T03:44:01.160Z,12
2023-05-11T03:45:01.740Z,12.1
2023-05-11T03:46:01.386Z,12.1
2023-05-11T03:47:00.968Z,12.1
2023-05-11T03:48:01.577Z,12
2023-05-11T03:49:01.245Z,12.1
2023-05-11T03:50:01.777Z,12.1
2023-05-11T03:51:01.377Z,12.1
2023-05-11T03:52:00.967Z,12.1
2023-05-11T03:53:01.572Z,12.1
2023-05-11T03:54:01.199Z,12
2023-05-11T03:55:01.753Z,11.9
2023-05-11T03:56:01.339Z,11.9
2023-05-11T03:57:00.932Z,11.8
2023-05-11T03:58:03.691Z,11.8
2023-05-11T03:59:01.073Z,11.8
2023-05-11T04:00:01.669Z,11.9
2023-05-11T04:01:01.282Z,11.9
2023-05-11T04:02:00.857Z,11.9
2023-05-11T04:03:01.568Z,11.9
2023-05-11T04:04:01.278Z,11.9
2023-05-11T04:05:01.667Z,11.9
2023-05-11T04:06:01.299Z,11.9
2023-05-11T04:07:00.846Z,11.9
2023-05-11T04:08:01.441Z,12
2023-05-11T04:09:01.026Z,12.1
2023-05-11T04:10:01.619Z,12.1
2023-05-11T04:11:01.216Z,12
2023-05-11T04:12:01.795Z,12.1
2023-05-11T04:13:01.389Z,12
2023-05-11T04:14:00.977Z,12.1
2023-05-11T04:15:01.597Z,12.1
2023-05-11T04:16:01.238Z,12.1
2023-05-11T04:17:01.779Z,12.1
2023-05-11T04:18:01.394Z,12.2
2023-05-11T04:19:01.197Z,12.2
2023-05-11T04:20:01.611Z,12.2
2023-05-11T04:21:01.212Z,12.2
2023-05-11T04:22:01.821Z,12.2
2023-05-11T04:23:01.425Z,12.2
2023-05-11T04:24:01.013Z,12.2
2023-05-11T04:25:01.606Z,12.3
2023-05-11T04:26:01.212Z,12.4
2023-05-11T04:27:01.777Z,12.4
2023-05-11T04:28:01.367Z,12.4
2023-05-11T04:29:00.955Z,12.4
2023-05-11T04:30:01.566Z,12.4
2023-05-11T04:31:01.190Z,12.4
2023-05-11T04:32:01.766Z,12.4
2023-05-11T04:33:01.421Z,12.4
2023-05-11T04:34:00.995Z,12.4
2023-05-11T04:35:01.597Z,12.4
2023-05-11T04:36:01.193Z,12.4
2023-05-11T04:37:01.760Z,12.4
2023-05-11T04:38:01.385Z,12.4
2023-05-11T04:39:01.008Z,12.4
2023-05-11T04:40:01.586Z,12.4
2023-05-11T04:41:01.174Z,12.3
2023-05-11T04:42:01.751Z,12.4
2023-05-11T04:43:01.353Z,12.4
2023-05-11T04:44:00.972Z,12.3
2023-05-11T04:45:01.532Z,12.3
2023-05-11T04:46:01.126Z,12.4
2023-05-11T04:47:01.786Z,12.4
2023-05-11T04:48:01.394Z,12.4
2023-05-11T04:49:00.944Z,12.5
2023-05-11T04:50:01.573Z,12.5
2023-05-11T04:51:01.162Z,12.6
2023-05-11T04:52:01.731Z,12.6
2023-05-11T04:53:01.345Z,12.6
2023-05-11T04:54:00.960Z,12.6
2023-05-11T04:55:01.509Z,12.6
2023-05-11T04:56:01.100Z,12.6
2023-05-11T04:57:01.669Z,12.7
2023-05-11T04:58:01.267Z,12.7
2023-05-11T04:59:01.603Z,12.7
2023-05-11T05:00:01.084Z,12.6
2023-05-11T05:01:01.748Z,12.7
2023-05-11T05:02:01.350Z,12.7
2023-05-11T05:03:00.944Z,12.6
2023-05-11T05:04:01.510Z,12.6
2023-05-11T05:05:01.121Z,12.6
2023-05-11T05:06:01.689Z,12.7
2023-05-11T05:07:01.273Z,12.6
2023-05-11T05:08:00.874Z,12.6
2023-05-11T05:09:01.432Z,12.7
2023-05-11T05:10:01.084Z,12.7
2023-05-11T05:11:01.598Z,12.7
2023-05-11T05:12:01.187Z,12.6
2023-05-11T05:13:01.825Z,12.7
2023-05-11T05:14:01.435Z,12.6
2023-05-11T05:15:01.036Z,12.7
2023-05-11T05:16:01.618Z,12.7
2023-05-11T05:17:01.269Z,12.8
2023-05-11T05:18:01.841Z,12.8
2023-05-11T05:19:01.555Z,12.8
2023-05-11T05:20:01.088Z,12.9
2023-05-11T05:21:01.648Z,12.9
2023-05-11T05:22:01.246Z,12.9
2023-05-11T05:23:01.830Z,12.9
2023-05-11T05:24:01.423Z,12.9
2023-05-11T05:25:01.010Z,12.9
2023-05-11T05:26:01.641Z,12.9
2023-05-11T05:27:01.249Z,12.9
2023-05-11T05:28:01.809Z,13
2023-05-11T05:29:01.528Z,13
2023-05-11T05:30:01.056Z,13.1
2023-05-11T05:31:01.725Z,13
2023-05-11T05:32:01.267Z,13.1
2023-05-11T05:33:00.901Z,13.1
2023-05-11T05:34:01.435Z,13.1
2023-05-11T05:35:01.027Z,13.1
2023-05-11T05:36:01.651Z,13.2
2023-05-11T05:37:01.276Z,13.3
2023-05-11T05:38:00.840Z,13.3
2023-05-11T05:39:01.421Z,13.3
2023-05-11T05:40:01.008Z,13.3
2023-05-11T05:41:01.590Z,13.3
2023-05-11T05:42:01.236Z,13.4
2023-05-11T05:43:01.762Z,13.3
2023-05-11T05:44:01.348Z,13.2
2023-05-11T05:45:00.940Z,13.2
2023-05-11T05:46:01.552Z,13.1
2023-05-11T05:47:01.200Z,13.1
2023-05-11T05:48:01.794Z,13.3
2023-05-11T05:49:01.422Z,13.2
2023-05-11T05:50:00.997Z,13.3
2023-05-11T05:51:01.610Z,13.4
2023-05-11T05:52:01.228Z,13.4
2023-05-11T05:53:01.797Z,13.5
2023-05-11T05:54:01.409Z,13.5
2023-05-11T05:55:01.023Z,13.6
2023-05-11T05:56:01.594Z,13.6
2023-05-11T05:57:01.182Z,13.7
2023-05-11T05:58:01.814Z,13.7
2023-05-11T05:59:01.402Z,13.8
2023-05-11T06:00:00.999Z,13.7
2023-05-11T06:01:01.585Z,13.8
2023-05-11T06:02:01.204Z,13.8
2023-05-11T06:03:01.901Z,13.8
2023-05-11T06:04:01.700Z,13.8
2023-05-11T06:05:01.071Z,13.8
2023-05-11T06:06:01.600Z,13.8
2023-05-11T06:07:01.191Z,13.7
2023-05-11T06:08:10.437Z,13.7
2023-05-11T06:09:01.314Z,13.6
2023-05-11T06:10:00.929Z,13.7
2023-05-11T06:11:01.493Z,13.7
2023-05-11T06:12:01.110Z,13.7
2023-05-11T06:13:01.667Z,13.6
2023-05-11T06:14:01.289Z,13.6
2023-05-11T06:15:00.864Z,13.7
2023-05-11T06:16:01.439Z,13.8
2023-05-11T06:17:01.023Z,13.7
2023-05-11T06:18:01.683Z,13.7
2023-05-11T06:19:01.285Z,13.7
2023-05-11T06:20:00.855Z,13.8
2023-05-11T06:21:01.448Z,13.8
2023-05-11T06:22:01.064Z,13.8
2023-05-11T06:23:01.623Z,13.8
2023-05-11T06:24:01.212Z,13.8
2023-05-11T06:25:01.798Z,14
2023-05-11T06:26:01.410Z,14
2023-05-11T06:27:01.022Z,14
2023-05-11T06:28:01.588Z,14
2023-05-11T06:29:01.173Z,14.1
2023-05-11T06:30:01.775Z,14.2
2023-05-11T06:31:01.367Z,14.3
2023-05-11T06:32:01.059Z,14.3
2023-05-11T06:33:01.591Z,14.4
2023-05-11T06:34:01.193Z,14.3
2023-05-11T06:35:01.763Z,14.3
2023-05-11T06:36:02.400Z,14.3
2023-05-11T06:37:00.906Z,14.5
2023-05-11T06:38:01.498Z,14.5
2023-05-11T06:39:01.098Z,14.6
2023-05-11T06:40:01.684Z,14.5
2023-05-11T06:41:01.281Z,14.4
2023-05-11T06:42:02.996Z,14.4
2023-05-11T06:43:01.434Z,14.4
2023-05-11T06:44:01.031Z,14.3
2023-05-11T06:45:01.643Z,14.3
2023-05-11T06:46:01.294Z,14.3
2023-05-11T06:47:01.853Z,14.2
2023-05-11T06:48:01.473Z,14.2
2023-05-11T06:49:01.073Z,14.3
2023-05-11T06:50:01.680Z,14.2
2023-05-11T06:51:01.312Z,14.2
2023-05-11T06:52:01.841Z,14.1
2023-05-11T06:53:01.431Z,14
2023-05-11T06:54:01.059Z,14
2023-05-11T06:55:01.614Z,13.9
2023-05-11T06:56:01.221Z,13.8
2023-05-11T06:57:01.799Z,13.8
2023-05-11T06:58:01.387Z,13.8
2023-05-11T06:59:00.981Z,13.9
2023-05-11T07:00:01.573Z,13.9
2023-05-11T07:01:01.225Z,13.8
2023-05-11T07:02:01.836Z,13.7
2023-05-11T07:03:01.493Z,13.6
2023-05-11T07:04:01.039Z,13.5
2023-05-11T07:05:01.636Z,13.6
2023-05-11T07:06:01.254Z,13.6
2023-05-11T07:07:01.863Z,13.6
2023-05-11T07:08:01.462Z,13.6
2023-05-11T07:09:01.079Z,13.6
2023-05-11T07:10:01.647Z,13.6
2023-05-11T07:11:01.234Z,13.5
2023-05-11T07:12:01.813Z,13.5
2023-05-11T07:13:01.409Z,13.5
2023-05-11T07:14:01.019Z,13.5
2023-05-11T07:15:01.586Z,13.5
2023-05-11T07:16:01.193Z,13.6
2023-05-11T07:17:01.817Z,13.6
2023-05-11T07:18:01.520Z,13.6
2023-05-11T07:19:01.117Z,13.7
2023-05-11T07:20:01.632Z,13.8
2023-05-11T07:21:01.213Z,13.8
2023-05-11T07:22:01.798Z,13.8
2023-05-11T07:23:01.392Z,13.9
2023-05-11T07:24:00.985Z,14.1
2023-05-11T07:25:01.585Z,14.2
2023-05-11T07:26:01.191Z,14.2
2023-05-11T07:27:01.766Z,14.3
2023-05-11T07:28:01.372Z,14.4
2023-05-11T07:29:00.948Z,14.5
2023-05-11T07:30:01.562Z,14.8
2023-05-11T07:31:01.223Z,15
2023-05-11T07:32:01.744Z,14.9
2023-05-11T07:33:01.372Z,14.9
2023-05-11T07:34:00.958Z,15
2023-05-11T07:35:01.521Z,15
2023-05-11T07:36:01.140Z,15.2
2023-05-11T07:37:01.729Z,15.2
2023-05-11T07:38:01.335Z,15.4
2023-05-11T07:39:00.921Z,15.5
2023-05-11T07:40:01.503Z,15.5
2023-05-11T07:41:01.139Z,15.8
2023-05-11T07:42:01.693Z,15.9
2023-05-11T07:43:01.308Z,16.1
2023-05-11T07:44:00.913Z,16.2
2023-05-11T07:45:01.482Z,16
2023-05-11T07:46:01.115Z,15.8
2023-05-11T07:47:01.660Z,15.7
2023-05-11T07:48:01.277Z,15.7
2023-05-11T07:49:14.304Z,15.8
2023-05-11T07:50:01.543Z,15.7
2023-05-11T07:51:01.084Z,15.8
2023-05-11T07:52:01.682Z,15.7
2023-05-11T07:53:01.286Z,15.9
2023-05-11T07:54:01.856Z,16.2
2023-05-11T07:55:01.449Z,16.5
2023-05-11T07:56:01.059Z,16.3
2023-05-11T07:57:01.626Z,16.2
2023-05-11T07:58:01.241Z,16.1
2023-05-11T07:59:01.836Z,16.3
2023-05-11T08:00:01.431Z,16.4
2023-05-11T08:01:01.040Z,16.5
2023-05-11T08:02:01.621Z,16.7
2023-05-11T08:03:01.264Z,16.8
2023-05-11T08:04:01.829Z,17
2023-05-11T08:05:01.438Z,17.1
2023-05-11T08:06:01.133Z,16.9
2023-05-11T08:07:01.656Z,16.9
2023-05-11T08:08:01.256Z,17
2023-05-11T08:09:01.845Z,17
2023-05-11T08:10:01.435Z,17.3
2023-05-11T08:11:01.042Z,17.5
2023-05-11T08:12:01.651Z,17.5
2023-05-11T08:13:01.263Z,17.4
2023-05-11T08:14:01.871Z,17.5
2023-05-11T08:15:01.477Z,17.6
2023-05-11T08:16:01.103Z,17.5
2023-05-11T08:17:01.671Z,17.6
2023-05-11T08:18:01.290Z,17.5
2023-05-11T08:19:01.906Z,17.2
2023-05-11T08:20:01.578Z,16.9
2023-05-11T08:21:01.121Z,16.7
2023-05-11T08:22:01.715Z,16.4
2023-05-11T08:23:01.337Z,16.2
2023-05-11T08:24:00.897Z,16.2
2023-05-11T08:25:01.479Z,16.1
2023-05-11T08:26:01.085Z,16.1
2023-05-11T08:27:01.647Z,16.1
2023-05-11T08:28:01.312Z,16
2023-05-11T08:29:01.821Z,15.8
2023-05-11T08:30:01.434Z,15.7
2023-05-11T08:31:01.041Z,15.6
2023-05-11T08:32:01.666Z,15.6
2023-05-11T08:33:01.359Z,15.6
2023-05-11T08:34:01.898Z,15.6
2023-05-11T08:35:01.585Z,15.7
2023-05-11T08:36:01.087Z,15.8
2023-05-11T08:37:01.664Z,15.8
2023-05-11T08:38:01.318Z,15.8
2023-05-11T08:39:01.864Z,15.8
2023-05-11T08:40:01.454Z,15.9
2023-05-11T08:41:01.046Z,15.7
2023-05-11T08:42:01.635Z,15.7
2023-05-11T08:43:01.236Z,15.7
2023-05-11T08:44:01.863Z,15.8
2023-05-11T08:45:01.482Z,15.8
2023-05-11T08:46:01.108Z,15.8
2023-05-11T08:47:20.878Z,15.8
2023-05-11T08:48:01.201Z,15.9
2023-05-11T08:49:01.845Z,15.8
2023-05-11T08:50:01.437Z,15.8
2023-05-11T08:51:01.027Z,15.8
2023-05-11T08:52:01.664Z,15.9
2023-05-11T08:53:01.251Z,15.9
2023-05-11T08:54:01.904Z,16
2023-05-11T08:55:01.655Z,16.1
2023-05-11T08:56:01.126Z,16
2023-05-11T08:57:01.683Z,15.9
2023-05-11T08:58:01.279Z,15.9
2023-05-11T08:59:01.877Z,15.8
2023-05-11T09:00:01.491Z,15.8
2023-05-11T09:01:01.125Z,15.8
2023-05-11T09:02:01.659Z,16
2023-05-11T09:03:01.291Z,16
2023-05-11T09:04:01.875Z,16.1
2023-05-11T09:05:01.528Z,16
2023-05-11T09:06:01.081Z,16
2023-05-11T09:07:01.686Z,15.8
2023-05-11T09:08:01.300Z,15.9
2023-05-11T09:09:01.914Z,16.1
2023-05-11T09:10:01.537Z,16
2023-05-11T09:11:01.120Z,16.2
2023-05-11T09:12:01.713Z,16.3
2023-05-11T09:13:01.310Z,16.4
2023-05-11T09:14:01.905Z,16.5
2023-05-11T09:15:02.930Z,16.6
2023-05-11T09:16:01.597Z,16.7
2023-05-11T09:17:01.285Z,16.7
2023-05-11T09:18:01.029Z,16.7
2023-05-11T09:19:01.602Z,16.6
2023-05-11T09:20:01.191Z,16.8
2023-05-11T09:21:01.772Z,16.7
2023-05-11T09:22:01.396Z,16.8
2023-05-11T09:23:00.956Z,16.8
2023-05-11T09:24:01.550Z,16.9
2023-05-11T09:25:01.145Z,17
2023-05-11T09:26:01.732Z,17
2023-05-11T09:27:01.328Z,16.9
2023-05-11T09:28:00.909Z,16.9
2023-05-11T09:29:03.099Z,16.9
2023-05-11T09:30:01.077Z,17.2
2023-05-11T09:31:01.687Z,17.2
2023-05-11T09:32:01.296Z,17.2
2023-05-11T09:33:01.926Z,17.2
2023-05-11T09:34:01.532Z,17.2
2023-05-11T09:35:01.153Z,17.2
2023-05-11T09:36:01.741Z,17.5
2023-05-11T09:37:01.344Z,17.7
2023-05-11T09:38:00.924Z,17.8
2023-05-11T09:39:01.516Z,17.9
2023-05-11T09:41:01.682Z,18
2023-05-11T09:42:01.300Z,18
2023-05-11T09:43:01.890Z,18
2023-05-11T09:44:01.496Z,17.8
2023-05-11T09:45:01.115Z,17.9
2023-05-11T09:46:01.775Z,17.9
2023-05-11T09:47:01.327Z,18
2023-05-11T09:48:00.926Z,18
2023-05-11T09:49:01.501Z,18
2023-05-11T09:50:01.122Z,17.9
2023-05-11T09:51:01.710Z,18
2023-05-11T09:52:01.299Z,18
2023-05-11T09:53:00.978Z,18.3
2023-05-11T09:54:01.464Z,18.1
2023-05-11T09:55:01.059Z,17.9
2023-05-11T09:56:01.666Z,18.3
2023-05-11T09:57:01.301Z,18.3
2023-05-11T09:58:01.863Z,18.3
2023-05-11T09:59:01.457Z,18.3
2023-05-11T10:00:01.054Z,18.4
2023-05-11T10:01:01.668Z,18.5
2023-05-11T10:02:01.363Z,18.6
2023-05-11T10:03:01.933Z,18.6
2023-05-11T10:04:13.780Z,18.6
2023-05-11T10:05:01.139Z,18.9
2023-05-11T10:06:01.675Z,19
2023-05-11T10:07:01.277Z,19.1
2023-05-11T10:08:01.847Z,18.8
2023-05-11T10:09:01.448Z,18.7
2023-05-11T10:10:01.041Z,18.6
2023-05-11T10:11:01.640Z,18.6
2023-05-11T10:12:01.245Z,18.7
2023-05-11T10:13:01.802Z,18.9
2023-05-11T10:14:01.436Z,18.7
2023-05-11T10:15:00.988Z,18.8
2023-05-11T10:16:01.585Z,18.8
2023-05-11T10:17:01.214Z,18.7
2023-05-11T10:18:01.866Z,18.8
2023-05-11T10:19:01.456Z,18.9
2023-05-11T10:20:01.025Z,19.2
2023-05-11T10:21:01.607Z,19.1
2023-05-11T10:22:01.219Z,19.1
2023-05-11T10:23:01.804Z,19.2
2023-05-11T10:24:01.411Z,19.3
2023-05-11T10:25:01.018Z,19.3
2023-05-11T10:26:01.577Z,19.5
2023-05-11T10:27:01.185Z,19.6
2023-05-11T10:28:01.752Z,19.6
2023-05-11T10:29:01.350Z,19.7
2023-05-11T10:30:00.955Z,19.6
2023-05-11T10:31:01.498Z,19.3
2023-05-11T10:32:01.150Z,19.1
2023-05-11T10:33:01.693Z,19.4
2023-05-11T10:34:01.325Z,19.5
2023-05-11T10:35:01.912Z,19.6
2023-05-11T10:36:01.517Z,19.7
2023-05-11T10:37:01.148Z,19.6
2023-05-11T10:38:01.693Z,19.4
2023-05-11T10:39:01.274Z,19.1
2023-05-11T10:40:01.872Z,19
2023-05-11T10:41:01.453Z,19
2023-05-11T10:42:01.044Z,18.9
2023-05-11T10:43:01.629Z,18.8
2023-05-11T10:44:01.219Z,18.7
2023-05-11T10:45:01.819Z,18.5
2023-05-11T10:46:01.442Z,18.5
2023-05-11T10:47:00.995Z,18.4
2023-05-11T10:48:01.656Z,18.6
2023-05-11T10:49:01.234Z,18.6
2023-05-11T10:50:01.840Z,18.6
2023-05-11T10:51:01.437Z,18.4
2023-05-11T10:52:01.013Z,18.3
2023-05-11T10:53:01.599Z,18.3
2023-05-11T10:54:01.243Z,18.3
2023-05-11T10:55:01.816Z,18.4
2023-05-11T10:56:01.403Z,18.3
2023-05-11T10:57:00.993Z,18.3
2023-05-11T10:58:01.564Z,18.6
2023-05-11T10:59:01.150Z,18.9
2023-05-11T11:00:01.754Z,18.9
2023-05-11T11:01:01.424Z,19.1
2023-05-11T11:02:02.018Z,19
2023-05-11T11:03:01.683Z,19
2023-05-11T11:04:01.178Z,19.4
2023-05-11T11:05:01.778Z,19.6
2023-05-11T11:06:01.427Z,19.6
2023-05-11T11:07:01.021Z,19.5
2023-05-11T11:08:01.593Z,19.6
2023-05-11T11:09:01.186Z,19.9
2023-05-11T11:10:01.795Z,19.7
2023-05-11T11:11:01.412Z,19.7
2023-05-11T11:12:00.991Z,19.5
2023-05-11T11:13:01.560Z,19.4
2023-05-11T11:14:01.164Z,19.4
2023-05-11T11:15:01.742Z,19.4
2023-05-11T11:16:01.351Z,19.5
2023-05-11T11:17:01.976Z,19.6
2023-05-11T11:18:01.667Z,19.5
2023-05-11T11:19:01.189Z,19.5
2023-05-11T11:20:01.767Z,19.3
2023-05-11T11:21:01.352Z,19.2
2023-05-11T11:22:01.986Z,19.5
2023-05-11T11:23:01.613Z,19.8
2023-05-11T11:24:01.185Z,19.8
2023-05-11T11:25:01.776Z,19.8
2023-05-11T11:26:01.360Z,19.6
2023-05-11T11:27:00.950Z,19.4
2023-05-11T11:28:01.564Z,19.3
2023-05-11T11:29:01.184Z,19.5
2023-05-11T11:30:01.766Z,19.5
2023-05-11T11:31:01.363Z,19.6
2023-05-11T11:32:01.932Z,19.7
2023-05-11T11:33:01.561Z,19.7
2023-05-11T11:34:01.219Z,19.8
2023-05-11T11:35:01.781Z,19.6
2023-05-11T11:36:01.489Z,19.7
2023-05-11T11:37:01.939Z,19.6
2023-05-11T11:38:01.533Z,19.7
2023-05-11T11:39:01.125Z,19.6
2023-05-11T11:40:09.346Z,19.9
2023-05-11T11:41:01.276Z,19.7
2023-05-11T11:42:01.868Z,19.3
2023-05-11T11:43:01.462Z,19
2023-05-11T11:44:01.073Z,19
2023-05-11T11:45:01.643Z,19.2
2023-05-11T11:46:01.281Z,19.4
2023-05-11T11:47:01.816Z,19.2
2023-05-11T11:48:01.405Z,18.9
2023-05-11T11:49:01.005Z,19
2023-05-11T11:50:01.664Z,19
2023-05-11T11:51:01.232Z,19.1
2023-05-11T11:52:01.818Z,19.4
2023-05-11T11:53:01.424Z,19.2
2023-05-11T11:54:01.200Z,19.1
2023-05-11T11:55:01.598Z,19.4
2023-05-11T11:56:01.220Z,19.5
2023-05-11T11:57:01.775Z,19.7
2023-05-11T11:58:01.363Z,19.5
2023-05-11T11:59:01.975Z,19.4
2023-05-11T12:00:01.585Z,19.3
2023-05-11T12:01:01.168Z,19.5
2023-05-11T12:02:01.751Z,19.3
2023-05-11T12:03:01.399Z,19.3
2023-05-11T12:04:01.995Z,19.3
2023-05-11T12:05:01.693Z,19.3
2023-05-11T12:06:01.209Z,19.2
2023-05-11T12:07:01.769Z,18.7
2023-05-11T12:08:01.375Z,18.8
2023-05-11T12:09:01.949Z,18.8
2023-05-11T12:10:01.536Z,18.8
2023-05-11T12:11:01.144Z,18.8
2023-05-11T12:12:01.744Z,18.8
2023-05-11T12:13:01.347Z,18.5
2023-05-11T12:14:01.939Z,18.4
2023-05-11T12:15:01.554Z,18.3
2023-05-11T12:16:01.168Z,18.3
2023-05-11T12:17:01.892Z,18.2
2023-05-11T12:18:01.463Z,18.3
2023-05-11T12:19:02.070Z,18.3
2023-05-11T12:20:01.887Z,18.5
2023-05-11T12:21:01.236Z,18.4
2023-05-11T12:22:01.868Z,18.4
2023-05-11T12:23:01.479Z,18.2
2023-05-11T12:24:01.056Z,18.2
2023-05-11T12:25:01.632Z,18
2023-05-11T12:26:01.222Z,18.1
2023-05-11T12:27:01.829Z,18.2
2023-05-11T12:28:01.466Z,18.3
2023-05-11T12:29:01.044Z,18
2023-05-11T12:30:01.658Z,18.2
2023-05-11T12:31:01.263Z,18.1
2023-05-11T12:32:01.964Z,18.1
2023-05-11T12:33:01.540Z,18.3
2023-05-11T12:34:01.124Z,18.3
2023-05-11T12:35:01.713Z,18.3
2023-05-11T12:36:01.320Z,18.3
2023-05-11T12:37:01.908Z,18.1
2023-05-11T12:38:01.563Z,18.2
2023-05-11T12:39:01.137Z,18.1
2023-05-11T12:40:01.730Z,18.1
2023-05-11T12:41:01.332Z,18
2023-05-11T12:42:01.922Z,18
2023-05-11T12:43:01.531Z,17.9
2023-05-11T12:44:01.178Z,17.6
2023-05-11T12:45:01.725Z,17.5
2023-05-11T12:46:01.375Z,17.3
2023-05-11T12:47:01.912Z,17.1
2023-05-11T12:48:01.518Z,16.9
2023-05-11T12:49:01.139Z,16.6
2023-05-11T12:50:01.711Z,16.7
2023-05-11T12:51:01.302Z,16.8
2023-05-11T12:52:01.883Z,16.6
2023-05-11T12:53:01.478Z,16.5
2023-05-11T12:54:01.104Z,16.4
2023-05-11T12:55:01.697Z,16.2
2023-05-11T12:56:01.301Z,16.1
2023-05-11T12:57:01.924Z,15.9
2023-05-11T12:58:01.532Z,16
2023-05-11T12:59:01.112Z,15.8
2023-05-11T13:00:01.699Z,15.7
2023-05-11T13:01:01.305Z,15.6
2023-05-11T13:02:01.878Z,15.5
2023-05-11T13:03:01.515Z,15.3
2023-05-11T13:04:01.162Z,15.3
2023-05-11T13:05:01.660Z,15.2
2023-05-11T13:06:03.180Z,14.9
2023-05-11T13:07:01.805Z,14.8
2023-05-11T13:08:01.391Z,14.8
2023-05-11T13:09:01.984Z,14.7
2023-05-11T13:10:01.623Z,14.8
2023-05-11T13:11:01.233Z,14.7
2023-05-11T13:12:01.810Z,14.7
2023-05-11T13:13:01.423Z,14.8
2023-05-11T13:14:01.040Z,14.8
2023-05-11T13:15:01.578Z,14.9
2023-05-11T13:16:01.231Z,14.8
2023-05-11T13:17:01.765Z,14.7
2023-05-11T13:18:01.399Z,14.8
2023-05-11T13:19:01.967Z,14.8
2023-05-11T13:20:01.597Z,14.9
2023-05-11T13:21:01.204Z,14.9
2023-05-11T13:22:01.789Z,14.9
2023-05-11T13:23:01.379Z,14.9