createdAt,value
2022-11-23T00:02:20.442Z,99932.00
2022-11-23T00:04:46.868Z,99928.81
2022-11-23T00:07:13.697Z,99926.88
2022-11-23T00:09:40.124Z,99928.53
2022-11-23T00:12:06.741Z,99930.88
2022-11-23T00:14:33.135Z,99928.31
2022-11-23T00:16:59.538Z,99930.47
2022-11-23T00:19:25.935Z,99933.25
2022-11-23T00:21:52.327Z,99928.22
2022-11-23T00:24:18.743Z,99932.75
2022-11-23T00:26:45.166Z,99936.84
2022-11-23T00:29:11.583Z,99924.13
2022-11-23T00:31:39.513Z,99928.06
2022-11-23T00:34:07.060Z,99924.63
2022-11-23T00:36:33.467Z,99934.34
2022-11-23T00:39:00.097Z,99937.66
2022-11-23T00:41:28.493Z,99940.69
2022-11-23T00:43:55.245Z,99934.06
2022-11-23T00:46:27.214Z,99949.22
2022-11-23T00:48:56.201Z,99951.63
2022-11-23T00:51:29.379Z,99945.09
2022-11-23T00:53:56.260Z,99952.97
2022-11-23T00:56:24.618Z,99951.88
2022-11-23T00:58:55.622Z,99950.38
2022-11-23T01:01:24.802Z,99943.34
2022-11-23T01:03:54.693Z,99947.44
2022-11-23T01:06:24.031Z,99949.59
2022-11-23T01:08:56.950Z,99948.03
2022-11-23T01:11:25.597Z,99947.53
2022-11-23T01:13:53.248Z,99945.44
2022-11-23T01:16:24.355Z,99945.63
2022-11-23T01:18:59.173Z,99945.94
2022-11-23T01:21:27.445Z,99943.28
2022-11-23T01:23:54.524Z,99942.63
2022-11-23T01:26:21.546Z,99953.47
2022-11-23T01:28:48.693Z,99952.75
2022-11-23T01:31:21.485Z,99951.03
2022-11-23T01:33:52.077Z,99953.81
2022-11-23T01:36:21.728Z,99951.81
2022-11-23T01:38:50.117Z,99953.66
2022-11-23T01:41:20.596Z,99954.50
2022-11-23T01:43:48.116Z,99961.25
2022-11-23T01:46:14.980Z,99955.50
2022-11-23T01:48:51.929Z,99967.19
2022-11-23T01:51:32.070Z,99964.19
2022-11-23T01:54:02.200Z,99962.44
2022-11-23T01:56:34.169Z,99973.31
2022-11-23T01:59:04.646Z,99971.28
2022-11-23T02:01:31.387Z,99966.53
2022-11-23T02:04:00.411Z,99961.19
2022-11-23T02:06:26.961Z,99961.34
2022-11-23T02:08:53.806Z,99966.97
2022-11-23T02:11:20.418Z,99967.19
2022-11-23T02:13:50.122Z,99961.63
2022-11-23T02:16:18.105Z,99951.22
2022-11-23T02:18:48.421Z,99953.56
2022-11-23T02:21:15.009Z,99949.06
2022-11-23T02:23:57.348Z,99947.31
2022-11-23T02:26:29.683Z,99940.59
2022-11-23T02:29:07.719Z,99942.94
2022-11-23T02:31:34.333Z,99941.88
2022-11-23T02:34:00.730Z,99953.47
2022-11-23T02:36:36.713Z,99947.97
2022-11-23T02:39:20.747Z,99942.19
2022-11-23T02:41:53.022Z,99944.13
2022-11-23T02:44:56.964Z,99946.88
2022-11-23T02:47:23.481Z,99945.69
2022-11-23T02:49:49.946Z,99942.53
2022-11-23T02:52:18.372Z,99958.75
2022-11-23T02:54:45.585Z,99950.41
2022-11-23T02:57:12.726Z,99949.06
2022-11-23T02:59:40.563Z,99941.41
2022-11-23T03:02:07.928Z,99951.91
2022-11-23T03:04:35.339Z,99948.47
2022-11-23T03:07:01.770Z,99956.00
2022-11-23T03:09:28.265Z,99962.94
2022-11-23T03:11:54.751Z,99963.28
2022-11-23T03:14:21.888Z,99961.44
2022-11-23T03:16:57.854Z,99969.72
2022-11-23T03:19:25.125Z,99969.22
2022-11-23T03:21:52.721Z,99963.03
2022-11-23T03:24:19.179Z,99964.47
2022-11-23T03:26:46.788Z,99967.78
2022-11-23T03:29:18.445Z,99963.44
2022-11-23T03:31:44.898Z,99966.94
2022-11-23T03:34:14.430Z,99966.84
2022-11-23T03:36:40.906Z,99975.00
2022-11-23T03:39:08.060Z,99971.97
2022-11-23T03:41:56.363Z,99963.94
2022-11-23T03:44:28.386Z,99963.34
2022-11-23T03:46:54.846Z,99964.47
2022-11-23T03:49:21.256Z,99962.44
2022-11-23T03:51:47.899Z,99965.44
2022-11-23T03:54:14.398Z,99963.88
2022-11-23T03:56:40.940Z,99966.13
2022-11-23T03:59:07.377Z,99968.28
2022-11-23T04:01:33.767Z,99966.13
2022-11-23T04:04:04.348Z,99963.59
2022-11-23T04:06:51.255Z,99959.91
2022-11-23T04:09:21.794Z,99967.22
2022-11-23T04:12:09.800Z,99965.28
2022-11-23T04:14:37.806Z,99960.69
2022-11-23T04:17:04.513Z,99957.91
2022-11-23T04:19:31.406Z,99963.88
2022-11-23T04:21:58.288Z,99962.75
2022-11-23T04:24:26.818Z,99963.59
2022-11-23T04:26:56.448Z,99962.16
2022-11-23T04:29:23.809Z,99962.75
2022-11-23T04:31:52.888Z,99963.94
2022-11-23T04:34:19.832Z,99962.16
2022-11-23T04:36:48.489Z,99964.38
2022-11-23T04:39:15.098Z,99959.41
2022-11-23T04:41:55.077Z,99968.28
2022-11-23T04:44:22.303Z,99969.63
2022-11-23T04:46:52.956Z,99966.84
2022-11-23T04:49:20.468Z,99964.00
2022-11-23T04:51:47.101Z,99960.91
2022-11-23T04:54:15.503Z,99964.19
2022-11-23T04:56:48.934Z,99963.94
2022-11-23T04:59:15.827Z,99973.28
2022-11-23T05:01:42.455Z,99973.38
2022-11-23T05:04:28.844Z,99970.03
2022-11-23T05:06:55.216Z,99963.28
2022-11-23T05:09:22.933Z,99972.75
2022-11-23T05:12:03.434Z,99964.94
2022-11-23T05:14:31.714Z,99965.94
2022-11-23T05:16:58.183Z,99965.44
2022-11-23T05:19:25.913Z,99963.94
2022-11-23T05:21:52.381Z,99958.56
2022-11-23T05:24:19.154Z,99953.25
2022-11-23T05:26:57.903Z,99950.22
2022-11-23T05:29:24.517Z,99952.75
2022-11-23T05:31:52.031Z,99961.09
2022-11-23T05:34:18.610Z,99962.25
2022-11-23T05:36:46.402Z,99959.75
2022-11-23T05:39:13.680Z,99963.69
2022-11-23T05:41:40.169Z,99963.28
2022-11-23T05:44:19.144Z,99990.97
2022-11-23T05:46:45.808Z,99989.78
2022-11-23T05:49:13.166Z,99983.50
2022-11-23T05:51:40.208Z,99979.34
2022-11-23T05:54:07.349Z,99983.69
2022-11-23T05:56:45.024Z,99985.88
2022-11-23T05:59:17.711Z,99981.84
2022-11-23T06:01:49.409Z,99975.81
2022-11-23T06:04:23.575Z,99979.16
2022-11-23T06:06:50.036Z,99981.91
2022-11-23T06:09:17.749Z,99987.09
2022-11-23T06:11:48.110Z,99976.91
2022-11-23T06:14:18.259Z,99983.28
2022-11-23T06:16:46.112Z,99977.50
2022-11-23T06:19:38.475Z,99977.25
2022-11-23T06:22:05.596Z,99984.69
2022-11-23T06:24:37.117Z,99987.09
2022-11-23T06:27:29.444Z,99990.56
2022-11-23T06:29:56.146Z,99989.34
2022-11-23T06:32:24.801Z,99997.22
2022-11-23T06:34:51.298Z,99998.97
2022-11-23T06:37:17.782Z,100006.19
2022-11-23T06:39:49.951Z,99999.25
2022-11-23T06:42:37.633Z,99998.41
2022-11-23T06:45:03.554Z,99997.97
2022-11-23T06:47:30.813Z,100003.94
2022-11-23T06:49:57.737Z,100001.09
2022-11-23T06:52:28.631Z,100008.13
2022-11-23T06:55:42.941Z,100008.28
2022-11-23T06:58:10.880Z,100004.41
2022-11-23T07:00:37.312Z,100003.94
2022-11-23T07:03:03.794Z,100008.19
2022-11-23T07:05:38.692Z,100011.72
2022-11-23T07:08:05.770Z,100014.22
2022-11-23T07:10:32.928Z,100015.97
2022-11-23T07:13:08.161Z,100011.81
2022-11-23T07:15:36.653Z,100016.56
2022-11-23T07:18:03.988Z,100020.50
2022-11-23T07:20:31.369Z,100020.44
2022-11-23T07:23:12.589Z,100018.16
2022-11-23T07:25:40.224Z,100017.47
2022-11-23T07:28:08.230Z,100015.69
2022-11-23T07:30:36.180Z,100022.78
2022-11-23T07:33:06.427Z,100021.56
2022-11-23T07:35:36.035Z,100031.03
2022-11-23T07:38:03.643Z,100036.97
2022-11-23T07:40:30.775Z,100036.97
2022-11-23T07:43:01.760Z,100040.38
2022-11-23T07:45:29.260Z,100039.31
2022-11-23T07:48:00.574Z,100036.56
2022-11-23T07:50:27.907Z,100039.88
2022-11-23T07:52:54.290Z,100045.75
2022-11-23T07:55:20.674Z,100050.88
2022-11-23T07:57:47.102Z,100056.00
2022-11-23T08:00:14.011Z,100054.16
2022-11-23T08:02:52.809Z,100059.06
2022-11-23T08:05:26.887Z,100047.03
2022-11-23T08:07:59.224Z,100051.81
2022-11-23T08:10:30.232Z,100053.81
2022-11-23T08:12:58.319Z,100057.97
2022-11-23T08:15:25.166Z,100056.63
2022-11-23T08:17:55.922Z,100058.66
2022-11-23T08:20:22.393Z,100061.84
2022-11-23T08:22:48.886Z,100061.09
2022-11-23T08:25:15.360Z,100062.84
2022-11-23T08:27:41.741Z,100065.94
2022-11-23T08:30:08.593Z,100055.16
2022-11-23T08:32:35.386Z,100059.25
2022-11-23T08:35:01.809Z,100061.00
2022-11-23T08:37:28.202Z,100063.75
2022-11-23T08:39:54.595Z,100065.69
2022-11-23T08:42:20.997Z,100060.31
2022-11-23T08:44:47.386Z,100061.72
2022-11-23T08:47:13.819Z,100062.16
2022-11-23T08:49:40.206Z,100069.16
2022-11-23T08:52:06.607Z,100069.81
2022-11-23T08:54:33.369Z,100074.25
2022-11-23T08:57:00.042Z,100075.53
2022-11-23T08:59:26.454Z,100073.84
2022-11-23T09:01:52.902Z,100074.69
2022-11-23T09:04:20.903Z,100082.03
2022-11-23T09:06:47.577Z,100080.19
2022-11-23T09:09:13.962Z,100071.69
2022-11-23T09:11:40.363Z,100075.81
2022-11-23T09:14:06.776Z,100073.44
2022-11-23T09:16:34.155Z,100068.19
2022-11-23T09:19:00.790Z,100063.88
2022-11-23T09:21:33.318Z,100072.31
2022-11-23T09:23:59.725Z,100075.59
2022-11-23T09:26:26.868Z,100071.00
2022-11-23T09:28:53.526Z,100064.22
2022-11-23T09:31:19.950Z,100056.22
2022-11-23T09:33:46.338Z,100056.31
2022-11-23T09:36:12.732Z,100062.44
2022-11-23T09:38:55.755Z,100056.66
2022-11-23T09:41:40.248Z,100057.09
2022-11-23T09:44:21.539Z,100054.13
2022-11-23T09:46:55.842Z,100063.84
2022-11-23T09:49:28.461Z,100060.63
2022-11-23T09:51:55.892Z,100049.88
2022-11-23T09:54:32.433Z,100049.41
2022-11-23T09:57:01.832Z,100052.75
2022-11-23T09:59:40.833Z,100061.09
2022-11-23T10:02:21.976Z,100055.03
2022-11-23T10:04:48.737Z,100047.22
2022-11-23T10:07:32.880Z,100050.94
2022-11-23T10:10:11.131Z,100048.22
2022-11-23T10:12:53.321Z,100042.22
2022-11-23T10:15:39.040Z,100040.88
2022-11-23T10:18:47.509Z,100032.91
2022-11-23T10:21:45.708Z,100041.50
2022-11-23T10:24:20.938Z,100032.66
2022-11-23T10:26:49.894Z,100032.16
2022-11-23T10:29:37.914Z,100035.00
2022-11-23T10:32:32.603Z,100030.84
2022-11-23T10:35:17.193Z,100034.72
2022-11-23T10:37:44.310Z,100026.66
2022-11-23T10:40:22.931Z,100032.78
2022-11-23T10:42:59.071Z,100026.41
2022-11-23T10:45:27.893Z,100035.09
2022-11-23T10:47:58.809Z,100042.34
2022-11-23T10:50:40.927Z,100038.22
2022-11-23T10:53:10.062Z,100046.88
2022-11-23T10:55:57.961Z,100039.16
2022-11-23T10:58:31.358Z,100034.22
2022-11-23T11:01:03.903Z,100045.03
2022-11-23T11:03:33.237Z,100041.41
2022-11-23T11:06:08.976Z,100050.34
2022-11-23T11:09:17.947Z,100040.81
2022-11-23T11:11:48.914Z,100039.50
2022-11-23T11:14:17.722Z,100034.22
2022-11-23T11:16:52.437Z,100034.75
2022-11-23T11:19:31.371Z,100029.47
2022-11-23T11:21:59.851Z,100031.47
2022-11-23T11:24:43.808Z,100024.25
2022-11-23T11:27:15.843Z,100022.56
2022-11-23T11:29:45.251Z,100020.09
2022-11-23T11:32:25.653Z,100013.44
2022-11-23T11:34:58.370Z,100021.47
2022-11-23T11:37:40.526Z,100009.78
2022-11-23T11:40:22.532Z,100014.28
2022-11-23T11:43:11.706Z,100011.19
2022-11-23T11:45:59.696Z,100026.50
2022-11-23T11:48:36.130Z,100026.50
2022-11-23T11:51:13.431Z,100037.06
2022-11-23T11:53:47.352Z,100034.00
2022-11-23T11:56:25.822Z,100040.41
2022-11-23T11:58:59.207Z,100030.94
2022-11-23T12:01:38.156Z,100032.88
2022-11-23T12:04:08.165Z,100021.75
2022-11-23T12:06:51.918Z,100028.16
2022-11-23T12:09:22.731Z,100028.16
2022-11-23T12:11:49.239Z,100027.31
2022-11-23T12:14:16.691Z,100023.16
2022-11-23T12:17:31.921Z,100023.97
2022-11-23T12:20:08.950Z,100017.84
2022-11-23T12:23:02.946Z,100022.03
2022-11-23T12:25:36.245Z,100019.25
2022-11-23T12:28:40.251Z,100025.38
2022-11-23T12:31:39.430Z,100023.41
2022-11-23T12:34:26.273Z,100019.81
2022-11-23T12:37:06.689Z,100016.16
2022-11-23T12:40:00.676Z,100023.41
2022-11-23T12:42:49.479Z,100014.50
2022-11-23T12:45:29.406Z,100007.25
2022-11-23T12:48:20.503Z,100009.44
2022-11-23T12:51:04.567Z,100016.13
2022-11-23T12:53:49.949Z,100008.00
2022-11-23T12:56:29.852Z,100015.53
2022-11-23T12:58:57.990Z,100011.28
2022-11-23T13:01:39.101Z,100007.69
2022-11-23T13:04:14.845Z,100009.09
2022-11-23T13:07:12.814Z,100010.72
2022-11-23T13:09:57.769Z,100028.25
2022-11-23T13:13:02.115Z,100025.53
2022-11-23T13:15:47.117Z,100023.00
2022-11-23T13:18:38.605Z,100019.88
2022-11-23T13:21:23.796Z,100019.03
2022-11-23T13:23:50.506Z,100021.28
2022-11-23T13:26:28.496Z,100022.09
2022-11-23T13:28:57.705Z,100022.69
2022-11-23T13:31:28.248Z,100027.97
2022-11-23T13:33:56.915Z,100022.41
2022-11-23T13:37:10.442Z,100019.84
2022-11-23T13:39:58.810Z,100028.50
2022-11-23T13:42:27.634Z,100021.56
2022-11-23T13:45:21.784Z,100025.16
2022-11-23T13:48:05.504Z,100021.84
2022-11-23T13:50:32.850Z,100021.56
2022-11-23T13:52:59.999Z,100025.44
2022-11-23T13:55:35.212Z,100022.94
2022-11-23T13:58:23.634Z,100018.78
2022-11-23T14:00:54.322Z,100027.38
2022-11-23T14:03:42.863Z,100019.59
2022-11-23T14:06:24.142Z,100013.56
2022-11-23T14:08:59.206Z,100016.56
2022-11-23T14:11:27.160Z,100018.53
2022-11-23T14:14:03.240Z,100020.19
2022-11-23T14:16:40.527Z,100020.19
2022-11-23T14:19:14.680Z,100017.16
2022-11-23T14:22:08.199Z,100026.84
2022-11-23T14:25:09.665Z,100021.34
2022-11-23T14:28:00.262Z,100025.53
2022-11-23T14:30:57.811Z,100027.78
2022-11-23T14:33:34.821Z,100026.34
2022-11-23T14:36:35.154Z,100025.78
2022-11-23T14:39:31.791Z,100023.66
2022-11-23T14:42:05.184Z,100026.72
2022-11-23T14:44:38.112Z,100027.28
2022-11-23T14:47:09.806Z,100022.53
2022-11-23T14:49:36.830Z,100026.19
2022-11-23T14:52:04.610Z,100032.31
2022-11-23T14:54:32.234Z,100031.50
2022-11-23T14:57:01.759Z,100040.38
2022-11-23T14:59:32.551Z,100033.16
2022-11-23T15:02:05.712Z,100038.19
2022-11-23T15:04:36.944Z,100040.41
2022-11-23T15:07:11.767Z,100039.31
2022-11-23T15:10:11.127Z,100032.06
2022-11-23T15:12:43.339Z,100024.84
2022-11-23T15:15:25.254Z,100040.41
2022-11-23T15:17:53.326Z,100035.94
2022-11-23T15:20:21.058Z,100037.09
2022-11-23T15:22:47.668Z,100045.41
2022-11-23T15:25:16.370Z,100057.91
2022-11-23T15:27:42.841Z,100049.88
2022-11-23T15:30:18.526Z,100056.53
2022-11-23T15:32:54.020Z,100070.44
2022-11-23T15:35:21.749Z,100070.44
2022-11-23T15:37:49.899Z,100071.81
2022-11-23T15:40:18.455Z,100064.03
2022-11-23T15:42:48.313Z,100068.22
2022-11-23T15:45:58.486Z,100064.88
2022-11-23T15:48:33.702Z,100072.06
2022-11-23T15:51:02.893Z,100069.59
2022-11-23T15:53:32.422Z,100072.66
2022-11-23T15:56:02.588Z,100090.44
2022-11-23T15:58:30.378Z,100087.66
2022-11-23T16:01:07.527Z,100089.88
2022-11-23T16:03:41.543Z,100087.66
2022-11-23T16:06:10.982Z,100085.69
2022-11-23T16:08:41.737Z,100085.97
2022-11-23T16:11:31.617Z,100088.44
2022-11-23T16:14:15.530Z,100085.41
2022-11-23T16:16:45.828Z,100083.19
2022-11-23T16:19:27.333Z,100080.94
2022-11-23T16:22:02.013Z,100082.34
2022-11-23T16:24:30.974Z,100080.41
2022-11-23T16:26:57.970Z,100075.34
2022-11-23T16:29:27.043Z,100077.03
2022-11-23T16:31:59.652Z,100082.56
2022-11-23T16:34:29.466Z,100077.88
2022-11-23T16:36:56.266Z,100075.09
2022-11-23T16:39:27.500Z,100070.88
2022-11-23T16:41:54.400Z,100078.09
2022-11-23T16:44:20.891Z,100079.75
2022-11-23T16:46:47.631Z,100084.78
2022-11-23T16:49:19.713Z,100088.09
2022-11-23T16:51:56.193Z,100096.94
2022-11-23T16:54:25.077Z,100092.22
2022-11-23T16:56:52.276Z,100085.53
2022-11-23T16:59:19.503Z,100091.66
2022-11-23T17:01:53.886Z,100092.69
2022-11-23T17:04:23.910Z,100084.03
2022-11-23T17:06:50.363Z,100081.25
2022-11-23T17:09:16.756Z,100081.19
2022-11-23T17:11:46.396Z,100087.88
2022-11-23T17:14:18.408Z,100091.00
2022-11-23T17:16:46.242Z,100091.47
2022-11-23T17:19:18.213Z,100083.31
2022-11-23T17:21:45.075Z,100088.88
2022-11-23T17:24:12.935Z,100089.16
2022-11-23T17:26:46.101Z,100091.66
2022-11-23T17:29:14.963Z,100097.25
2022-11-23T17:31:43.460Z,100098.31
2022-11-23T17:34:12.321Z,100098.88
2022-11-23T17:36:38.922Z,100100.78
2022-11-23T17:39:05.454Z,100101.06
2022-11-23T17:41:31.845Z,100101.56
2022-11-23T17:43:59.846Z,100102.69
2022-11-23T17:46:28.063Z,100107.69
2022-11-23T17:48:57.491Z,100108.53
2022-11-23T17:51:24.771Z,100115.44
2022-11-23T17:53:52.054Z,100119.56
2022-11-23T17:56:20.507Z,100115.94
2022-11-23T17:58:47.074Z,100120.91
2022-11-23T18:01:15.585Z,100118.09
2022-11-23T18:03:45.889Z,100116.44
2022-11-23T18:06:23.662Z,100127.53
2022-11-23T18:08:51.612Z,100124.09
2022-11-23T18:11:19.039Z,100123.47
2022-11-23T18:13:47.389Z,100123.56
2022-11-23T18:16:14.483Z,100126.31
2022-11-23T18:18:40.926Z,100125.22
2022-11-23T18:21:08.031Z,100132.47
2022-11-23T18:23:34.437Z,100130.69
2022-11-23T18:26:16.391Z,100127.91
2022-11-23T18:28:42.853Z,100129.03
2022-11-23T18:31:09.333Z,100130.81
2022-11-23T18:33:35.877Z,100128.88
2022-11-23T18:36:05.634Z,100134.69
2022-11-23T18:38:33.181Z,100136.94
2022-11-23T18:40:59.819Z,100126.34
2022-11-23T18:43:26.216Z,100141.25
2022-11-23T18:45:53.049Z,100135.19
2022-11-23T18:48:19.533Z,100152.34
2022-11-23T18:50:45.956Z,100146.69
2022-11-23T18:53:12.383Z,100149.97
2022-11-23T18:55:38.799Z,100153.81
2022-11-23T18:58:05.591Z,100148.28
2022-11-23T19:00:31.985Z,100155.00
2022-11-23T19:03:00.447Z,100154.69
2022-11-23T19:05:29.898Z,100150.84
2022-11-23T19:08:04.142Z,100156.66
2022-11-23T19:10:36.051Z,100152.69
2022-11-23T19:13:05.788Z,100168.19
2022-11-23T19:15:32.929Z,100164.66
2022-11-23T19:17:59.422Z,100161.41
2022-11-23T19:20:25.877Z,100163.38
2022-11-23T19:22:52.470Z,100164.19
2022-11-23T19:25:19.284Z,100171.44
2022-11-23T19:27:48.666Z,100165.88
2022-11-23T19:30:15.380Z,100166.72
2022-11-23T19:32:41.767Z,100169.44
2022-11-23T19:35:08.170Z,100179.63
2022-11-23T19:37:36.147Z,100180.44
2022-11-23T19:40:02.558Z,100185.34
2022-11-23T19:42:28.970Z,100183.91
2022-11-23T19:44:55.374Z,100184.78
2022-11-23T19:47:23.045Z,100183.91
2022-11-23T19:49:49.534Z,100175.97
2022-11-23T19:52:15.944Z,100187.69
2022-11-23T19:54:42.351Z,100185.19
2022-11-23T19:57:08.818Z,100184.16
2022-11-23T19:59:35.599Z,100176.81
2022-11-23T20:02:02.459Z,100178.56
2022-11-23T20:04:29.014Z,100183.56
2022-11-23T20:06:55.419Z,100186.63
2022-11-23T20:09:23.535Z,100185.56
2022-11-23T20:11:51.515Z,100190.22
2022-11-23T20:14:18.641Z,100188.78
2022-11-23T20:16:45.035Z,100195.75
2022-11-23T20:19:11.640Z,100186.09
2022-11-23T20:21:38.372Z,100195.81
2022-11-23T20:24:07.787Z,100199.69
2022-11-23T20:26:36.313Z,100206.28
2022-11-23T20:29:03.778Z,100200.06
2022-11-23T20:31:31.071Z,100209.13
2022-11-23T20:33:57.609Z,100205.25
2022-11-23T20:36:26.199Z,100212.66
2022-11-23T20:38:53.375Z,100211.66
2022-11-23T20:41:26.266Z,100216.72
2022-11-23T20:43:58.131Z,100224.25
2022-11-23T20:46:53.836Z,100223.84
2022-11-23T20:49:13.040Z,100216.28
2022-11-23T20:51:39.449Z,100218.38
2022-11-23T20:54:05.844Z,100213.09
2022-11-23T20:56:32.388Z,100219.16
2022-11-23T20:59:04.102Z,100222.44
2022-11-23T21:01:30.738Z,100217.16
2022-11-23T21:03:58.686Z,100213.81
2022-11-23T21:06:26.631Z,100222.94
2022-11-23T21:08:53.784Z,100223.75
2022-11-23T21:11:46.827Z,100239.53
2022-11-23T21:14:19.198Z,100242.72
2022-11-23T21:16:52.767Z,100245.16
2022-11-23T21:19:20.997Z,100248.00
2022-11-23T21:21:47.700Z,100246.31
2022-11-23T21:24:14.159Z,100257.66
2022-11-23T21:26:40.552Z,100263.59
2022-11-23T21:29:11.217Z,100254.13
2022-11-23T21:31:39.556Z,100254.81
2022-11-23T21:34:06.168Z,100259.84
2022-11-23T21:36:37.415Z,100257.06
2022-11-23T21:39:05.935Z,100258.81
2022-11-23T21:41:32.879Z,100267.22
2022-11-23T21:43:59.574Z,100267.63
2022-11-23T21:46:26.507Z,100271.22
2022-11-23T21:48:55.208Z,100275.59
2022-11-23T21:51:23.289Z,100276.91
2022-11-23T21:53:49.690Z,100283.28
2022-11-23T21:56:17.994Z,100283.16
2022-11-23T21:58:44.675Z,100279.94
2022-11-23T22:01:15.315Z,100282.16
2022-11-23T22:03:45.835Z,100279.44
2022-11-23T22:06:19.992Z,100287.69
2022-11-23T22:08:51.682Z,100287.50
2022-11-23T22:11:19.263Z,100285.75
2022-11-23T22:13:45.722Z,100287.09
2022-11-23T22:16:14.507Z,100286.25
2022-11-23T22:18:41.081Z,100294.06
2022-11-23T22:21:07.500Z,100290.09
2022-11-23T22:23:33.929Z,100290.00
2022-11-23T22:26:09.614Z,100291.88
2022-11-23T22:28:41.002Z,100294.69
2022-11-23T22:31:09.788Z,100293.78
2022-11-23T22:33:36.739Z,100301.16
2022-11-23T22:36:04.626Z,100302.44
2022-11-23T22:38:32.280Z,100304.28
2022-11-23T22:40:59.803Z,100309.81
2022-11-23T22:43:26.793Z,100304.34
2022-11-23T22:45:53.314Z,100297.31
2022-11-23T22:48:19.998Z,100306.59
2022-11-23T22:51:01.255Z,100306.44
2022-11-23T22:53:28.371Z,100310.53
2022-11-23T22:55:59.167Z,100310.53
2022-11-23T22:58:25.556Z,100310.69
2022-11-23T23:00:51.985Z,100310.53
2022-11-23T23:03:18.500Z,100313.34
2022-11-23T23:05:57.151Z,100310.16
2022-11-23T23:08:24.947Z,100317.19
2022-11-23T23:10:51.359Z,100316.75
2022-11-23T23:13:17.985Z,100315.25
2022-11-23T23:15:44.432Z,100314.47
2022-11-23T23:18:11.389Z,100313.59
2022-11-23T23:20:38.052Z,100319.41
2022-11-23T23:23:05.334Z,100314.91
2022-11-23T23:25:32.384Z,100323.59
2022-11-23T23:27:59.144Z,100323.81
2022-11-23T23:30:25.937Z,100323.94
2022-11-23T23:32:57.917Z,100326.38
2022-11-23T23:35:24.338Z,100330.66
2022-11-23T23:37:51.215Z,100334.31
2022-11-23T23:40:17.723Z,100336.59
2022-11-23T23:42:44.120Z,100340.41
2022-11-23T23:45:10.598Z,100337.56
2022-11-23T23:47:37.843Z,100336.38
2022-11-23T23:50:04.658Z,100337.72
2022-11-23T23:52:31.149Z,100340.69
2022-11-23T23:54:57.557Z,100343.00
2022-11-23T23:57:23.954Z,100341.41
2022-11-23T23:59:50.367Z,100339.63
