createdAt,value
2023-04-22T00:00:13.024Z,8.85
2023-04-22T00:02:16.950Z,8.81
2023-04-22T00:04:18.857Z,8.77
2023-04-22T00:06:20.681Z,8.73
2023-04-22T00:08:22.074Z,8.72
2023-04-22T00:10:23.512Z,8.67
2023-04-22T00:12:25.132Z,8.66
2023-04-22T00:14:26.583Z,8.63
2023-04-22T00:16:28.037Z,8.70
2023-04-22T00:18:29.515Z,8.71
2023-04-22T00:20:32.859Z,8.66
2023-04-22T00:22:34.242Z,8.63
2023-04-22T00:24:38.646Z,8.65
2023-04-22T00:26:40.112Z,8.64
2023-04-22T00:28:41.601Z,8.60
2023-04-22T00:30:42.976Z,8.57
2023-04-22T00:32:44.497Z,8.56
2023-04-22T00:34:45.985Z,8.54
2023-04-22T00:36:48.088Z,8.55
2023-04-22T00:38:51.057Z,8.51
2023-04-22T00:40:52.454Z,8.50
2023-04-22T00:42:55.580Z,8.50
2023-04-22T00:44:57.060Z,8.49
2023-04-22T00:46:59.375Z,8.48
2023-04-22T00:49:01.191Z,8.47
2023-04-22T00:51:02.777Z,8.47
2023-04-22T00:53:04.271Z,8.47
2023-04-22T00:55:06.112Z,8.51
2023-04-22T00:57:07.637Z,8.53
2023-04-22T00:59:09.762Z,8.55
2023-04-22T01:01:12.513Z,8.58
2023-04-22T01:03:15.569Z,8.61
2023-04-22T01:05:17.082Z,8.66
2023-04-22T01:07:18.433Z,8.66
2023-04-22T01:09:20.839Z,8.66
2023-04-22T01:11:23.305Z,8.67
2023-04-22T01:13:24.704Z,8.65
2023-04-22T01:15:26.755Z,8.65
2023-04-22T01:17:29.146Z,8.65
2023-04-22T01:19:30.823Z,8.64
2023-04-22T01:21:34.856Z,8.62
2023-04-22T01:23:36.630Z,8.61
2023-04-22T01:25:38.009Z,8.62
2023-04-22T01:27:40.541Z,8.59
2023-04-22T01:29:42.473Z,8.57
2023-04-22T01:31:44.355Z,8.56
2023-04-22T01:33:46.541Z,8.55
2023-04-22T01:35:47.986Z,8.55
2023-04-22T01:37:49.401Z,8.54
2023-04-22T01:39:51.532Z,8.55
2023-04-22T01:41:53.561Z,8.55
2023-04-22T01:43:58.058Z,8.54
2023-04-22T01:46:04.496Z,8.54
2023-04-22T01:48:11.166Z,8.53
2023-04-22T01:50:12.677Z,8.54
2023-04-22T01:52:14.658Z,8.56
2023-04-22T01:54:16.288Z,8.52
2023-04-22T01:56:18.004Z,8.55
2023-04-22T01:58:19.565Z,8.57
2023-04-22T02:00:21.042Z,8.55
2023-04-22T02:02:22.654Z,8.57
2023-04-22T02:04:24.103Z,8.56
2023-04-22T02:06:25.952Z,8.56
2023-04-22T02:08:27.380Z,8.56
2023-04-22T02:10:28.885Z,8.56
2023-04-22T02:12:31.448Z,8.54
2023-04-22T02:14:32.809Z,8.54
2023-04-22T02:16:34.267Z,8.54
2023-04-22T02:18:35.865Z,8.54
2023-04-22T02:20:37.632Z,8.56
2023-04-22T02:22:41.373Z,8.56
2023-04-22T02:24:43.157Z,8.55
2023-04-22T02:26:44.568Z,8.57
2023-04-22T02:28:46.177Z,8.56
2023-04-22T02:30:47.724Z,8.58
2023-04-22T02:32:49.287Z,8.56
2023-04-22T02:34:50.718Z,8.56
2023-04-22T02:36:52.132Z,8.55
2023-04-22T02:38:53.906Z,8.56
2023-04-22T02:40:55.357Z,8.56
2023-04-22T02:42:56.770Z,8.56
2023-04-22T02:44:58.146Z,8.55
2023-04-22T02:46:59.688Z,8.55
2023-04-22T02:49:01.186Z,8.55
2023-04-22T02:51:02.829Z,8.55
2023-04-22T02:53:04.378Z,8.55
2023-04-22T02:55:06.545Z,8.55
2023-04-22T02:57:08.028Z,8.56
2023-04-22T02:59:09.447Z,8.56
2023-04-22T03:01:11.729Z,8.57
2023-04-22T03:03:13.457Z,8.57
2023-04-22T03:05:15.114Z,8.57
2023-04-22T03:07:16.512Z,8.58
2023-04-22T03:09:17.963Z,8.58
2023-04-22T03:11:19.446Z,8.58
2023-04-22T03:13:20.838Z,8.59
2023-04-22T03:15:22.281Z,8.62
2023-04-22T03:17:23.825Z,8.61
2023-04-22T03:19:25.469Z,8.62
2023-04-22T03:21:28.441Z,8.62
2023-04-22T03:23:29.862Z,8.63
2023-04-22T03:25:31.373Z,8.65
2023-04-22T03:27:33.418Z,8.67
2023-04-22T03:29:34.937Z,8.68
2023-04-22T03:31:37.675Z,8.68
2023-04-22T03:33:39.095Z,8.67
2023-04-22T03:35:40.493Z,8.69
2023-04-22T03:37:42.006Z,8.72
2023-04-22T03:39:43.413Z,8.73
2023-04-22T03:41:44.887Z,8.74
2023-04-22T03:43:46.325Z,8.76
2023-04-22T03:45:48.707Z,8.74
2023-04-22T03:47:50.272Z,8.77
2023-04-22T03:49:51.892Z,8.79
2023-04-22T03:51:53.290Z,8.79
2023-04-22T03:53:54.810Z,8.79
2023-04-22T03:55:56.230Z,8.80
2023-04-22T03:57:58.418Z,8.80
2023-04-22T03:59:59.810Z,8.81
2023-04-22T04:02:03.349Z,8.83
2023-04-22T04:04:05.027Z,8.83
2023-04-22T04:06:06.615Z,8.84
2023-04-22T04:08:07.984Z,8.84
2023-04-22T04:10:10.452Z,8.85
2023-04-22T04:12:11.860Z,8.86
2023-04-22T04:14:13.332Z,8.87
2023-04-22T04:16:14.767Z,8.89
2023-04-22T04:18:16.281Z,8.88
2023-04-22T04:20:17.657Z,8.89
2023-04-22T04:22:19.586Z,8.92
2023-04-22T04:24:21.197Z,8.96
2023-04-22T04:26:23.856Z,8.99
2023-04-22T04:28:25.658Z,8.98
2023-04-22T04:30:27.065Z,8.99
2023-04-22T04:32:28.518Z,8.99
2023-04-22T04:34:29.994Z,9.00
2023-04-22T04:36:32.755Z,9.01
2023-04-22T04:38:34.261Z,9.01
2023-04-22T04:40:37.034Z,9.02
2023-04-22T04:42:38.493Z,9.05
2023-04-22T04:44:39.954Z,9.02
2023-04-22T04:46:41.679Z,9.05
2023-04-22T04:48:43.868Z,9.07
2023-04-22T04:50:46.056Z,9.09
2023-04-22T04:52:48.958Z,9.10
2023-04-22T04:54:50.369Z,9.13
2023-04-22T04:56:51.753Z,9.15
2023-04-22T04:58:53.143Z,9.18
2023-04-22T05:00:54.666Z,9.19
2023-04-22T05:02:56.197Z,9.23
2023-04-22T05:04:57.738Z,9.27
2023-04-22T05:06:59.393Z,9.28
2023-04-22T05:09:00.759Z,9.31
2023-04-22T05:11:02.184Z,9.36
2023-04-22T05:13:04.444Z,9.40
2023-04-22T05:15:06.608Z,9.46
2023-04-22T05:17:08.259Z,9.51
2023-04-22T05:19:09.709Z,9.53
2023-04-22T05:21:11.108Z,9.59
2023-04-22T05:23:12.562Z,9.62
2023-04-22T05:25:14.074Z,9.66
2023-04-22T05:27:15.596Z,9.74
2023-04-22T05:29:17.123Z,9.79
2023-04-22T05:31:18.534Z,9.83
2023-04-22T05:33:19.979Z,9.89
2023-04-22T05:35:21.400Z,9.97
2023-04-22T05:37:22.806Z,10.01
2023-04-22T05:39:24.203Z,10.04
2023-04-22T05:41:26.114Z,10.11
2023-04-22T05:43:27.546Z,10.14
2023-04-22T05:45:28.915Z,10.20
2023-04-22T05:47:30.584Z,10.26
2023-04-22T05:49:32.086Z,10.31
2023-04-22T05:51:33.534Z,10.37
2023-04-22T05:53:34.936Z,10.44
2023-04-22T05:55:36.378Z,10.48
2023-04-22T05:57:37.829Z,10.57
2023-04-22T05:59:39.547Z,10.64
2023-04-22T06:01:41.193Z,10.73
2023-04-22T06:03:42.732Z,10.80
2023-04-22T06:05:44.463Z,10.89
2023-04-22T06:07:45.973Z,10.98
2023-04-22T06:09:47.377Z,11.04
2023-04-22T06:11:48.980Z,11.11
2023-04-22T06:13:50.504Z,11.17
2023-04-22T06:15:52.061Z,11.26
2023-04-22T06:17:53.569Z,11.33
2023-04-22T06:19:55.030Z,11.40
2023-04-22T06:21:56.484Z,11.47
2023-04-22T06:23:58.171Z,11.60
2023-04-22T06:26:01.410Z,11.66
2023-04-22T06:28:02.840Z,11.72
2023-04-22T06:30:07.809Z,11.80
2023-04-22T06:32:09.200Z,11.90
2023-04-22T06:34:10.956Z,11.98
2023-04-22T06:36:13.745Z,12.07
2023-04-22T06:38:15.348Z,12.15
2023-04-22T06:40:16.832Z,12.24
2023-04-22T06:42:18.217Z,12.33
2023-04-22T06:44:19.628Z,12.42
2023-04-22T06:46:21.107Z,12.53
2023-04-22T06:48:22.613Z,12.61
2023-04-22T06:50:24.316Z,12.68
2023-04-22T06:52:25.695Z,12.73
2023-04-22T06:54:27.120Z,12.79
2023-04-22T06:56:28.614Z,12.84
2023-04-22T06:58:30.100Z,12.92
2023-04-22T07:00:31.485Z,12.97
2023-04-22T07:02:32.967Z,12.98
2023-04-22T07:04:34.482Z,13.01
2023-04-22T07:06:36.022Z,13.02
2023-04-22T07:08:37.420Z,13.04
2023-04-22T07:10:38.856Z,13.09
2023-04-22T07:12:41.205Z,13.22
2023-04-22T07:14:44.581Z,13.33
2023-04-22T07:16:46.974Z,13.48
2023-04-22T07:18:48.724Z,13.62
2023-04-22T07:20:50.493Z,13.69
2023-04-22T07:22:52.409Z,13.69
2023-04-22T07:24:53.824Z,13.69
2023-04-22T07:26:55.442Z,13.67
2023-04-22T07:28:56.856Z,13.64
2023-04-22T07:30:58.261Z,13.59
2023-04-22T07:32:59.842Z,13.59
2023-04-22T07:35:01.242Z,13.57
2023-04-22T07:37:02.749Z,13.59
2023-04-22T07:39:04.235Z,13.68
2023-04-22T07:41:05.631Z,13.81
2023-04-22T07:43:07.001Z,13.90
2023-04-22T07:45:08.677Z,13.98
2023-04-22T07:47:10.683Z,14.03
2023-04-22T07:49:14.074Z,14.06
2023-04-22T07:51:15.701Z,14.18
2023-04-22T07:53:17.671Z,14.28
2023-04-22T07:55:19.184Z,14.40
2023-04-22T07:57:22.471Z,14.47
2023-04-22T07:59:24.297Z,14.60
2023-04-22T08:01:25.896Z,14.73
2023-04-22T08:03:27.609Z,14.94
2023-04-22T08:05:29.134Z,15.10
2023-04-22T08:07:33.495Z,15.27
2023-04-22T08:09:35.230Z,15.43
2023-04-22T08:11:36.644Z,15.65
2023-04-22T08:13:38.042Z,15.79
2023-04-22T08:15:40.003Z,15.82
2023-04-22T08:17:41.527Z,15.94
2023-04-22T08:19:42.994Z,16.10
2023-04-22T08:21:44.662Z,16.17
2023-04-22T08:23:46.292Z,16.24
2023-04-22T08:25:48.309Z,16.36
2023-04-22T08:27:51.379Z,16.42
2023-04-22T08:29:52.798Z,16.52
2023-04-22T08:31:54.197Z,16.57
2023-04-22T08:33:55.927Z,16.63
2023-04-22T08:35:57.453Z,16.69
2023-04-22T08:37:58.809Z,16.82
2023-04-22T08:40:00.290Z,16.89
2023-04-22T08:42:02.244Z,17.00
2023-04-22T08:44:04.921Z,17.15
2023-04-22T08:46:06.637Z,17.35
2023-04-22T08:48:09.878Z,17.47
2023-04-22T08:50:11.660Z,17.48
2023-04-22T08:52:15.230Z,17.55
2023-04-22T08:54:16.711Z,17.61
2023-04-22T08:56:18.260Z,17.77
2023-04-22T08:58:19.694Z,17.94
2023-04-22T09:00:21.334Z,18.01
2023-04-22T09:02:24.889Z,18.11
2023-04-22T09:04:26.574Z,18.17
2023-04-22T09:06:28.148Z,18.26
2023-04-22T09:08:29.642Z,18.29
2023-04-22T09:10:34.083Z,18.39
2023-04-22T09:12:36.720Z,18.47
2023-04-22T09:14:38.170Z,18.51
2023-04-22T09:16:47.814Z,18.62
2023-04-22T09:18:50.772Z,18.66
2023-04-22T09:20:56.502Z,18.81
2023-04-22T09:23:03.883Z,18.79
2023-04-22T09:25:05.695Z,18.83
2023-04-22T09:27:07.166Z,18.82
2023-04-22T09:29:13.840Z,18.85
2023-04-22T09:31:15.305Z,18.81
2023-04-22T09:33:17.493Z,18.82
2023-04-22T09:35:26.143Z,18.82
2023-04-22T09:37:36.040Z,18.89
2023-04-22T09:39:49.875Z,18.92
2023-04-22T09:41:54.999Z,19.05
2023-04-22T09:43:58.531Z,19.04
2023-04-22T09:46:00.723Z,19.05
2023-04-22T09:48:08.660Z,19.23
2023-04-22T09:50:10.422Z,19.33
2023-04-22T09:52:23.984Z,19.43
2023-04-22T09:54:25.386Z,19.55
2023-04-22T09:56:52.532Z,19.46
2023-04-22T09:58:53.954Z,19.48
2023-04-22T10:03:28.772Z,19.66
2023-04-22T10:05:30.820Z,19.88
2023-04-22T10:07:32.550Z,19.90
2023-04-22T10:09:34.691Z,19.82
2023-04-22T10:11:37.535Z,19.99
2023-04-22T10:13:38.954Z,20.13
2023-04-22T10:15:42.696Z,20.27
2023-04-22T10:17:45.940Z,20.32
2023-04-22T10:19:48.818Z,20.25
2023-04-22T10:21:55.813Z,20.18
2023-04-22T10:23:59.365Z,20.24
2023-04-22T10:26:00.994Z,20.36
2023-04-22T10:28:05.233Z,20.54
2023-04-22T10:30:08.574Z,20.82
2023-04-22T10:32:10.934Z,20.75
2023-04-22T10:34:14.598Z,20.89
2023-04-22T10:36:20.431Z,20.75
2023-04-22T10:38:21.970Z,20.83
2023-04-22T10:40:23.424Z,20.82
2023-04-22T10:42:28.488Z,20.89
2023-04-22T10:44:45.942Z,21.04
2023-04-22T10:46:50.194Z,21.06
2023-04-22T10:48:51.686Z,21.08
2023-04-22T10:50:53.095Z,20.93
2023-04-22T10:53:00.245Z,20.79
2023-04-22T10:55:02.477Z,21.13
2023-04-22T10:57:04.505Z,21.15
2023-04-22T10:59:16.982Z,21.23
2023-04-22T11:01:18.385Z,21.09
2023-04-22T11:03:26.889Z,21.31
2023-04-22T11:05:28.458Z,21.31
2023-04-22T11:07:31.890Z,21.34
2023-04-22T11:09:33.478Z,21.43
2023-04-22T11:11:34.986Z,21.49
2023-04-22T11:13:36.501Z,21.51
2023-04-22T11:15:39.728Z,21.40
2023-04-22T11:17:46.376Z,21.40
2023-04-22T11:19:48.675Z,21.35
2023-04-22T11:21:51.336Z,21.33
2023-04-22T11:23:53.393Z,21.41
2023-04-22T11:26:00.390Z,21.43
2023-04-22T11:28:02.051Z,21.54
2023-04-22T11:30:08.125Z,21.70
2023-04-22T11:32:11.614Z,21.62
2023-04-22T11:34:13.009Z,21.63
2023-04-22T11:36:15.046Z,21.67
2023-04-22T11:38:16.915Z,21.54
2023-04-22T11:40:30.587Z,21.75
2023-04-22T11:42:35.565Z,21.94
2023-04-22T11:44:36.944Z,22.12
2023-04-22T11:46:39.303Z,22.15
2023-04-22T11:48:40.809Z,22.44
2023-04-22T11:50:44.647Z,22.49
2023-04-22T11:52:52.342Z,22.62
2023-04-22T11:54:53.729Z,22.81
2023-04-22T11:56:55.123Z,22.76
2023-04-22T11:58:56.582Z,22.78
2023-04-22T12:00:59.265Z,22.72
2023-04-22T12:03:04.185Z,22.99
2023-04-22T12:05:10.352Z,23.06
2023-04-22T12:07:11.836Z,23.18
2023-04-22T12:09:14.057Z,23.08
2023-04-22T12:11:15.647Z,22.72
2023-04-22T12:13:24.412Z,23.04
2023-04-22T12:15:25.899Z,22.75
2023-04-22T12:17:27.528Z,22.68
2023-04-22T12:19:29.510Z,22.57
2023-04-22T12:21:32.218Z,22.42
2023-04-22T12:23:52.367Z,22.43
2023-04-22T12:25:54.067Z,22.79
2023-04-22T12:27:57.319Z,23.40
2023-04-22T12:29:58.737Z,23.74
2023-04-22T12:32:00.990Z,23.58
2023-04-22T12:34:02.754Z,23.43
2023-04-22T12:36:05.038Z,23.19
2023-04-22T12:38:06.451Z,22.79
2023-04-22T12:40:09.188Z,22.77
2023-04-22T12:42:10.560Z,22.63
2023-04-22T12:44:11.938Z,22.73
2023-04-22T12:46:13.370Z,22.55
2023-04-22T12:48:14.788Z,22.73
2023-04-22T12:50:16.258Z,22.94
2023-04-22T12:52:17.870Z,23.20
2023-04-22T12:54:20.483Z,23.38
2023-04-22T12:56:21.917Z,23.32
2023-04-22T12:58:24.331Z,23.19
2023-04-22T13:00:25.912Z,22.98
2023-04-22T13:02:27.421Z,22.68
2023-04-22T13:04:29.088Z,22.36
2023-04-22T13:06:32.316Z,22.44
2023-04-22T13:08:33.871Z,22.40
2023-04-22T13:10:35.723Z,22.39
2023-04-22T13:12:38.541Z,22.49
2023-04-22T13:14:40.178Z,22.65
2023-04-22T13:16:41.716Z,22.63
2023-04-22T13:18:43.364Z,22.69
2023-04-22T13:20:45.356Z,22.75
2023-04-22T13:22:48.043Z,22.93
2023-04-22T13:24:49.503Z,23.00
2023-04-22T13:26:51.117Z,23.05
2023-04-22T13:28:52.784Z,23.29
2023-04-22T13:30:55.311Z,23.47
2023-04-22T13:32:56.747Z,23.55
2023-04-22T13:34:58.177Z,22.93
2023-04-22T13:37:00.045Z,23.30
2023-04-22T13:39:01.614Z,23.25
2023-04-22T13:41:03.422Z,23.28
2023-04-22T13:43:04.959Z,23.27
2023-04-22T13:45:07.432Z,23.55
2023-04-22T13:47:08.855Z,23.81
2023-04-22T13:49:11.126Z,23.77
2023-04-22T13:51:12.734Z,23.87
2023-04-22T13:53:14.480Z,23.98
2023-04-22T13:55:15.947Z,23.58
2023-04-22T13:57:17.997Z,23.30
2023-04-22T13:59:19.460Z,23.57
2023-04-22T14:01:21.054Z,23.33
2023-04-22T14:05:24.399Z,23.47
2023-04-22T14:07:25.786Z,23.09
2023-04-22T14:09:27.384Z,22.83
2023-04-22T14:11:28.774Z,22.56
2023-04-22T14:13:31.307Z,22.46
2023-04-22T14:15:32.722Z,22.44
2023-04-22T14:17:34.145Z,22.30
2023-04-22T14:19:38.822Z,22.16
2023-04-22T14:21:40.731Z,22.03
2023-04-22T14:23:43.110Z,21.81
2023-04-22T14:25:46.047Z,21.73
2023-04-22T14:27:47.543Z,21.73
2023-04-22T14:29:52.259Z,21.70
2023-04-22T14:31:53.730Z,21.56
2023-04-22T14:33:55.397Z,21.59
2023-04-22T14:35:57.258Z,21.43
2023-04-22T14:37:58.742Z,21.19
2023-04-22T14:40:00.385Z,21.19
2023-04-22T14:42:02.572Z,20.87
2023-04-22T14:44:04.082Z,20.73
2023-04-22T14:46:05.588Z,20.72
2023-04-22T14:48:07.076Z,20.49
2023-04-22T14:50:08.776Z,20.23
2023-04-22T14:52:10.686Z,20.18
2023-04-22T14:54:12.312Z,20.06
2023-04-22T14:56:13.740Z,19.77
2023-04-22T14:58:15.202Z,19.59
2023-04-22T15:00:16.829Z,19.45
2023-04-22T15:02:18.424Z,19.19
2023-04-22T15:04:20.068Z,19.16
2023-04-22T15:06:22.809Z,18.72
2023-04-22T15:08:25.433Z,18.83
2023-04-22T15:10:27.025Z,18.87
2023-04-22T15:12:28.612Z,18.58
2023-04-22T15:14:30.340Z,18.63
2023-04-22T15:16:31.887Z,18.54
2023-04-22T15:18:33.572Z,18.55
2023-04-22T15:20:35.584Z,17.98
2023-04-22T15:22:39.827Z,18.23
2023-04-22T15:24:41.257Z,18.13
2023-04-22T15:26:42.765Z,18.05
2023-04-22T15:28:44.172Z,18.04
2023-04-22T15:30:45.615Z,17.98
2023-04-22T15:32:47.044Z,17.91
2023-04-22T15:34:48.471Z,17.77
2023-04-22T15:36:49.885Z,17.67
2023-04-22T15:38:56.341Z,17.58
2023-04-22T15:40:57.892Z,17.50
2023-04-22T15:42:59.425Z,17.44
2023-04-22T15:45:01.776Z,17.40
2023-04-22T15:47:04.044Z,17.34
2023-04-22T15:49:05.569Z,17.28
2023-04-22T15:51:07.238Z,17.23
2023-04-22T15:53:08.755Z,17.15
2023-04-22T15:55:10.437Z,17.17
2023-04-22T15:57:11.880Z,17.16
2023-04-22T15:59:13.344Z,17.14
2023-04-22T16:01:19.539Z,17.05
2023-04-22T16:03:21.595Z,17.05
2023-04-22T16:05:24.716Z,16.92
2023-04-22T16:07:26.726Z,16.92
2023-04-22T16:09:28.339Z,16.88
2023-04-22T16:11:30.442Z,16.88
2023-04-22T16:13:38.399Z,16.85
2023-04-22T16:15:39.947Z,16.89
2023-04-22T16:17:41.644Z,16.84
2023-04-22T16:19:43.355Z,16.88
2023-04-22T16:21:44.871Z,16.88
2023-04-22T16:23:46.442Z,16.85
2023-04-22T16:25:47.877Z,16.83
2023-04-22T16:27:49.316Z,16.81
2023-04-22T16:29:50.782Z,16.72
2023-04-22T16:31:52.238Z,16.72
2023-04-22T16:33:53.755Z,16.69
2023-04-22T16:35:55.167Z,16.66
2023-04-22T16:37:56.626Z,16.65
2023-04-22T16:39:58.152Z,16.68
2023-04-22T16:41:59.616Z,16.63
2023-04-22T16:44:01.248Z,16.57
2023-04-22T16:46:03.602Z,16.60
2023-04-22T16:48:05.202Z,16.55
2023-04-22T16:50:07.252Z,16.53
2023-04-22T16:52:08.712Z,16.49
2023-04-22T16:54:10.226Z,16.45
2023-04-22T16:56:11.722Z,16.41
2023-04-22T16:58:13.127Z,16.35
2023-04-22T17:00:14.830Z,16.33
2023-04-22T17:02:16.402Z,16.31
2023-04-22T17:04:18.211Z,16.31
2023-04-22T17:06:21.565Z,16.27
2023-04-22T17:08:22.999Z,16.27
2023-04-22T17:10:24.454Z,16.22
2023-04-22T17:12:25.889Z,16.22
2023-04-22T17:14:27.372Z,16.21
2023-04-22T17:16:29.068Z,16.16
2023-04-22T17:18:30.539Z,16.06
2023-04-22T17:20:31.947Z,16.11
2023-04-22T17:22:33.445Z,16.09
2023-04-22T17:24:35.665Z,16.09
2023-04-22T17:26:37.567Z,16.03
2023-04-22T17:28:39.044Z,16.03
2023-04-22T17:30:40.726Z,16.03
2023-04-22T17:32:42.377Z,16.01
2023-04-22T17:34:43.904Z,15.98
2023-04-22T17:36:45.333Z,15.99
2023-04-22T17:38:46.827Z,15.95
2023-04-22T17:40:48.319Z,15.93
2023-04-22T17:42:49.713Z,15.93
2023-04-22T17:44:51.270Z,15.85
2023-04-22T17:46:52.801Z,15.80
2023-04-22T17:48:54.281Z,15.75
2023-04-22T17:50:55.722Z,15.74
2023-04-22T17:52:57.870Z,15.74
2023-04-22T17:54:59.992Z,15.73
2023-04-22T17:57:02.133Z,15.68
2023-04-22T17:59:03.638Z,15.67
2023-04-22T18:01:08.422Z,15.64
2023-04-22T18:03:10.115Z,15.63
2023-04-22T18:05:11.875Z,15.56
2023-04-22T18:07:16.249Z,15.51
2023-04-22T18:09:17.635Z,15.47
2023-04-22T18:11:19.376Z,15.46
2023-04-22T18:13:20.815Z,15.41
2023-04-22T18:15:23.488Z,15.32
2023-04-22T18:17:25.057Z,15.32
2023-04-22T18:19:26.500Z,15.25
2023-04-22T18:21:29.382Z,15.24
2023-04-22T18:23:31.123Z,15.22
2023-04-22T18:25:32.567Z,15.18
2023-04-22T18:27:34.118Z,15.04
2023-04-22T18:29:35.917Z,15.02
2023-04-22T18:31:37.371Z,14.96
2023-04-22T18:33:38.930Z,14.92
2023-04-22T18:35:42.099Z,14.89
2023-04-22T18:37:44.210Z,14.81
2023-04-22T18:39:45.910Z,14.82
2023-04-22T18:41:47.611Z,14.73
2023-04-22T18:43:49.231Z,14.68
2023-04-22T18:45:51.070Z,14.65
2023-04-22T18:47:52.712Z,14.64
2023-04-22T18:49:54.244Z,14.61
2023-04-22T18:51:55.682Z,14.59
2023-04-22T18:53:57.233Z,14.54
2023-04-22T18:55:58.659Z,14.54
2023-04-22T18:58:00.048Z,14.50
2023-04-22T19:00:02.087Z,14.50
2023-04-22T19:02:03.923Z,14.45
2023-04-22T19:04:07.300Z,14.41
2023-04-22T19:06:08.884Z,14.39
2023-04-22T19:08:10.341Z,14.35
2023-04-22T19:10:11.789Z,14.30
2023-04-22T19:12:18.901Z,14.27
2023-04-22T19:14:20.482Z,14.21
2023-04-22T19:16:23.636Z,14.25
2023-04-22T19:18:27.590Z,14.23
2023-04-22T19:20:29.128Z,14.22
2023-04-22T19:22:30.855Z,14.17
2023-04-22T19:24:35.183Z,14.18
2023-04-22T19:26:36.712Z,14.14
2023-04-22T19:28:38.131Z,14.14
2023-04-22T19:30:40.092Z,14.12
2023-04-22T19:32:41.566Z,14.09
2023-04-22T19:34:43.477Z,14.05
2023-04-22T19:36:44.949Z,14.05
2023-04-22T19:38:46.384Z,14.03
2023-04-22T19:40:47.842Z,14.01
2023-04-22T19:42:49.356Z,14.00
2023-04-22T19:44:51.034Z,13.97
2023-04-22T19:46:52.977Z,13.95
2023-04-22T19:48:54.775Z,13.95
2023-04-22T19:50:57.331Z,13.94
2023-04-22T19:53:04.802Z,13.95
2023-04-22T19:55:08.917Z,13.93
2023-04-22T19:57:11.494Z,13.92
2023-04-22T19:59:13.357Z,13.90
2023-04-22T20:01:14.955Z,13.87
2023-04-22T20:03:16.924Z,13.86
2023-04-22T20:05:19.089Z,13.82
2023-04-22T20:07:21.153Z,13.85
2023-04-22T20:09:23.928Z,13.82
2023-04-22T20:11:29.359Z,13.77
2023-04-22T20:13:32.625Z,13.74
2023-04-22T20:15:34.169Z,13.74
2023-04-22T20:17:39.174Z,13.73
2023-04-22T20:19:40.951Z,13.73
2023-04-22T20:21:44.177Z,13.74
2023-04-22T20:23:47.070Z,13.73
2023-04-22T20:25:50.083Z,13.72
2023-04-22T20:27:52.684Z,13.68
2023-04-22T20:29:54.148Z,13.64
2023-04-22T20:31:56.353Z,13.64
2023-04-22T20:33:58.049Z,13.64
2023-04-22T20:35:59.798Z,13.62
2023-04-22T20:38:02.568Z,13.62
2023-04-22T20:40:05.548Z,13.63
2023-04-22T20:42:07.495Z,13.65
2023-04-22T20:44:09.230Z,13.65
2023-04-22T20:46:10.878Z,13.61
2023-04-22T20:48:12.381Z,13.47
2023-04-22T20:50:14.336Z,13.36
2023-04-22T20:52:16.330Z,13.22
2023-04-22T20:54:28.596Z,13.23
2023-04-22T20:56:30.720Z,13.14
2023-04-22T20:58:33.245Z,13.12
2023-04-22T21:00:34.721Z,13.12
2023-04-22T21:02:36.876Z,12.89
2023-04-22T21:04:38.686Z,12.96
2023-04-22T21:06:40.746Z,13.00
2023-04-22T21:08:42.737Z,12.94
2023-04-22T21:10:44.598Z,12.86
2023-04-22T21:12:46.264Z,12.88
2023-04-22T21:14:48.186Z,12.80
2023-04-22T21:17:18.024Z,12.80
2023-04-22T21:19:19.597Z,12.76
2023-04-22T21:21:23.453Z,12.78
2023-04-22T21:23:25.591Z,12.80
2023-04-22T21:25:28.930Z,12.76
2023-04-22T21:27:31.297Z,12.72
2023-04-22T21:29:33.079Z,12.72
2023-04-22T21:31:34.530Z,12.72
2023-04-22T21:33:35.974Z,12.70
2023-04-22T21:35:39.195Z,12.67
2023-04-22T21:37:40.757Z,12.66
2023-04-22T21:39:42.214Z,12.68
2023-04-22T21:41:43.796Z,12.68
2023-04-22T21:43:45.158Z,12.68
2023-04-22T21:45:46.582Z,12.65
2023-04-22T21:47:48.072Z,12.67
2023-04-22T21:49:50.231Z,12.64
2023-04-22T21:51:51.722Z,12.65
2023-04-22T21:53:53.288Z,12.66
2023-04-22T21:55:54.745Z,12.65
2023-04-22T21:57:56.230Z,12.61
2023-04-22T21:59:57.689Z,12.61
2023-04-22T22:01:59.106Z,12.63
2023-04-22T22:04:01.037Z,12.59
2023-04-22T22:06:02.888Z,12.59
2023-04-22T22:08:04.351Z,12.58
2023-04-22T22:10:11.497Z,12.57
2023-04-22T22:12:13.155Z,12.55
2023-04-22T22:14:14.537Z,12.56
2023-04-22T22:16:17.419Z,12.50
2023-04-22T22:18:18.940Z,12.51
2023-04-22T22:20:20.580Z,12.36
2023-04-22T22:22:22.115Z,12.39
2023-04-22T22:24:24.162Z,12.34
2023-04-22T22:26:26.161Z,12.37
2023-04-22T22:28:27.592Z,12.23
2023-04-22T22:30:29.934Z,12.23
2023-04-22T22:32:31.370Z,12.07
2023-04-22T22:34:33.479Z,11.94
2023-04-22T22:36:34.857Z,12.04
2023-04-22T22:38:36.316Z,11.95
2023-04-22T22:40:37.723Z,11.94
2023-04-22T22:42:39.101Z,11.89
2023-04-22T22:44:40.777Z,11.84
2023-04-22T22:46:42.782Z,11.83
2023-04-22T22:48:44.222Z,11.81
2023-04-22T22:50:46.488Z,11.78
2023-04-22T22:52:47.975Z,11.77
2023-04-22T22:54:50.140Z,11.68
2023-04-22T22:56:51.576Z,11.58
2023-04-22T22:58:52.989Z,11.61
2023-04-22T23:00:54.407Z,11.63
2023-04-22T23:02:56.014Z,11.58
2023-04-22T23:04:58.223Z,11.52
2023-04-22T23:06:59.648Z,11.51
2023-04-22T23:09:01.032Z,11.53
2023-04-22T23:11:02.488Z,11.43
2023-04-22T23:13:03.902Z,11.43
2023-04-22T23:15:06.119Z,11.45
2023-04-22T23:17:07.586Z,11.44
2023-04-22T23:19:10.317Z,11.44
2023-04-22T23:21:12.088Z,11.43
2023-04-22T23:23:16.083Z,11.40
2023-04-22T23:25:17.736Z,11.34
2023-04-22T23:27:19.483Z,11.31
2023-04-22T23:29:21.256Z,11.29
2023-04-22T23:31:24.265Z,11.33
2023-04-22T23:33:26.338Z,11.22
2023-04-22T23:35:28.002Z,11.29
2023-04-22T23:37:29.699Z,11.31
2023-04-22T23:39:31.281Z,11.28
2023-04-22T23:41:33.477Z,11.33
2023-04-22T23:43:34.906Z,11.26
2023-04-22T23:45:36.292Z,11.29
2023-04-22T23:47:37.839Z,11.24
2023-04-22T23:49:39.459Z,11.25
2023-04-22T23:51:42.636Z,11.23
2023-04-22T23:53:44.663Z,11.20
2023-04-22T23:55:46.376Z,11.13
2023-04-22T23:57:48.043Z,11.19
2023-04-22T23:59:49.871Z,11.16
