createdAt,value
2018-12-01T00:00:15.100Z,76.10
2018-12-01T00:02:42.726Z,76.10
2018-12-01T00:05:10.321Z,76.20
2018-12-01T00:07:37.994Z,76.20
2018-12-01T00:10:05.685Z,76.50
2018-12-01T00:12:34.037Z,76.60
2018-12-01T00:15:01.772Z,76.70
2018-12-01T00:17:29.484Z,76.60
2018-12-01T00:19:57.337Z,76.50
2018-12-01T00:22:24.914Z,76.60
2018-12-01T00:24:52.707Z,76.60
2018-12-01T00:27:20.291Z,76.50
2018-12-01T00:29:48.595Z,76.50
2018-12-01T00:32:16.326Z,76.60
2018-12-01T00:34:43.926Z,76.70
2018-12-01T00:37:11.493Z,76.70
2018-12-01T00:39:39.136Z,76.80
2018-12-01T00:42:07.059Z,76.80
2018-12-01T00:44:35.489Z,76.70
2018-12-01T00:47:03.183Z,76.80
2018-12-01T00:49:30.894Z,76.70
2018-12-01T00:52:00.059Z,76.70
2018-12-01T00:54:27.689Z,76.70
2018-12-01T00:56:55.452Z,76.70
2018-12-01T00:59:23.866Z,76.70
2018-12-01T01:01:51.646Z,76.80
2018-12-01T01:04:19.302Z,76.80
2018-12-01T01:06:47.014Z,76.80
2018-12-01T01:09:14.686Z,76.80
2018-12-01T01:11:42.443Z,76.80
2018-12-01T01:14:10.175Z,76.80
2018-12-01T01:16:38.790Z,76.90
2018-12-01T01:19:06.622Z,76.90
2018-12-01T01:21:34.255Z,76.90
2018-12-01T01:24:01.945Z,77.00
2018-12-01T01:26:29.550Z,77.00
2018-12-01T01:28:57.171Z,77.00
2018-12-01T01:31:24.794Z,76.90
2018-12-01T01:33:52.392Z,77.00
2018-12-01T01:36:20.063Z,77.00
2018-12-01T01:38:47.668Z,77.00
2018-12-01T01:41:15.996Z,77.20
2018-12-01T01:43:44.211Z,77.20
2018-12-01T01:46:11.213Z,77.10
2018-12-01T01:48:39.529Z,77.10
2018-12-01T01:51:07.223Z,77.10
2018-12-01T01:53:34.886Z,77.10
2018-12-01T01:56:02.480Z,77.30
2018-12-01T01:58:30.109Z,77.20
2018-12-01T02:00:58.129Z,77.30
2018-12-01T02:03:25.773Z,77.20
2018-12-01T02:05:53.434Z,77.40
2018-12-01T02:08:21.077Z,77.40
2018-12-01T02:10:48.738Z,77.40
2018-12-01T02:13:16.363Z,77.40
2018-12-01T02:15:44.118Z,77.40
2018-12-01T02:18:11.742Z,77.40
2018-12-01T02:20:40.068Z,77.40
2018-12-01T02:23:07.851Z,77.50
2018-12-01T02:25:35.554Z,77.50
2018-12-01T02:28:03.225Z,77.60
2018-12-01T02:30:30.922Z,77.60
2018-12-01T02:32:58.601Z,77.60
2018-12-01T02:35:26.752Z,77.50
2018-12-01T02:37:55.020Z,77.60
2018-12-01T02:40:22.036Z,77.60
2018-12-01T02:42:49.677Z,77.70
2018-12-01T02:45:22.966Z,77.80
2018-12-01T02:47:50.579Z,77.80
2018-12-01T02:50:25.849Z,77.80
2018-12-01T02:52:54.735Z,77.80
2018-12-01T02:55:22.906Z,77.80
2018-12-01T02:57:50.551Z,77.90
2018-12-01T03:00:18.211Z,78.00
2018-12-01T03:02:46.684Z,77.90
2018-12-01T03:05:14.326Z,77.90
2018-12-01T03:07:41.942Z,78.00
2018-12-01T03:10:13.056Z,77.90
2018-12-01T03:12:40.684Z,77.90
2018-12-01T03:15:09.918Z,77.80
2018-12-01T03:17:37.502Z,78.00
2018-12-01T03:20:06.978Z,78.00
2018-12-01T03:22:34.576Z,78.00
2018-12-01T03:25:02.190Z,78.10
2018-12-01T03:27:36.261Z,78.10
2018-12-01T03:30:10.472Z,78.10
2018-12-01T03:32:39.095Z,78.10
2018-12-01T03:35:11.840Z,78.20
2018-12-01T03:37:40.107Z,78.20
2018-12-01T03:40:07.591Z,78.20
2018-12-01T03:42:35.078Z,78.20
2018-12-01T03:45:02.579Z,78.10
2018-12-01T03:47:30.112Z,78.10
2018-12-01T03:49:57.710Z,78.10
2018-12-01T03:52:25.266Z,78.10
2018-12-01T03:54:52.883Z,78.10
2018-12-01T03:57:20.541Z,78.30
2018-12-01T03:59:48.122Z,78.30
2018-12-01T04:02:15.754Z,78.30
2018-12-01T04:04:44.182Z,78.30
2018-12-01T04:07:12.461Z,78.40
2018-12-01T04:09:40.088Z,78.40
2018-12-01T04:12:07.731Z,78.40
2018-12-01T04:14:35.315Z,78.40
2018-12-01T04:17:02.884Z,78.40
2018-12-01T04:19:31.209Z,78.50
2018-12-01T04:21:58.750Z,78.50
2018-12-01T04:24:26.345Z,78.60
2018-12-01T04:26:53.921Z,78.60
2018-12-01T04:29:21.488Z,78.60
2018-12-01T04:31:49.121Z,78.50
2018-12-01T04:34:16.729Z,78.50
2018-12-01T04:36:44.341Z,78.50
2018-12-01T04:39:12.585Z,78.60
2018-12-01T04:41:40.760Z,78.70
2018-12-01T04:44:08.557Z,78.60
2018-12-01T04:46:36.246Z,78.70
2018-12-01T04:49:03.887Z,78.70
2018-12-01T04:51:31.456Z,78.70
2018-12-01T04:53:59.115Z,78.70
2018-12-01T04:56:26.689Z,78.70
2018-12-01T04:58:54.378Z,78.60
2018-12-01T05:01:21.953Z,78.70
2018-12-01T05:03:49.569Z,78.60
2018-12-01T05:06:17.234Z,78.70
2018-12-01T05:08:44.802Z,78.70
2018-12-01T05:11:19.827Z,78.60
2018-12-01T05:13:47.949Z,78.80
2018-12-01T05:16:16.124Z,78.70
2018-12-01T05:18:43.743Z,78.80
2018-12-01T05:21:11.286Z,78.70
2018-12-01T05:23:38.920Z,78.70
2018-12-01T05:26:06.606Z,78.80
2018-12-01T05:28:34.246Z,78.70
2018-12-01T05:31:01.865Z,78.70
2018-12-01T05:33:29.425Z,78.70
2018-12-01T05:35:56.976Z,78.70
2018-12-01T05:38:24.563Z,78.70
2018-12-01T05:40:52.258Z,78.70
2018-12-01T05:43:19.938Z,78.80
2018-12-01T05:45:47.525Z,78.80
2018-12-01T05:48:15.737Z,78.90
2018-12-01T05:50:43.912Z,78.90
2018-12-01T05:53:12.088Z,78.80
2018-12-01T05:55:40.364Z,78.90
2018-12-01T05:58:08.542Z,78.90
2018-12-01T06:00:37.022Z,79.00
2018-12-01T06:03:05.480Z,79.00
2018-12-01T06:05:33.040Z,78.90
2018-12-01T06:08:00.613Z,78.90
2018-12-01T06:10:28.194Z,78.90
2018-12-01T06:12:58.931Z,78.90
2018-12-01T06:15:26.558Z,79.20
2018-12-01T06:17:54.153Z,79.40
2018-12-01T06:20:22.277Z,78.90
2018-12-01T06:22:49.874Z,79.60
2018-12-01T06:25:17.966Z,79.00
2018-12-01T06:27:45.602Z,79.00
2018-12-01T06:30:16.659Z,79.00
2018-12-01T06:32:44.345Z,79.00
2018-12-01T06:35:12.594Z,79.10
2018-12-01T06:37:40.183Z,79.10
2018-12-01T06:40:08.605Z,79.20
2018-12-01T06:42:36.330Z,79.10
2018-12-01T06:45:04.370Z,79.00
2018-12-01T06:47:32.054Z,79.10
2018-12-01T06:49:59.689Z,79.10
2018-12-01T06:52:27.302Z,79.10
2018-12-01T06:54:54.846Z,79.20
2018-12-01T06:57:22.437Z,79.20
2018-12-01T06:59:49.985Z,79.20
2018-12-01T07:02:17.714Z,79.20
2018-12-01T07:04:45.421Z,79.20
2018-12-01T07:07:13.636Z,79.30
2018-12-01T07:09:41.310Z,79.40
2018-12-01T07:12:08.981Z,79.30
2018-12-01T07:14:43.542Z,79.20
2018-12-01T07:17:11.186Z,79.00
2018-12-01T07:19:38.800Z,79.00
2018-12-01T07:22:06.357Z,78.90
2018-12-01T07:24:33.985Z,78.80
2018-12-01T07:27:01.533Z,78.70
2018-12-01T07:29:29.116Z,78.70
2018-12-01T07:31:56.709Z,78.70
2018-12-01T07:34:24.312Z,78.60
2018-12-01T07:36:51.886Z,78.60
2018-12-01T07:39:20.114Z,78.60
2018-12-01T07:41:47.719Z,78.50
2018-12-01T07:44:15.346Z,78.60
2018-12-01T07:46:42.914Z,78.50
2018-12-01T07:49:10.489Z,78.40
2018-12-01T07:51:38.193Z,78.40
2018-12-01T07:54:05.854Z,78.50
2018-12-01T07:56:35.555Z,78.50
2018-12-01T07:59:03.249Z,78.50
2018-12-01T08:01:30.805Z,78.40
2018-12-01T08:03:58.498Z,78.40
2018-12-01T08:06:26.080Z,78.40
2018-12-01T08:08:53.750Z,78.30
2018-12-01T08:11:22.080Z,78.00
2018-12-01T08:13:49.617Z,77.70
2018-12-01T08:16:17.199Z,77.50
2018-12-01T08:18:44.784Z,76.80
2018-12-01T08:21:12.460Z,76.90
2018-12-01T08:23:40.014Z,76.60
2018-12-01T08:26:07.613Z,76.90
2018-12-01T08:28:35.237Z,76.70
2018-12-01T08:31:02.802Z,76.60
2018-12-01T08:33:30.385Z,75.20
2018-12-01T08:35:57.986Z,75.20
2018-12-01T08:38:25.575Z,75.20
2018-12-01T08:40:53.240Z,75.30
2018-12-01T08:43:21.693Z,75.30
2018-12-01T08:45:50.177Z,75.20
2018-12-01T08:48:19.858Z,74.50
2018-12-01T08:50:47.446Z,74.80
2018-12-01T08:53:15.041Z,75.60
2018-12-01T08:55:42.729Z,75.40
2018-12-01T08:58:10.366Z,75.40
2018-12-01T09:00:40.889Z,74.50
2018-12-01T09:03:11.422Z,74.00
2018-12-01T09:05:39.162Z,73.70
2018-12-01T09:08:17.224Z,73.60
2018-12-01T09:10:45.278Z,73.40
2018-12-01T09:13:13.111Z,73.40
2018-12-01T09:15:40.815Z,73.30
2018-12-01T09:18:10.268Z,73.20
2018-12-01T09:20:37.964Z,73.10
2018-12-01T09:23:05.677Z,72.90
2018-12-01T09:25:33.396Z,73.00
2018-12-01T09:28:00.980Z,73.00
2018-12-01T09:30:29.346Z,73.00
2018-12-01T09:32:57.445Z,73.00
2018-12-01T09:35:24.652Z,73.00
2018-12-01T09:37:52.346Z,73.00
2018-12-01T09:40:20.467Z,72.90
2018-12-01T09:42:48.089Z,72.90
2018-12-01T09:45:17.011Z,73.00
2018-12-01T09:47:45.084Z,73.10
2018-12-01T09:50:14.985Z,73.20
2018-12-01T09:52:43.690Z,73.30
2018-12-01T09:55:12.965Z,73.20
2018-12-01T09:57:40.959Z,73.20
2018-12-01T10:00:14.100Z,73.30
2018-12-01T10:02:41.715Z,73.40
2018-12-01T10:05:09.985Z,73.40
2018-12-01T10:07:37.554Z,73.50
2018-12-01T10:10:08.770Z,73.40
2018-12-01T10:12:42.297Z,73.30
2018-12-01T10:15:12.629Z,73.30
2018-12-01T10:17:42.380Z,73.20
2018-12-01T10:20:10.710Z,73.10
2018-12-01T10:22:38.368Z,73.10
2018-12-01T10:25:07.878Z,73.10
2018-12-01T10:27:37.220Z,73.20
2018-12-01T10:30:06.339Z,73.30
2018-12-01T10:32:34.449Z,73.40
2018-12-01T10:35:02.465Z,73.30
2018-12-01T10:37:30.572Z,73.10
2018-12-01T10:39:59.665Z,73.00
2018-12-01T10:42:27.314Z,72.80
2018-12-01T10:45:00.484Z,73.20
2018-12-01T10:47:28.407Z,73.10
2018-12-01T10:49:56.464Z,72.80
2018-12-01T10:52:24.686Z,73.00
2018-12-01T10:54:52.728Z,73.00
2018-12-01T10:57:22.231Z,73.00
2018-12-01T10:59:49.853Z,72.80
2018-12-01T11:02:22.867Z,72.90
2018-12-01T11:04:50.815Z,73.00
2018-12-01T11:07:18.466Z,73.10
2018-12-01T11:09:46.157Z,73.10
2018-12-01T11:12:13.735Z,73.20
2018-12-01T11:14:41.467Z,73.20
2018-12-01T11:17:09.055Z,73.20
2018-12-01T11:19:36.676Z,73.10
2018-12-01T11:22:04.301Z,73.10
2018-12-01T11:24:31.935Z,73.10
2018-12-01T11:27:01.665Z,73.20
2018-12-01T11:29:29.836Z,73.30
2018-12-01T11:31:58.215Z,73.30
2018-12-01T11:34:25.837Z,73.20
2018-12-01T11:36:53.441Z,73.20
2018-12-01T11:39:21.081Z,73.10
2018-12-01T11:41:48.710Z,73.10
2018-12-01T11:44:16.270Z,73.10
2018-12-01T11:46:43.911Z,73.20
2018-12-01T11:49:11.502Z,73.20
2018-12-01T11:51:39.153Z,73.30
2018-12-01T11:54:06.719Z,73.20
2018-12-01T11:56:35.443Z,73.20
2018-12-01T11:59:06.352Z,73.20
2018-12-01T12:01:33.949Z,73.10
2018-12-01T12:04:02.335Z,73.20
2018-12-01T12:06:30.825Z,73.10
2018-12-01T12:08:58.497Z,73.10
2018-12-01T12:11:26.158Z,73.10
2018-12-01T12:13:53.778Z,73.20
2018-12-01T12:16:21.428Z,73.20
2018-12-01T12:18:49.014Z,73.20
2018-12-01T12:21:16.683Z,73.10
2018-12-01T12:23:44.285Z,73.10
2018-12-01T12:26:11.870Z,73.20
2018-12-01T12:28:39.486Z,73.40
2018-12-01T12:31:07.047Z,73.40
2018-12-01T12:33:34.682Z,73.50
2018-12-01T12:36:02.247Z,73.60
2018-12-01T12:38:30.649Z,73.70
2018-12-01T12:40:58.302Z,73.80
2018-12-01T12:43:25.873Z,73.70
2018-12-01T12:45:53.698Z,73.90
2018-12-01T12:48:21.338Z,74.00
2018-12-01T12:50:53.103Z,74.00
2018-12-01T12:53:16.562Z,74.00
2018-12-01T12:55:44.363Z,74.00
2018-12-01T12:58:11.951Z,73.90
2018-12-01T13:00:39.559Z,74.00
2018-12-01T13:03:08.704Z,73.90
2018-12-01T13:05:37.983Z,74.60
2018-12-01T13:08:10.064Z,73.80
2018-12-01T13:10:38.450Z,73.90
2018-12-01T13:13:07.131Z,74.00
2018-12-01T13:15:36.433Z,74.00
2018-12-01T13:18:04.585Z,74.00
2018-12-01T13:20:32.167Z,74.00
2018-12-01T13:23:00.662Z,74.00
2018-12-01T13:25:28.306Z,74.10
2018-12-01T13:28:29.426Z,74.00
2018-12-01T13:30:57.735Z,74.20
2018-12-01T13:33:25.441Z,74.20
2018-12-01T13:35:53.197Z,74.30
2018-12-01T13:38:20.872Z,75.20
2018-12-01T13:40:48.409Z,74.60
2018-12-01T13:43:16.566Z,74.60
2018-12-01T13:45:44.226Z,74.40
2018-12-01T13:48:12.603Z,74.40
2018-12-01T13:50:40.151Z,74.40
2018-12-01T13:53:11.340Z,74.50
2018-12-01T13:55:39.054Z,74.50
2018-12-01T13:58:06.690Z,74.40
2018-12-01T14:00:34.259Z,74.40
2018-12-01T14:03:01.983Z,74.40
2018-12-01T14:05:29.530Z,74.30
2018-12-01T14:07:57.151Z,74.20
2018-12-01T14:10:25.356Z,74.20
2018-12-01T14:12:54.742Z,74.20
2018-12-01T14:15:22.740Z,74.20
2018-12-01T14:17:50.386Z,74.20
2018-12-01T14:20:18.080Z,74.30
2018-12-01T14:22:46.502Z,74.40
2018-12-01T14:25:15.520Z,74.40
2018-12-01T14:27:43.945Z,74.40
2018-12-01T14:30:13.261Z,74.30
2018-12-01T14:32:40.824Z,74.40
2018-12-01T14:35:09.346Z,74.40
2018-12-01T14:37:36.984Z,74.40
2018-12-01T14:40:06.336Z,74.40
2018-12-01T14:42:34.012Z,74.40
2018-12-01T14:45:01.606Z,74.30
2018-12-01T14:47:29.223Z,74.30
2018-12-01T14:49:56.830Z,74.30
2018-12-01T14:52:24.483Z,74.30
2018-12-01T14:54:53.021Z,74.40
2018-12-01T14:57:21.284Z,74.30
2018-12-01T14:59:49.562Z,74.30
2018-12-01T15:02:17.840Z,74.10
2018-12-01T15:04:45.541Z,74.90
2018-12-01T15:07:13.237Z,74.10
2018-12-01T15:09:45.354Z,74.20
2018-12-01T15:12:13.017Z,74.30
2018-12-01T15:14:40.594Z,74.30
2018-12-01T15:17:08.197Z,74.30
2018-12-01T15:19:35.779Z,74.30
2018-12-01T15:22:03.390Z,74.30
2018-12-01T15:24:31.004Z,74.30
2018-12-01T15:27:08.691Z,74.30
2018-12-01T15:29:36.313Z,74.40
2018-12-01T15:32:06.172Z,74.40
2018-12-01T15:34:34.450Z,74.40
2018-12-01T15:37:02.730Z,74.40
2018-12-01T15:39:30.355Z,74.40
2018-12-01T15:41:57.966Z,74.40
2018-12-01T15:44:25.623Z,74.40
2018-12-01T15:46:53.559Z,75.10
2018-12-01T15:49:21.226Z,74.30
2018-12-01T15:51:49.094Z,74.30
2018-12-01T15:54:16.825Z,74.40
2018-12-01T15:56:45.478Z,74.40
2018-12-01T15:59:14.111Z,74.40
2018-12-01T16:01:41.702Z,74.30
2018-12-01T16:04:09.350Z,74.40
2018-12-01T16:06:37.014Z,74.40
2018-12-01T16:09:07.153Z,74.40
2018-12-01T16:11:40.652Z,74.30
2018-12-01T16:16:55.050Z,74.00
2018-12-01T16:19:23.755Z,74.00
2018-12-01T16:21:51.345Z,73.90
2018-12-01T16:24:19.231Z,73.40
2018-12-01T16:26:46.908Z,73.80
2018-12-01T16:29:14.496Z,73.80
2018-12-01T16:31:42.118Z,73.80
2018-12-01T16:34:09.753Z,73.80
2018-12-01T16:36:37.785Z,73.80
2018-12-01T16:39:07.738Z,73.80
2018-12-01T16:41:35.590Z,73.80
2018-12-01T16:44:03.720Z,73.70
2018-12-01T16:46:31.994Z,73.80
2018-12-01T16:48:59.614Z,73.80
2018-12-01T16:51:28.501Z,73.80
2018-12-01T16:53:56.210Z,73.90
2018-12-01T16:56:23.853Z,73.90
2018-12-01T16:58:51.471Z,73.90
2018-12-01T17:01:19.181Z,74.10
2018-12-01T17:03:46.843Z,74.20
2018-12-01T17:06:15.671Z,74.20
2018-12-01T17:08:43.338Z,74.30
2018-12-01T17:11:11.196Z,74.30
2018-12-01T17:13:38.786Z,74.20
2018-12-01T17:16:13.100Z,74.10
2018-12-01T17:18:41.540Z,73.90
2018-12-01T17:21:09.223Z,73.80
2018-12-01T17:23:37.191Z,73.80
2018-12-01T17:26:05.132Z,73.80
2018-12-01T17:28:33.906Z,73.80
2018-12-01T17:31:01.527Z,73.80
2018-12-01T17:33:29.166Z,74.40
2018-12-01T17:35:56.825Z,73.70
2018-12-01T17:38:24.641Z,73.70
2018-12-01T17:40:55.480Z,73.60
2018-12-01T17:43:25.322Z,73.60
2018-12-01T17:45:53.080Z,73.70
2018-12-01T17:48:20.685Z,73.70
2018-12-01T17:50:48.834Z,73.60
2018-12-01T17:53:17.006Z,73.60
2018-12-01T17:55:45.361Z,73.60
2018-12-01T17:58:12.999Z,73.60
2018-12-01T18:00:42.793Z,73.50
2018-12-01T18:03:10.411Z,73.50
2018-12-01T18:05:38.929Z,73.60
2018-12-01T18:08:07.765Z,73.60
2018-12-01T18:10:35.337Z,73.50
2018-12-01T18:13:02.945Z,73.50
2018-12-01T18:15:30.625Z,73.50
2018-12-01T18:17:58.247Z,73.40
2018-12-01T18:20:25.807Z,73.00
2018-12-01T18:22:54.985Z,72.60
2018-12-01T18:25:22.618Z,72.30
2018-12-01T18:27:51.216Z,72.20
2018-12-01T18:30:21.041Z,72.10
2018-12-01T18:32:48.811Z,72.20
2018-12-01T18:35:16.536Z,72.00
2018-12-01T18:37:44.085Z,71.90
2018-12-01T18:40:13.475Z,71.90
2018-12-01T18:42:41.178Z,71.90
2018-12-01T18:45:12.958Z,71.80
2018-12-01T18:47:40.601Z,71.60
2018-12-01T18:50:10.217Z,71.60
2018-12-01T18:52:37.898Z,71.80
2018-12-01T18:55:06.985Z,71.50
2018-12-01T18:57:34.586Z,69.80
2018-12-01T19:00:02.941Z,64.90
2018-12-01T19:02:30.591Z,68.00
2018-12-01T19:04:58.185Z,69.50
2018-12-01T19:07:25.783Z,68.90
2018-12-01T19:09:53.402Z,69.50
2018-12-01T19:12:21.604Z,70.20
2018-12-01T19:14:49.369Z,70.30
2018-12-01T19:17:17.026Z,70.20
2018-12-01T19:19:44.622Z,70.30
2018-12-01T19:22:12.222Z,70.20
2018-12-01T19:24:39.858Z,70.30
2018-12-01T19:27:07.451Z,70.30
2018-12-01T19:29:35.146Z,70.30
2018-12-01T19:32:03.578Z,70.30
2018-12-01T19:34:31.273Z,70.30
2018-12-01T19:36:59.911Z,70.20
2018-12-01T19:39:27.642Z,70.20
2018-12-01T19:41:55.275Z,70.30
2018-12-01T19:44:22.886Z,70.30
2018-12-01T19:46:50.768Z,70.70
2018-12-01T19:49:18.529Z,71.30
2018-12-01T19:51:46.238Z,71.80
2018-12-01T19:54:13.894Z,72.40
2018-12-01T19:56:41.505Z,72.80
2018-12-01T19:59:09.189Z,72.90
2018-12-01T20:01:36.851Z,73.20
2018-12-01T20:04:05.466Z,73.60
2018-12-01T20:06:33.124Z,74.00
2018-12-01T20:09:00.882Z,74.30
2018-12-01T20:11:28.479Z,74.60
2018-12-01T20:13:56.201Z,74.50
2018-12-01T20:16:31.603Z,74.10
2018-12-01T20:18:59.221Z,73.90
2018-12-01T20:21:30.525Z,73.60
2018-12-01T20:23:58.139Z,73.90
2018-12-01T20:26:25.834Z,73.90
2018-12-01T20:28:53.724Z,74.00
2018-12-01T20:31:21.334Z,74.80
2018-12-01T20:33:54.947Z,74.20
2018-12-01T20:36:24.002Z,74.20
2018-12-01T20:39:56.790Z,74.30
2018-12-01T20:42:24.412Z,74.40
2018-12-01T20:44:52.017Z,74.50
2018-12-01T20:47:19.688Z,74.80
2018-12-01T20:49:47.886Z,74.90
2018-12-01T20:52:15.525Z,74.80
2018-12-01T20:54:44.306Z,74.90
2018-12-01T20:57:15.903Z,75.10
2018-12-01T20:59:43.653Z,75.10
2018-12-01T21:02:11.464Z,75.20
2018-12-01T21:04:39.190Z,75.20
2018-12-01T21:07:06.830Z,75.20
2018-12-01T21:09:35.090Z,75.30
2018-12-01T21:12:02.855Z,75.30
2018-12-01T21:14:30.509Z,75.40
2018-12-01T21:16:59.169Z,75.50
2018-12-01T21:19:26.934Z,75.50
2018-12-01T21:21:54.630Z,75.50
2018-12-01T21:24:22.218Z,75.50
2018-12-01T21:26:50.030Z,75.50
2018-12-01T21:29:27.882Z,75.60
2018-12-01T21:31:55.545Z,75.60
2018-12-01T21:34:23.277Z,75.60
2018-12-01T21:37:02.553Z,75.60
2018-12-01T21:39:30.683Z,75.60
2018-12-01T21:41:58.171Z,75.40
2018-12-01T21:44:25.699Z,75.60
2018-12-01T21:46:53.196Z,75.70
2018-12-01T21:49:20.698Z,75.70
2018-12-01T21:51:48.173Z,75.60
2018-12-01T21:54:15.657Z,75.60
2018-12-01T21:56:43.127Z,75.60
2018-12-01T21:59:10.613Z,75.70
2018-12-01T22:01:38.070Z,75.60
2018-12-01T22:04:06.378Z,75.60
2018-12-01T22:06:33.845Z,75.50
2018-12-01T22:09:01.335Z,75.50
2018-12-01T22:11:28.793Z,75.50
2018-12-01T22:13:56.475Z,75.60
2018-12-01T22:16:23.975Z,75.50
2018-12-01T22:18:51.502Z,75.50
2018-12-01T22:21:18.987Z,75.60
2018-12-01T22:23:46.486Z,75.60
2018-12-01T22:26:13.952Z,75.60
2018-12-01T22:28:41.458Z,75.50
2018-12-01T22:31:08.933Z,75.50
2018-12-01T22:33:36.397Z,75.50
2018-12-01T22:36:03.982Z,75.60
2018-12-01T22:38:31.434Z,75.50
2018-12-01T22:40:58.902Z,75.40
2018-12-01T22:43:26.368Z,75.50
2018-12-01T22:45:53.833Z,75.50
2018-12-01T22:48:22.930Z,75.40
2018-12-01T22:50:50.925Z,75.40
2018-12-01T22:53:18.382Z,75.50
2018-12-01T22:58:33.351Z,75.40
2018-12-01T23:02:04.144Z,75.40
2018-12-01T23:04:31.726Z,75.20
2018-12-01T23:06:59.483Z,75.30
2018-12-01T23:09:27.181Z,75.50
2018-12-01T23:11:54.834Z,75.60
2018-12-01T23:14:22.498Z,75.40
2018-12-01T23:16:50.060Z,75.40
2018-12-01T23:19:18.513Z,75.40
2018-12-01T23:21:46.255Z,75.30
2018-12-01T23:24:13.946Z,75.30
2018-12-01T23:26:41.582Z,75.40
2018-12-01T23:29:09.189Z,75.40
2018-12-01T23:31:37.007Z,75.40
2018-12-01T23:34:04.646Z,75.50
2018-12-01T23:36:32.278Z,75.50
2018-12-01T23:38:59.874Z,75.50
2018-12-01T23:41:27.506Z,75.50
2018-12-01T23:43:55.264Z,75.50
2018-12-01T23:46:22.826Z,75.60
2018-12-01T23:48:50.533Z,75.50
2018-12-01T23:51:18.939Z,75.60
2018-12-01T23:53:46.557Z,75.60
2018-12-01T23:56:14.157Z,76.30
2018-12-01T23:58:41.851Z,75.70
