createdAt,value
2019-06-08T00:00:42.473Z,15.10
2019-06-08T00:03:13.043Z,15.10
2019-06-08T00:05:41.377Z,15.10
2019-06-08T00:08:10.153Z,15.10
2019-06-08T00:10:39.034Z,15.10
2019-06-08T00:13:08.637Z,15.10
2019-06-08T00:15:37.103Z,15.10
2019-06-08T00:18:05.622Z,15.10
2019-06-08T00:20:34.064Z,15.10
2019-06-08T00:23:02.865Z,15.20
2019-06-08T00:25:31.362Z,15.20
2019-06-08T00:28:02.297Z,15.20
2019-06-08T00:30:31.186Z,15.20
2019-06-08T00:32:59.699Z,15.20
2019-06-08T00:35:28.490Z,15.20
2019-06-08T00:37:56.975Z,15.10
2019-06-08T00:40:27.368Z,15.10
2019-06-08T00:42:55.808Z,15.10
2019-06-08T00:45:25.577Z,15.10
2019-06-08T00:47:54.634Z,15.10
2019-06-08T00:50:25.187Z,15.10
2019-06-08T00:52:54.279Z,15.10
2019-06-08T00:55:23.758Z,15.10
2019-06-08T00:57:52.517Z,15.00
2019-06-08T01:00:22.413Z,15.00
2019-06-08T01:02:51.442Z,15.00
2019-06-08T01:05:20.362Z,15.00
2019-06-08T01:07:48.884Z,15.00
2019-06-08T01:10:19.141Z,15.00
2019-06-08T01:12:48.035Z,15.00
2019-06-08T01:15:17.283Z,15.00
2019-06-08T01:18:01.344Z,14.90
2019-06-08T01:20:16.951Z,14.90
2019-06-08T01:22:45.938Z,14.90
2019-06-08T01:25:14.545Z,14.90
2019-06-08T01:27:43.316Z,14.90
2019-06-08T01:30:12.444Z,14.90
2019-06-08T01:32:41.202Z,14.80
2019-06-08T01:35:10.181Z,14.80
2019-06-08T01:37:38.967Z,14.80
2019-06-08T01:40:08.279Z,14.80
2019-06-08T01:42:36.796Z,14.80
2019-06-08T01:45:07.712Z,14.80
2019-06-08T01:47:36.578Z,14.80
2019-06-08T01:50:07.447Z,14.70
2019-06-08T01:52:37.122Z,14.70
2019-06-08T01:55:06.876Z,14.70
2019-06-08T01:57:35.365Z,14.70
2019-06-08T02:00:29.309Z,14.70
2019-06-08T02:02:37.139Z,14.70
2019-06-08T02:05:08.853Z,14.70
2019-06-08T02:07:37.746Z,14.70
2019-06-08T02:10:08.306Z,14.60
2019-06-08T02:12:36.792Z,14.70
2019-06-08T02:15:06.870Z,14.60
2019-06-08T02:17:35.966Z,14.60
2019-06-08T02:20:07.749Z,14.60
2019-06-08T02:22:36.626Z,14.50
2019-06-08T02:25:07.342Z,14.50
2019-06-08T02:27:36.236Z,14.50
2019-06-08T02:30:10.667Z,14.50
2019-06-08T02:32:40.608Z,14.50
2019-06-08T02:35:09.732Z,14.40
2019-06-08T02:37:39.888Z,14.40
2019-06-08T02:40:09.106Z,14.40
2019-06-08T02:42:37.679Z,14.40
2019-06-08T02:45:07.470Z,14.40
2019-06-08T02:47:36.766Z,14.40
2019-06-08T02:50:08.744Z,14.40
2019-06-08T02:52:40.604Z,14.40
2019-06-08T02:55:09.512Z,14.40
2019-06-08T02:57:40.053Z,14.40
2019-06-08T03:00:11.804Z,14.40
2019-06-08T03:02:41.987Z,14.40
2019-06-08T03:05:12.112Z,14.30
2019-06-08T03:07:42.964Z,14.30
2019-06-08T03:10:12.501Z,14.30
2019-06-08T03:12:42.724Z,14.30
2019-06-08T03:15:13.100Z,14.30
2019-06-08T03:17:42.165Z,14.30
2019-06-08T03:20:11.187Z,14.30
2019-06-08T03:22:41.889Z,14.20
2019-06-08T03:25:09.801Z,14.20
2019-06-08T03:27:38.915Z,14.20
2019-06-08T03:30:17.264Z,14.20
2019-06-08T03:32:47.117Z,14.20
2019-06-08T03:35:10.149Z,14.20
2019-06-08T03:37:39.970Z,14.20
2019-06-08T03:40:09.328Z,14.20
2019-06-08T03:42:37.874Z,14.20
2019-06-08T03:45:08.165Z,14.20
2019-06-08T03:47:37.581Z,14.10
2019-06-08T03:50:08.099Z,14.10
2019-06-08T03:52:37.791Z,14.10
2019-06-08T03:55:07.297Z,14.10
2019-06-08T03:57:35.824Z,14.10
2019-06-08T04:00:13.529Z,14.10
2019-06-08T04:02:39.849Z,14.10
2019-06-08T04:05:09.318Z,14.10
2019-06-08T04:07:39.607Z,14.00
2019-06-08T04:10:08.550Z,14.00
2019-06-08T04:12:37.789Z,14.00
2019-06-08T04:15:07.008Z,14.00
2019-06-08T04:17:35.798Z,14.00
2019-06-08T04:20:11.545Z,14.00
2019-06-08T04:22:42.224Z,14.00
2019-06-08T04:25:11.414Z,14.00
2019-06-08T04:27:40.440Z,14.00
2019-06-08T04:30:09.751Z,14.00
2019-06-08T04:32:40.718Z,13.90
2019-06-08T04:35:09.953Z,13.90
2019-06-08T04:37:40.299Z,13.90
2019-06-08T04:40:09.483Z,13.90
2019-06-08T04:42:39.324Z,13.90
2019-06-08T04:45:09.888Z,13.90
2019-06-08T04:47:40.997Z,13.90
2019-06-08T04:50:22.677Z,13.90
2019-06-08T04:52:42.604Z,13.80
2019-06-08T04:55:11.342Z,13.90
2019-06-08T04:57:41.871Z,13.80
2019-06-08T05:00:13.169Z,13.80
2019-06-08T05:02:44.636Z,13.80
2019-06-08T05:05:12.886Z,13.80
2019-06-08T05:07:43.678Z,13.80
2019-06-08T05:10:12.671Z,13.80
2019-06-08T05:12:43.232Z,13.80
2019-06-08T05:15:12.406Z,13.80
2019-06-08T05:17:41.305Z,13.80
2019-06-08T05:20:11.120Z,13.70
2019-06-08T05:22:41.312Z,13.70
2019-06-08T05:25:10.094Z,13.70
2019-06-08T05:27:39.394Z,13.70
2019-06-08T05:30:09.182Z,13.70
2019-06-08T05:32:39.279Z,13.70
2019-06-08T05:35:08.265Z,13.60
2019-06-08T05:37:36.719Z,13.60
2019-06-08T05:40:07.044Z,13.60
2019-06-08T05:42:35.490Z,13.60
2019-06-08T05:45:06.472Z,13.40
2019-06-08T05:47:35.477Z,13.30
2019-06-08T05:50:05.867Z,13.30
2019-06-08T05:52:34.528Z,13.30
2019-06-08T05:55:03.098Z,13.30
2019-06-08T05:57:32.215Z,13.30
2019-06-08T06:00:08.451Z,13.30
2019-06-08T06:02:31.483Z,13.30
2019-06-08T06:04:59.935Z,13.40
2019-06-08T06:07:28.727Z,13.40
2019-06-08T06:09:57.209Z,13.40
2019-06-08T06:12:26.009Z,13.40
2019-06-08T06:14:54.452Z,13.50
2019-06-08T06:17:23.257Z,13.40
2019-06-08T06:19:51.729Z,13.40
2019-06-08T06:22:20.374Z,13.50
2019-06-08T06:24:49.702Z,13.50
2019-06-08T06:27:18.634Z,13.40
2019-06-08T06:29:47.922Z,13.40
2019-06-08T06:32:16.917Z,13.40
2019-06-08T06:34:45.851Z,13.40
2019-06-08T06:37:14.501Z,13.40
2019-06-08T06:39:43.983Z,13.40
2019-06-08T06:42:12.817Z,13.40
2019-06-08T06:44:45.212Z,13.40
2019-06-08T06:47:13.229Z,13.40
2019-06-08T06:49:42.415Z,13.50
2019-06-08T06:52:11.311Z,13.50
2019-06-08T06:54:39.779Z,13.40
2019-06-08T06:57:08.395Z,13.40
2019-06-08T06:59:37.224Z,13.50
2019-06-08T07:02:05.717Z,13.50
2019-06-08T07:04:35.393Z,13.50
2019-06-08T07:07:04.474Z,13.50
2019-06-08T07:09:33.110Z,13.50
2019-06-08T07:12:01.577Z,13.40
2019-06-08T07:14:30.025Z,13.40
2019-06-08T07:16:58.986Z,13.40
2019-06-08T07:19:27.737Z,13.30
2019-06-08T07:21:56.546Z,13.30
2019-06-08T07:24:25.376Z,13.30
2019-06-08T07:26:54.584Z,13.30
2019-06-08T07:29:23.443Z,13.30
2019-06-08T07:31:53.351Z,13.40
2019-06-08T07:34:22.322Z,13.40
2019-06-08T07:36:53.388Z,13.60
2019-06-08T07:39:22.441Z,13.70
2019-06-08T07:41:51.820Z,13.80
2019-06-08T07:44:20.818Z,13.90
2019-06-08T07:46:49.404Z,14.00
2019-06-08T07:49:18.330Z,14.20
2019-06-08T07:51:58.909Z,14.30
2019-06-08T07:54:17.629Z,14.30
2019-06-08T07:56:46.072Z,14.30
2019-06-08T07:59:14.775Z,14.30
2019-06-08T08:01:43.494Z,14.30
2019-06-08T08:04:12.283Z,14.30
2019-06-08T08:06:41.073Z,14.30
2019-06-08T08:09:09.561Z,14.30
2019-06-08T08:11:38.076Z,14.30
2019-06-08T08:14:06.605Z,14.30
2019-06-08T08:16:35.413Z,14.40
2019-06-08T08:19:04.171Z,14.50
2019-06-08T08:21:32.954Z,14.60
2019-06-08T08:24:01.788Z,14.60
2019-06-08T08:26:34.210Z,14.70
2019-06-08T08:29:03.023Z,14.70
2019-06-08T08:31:31.175Z,14.80
2019-06-08T08:34:05.338Z,14.80
2019-06-08T08:36:33.167Z,14.90
2019-06-08T08:39:02.343Z,14.90
2019-06-08T08:41:30.631Z,14.90
2019-06-08T08:44:02.822Z,14.90
2019-06-08T08:46:30.130Z,15.00
2019-06-08T08:49:05.891Z,15.10
2019-06-08T08:51:29.087Z,15.30
2019-06-08T08:54:03.451Z,15.50
2019-06-08T08:56:28.602Z,15.60
2019-06-08T08:58:59.201Z,15.70
2019-06-08T09:01:28.787Z,15.70
2019-06-08T09:04:01.710Z,15.70
2019-06-08T09:06:28.137Z,15.80
2019-06-08T09:09:00.878Z,15.80
2019-06-08T09:11:28.942Z,15.80
2019-06-08T09:14:02.041Z,15.90
2019-06-08T09:16:28.743Z,16.20
2019-06-08T09:19:01.040Z,16.40
2019-06-08T09:21:28.211Z,16.60
2019-06-08T09:24:00.720Z,16.80
2019-06-08T09:26:28.770Z,16.90
2019-06-08T09:28:58.400Z,16.90
2019-06-08T09:31:28.194Z,16.80
2019-06-08T09:34:08.525Z,16.70
2019-06-08T09:36:28.844Z,16.60
2019-06-08T09:39:00.664Z,16.60
2019-06-08T09:41:31.164Z,16.50
2019-06-08T09:44:03.159Z,16.40
2019-06-08T09:46:28.740Z,16.40
2019-06-08T09:48:59.475Z,16.30
2019-06-08T09:51:28.480Z,16.40
2019-06-08T09:54:02.159Z,16.30
2019-06-08T09:56:28.399Z,16.10
2019-06-08T09:59:01.283Z,16.00
2019-06-08T10:01:28.684Z,15.80
2019-06-08T10:04:00.843Z,15.60
2019-06-08T10:06:27.978Z,15.60
2019-06-08T10:08:58.422Z,15.50
2019-06-08T10:11:28.062Z,15.60
2019-06-08T10:13:59.874Z,15.60
2019-06-08T10:16:30.585Z,15.60
2019-06-08T10:19:03.177Z,15.70
2019-06-08T10:21:31.422Z,15.80
2019-06-08T10:24:02.696Z,15.70
2019-06-08T10:26:30.513Z,15.60
2019-06-08T10:29:02.201Z,15.50
2019-06-08T10:31:38.995Z,15.50
2019-06-08T10:34:06.165Z,15.60
2019-06-08T10:36:35.275Z,15.70
2019-06-08T10:39:07.939Z,15.80
2019-06-08T10:41:35.456Z,16.10
2019-06-08T10:44:08.117Z,16.50
2019-06-08T10:46:40.251Z,17.10
2019-06-08T10:49:09.560Z,17.40
2019-06-08T10:51:40.175Z,17.60
2019-06-08T10:54:09.438Z,17.60
2019-06-08T10:56:38.519Z,17.60
2019-06-08T10:59:10.461Z,17.50
2019-06-08T11:01:38.556Z,17.80
2019-06-08T11:04:07.756Z,18.30
2019-06-08T11:06:40.237Z,18.40
2019-06-08T11:09:13.218Z,18.10
2019-06-08T11:11:38.997Z,17.90
2019-06-08T11:14:12.391Z,17.70
2019-06-08T11:16:38.694Z,17.60
2019-06-08T11:19:11.388Z,17.50
2019-06-08T11:21:38.525Z,17.40
2019-06-08T11:24:23.103Z,17.30
2019-06-08T11:26:40.275Z,17.10
2019-06-08T11:29:11.817Z,17.00
2019-06-08T11:31:39.250Z,17.00
2019-06-08T11:34:08.639Z,17.10
2019-06-08T11:36:39.543Z,17.20
2019-06-08T11:39:10.889Z,17.50
2019-06-08T11:41:38.545Z,17.60
2019-06-08T11:44:11.629Z,17.70
2019-06-08T11:46:38.812Z,18.00
2019-06-08T11:49:12.214Z,18.30
2019-06-08T11:51:38.481Z,18.40
2019-06-08T11:54:25.484Z,18.40
2019-06-08T11:56:40.339Z,18.40
2019-06-08T11:59:11.516Z,18.50
2019-06-08T12:01:39.949Z,18.50
2019-06-08T12:04:09.839Z,18.40
2019-06-08T12:06:38.528Z,18.30
2019-06-08T12:09:09.517Z,18.20
2019-06-08T12:11:38.414Z,18.10
2019-06-08T12:14:09.189Z,18.10
2019-06-08T12:16:37.966Z,18.10
2019-06-08T12:19:10.011Z,18.10
2019-06-08T12:21:37.095Z,18.10
2019-06-08T12:24:06.266Z,18.30
2019-06-08T12:26:35.263Z,18.60
2019-06-08T12:29:05.054Z,19.10
2019-06-08T12:31:33.726Z,19.50
2019-06-08T12:34:02.189Z,19.60
2019-06-08T12:36:30.868Z,19.80
2019-06-08T12:38:59.340Z,19.60
2019-06-08T12:41:28.869Z,19.70
2019-06-08T12:43:58.258Z,20.00
2019-06-08T12:46:28.000Z,20.30
2019-06-08T12:48:58.295Z,20.50
2019-06-08T12:51:28.109Z,20.40
2019-06-08T12:54:00.354Z,20.00
2019-06-08T12:56:28.872Z,19.60
2019-06-08T12:58:58.045Z,19.40
2019-06-08T13:01:28.236Z,19.30
2019-06-08T13:03:58.162Z,18.80
2019-06-08T13:06:28.348Z,18.30
2019-06-08T13:08:58.797Z,18.20
2019-06-08T13:11:28.229Z,18.40
2019-06-08T13:13:56.970Z,18.80
2019-06-08T13:16:28.204Z,19.20
2019-06-08T13:18:58.532Z,19.60
2019-06-08T13:21:34.489Z,19.90
2019-06-08T13:23:58.174Z,20.10
2019-06-08T13:26:30.733Z,20.10
2019-06-08T13:28:58.293Z,20.00
2019-06-08T13:31:28.703Z,19.70
2019-06-08T13:33:58.612Z,19.20
2019-06-08T13:36:29.619Z,19.10
2019-06-08T13:38:57.683Z,18.90
2019-06-08T13:41:29.671Z,18.70
2019-06-08T13:43:58.056Z,18.50
2019-06-08T13:46:28.196Z,18.20
2019-06-08T13:48:58.565Z,17.90
2019-06-08T13:51:28.216Z,17.60
2019-06-08T13:53:58.198Z,17.60
2019-06-08T13:56:28.396Z,17.80
2019-06-08T13:58:57.177Z,18.20
2019-06-08T14:01:30.404Z,18.60
2019-06-08T14:03:58.128Z,19.00
2019-06-08T14:06:28.476Z,19.50
2019-06-08T14:08:58.060Z,19.40
2019-06-08T14:11:28.063Z,19.00
2019-06-08T14:14:00.769Z,18.80
2019-06-08T14:16:29.747Z,18.50
2019-06-08T14:18:57.684Z,18.00
2019-06-08T14:21:32.031Z,17.50
2019-06-08T14:23:58.772Z,17.30
2019-06-08T14:26:26.982Z,17.10
2019-06-08T14:28:55.551Z,17.20
2019-06-08T14:31:25.596Z,17.40
2019-06-08T14:33:54.732Z,17.40
2019-06-08T14:36:24.781Z,17.40
2019-06-08T14:38:55.238Z,17.60
2019-06-08T14:41:24.604Z,17.60
2019-06-08T14:43:53.558Z,17.60
2019-06-08T14:46:24.349Z,17.70
2019-06-08T14:48:53.252Z,17.90
2019-06-08T14:51:22.693Z,18.10
2019-06-08T14:53:51.591Z,18.30
2019-06-08T14:56:22.849Z,18.40
2019-06-08T14:58:51.273Z,18.40
2019-06-08T15:01:24.583Z,18.60
2019-06-08T15:03:53.613Z,18.80
2019-06-08T15:06:23.288Z,18.70
2019-06-08T15:08:51.874Z,18.60
2019-06-08T15:11:21.300Z,18.70
2019-06-08T15:13:50.260Z,18.80
2019-06-08T15:16:19.785Z,18.90
2019-06-08T15:18:50.277Z,18.90
2019-06-08T15:21:21.321Z,18.80
2019-06-08T15:23:50.879Z,18.80
2019-06-08T15:26:28.261Z,18.80
2019-06-08T15:28:50.235Z,18.80
2019-06-08T15:31:19.046Z,18.90
2019-06-08T15:33:48.243Z,18.90
2019-06-08T15:36:20.288Z,18.80
2019-06-08T15:38:48.021Z,18.90
2019-06-08T15:41:20.551Z,19.00
2019-06-08T15:43:49.759Z,19.00
2019-06-08T15:46:18.779Z,19.20
2019-06-08T15:48:48.787Z,18.90
2019-06-08T15:51:17.529Z,18.90
2019-06-08T15:53:48.445Z,19.10
2019-06-08T15:56:18.681Z,19.10
2019-06-08T15:58:48.989Z,19.10
2019-06-08T16:01:17.543Z,19.10
2019-06-08T16:03:45.981Z,19.30
2019-06-08T16:06:14.570Z,19.40
2019-06-08T16:08:43.364Z,19.40
2019-06-08T16:11:11.873Z,19.40
2019-06-08T16:13:40.741Z,19.50
2019-06-08T16:16:09.287Z,19.70
2019-06-08T16:18:37.818Z,19.80
2019-06-08T16:21:06.265Z,20.00
2019-06-08T16:23:35.982Z,19.90
2019-06-08T16:26:05.981Z,19.70
2019-06-08T16:28:34.488Z,19.60
2019-06-08T16:31:05.479Z,19.80
2019-06-08T16:33:33.726Z,20.00
2019-06-08T16:36:02.258Z,19.60
2019-06-08T16:38:32.203Z,19.40
2019-06-08T16:41:01.273Z,19.20
2019-06-08T16:43:31.037Z,19.10
2019-06-08T16:45:59.885Z,19.10
2019-06-08T16:48:32.361Z,19.30
2019-06-08T16:51:00.898Z,19.30
2019-06-08T16:53:29.795Z,19.20
2019-06-08T16:55:58.382Z,19.00
2019-06-08T16:58:27.844Z,18.70
2019-06-08T17:00:56.330Z,18.40
2019-06-08T17:03:24.799Z,17.70
2019-06-08T17:05:53.348Z,17.30
2019-06-08T17:08:22.822Z,17.00
2019-06-08T17:10:51.464Z,16.90
2019-06-08T17:13:20.202Z,17.10
2019-06-08T17:15:49.070Z,17.30
2019-06-08T17:18:20.560Z,17.60
2019-06-08T17:20:49.415Z,17.90
2019-06-08T17:23:18.847Z,18.10
2019-06-08T17:25:47.785Z,18.30
2019-06-08T17:28:16.508Z,18.30
2019-06-08T17:30:45.488Z,18.30
2019-06-08T17:33:14.264Z,18.50
2019-06-08T17:35:42.949Z,18.70
2019-06-08T17:38:11.939Z,18.70
2019-06-08T17:40:40.419Z,18.70
2019-06-08T17:43:09.045Z,18.70
2019-06-08T17:45:38.509Z,18.40
2019-06-08T17:48:07.965Z,18.30
2019-06-08T17:50:36.647Z,18.10
2019-06-08T17:53:05.449Z,18.00
2019-06-08T17:55:35.126Z,17.90
2019-06-08T17:58:05.143Z,17.90
2019-06-08T18:00:33.646Z,18.00
2019-06-08T18:03:02.115Z,18.10
2019-06-08T18:05:30.697Z,18.10
2019-06-08T18:07:59.223Z,18.30
2019-06-08T18:10:28.646Z,18.40
2019-06-08T18:12:58.740Z,18.50
2019-06-08T18:15:28.402Z,18.50
2019-06-08T18:17:57.736Z,18.50
2019-06-08T18:20:28.252Z,18.50
2019-06-08T18:22:57.843Z,18.50
2019-06-08T18:25:27.858Z,18.50
2019-06-08T18:28:06.591Z,18.30
2019-06-08T18:30:27.697Z,18.30
2019-06-08T18:32:58.114Z,18.40
2019-06-08T18:35:27.758Z,18.50
2019-06-08T18:37:57.812Z,18.40
2019-06-08T18:40:27.594Z,18.40
2019-06-08T18:42:57.663Z,18.40
2019-06-08T18:45:27.674Z,18.50
2019-06-08T18:47:57.728Z,18.50
2019-06-08T18:50:28.520Z,18.50
2019-06-08T18:52:58.332Z,18.40
2019-06-08T18:55:28.176Z,18.30
2019-06-08T18:57:57.160Z,18.20
2019-06-08T19:00:40.017Z,18.20
2019-06-08T19:03:08.631Z,18.20
2019-06-08T19:05:40.240Z,18.10
2019-06-08T19:08:10.176Z,18.10
2019-06-08T19:10:40.701Z,18.00
2019-06-08T19:13:10.286Z,17.90
2019-06-08T19:15:44.455Z,17.70
2019-06-08T19:18:11.022Z,17.70
2019-06-08T19:20:42.876Z,17.70
2019-06-08T19:23:09.684Z,17.60
2019-06-08T19:25:43.211Z,17.60
2019-06-08T19:28:11.476Z,17.50
2019-06-08T19:30:46.983Z,17.40
2019-06-08T19:33:12.760Z,17.30
2019-06-08T19:35:42.262Z,17.20
2019-06-08T19:38:11.013Z,17.10
2019-06-08T19:40:40.694Z,17.00
2019-06-08T19:43:09.813Z,16.90
2019-06-08T19:45:40.250Z,16.80
2019-06-08T19:48:08.819Z,16.80
2019-06-08T19:50:38.637Z,16.60
2019-06-08T19:53:08.150Z,16.50
2019-06-08T19:55:36.923Z,16.50
2019-06-08T19:58:06.303Z,16.40
2019-06-08T20:00:39.275Z,16.30
2019-06-08T20:03:07.874Z,16.20
2019-06-08T20:05:37.785Z,16.20
2019-06-08T20:08:08.106Z,16.20
2019-06-08T20:10:37.005Z,16.10
2019-06-08T20:13:07.716Z,16.00
2019-06-08T20:15:43.286Z,16.00
2019-06-08T20:18:06.331Z,15.90
2019-06-08T20:20:34.798Z,15.90
2019-06-08T20:23:03.351Z,15.80
2019-06-08T20:25:32.130Z,15.80
2019-06-08T20:28:03.337Z,15.80
2019-06-08T20:30:31.857Z,15.70
2019-06-08T20:33:00.373Z,15.70
2019-06-08T20:35:28.914Z,15.70
2019-06-08T20:37:58.012Z,15.60
2019-06-08T20:40:27.974Z,15.50
2019-06-08T20:42:57.799Z,15.40
2019-06-08T20:45:27.970Z,15.30
2019-06-08T20:47:58.421Z,15.20
2019-06-08T20:50:27.555Z,15.10
2019-06-08T20:52:59.327Z,15.00
2019-06-08T20:55:29.481Z,14.90
2019-06-08T20:57:58.229Z,14.90
2019-06-08T21:00:26.974Z,14.80
2019-06-08T21:03:02.777Z,14.80
2019-06-08T21:05:28.747Z,14.80
2019-06-08T21:07:59.052Z,14.80
2019-06-08T21:10:28.314Z,14.80
2019-06-08T21:12:58.758Z,14.80
2019-06-08T21:15:27.813Z,14.80
2019-06-08T21:17:56.998Z,14.70
2019-06-08T21:20:28.295Z,14.70
2019-06-08T21:22:59.753Z,14.70
2019-06-08T21:25:28.131Z,14.70
2019-06-08T21:27:58.416Z,14.70
2019-06-08T21:30:28.474Z,14.70
2019-06-08T21:33:00.688Z,14.70
2019-06-08T21:35:27.487Z,14.70
2019-06-08T21:37:59.710Z,14.70
2019-06-08T21:40:28.113Z,14.70
2019-06-08T21:42:59.942Z,14.70
2019-06-08T21:45:27.686Z,14.50
2019-06-08T21:47:58.994Z,14.50
2019-06-08T21:50:27.586Z,14.40
2019-06-08T21:52:59.066Z,14.30
2019-06-08T21:55:27.317Z,14.20
2019-06-08T21:57:59.851Z,14.20
2019-06-08T22:00:39.518Z,14.20
2019-06-08T22:02:58.939Z,14.10
2019-06-08T22:05:28.237Z,14.10
2019-06-08T22:07:58.540Z,14.10
2019-06-08T22:10:26.981Z,14.10
2019-06-08T22:12:58.067Z,14.10
2019-06-08T22:15:27.159Z,14.10
2019-06-08T22:17:59.161Z,14.00
2019-06-08T22:20:27.397Z,13.90
2019-06-08T22:22:59.279Z,13.90
2019-06-08T22:25:27.825Z,13.90
2019-06-08T22:27:58.390Z,13.80
2019-06-08T22:30:36.328Z,13.70
2019-06-08T22:32:57.761Z,13.70
2019-06-08T22:35:27.584Z,13.60
2019-06-08T22:37:58.045Z,13.60
2019-06-08T22:40:28.084Z,13.50
2019-06-08T22:42:57.765Z,13.50
2019-06-08T22:45:28.149Z,13.50
2019-06-08T22:47:58.867Z,13.50
2019-06-08T22:50:27.560Z,13.50
2019-06-08T22:52:59.365Z,13.60
2019-06-08T22:55:27.770Z,13.60
2019-06-08T22:57:59.852Z,13.60
2019-06-08T23:00:28.573Z,13.50
2019-06-08T23:03:01.083Z,13.50
2019-06-08T23:05:27.862Z,13.50
2019-06-08T23:07:59.721Z,13.40
2019-06-08T23:10:27.013Z,13.30
2019-06-08T23:12:58.894Z,13.30
2019-06-08T23:15:26.058Z,13.20
2019-06-08T23:17:54.857Z,13.20
2019-06-08T23:20:25.005Z,13.10
2019-06-08T23:22:53.795Z,13.10
2019-06-08T23:25:22.242Z,13.10
2019-06-08T23:27:50.945Z,13.10
2019-06-08T23:30:19.704Z,13.10
2019-06-08T23:32:48.545Z,13.10
2019-06-08T23:35:18.211Z,13.00
2019-06-08T23:37:47.862Z,13.00
2019-06-08T23:40:17.960Z,13.00
2019-06-08T23:42:47.609Z,12.90
2019-06-08T23:45:17.660Z,12.90
2019-06-08T23:47:48.189Z,12.90
2019-06-08T23:50:17.935Z,12.80
2019-06-08T23:52:47.718Z,12.80
2019-06-08T23:55:18.189Z,12.70
2019-06-08T23:57:46.853Z,12.70
