createdAt,value
2018-10-18T00:01:39.761Z,12.10
2018-10-18T00:04:10.428Z,12.10
2018-10-18T00:06:42.168Z,12.20
2018-10-18T00:09:14.266Z,12.20
2018-10-18T00:11:44.695Z,12.20
2018-10-18T00:14:15.360Z,12.20
2018-10-18T00:16:45.276Z,12.20
2018-10-18T00:19:17.253Z,12.20
2018-10-18T00:21:47.528Z,12.10
2018-10-18T00:24:16.347Z,12.10
2018-10-18T00:26:46.654Z,12.00
2018-10-18T00:29:17.908Z,12.00
2018-10-18T00:31:46.498Z,11.90
2018-10-18T00:34:15.268Z,11.80
2018-10-18T00:36:47.330Z,11.80
2018-10-18T00:39:18.248Z,11.70
2018-10-18T00:41:47.705Z,11.70
2018-10-18T00:44:20.627Z,11.60
2018-10-18T00:46:50.885Z,11.60
2018-10-18T00:49:22.295Z,11.60
2018-10-18T00:51:52.529Z,11.60
2018-10-18T00:54:22.498Z,11.60
2018-10-18T00:56:52.591Z,11.60
2018-10-18T00:59:22.499Z,11.60
2018-10-18T01:01:53.585Z,11.60
2018-10-18T01:04:21.278Z,11.60
2018-10-18T01:06:48.845Z,11.70
2018-10-18T01:09:16.309Z,11.80
2018-10-18T01:11:43.894Z,11.80
2018-10-18T01:14:11.614Z,11.80
2018-10-18T01:16:39.138Z,11.90
2018-10-18T01:19:08.580Z,11.90
2018-10-18T01:21:36.242Z,11.80
2018-10-18T01:24:04.041Z,11.90
2018-10-18T01:26:31.974Z,11.80
2018-10-18T01:28:59.775Z,11.90
2018-10-18T01:31:27.688Z,11.90
2018-10-18T01:33:55.842Z,11.80
2018-10-18T01:36:23.395Z,11.80
2018-10-18T01:38:50.946Z,11.90
2018-10-18T01:41:18.528Z,11.80
2018-10-18T01:43:46.278Z,11.70
2018-10-18T01:46:13.805Z,11.70
2018-10-18T01:48:41.366Z,11.70
2018-10-18T01:51:08.913Z,11.70
2018-10-18T01:53:36.504Z,11.70
2018-10-18T01:56:04.363Z,11.70
2018-10-18T01:58:32.160Z,11.70
2018-10-18T02:00:59.782Z,11.80
2018-10-18T02:03:27.294Z,11.80
2018-10-18T02:05:54.988Z,11.70
2018-10-18T02:08:22.566Z,11.60
2018-10-18T02:10:50.079Z,11.70
2018-10-18T02:13:17.576Z,11.80
2018-10-18T02:15:45.124Z,11.80
2018-10-18T02:18:12.800Z,11.90
2018-10-18T02:20:40.600Z,12.00
2018-10-18T02:23:08.206Z,12.00
2018-10-18T02:25:35.679Z,12.00
2018-10-18T02:28:03.168Z,12.10
2018-10-18T02:30:30.664Z,12.10
2018-10-18T02:32:58.235Z,12.10
2018-10-18T02:35:25.860Z,12.20
2018-10-18T02:37:53.314Z,12.20
2018-10-18T02:40:20.890Z,12.30
2018-10-18T02:42:48.400Z,12.30
2018-10-18T02:45:15.986Z,12.30
2018-10-18T02:47:43.495Z,12.40
2018-10-18T02:50:11.952Z,12.50
2018-10-18T02:52:39.455Z,12.50
2018-10-18T02:55:06.932Z,12.50
2018-10-18T02:57:34.557Z,12.50
2018-10-18T03:00:02.128Z,12.50
2018-10-18T03:02:29.600Z,12.60
2018-10-18T03:04:57.085Z,12.60
2018-10-18T03:07:24.650Z,12.70
2018-10-18T03:09:52.260Z,12.70
2018-10-18T03:12:19.864Z,12.80
2018-10-18T03:14:47.269Z,12.80
2018-10-18T03:17:14.808Z,12.80
2018-10-18T03:19:42.314Z,12.80
2018-10-18T03:22:09.895Z,12.80
2018-10-18T03:24:37.374Z,12.90
2018-10-18T03:27:05.410Z,12.90
2018-10-18T03:29:33.056Z,12.90
2018-10-18T03:32:00.592Z,12.90
2018-10-18T03:34:28.060Z,13.00
2018-10-18T03:36:55.550Z,13.10
2018-10-18T03:39:23.061Z,13.00
2018-10-18T03:41:50.666Z,12.90
2018-10-18T03:44:18.171Z,13.00
2018-10-18T03:46:45.713Z,12.90
2018-10-18T03:49:13.250Z,12.90
2018-10-18T03:51:40.855Z,12.90
2018-10-18T03:54:08.424Z,12.90
2018-10-18T03:56:36.070Z,12.90
2018-10-18T03:59:03.876Z,12.90
2018-10-18T04:01:31.443Z,12.80
2018-10-18T04:03:58.949Z,12.90
2018-10-18T04:06:26.472Z,12.90
2018-10-18T04:08:54.066Z,13.00
2018-10-18T04:11:21.570Z,13.00
2018-10-18T04:13:49.081Z,12.90
2018-10-18T04:16:16.708Z,13.00
2018-10-18T04:18:44.294Z,13.00
2018-10-18T04:21:11.971Z,13.00
2018-10-18T04:23:39.486Z,13.00
2018-10-18T04:26:06.994Z,13.10
2018-10-18T04:28:34.518Z,13.00
2018-10-18T04:31:03.061Z,13.00
2018-10-18T04:33:30.694Z,13.10
2018-10-18T04:35:58.352Z,13.30
2018-10-18T04:38:25.923Z,13.30
2018-10-18T04:40:53.517Z,13.20
2018-10-18T04:43:20.985Z,13.10
2018-10-18T04:45:48.529Z,13.20
2018-10-18T04:48:16.213Z,13.30
2018-10-18T04:50:43.903Z,13.20
2018-10-18T04:53:11.677Z,13.20
2018-10-18T04:55:39.121Z,13.20
2018-10-18T04:58:06.892Z,13.10
2018-10-18T05:00:34.480Z,13.20
2018-10-18T05:03:02.105Z,13.20
2018-10-18T05:05:41.206Z,13.30
2018-10-18T05:08:08.692Z,13.30
2018-10-18T05:10:36.247Z,13.40
2018-10-18T05:13:03.859Z,13.40
2018-10-18T05:15:31.381Z,13.40
2018-10-18T05:17:58.960Z,13.50
2018-10-18T05:20:27.638Z,13.50
2018-10-18T05:22:55.283Z,13.50
2018-10-18T05:25:22.951Z,13.50
2018-10-18T05:27:50.654Z,13.50
2018-10-18T05:30:18.783Z,13.60
2018-10-18T05:32:46.638Z,13.60
2018-10-18T05:35:14.236Z,13.60
2018-10-18T05:37:41.781Z,13.60
2018-10-18T05:40:09.335Z,13.70
2018-10-18T05:42:36.856Z,13.60
2018-10-18T05:45:05.575Z,13.60
2018-10-18T05:47:33.297Z,13.60
2018-10-18T05:50:01.881Z,13.50
2018-10-18T05:52:29.595Z,13.60
2018-10-18T05:54:57.134Z,13.60
2018-10-18T05:57:25.763Z,13.70
2018-10-18T05:59:53.403Z,13.60
2018-10-18T06:02:21.034Z,13.60
2018-10-18T06:04:49.943Z,13.60
2018-10-18T06:07:17.676Z,13.70
2018-10-18T06:09:45.385Z,13.70
2018-10-18T06:12:13.011Z,13.70
2018-10-18T06:14:40.580Z,13.70
2018-10-18T06:17:08.191Z,13.70
2018-10-18T06:19:35.862Z,13.70
2018-10-18T06:22:03.591Z,13.80
2018-10-18T06:24:31.315Z,13.70
2018-10-18T06:26:59.050Z,13.80
2018-10-18T06:29:26.699Z,13.90
2018-10-18T06:31:54.241Z,14.00
2018-10-18T06:34:21.821Z,13.90
2018-10-18T06:36:49.573Z,14.00
2018-10-18T06:39:18.259Z,14.00
2018-10-18T06:41:50.882Z,13.90
2018-10-18T06:44:18.391Z,14.10
2018-10-18T06:46:46.120Z,14.20
2018-10-18T06:49:13.750Z,14.30
2018-10-18T06:51:41.216Z,14.30
2018-10-18T06:54:08.903Z,14.30
2018-10-18T06:56:36.401Z,14.30
2018-10-18T06:59:05.152Z,14.30
2018-10-18T07:01:32.759Z,14.30
2018-10-18T07:04:00.317Z,14.30
2018-10-18T07:06:27.960Z,14.30
2018-10-18T07:08:55.557Z,14.40
2018-10-18T07:11:23.142Z,14.40
2018-10-18T07:13:50.721Z,14.40
2018-10-18T07:16:18.318Z,14.40
2018-10-18T07:18:45.974Z,14.50
2018-10-18T07:21:13.584Z,14.30
2018-10-18T07:23:42.132Z,14.30
2018-10-18T07:26:09.718Z,14.10
2018-10-18T07:28:38.347Z,14.20
2018-10-18T07:31:05.944Z,14.10
2018-10-18T07:33:34.058Z,14.20
2018-10-18T07:36:03.663Z,14.10
2018-10-18T07:38:31.353Z,13.90
2018-10-18T07:40:58.997Z,14.00
2018-10-18T07:43:26.491Z,14.10
2018-10-18T07:45:54.026Z,14.10
2018-10-18T07:48:21.611Z,14.10
2018-10-18T07:50:49.171Z,14.00
2018-10-18T07:53:16.884Z,14.00
2018-10-18T07:55:44.394Z,14.00
2018-10-18T07:58:11.920Z,14.00
2018-10-18T08:00:39.600Z,14.10
2018-10-18T08:03:07.164Z,14.10
2018-10-18T08:05:34.979Z,14.10
2018-10-18T08:08:02.846Z,14.00
2018-10-18T08:10:30.396Z,13.90
2018-10-18T08:12:58.088Z,13.70
2018-10-18T08:15:25.730Z,13.60
2018-10-18T08:17:53.366Z,13.50
2018-10-18T08:20:20.880Z,13.60
2018-10-18T08:22:48.500Z,13.50
2018-10-18T08:25:16.088Z,13.60
2018-10-18T08:27:43.827Z,13.70
2018-10-18T08:30:12.483Z,13.80
2018-10-18T08:32:41.297Z,14.00
2018-10-18T08:35:09.993Z,14.20
2018-10-18T08:37:37.664Z,14.20
2018-10-18T08:40:06.092Z,14.50
2018-10-18T08:42:33.719Z,14.50
2018-10-18T08:45:01.346Z,14.40
2018-10-18T08:47:28.951Z,14.60
2018-10-18T08:49:56.755Z,14.70
2018-10-18T08:52:24.229Z,14.80
2018-10-18T08:54:51.811Z,15.10
2018-10-18T08:57:19.452Z,15.00
2018-10-18T08:59:48.210Z,15.00
2018-10-18T09:02:15.868Z,15.00
2018-10-18T09:04:43.513Z,15.00
2018-10-18T09:07:11.733Z,15.10
2018-10-18T09:09:39.268Z,15.30
2018-10-18T09:12:07.324Z,15.30
2018-10-18T09:14:34.803Z,15.40
2018-10-18T09:17:02.589Z,15.50
2018-10-18T09:19:30.116Z,15.60
2018-10-18T09:21:57.844Z,15.70
2018-10-18T09:24:25.410Z,15.90
2018-10-18T09:26:53.000Z,16.20
2018-10-18T09:29:20.581Z,16.30
2018-10-18T09:31:48.282Z,16.50
2018-10-18T09:34:15.823Z,16.40
2018-10-18T09:36:43.529Z,16.30
2018-10-18T09:39:11.632Z,16.40
2018-10-18T09:41:39.861Z,16.60
2018-10-18T09:44:07.582Z,16.80
2018-10-18T09:46:36.166Z,16.60
2018-10-18T09:49:04.405Z,16.70
2018-10-18T09:51:32.040Z,16.40
2018-10-18T09:54:00.689Z,16.30
2018-10-18T09:56:28.486Z,16.10
2018-10-18T09:58:55.999Z,15.80
2018-10-18T10:01:29.099Z,15.80
2018-10-18T10:03:57.735Z,16.00
2018-10-18T10:06:25.456Z,16.20
2018-10-18T10:08:53.115Z,16.30
2018-10-18T10:11:20.761Z,16.00
2018-10-18T10:13:48.410Z,15.90
2018-10-18T10:16:16.788Z,15.90
2018-10-18T10:18:44.445Z,15.80
2018-10-18T10:21:12.025Z,15.90
2018-10-18T10:23:39.603Z,16.10
2018-10-18T10:26:07.204Z,16.30
2018-10-18T10:28:34.848Z,16.50
2018-10-18T10:31:02.368Z,16.50
2018-10-18T10:33:30.091Z,16.60
2018-10-18T10:35:57.748Z,16.30
2018-10-18T10:38:25.281Z,16.20
2018-10-18T10:40:52.831Z,16.10
2018-10-18T10:43:20.444Z,16.00
2018-10-18T10:45:48.247Z,16.00
2018-10-18T10:48:15.896Z,16.10
2018-10-18T10:50:43.249Z,16.20
2018-10-18T10:53:10.830Z,16.30
2018-10-18T10:55:38.344Z,16.50
2018-10-18T10:58:06.190Z,16.70
2018-10-18T11:01:12.665Z,16.90
2018-10-18T11:03:41.145Z,17.00
2018-10-18T11:06:09.125Z,17.00
2018-10-18T11:08:36.802Z,16.90
2018-10-18T11:11:05.074Z,16.90
2018-10-18T11:13:32.693Z,16.80
2018-10-18T11:16:01.515Z,16.90
2018-10-18T11:18:29.469Z,16.90
2018-10-18T11:20:57.049Z,16.90
2018-10-18T11:23:24.791Z,17.00
2018-10-18T11:25:53.472Z,16.80
2018-10-18T11:28:20.998Z,16.80
2018-10-18T11:30:48.587Z,16.60
2018-10-18T11:33:16.247Z,16.40
2018-10-18T11:35:44.357Z,16.30
2018-10-18T11:38:12.952Z,16.30
2018-10-18T11:40:41.441Z,16.10
2018-10-18T11:43:09.640Z,15.90
2018-10-18T11:45:37.223Z,16.00
2018-10-18T11:48:05.334Z,16.00
2018-10-18T11:50:32.919Z,15.90
2018-10-18T11:53:00.562Z,15.90
2018-10-18T11:55:28.545Z,16.00
2018-10-18T11:57:56.094Z,16.00
2018-10-18T12:00:23.643Z,16.10
2018-10-18T12:02:51.351Z,16.20
2018-10-18T12:05:19.049Z,16.30
2018-10-18T12:07:46.620Z,16.30
2018-10-18T12:10:14.222Z,16.30
2018-10-18T12:12:41.766Z,16.40
2018-10-18T12:15:10.707Z,16.50
2018-10-18T12:17:38.280Z,16.60
2018-10-18T12:20:12.178Z,16.70
2018-10-18T12:22:39.795Z,16.80
2018-10-18T12:25:07.538Z,17.10
2018-10-18T12:27:35.204Z,17.50
2018-10-18T12:30:03.442Z,18.00
2018-10-18T12:32:30.965Z,18.10
2018-10-18T12:34:58.588Z,17.80
2018-10-18T12:37:26.082Z,17.70
2018-10-18T12:39:53.641Z,17.50
2018-10-18T12:42:21.250Z,17.30
2018-10-18T12:44:48.796Z,17.10
2018-10-18T12:47:16.309Z,17.10
2018-10-18T12:49:43.895Z,17.10
2018-10-18T12:52:12.583Z,17.20
2018-10-18T12:54:40.305Z,17.10
2018-10-18T12:57:09.982Z,17.00
2018-10-18T12:59:37.508Z,17.00
2018-10-18T13:02:05.441Z,17.00
2018-10-18T13:04:32.931Z,17.00
2018-10-18T13:07:01.149Z,16.90
2018-10-18T13:09:28.879Z,16.90
2018-10-18T13:11:56.953Z,17.00
2018-10-18T13:14:24.577Z,17.10
2018-10-18T13:16:52.281Z,17.10
2018-10-18T13:19:19.867Z,17.00
2018-10-18T13:21:47.417Z,17.00
2018-10-18T13:24:15.047Z,17.00
2018-10-18T13:26:42.634Z,17.10
2018-10-18T13:29:10.370Z,17.20
2018-10-18T13:31:38.116Z,17.30
2018-10-18T13:34:05.862Z,17.40
2018-10-18T13:36:33.505Z,17.50
2018-10-18T13:39:01.062Z,17.60
2018-10-18T13:41:28.731Z,17.60
2018-10-18T13:43:56.695Z,17.70
2018-10-18T13:46:24.312Z,17.70
2018-10-18T13:48:51.943Z,17.70
2018-10-18T13:51:19.585Z,17.60
2018-10-18T13:53:47.131Z,17.60
2018-10-18T13:56:14.800Z,17.50
2018-10-18T13:58:43.122Z,17.50
2018-10-18T14:01:10.711Z,17.40
2018-10-18T14:03:38.305Z,17.40
2018-10-18T14:06:06.010Z,17.20
2018-10-18T14:08:33.696Z,16.90
2018-10-18T14:11:01.496Z,17.00
2018-10-18T14:13:29.043Z,16.90
2018-10-18T14:15:57.659Z,16.90
2018-10-18T14:18:25.304Z,16.90
2018-10-18T14:20:52.886Z,17.00
2018-10-18T14:23:20.711Z,17.00
2018-10-18T14:25:48.353Z,17.00
2018-10-18T14:28:16.219Z,17.00
2018-10-18T14:30:43.989Z,16.90
2018-10-18T14:33:11.532Z,16.90
2018-10-18T14:35:39.102Z,16.80
2018-10-18T14:38:06.789Z,16.80
2018-10-18T14:40:34.573Z,16.80
2018-10-18T14:43:02.111Z,16.90
2018-10-18T14:45:29.684Z,16.90
2018-10-18T14:47:57.250Z,16.90
2018-10-18T14:50:24.902Z,17.00
2018-10-18T14:52:52.536Z,17.00
2018-10-18T14:55:20.112Z,17.10
2018-10-18T14:57:47.751Z,17.30
2018-10-18T15:00:15.524Z,17.30
2018-10-18T15:02:43.343Z,17.30
2018-10-18T15:05:11.850Z,17.20
2018-10-18T15:07:39.922Z,17.20
2018-10-18T15:10:09.293Z,17.00
2018-10-18T15:12:37.221Z,17.00
2018-10-18T15:15:05.632Z,17.10
2018-10-18T15:17:33.392Z,17.10
2018-10-18T15:20:01.042Z,17.10
2018-10-18T15:22:28.664Z,17.10
2018-10-18T15:24:56.527Z,16.90
2018-10-18T15:27:24.269Z,17.00
2018-10-18T15:29:52.024Z,16.80
2018-10-18T15:32:19.567Z,16.80
2018-10-18T15:34:47.739Z,16.80
2018-10-18T15:37:15.429Z,16.60
2018-10-18T15:39:43.094Z,16.50
2018-10-18T15:42:10.753Z,16.30
2018-10-18T15:44:38.353Z,16.30
2018-10-18T15:47:06.072Z,16.30
2018-10-18T15:49:33.646Z,16.20
2018-10-18T15:52:01.265Z,16.10
2018-10-18T15:54:29.382Z,16.10
2018-10-18T15:56:57.082Z,15.90
2018-10-18T15:59:24.584Z,15.70
2018-10-18T16:01:52.150Z,15.70
2018-10-18T16:04:19.635Z,15.50
2018-10-18T16:06:47.273Z,15.40
2018-10-18T16:09:15.047Z,15.40
2018-10-18T16:11:42.620Z,15.40
2018-10-18T16:14:10.182Z,15.40
2018-10-18T16:16:37.783Z,15.30
2018-10-18T16:19:05.524Z,15.00
2018-10-18T16:21:33.203Z,15.00
2018-10-18T16:24:00.833Z,14.90
2018-10-18T16:26:28.503Z,14.80
2018-10-18T16:28:56.023Z,14.70
2018-10-18T16:31:23.685Z,14.70
2018-10-18T16:33:51.534Z,14.70
2018-10-18T16:36:19.088Z,14.60
2018-10-18T16:38:46.718Z,14.70
2018-10-18T16:41:14.585Z,14.60
2018-10-18T16:43:41.886Z,14.60
2018-10-18T16:46:09.586Z,14.60
2018-10-18T16:48:37.141Z,14.60
2018-10-18T16:51:04.673Z,14.60
2018-10-18T16:53:32.147Z,14.60
2018-10-18T16:55:59.793Z,14.70
2018-10-18T16:58:27.349Z,14.50
2018-10-18T17:00:54.874Z,14.60
2018-10-18T17:03:22.641Z,14.60
2018-10-18T17:05:50.195Z,14.60
2018-10-18T17:08:17.875Z,14.60
2018-10-18T17:10:45.641Z,14.60
2018-10-18T17:13:13.198Z,14.60
2018-10-18T17:15:40.742Z,14.60
2018-10-18T17:18:08.376Z,14.50
2018-10-18T17:20:36.073Z,14.50
2018-10-18T17:23:03.869Z,14.50
2018-10-18T17:25:31.671Z,14.40
2018-10-18T17:27:59.298Z,14.40
2018-10-18T17:30:28.043Z,14.40
2018-10-18T17:32:55.767Z,14.40
2018-10-18T17:35:25.395Z,14.30
2018-10-18T17:37:53.595Z,14.30
2018-10-18T17:40:21.497Z,14.30
2018-10-18T17:42:49.953Z,14.20
2018-10-18T17:45:17.599Z,14.20
2018-10-18T17:47:45.457Z,14.30
2018-10-18T17:50:13.198Z,14.30
2018-10-18T17:52:40.751Z,14.20
2018-10-18T17:55:08.729Z,14.10
2018-10-18T17:57:36.935Z,14.00
2018-10-18T18:00:07.964Z,14.00
2018-10-18T18:02:35.861Z,13.90
2018-10-18T18:05:05.160Z,13.80
2018-10-18T18:07:33.509Z,13.80
2018-10-18T18:10:01.552Z,13.70
2018-10-18T18:12:29.162Z,13.70
2018-10-18T18:14:57.103Z,13.60
2018-10-18T18:17:24.750Z,13.60
2018-10-18T18:19:53.292Z,13.60
2018-10-18T18:23:24.461Z,13.60
2018-10-18T18:25:52.097Z,13.60
2018-10-18T18:28:20.000Z,13.60
2018-10-18T18:30:47.769Z,13.60
2018-10-18T18:33:15.460Z,13.50
2018-10-18T18:35:43.408Z,13.60
2018-10-18T18:38:12.428Z,13.60
2018-10-18T18:40:40.191Z,13.60
2018-10-18T18:43:08.809Z,13.60
2018-10-18T18:45:36.485Z,13.60
2018-10-18T18:48:05.035Z,13.60
2018-10-18T18:50:32.624Z,13.50
2018-10-18T18:53:00.378Z,13.50
2018-10-18T18:55:28.915Z,13.60
2018-10-18T18:57:56.533Z,13.50
2018-10-18T19:00:25.715Z,13.60
2018-10-18T19:02:53.285Z,13.60
2018-10-18T19:05:20.876Z,13.60
2018-10-18T19:07:48.554Z,13.60
2018-10-18T19:10:18.179Z,13.70
2018-10-18T19:12:46.036Z,13.70
2018-10-18T19:15:13.837Z,13.60
2018-10-18T19:17:41.411Z,13.60
2018-10-18T19:20:09.249Z,13.50
2018-10-18T19:22:36.927Z,13.50
2018-10-18T19:25:05.658Z,13.60
2018-10-18T19:27:33.273Z,13.60
2018-10-18T19:30:00.883Z,13.50
2018-10-18T19:32:28.531Z,13.50
2018-10-18T19:34:56.069Z,13.50
2018-10-18T19:37:23.766Z,13.50
2018-10-18T19:39:51.308Z,13.50
2018-10-18T19:42:18.829Z,13.50
2018-10-18T19:44:47.526Z,13.40
2018-10-18T19:47:15.059Z,13.40
2018-10-18T19:49:42.968Z,13.40
2018-10-18T19:52:10.635Z,13.40
2018-10-18T19:54:38.224Z,13.30
2018-10-18T19:57:05.925Z,13.30
2018-10-18T19:59:33.538Z,13.30
2018-10-18T20:02:01.093Z,13.30
2018-10-18T20:04:28.853Z,13.30
2018-10-18T20:06:56.594Z,13.20
2018-10-18T20:09:24.191Z,13.20
2018-10-18T20:11:52.085Z,13.20
2018-10-18T20:14:19.714Z,13.10
2018-10-18T20:16:47.215Z,13.10
2018-10-18T20:19:14.851Z,13.10
2018-10-18T20:21:42.412Z,13.00
2018-10-18T20:24:10.332Z,12.90
2018-10-18T20:26:38.185Z,12.90
2018-10-18T20:29:05.798Z,12.80
2018-10-18T20:31:34.150Z,12.80
2018-10-18T20:34:01.839Z,12.70
2018-10-18T20:36:29.609Z,12.70
2018-10-18T20:38:57.384Z,12.50
2018-10-18T20:41:25.143Z,12.50
2018-10-18T20:43:52.712Z,12.50
2018-10-18T20:46:20.294Z,12.50
2018-10-18T20:48:47.887Z,12.40
2018-10-18T20:51:15.528Z,12.30
2018-10-18T20:53:43.102Z,12.20
2018-10-18T20:56:10.674Z,12.10
2018-10-18T20:58:38.352Z,12.10
2018-10-18T21:01:06.473Z,12.00
2018-10-18T21:03:34.054Z,11.90
2018-10-18T21:06:01.788Z,11.80
2018-10-18T21:08:29.345Z,11.80
2018-10-18T21:10:56.996Z,11.60
2018-10-18T21:13:24.704Z,11.60
2018-10-18T21:15:52.280Z,11.50
2018-10-18T21:18:19.887Z,11.40
2018-10-18T21:20:47.530Z,11.30
2018-10-18T21:23:15.245Z,11.30
2018-10-18T21:25:44.185Z,11.20
2018-10-18T21:28:11.803Z,11.10
2018-10-18T21:30:39.393Z,11.10
2018-10-18T21:33:06.937Z,11.10
2018-10-18T21:35:34.537Z,11.00
2018-10-18T21:38:02.054Z,10.90
2018-10-18T21:40:29.563Z,10.90
2018-10-18T21:42:57.165Z,10.90
2018-10-18T21:45:24.623Z,10.80
2018-10-18T21:47:52.188Z,10.80
2018-10-18T21:50:19.739Z,10.80
2018-10-18T21:52:47.221Z,10.80
2018-10-18T21:55:14.759Z,10.80
2018-10-18T21:57:42.292Z,10.70
2018-10-18T22:00:14.333Z,10.50
2018-10-18T22:02:42.605Z,10.60
2018-10-18T22:05:10.279Z,10.60
2018-10-18T22:07:38.085Z,10.50
2018-10-18T22:10:05.907Z,10.50
2018-10-18T22:12:33.516Z,10.50
2018-10-18T22:15:01.138Z,10.40
2018-10-18T22:17:28.647Z,10.40
2018-10-18T22:19:56.142Z,10.30
2018-10-18T22:22:23.654Z,10.30
2018-10-18T22:24:51.131Z,10.30
2018-10-18T22:27:18.634Z,10.30
2018-10-18T22:29:46.242Z,10.30
2018-10-18T22:32:13.771Z,10.20
2018-10-18T22:34:41.281Z,10.20
2018-10-18T22:37:08.857Z,10.20
2018-10-18T22:39:36.333Z,10.20
2018-10-18T22:42:04.321Z,10.10
2018-10-18T22:44:31.867Z,10.10
2018-10-18T22:46:59.391Z,10.00
2018-10-18T22:49:26.899Z,10.00
2018-10-18T22:51:54.474Z,9.90
2018-10-18T22:54:22.032Z,9.80
2018-10-18T22:56:49.618Z,9.70
2018-10-18T22:59:17.180Z,9.50
2018-10-18T23:01:44.661Z,9.40
2018-10-18T23:04:12.304Z,9.30
2018-10-18T23:06:39.939Z,9.20
2018-10-18T23:09:08.881Z,9.20
2018-10-18T23:11:36.429Z,9.20
2018-10-18T23:14:04.153Z,9.20
2018-10-18T23:16:31.725Z,9.10
2018-10-18T23:18:59.417Z,9.10
2018-10-18T23:21:26.950Z,9.10
2018-10-18T23:23:54.523Z,9.00
2018-10-18T23:26:22.226Z,8.90
2018-10-18T23:28:49.763Z,8.90
2018-10-18T23:31:17.426Z,8.80
2018-10-18T23:33:44.946Z,8.70
2018-10-18T23:36:12.591Z,8.70
2018-10-18T23:38:40.145Z,8.60
2018-10-18T23:41:09.264Z,8.60
2018-10-18T23:43:37.863Z,8.40
2018-10-18T23:46:06.383Z,8.40
2018-10-18T23:48:34.203Z,8.40
2018-10-18T23:51:01.973Z,8.40
2018-10-18T23:53:29.526Z,8.30
2018-10-18T23:55:57.253Z,8.20
2018-10-18T23:58:24.990Z,8.20
