createdAt,value
2022-11-05T00:03:16.639Z,60.27
2022-11-05T00:06:38.390Z,54.60
2022-11-05T00:09:44.430Z,51.53
2022-11-05T00:13:06.161Z,46.83
2022-11-05T00:16:28.769Z,42.37
2022-11-05T00:19:33.119Z,42.60
2022-11-05T00:23:09.069Z,41.37
2022-11-05T00:26:15.694Z,41.90
2022-11-05T00:29:19.750Z,41.17
2022-11-05T00:32:23.977Z,41.33
2022-11-05T00:35:28.311Z,40.73
2022-11-05T00:38:32.931Z,38.97
2022-11-05T00:41:38.800Z,37.83
2022-11-05T00:45:01.360Z,38.47
2022-11-05T00:48:23.242Z,37.03
2022-11-05T00:51:27.096Z,37.33
2022-11-05T00:54:30.807Z,37.60
2022-11-05T00:57:35.875Z,37.60
2022-11-05T01:00:41.505Z,39.20
2022-11-05T01:03:50.375Z,36.93
2022-11-05T01:06:56.458Z,36.57
2022-11-05T01:10:00.102Z,34.33
2022-11-05T01:13:08.837Z,33.70
2022-11-05T01:16:16.345Z,34.17
2022-11-05T01:19:20.139Z,33.73
2022-11-05T01:22:23.789Z,33.83
2022-11-05T01:25:27.549Z,32.63
2022-11-05T01:28:32.775Z,34.03
2022-11-05T01:31:36.586Z,34.13
2022-11-05T01:34:40.178Z,32.73
2022-11-05T01:37:43.959Z,33.57
2022-11-05T01:40:48.190Z,33.50
2022-11-05T01:43:55.848Z,34.13
2022-11-05T01:46:59.540Z,31.90
2022-11-05T01:50:08.611Z,31.83
2022-11-05T01:53:22.566Z,32.20
2022-11-05T01:56:31.600Z,32.53
2022-11-05T01:59:40.402Z,33.43
2022-11-05T02:02:45.247Z,32.00
2022-11-05T02:05:51.894Z,32.83
2022-11-05T02:09:02.163Z,32.13
2022-11-05T02:12:07.319Z,33.43
2022-11-05T02:15:14.086Z,32.30
2022-11-05T02:18:24.226Z,33.60
2022-11-05T02:22:03.652Z,32.03
2022-11-05T02:25:33.825Z,32.23
2022-11-05T02:29:00.715Z,33.27
2022-11-05T02:32:12.767Z,32.77
2022-11-05T02:35:24.360Z,31.87
2022-11-05T02:38:37.596Z,33.73
2022-11-05T02:41:49.560Z,32.97
2022-11-05T02:45:01.700Z,32.43
2022-11-05T02:48:14.936Z,31.07
2022-11-05T02:51:25.713Z,30.43
2022-11-05T02:54:36.319Z,30.57
2022-11-05T02:57:46.319Z,30.40
2022-11-05T03:00:52.186Z,29.63
2022-11-05T03:04:00.863Z,29.10
2022-11-05T03:07:32.372Z,29.30
2022-11-05T03:10:47.523Z,27.83
2022-11-05T03:13:59.420Z,30.43
2022-11-05T03:17:12.081Z,29.77
2022-11-05T03:20:22.597Z,27.87
2022-11-05T03:23:31.670Z,27.73
2022-11-05T03:26:42.031Z,29.57
2022-11-05T03:29:51.119Z,27.93
2022-11-05T03:32:59.492Z,29.23
2022-11-05T03:36:11.265Z,27.03
2022-11-05T03:39:21.630Z,27.27
2022-11-05T03:42:28.047Z,29.20
2022-11-05T03:45:37.836Z,28.37
2022-11-05T03:48:48.798Z,27.67
2022-11-05T03:52:00.451Z,29.57
2022-11-05T03:55:04.320Z,26.87
2022-11-05T03:58:08.689Z,27.40
2022-11-05T04:01:13.351Z,27.43
2022-11-05T04:04:17.298Z,26.67
2022-11-05T04:07:39.302Z,28.13
2022-11-05T04:11:00.179Z,27.20
2022-11-05T04:14:03.806Z,28.03
2022-11-05T04:17:08.836Z,28.07
2022-11-05T04:20:29.846Z,26.63
2022-11-05T04:23:52.519Z,27.87
2022-11-05T04:26:58.455Z,27.23
2022-11-05T04:30:20.149Z,27.47
2022-11-05T04:33:24.007Z,28.53
2022-11-05T04:36:27.770Z,27.00
2022-11-05T04:39:33.349Z,27.60
2022-11-05T04:42:37.169Z,28.23
2022-11-05T04:45:40.979Z,29.47
2022-11-05T04:48:44.746Z,29.27
2022-11-05T04:51:48.620Z,32.07
2022-11-05T04:54:53.904Z,33.43
2022-11-05T04:57:57.586Z,33.13
2022-11-05T05:01:04.722Z,31.70
2022-11-05T05:04:08.496Z,30.77
2022-11-05T05:07:12.269Z,30.27
2022-11-05T05:10:17.736Z,28.57
2022-11-05T05:13:21.569Z,29.57
2022-11-05T05:16:26.660Z,30.17
2022-11-05T05:19:30.559Z,30.73
2022-11-05T05:22:33.289Z,29.13
2022-11-05T05:25:39.835Z,28.57
2022-11-05T05:28:46.367Z,28.20
2022-11-05T05:31:50.208Z,27.83
2022-11-05T05:34:54.380Z,29.13
2022-11-05T05:37:58.186Z,27.83
2022-11-05T05:41:03.424Z,28.90
2022-11-05T05:44:07.748Z,27.27
2022-11-05T05:47:11.426Z,27.23
2022-11-05T05:50:15.491Z,27.00
2022-11-05T05:53:19.400Z,26.80
2022-11-05T05:56:24.669Z,27.53
2022-11-05T05:59:28.429Z,26.63
2022-11-05T06:02:32.284Z,26.83
2022-11-05T06:05:36.090Z,27.90
2022-11-05T06:08:40.031Z,26.93
2022-11-05T06:11:45.227Z,28.17
2022-11-05T06:14:48.940Z,26.13
2022-11-05T06:17:52.689Z,26.07
2022-11-05T06:20:57.299Z,26.47
2022-11-05T06:24:02.000Z,28.17
2022-11-05T06:27:07.148Z,27.83
2022-11-05T06:30:12.180Z,29.20
2022-11-05T06:33:15.816Z,26.47
2022-11-05T06:36:20.918Z,26.97
2022-11-05T06:39:24.734Z,27.50
2022-11-05T06:42:29.998Z,26.93
2022-11-05T06:45:33.904Z,27.23
2022-11-05T06:48:37.654Z,27.73
2022-11-05T06:51:41.484Z,28.77
2022-11-05T06:54:45.957Z,29.17
2022-11-05T06:57:52.099Z,31.17
2022-11-05T07:00:55.879Z,31.13
2022-11-05T07:04:00.074Z,31.13
2022-11-05T07:07:03.797Z,31.60
2022-11-05T07:10:09.535Z,30.93
2022-11-05T07:13:14.972Z,31.80
2022-11-05T07:16:19.326Z,35.20
2022-11-05T07:19:23.665Z,32.00
2022-11-05T07:22:27.358Z,32.13
2022-11-05T07:25:32.988Z,31.73
2022-11-05T07:28:38.189Z,32.03
2022-11-05T07:31:42.194Z,33.27
2022-11-05T07:34:46.012Z,33.37
2022-11-05T07:37:51.279Z,32.43
2022-11-05T07:40:55.348Z,32.33
2022-11-05T07:44:00.955Z,31.83
2022-11-05T07:47:07.789Z,32.30
2022-11-05T07:50:11.865Z,31.77
2022-11-05T07:53:16.406Z,31.37
2022-11-05T07:56:20.258Z,30.13
2022-11-05T07:59:25.705Z,31.27
2022-11-05T08:02:29.568Z,30.87
2022-11-05T08:05:36.837Z,29.90
2022-11-05T08:08:40.815Z,30.37
2022-11-05T08:11:45.926Z,30.97
2022-11-05T08:14:52.005Z,28.97
2022-11-05T08:18:00.005Z,31.30
2022-11-05T08:21:06.632Z,32.80
2022-11-05T08:24:11.099Z,34.17
2022-11-05T08:27:14.969Z,32.77
2022-11-05T08:30:20.365Z,33.33
2022-11-05T08:33:25.386Z,34.27
2022-11-05T08:36:29.188Z,34.93
2022-11-05T08:39:32.849Z,32.63
2022-11-05T08:42:36.665Z,35.03
2022-11-05T08:45:42.744Z,34.53
2022-11-05T08:48:46.549Z,33.93
2022-11-05T08:51:50.236Z,34.50
2022-11-05T08:54:54.022Z,33.80
2022-11-05T08:57:58.546Z,36.07
2022-11-05T09:01:06.200Z,33.87
2022-11-05T09:04:10.165Z,33.77
2022-11-05T09:07:13.849Z,35.30
2022-11-05T09:10:17.666Z,35.67
2022-11-05T09:13:22.014Z,34.37
2022-11-05T09:16:28.125Z,34.63
2022-11-05T09:19:33.750Z,33.97
2022-11-05T09:22:43.308Z,33.57
2022-11-05T09:25:48.278Z,32.83
2022-11-05T09:28:52.079Z,36.60
2022-11-05T09:31:57.168Z,38.83
2022-11-05T09:35:01.507Z,35.83
2022-11-05T09:38:05.248Z,35.28
2022-11-05T09:41:14.628Z,32.38
2022-11-05T09:44:23.011Z,30.48
2022-11-05T09:47:32.664Z,28.45
2022-11-05T09:50:40.985Z,29.58
2022-11-05T09:53:46.985Z,28.60
2022-11-05T09:56:50.963Z,28.90
2022-11-05T09:59:57.097Z,28.77
2022-11-05T10:03:08.451Z,28.77
2022-11-05T10:06:19.878Z,31.02
2022-11-05T10:09:28.168Z,34.15
2022-11-05T10:12:37.504Z,31.90
2022-11-05T10:15:44.391Z,37.25
2022-11-05T10:18:55.379Z,39.65
2022-11-05T10:22:10.674Z,40.38
2022-11-05T10:25:19.847Z,41.47
2022-11-05T10:28:25.362Z,33.22
2022-11-05T10:31:35.415Z,28.65
2022-11-05T10:34:41.405Z,30.98
2022-11-05T10:37:45.084Z,31.00
2022-11-05T10:40:59.369Z,29.67
2022-11-05T10:44:17.626Z,28.77
2022-11-05T10:47:45.991Z,29.85
2022-11-05T10:50:51.229Z,29.88
2022-11-05T10:54:01.982Z,27.55
2022-11-05T10:57:29.478Z,26.35
2022-11-05T11:00:33.258Z,25.33
2022-11-05T11:03:42.729Z,26.23
2022-11-05T11:06:51.869Z,25.77
2022-11-05T11:09:55.879Z,25.13
2022-11-05T11:12:59.905Z,25.75
2022-11-05T11:16:17.269Z,23.38
2022-11-05T11:19:29.549Z,22.45
2022-11-05T11:22:35.066Z,23.17
2022-11-05T11:25:47.459Z,25.45
2022-11-05T11:28:58.619Z,22.77
2022-11-05T11:32:02.413Z,24.05
2022-11-05T11:35:09.540Z,24.67
2022-11-05T11:38:16.424Z,23.35
2022-11-05T11:41:27.578Z,23.67
2022-11-05T11:44:34.155Z,22.63
2022-11-05T11:47:45.768Z,22.10
2022-11-05T11:50:50.587Z,22.70
2022-11-05T11:53:58.304Z,24.45
2022-11-05T11:57:02.186Z,22.88
2022-11-05T12:00:09.414Z,25.92
2022-11-05T12:03:25.783Z,27.00
2022-11-05T12:06:37.559Z,27.17
2022-11-05T12:10:00.059Z,26.23
2022-11-05T12:13:34.658Z,27.45
2022-11-05T12:16:49.855Z,25.67
2022-11-05T12:20:25.927Z,25.65
2022-11-05T12:23:56.926Z,24.67
2022-11-05T12:27:17.175Z,26.20
2022-11-05T12:30:22.819Z,25.02
2022-11-05T12:33:44.087Z,26.02
2022-11-05T12:37:09.314Z,24.13
2022-11-05T12:40:37.008Z,25.58
2022-11-05T12:43:54.545Z,24.33
2022-11-05T12:47:14.318Z,23.70
2022-11-05T12:50:26.260Z,24.90
2022-11-05T12:53:42.673Z,26.08
2022-11-05T12:56:50.731Z,25.33
2022-11-05T13:00:00.007Z,24.23
2022-11-05T13:03:18.686Z,22.23
2022-11-05T13:06:26.366Z,22.58
2022-11-05T13:09:35.786Z,22.83
2022-11-05T13:12:41.731Z,23.65
2022-11-05T13:15:53.165Z,22.25
2022-11-05T13:19:00.433Z,24.75
2022-11-05T13:22:17.920Z,23.80
2022-11-05T13:25:25.578Z,23.83
2022-11-05T13:28:36.846Z,22.15
2022-11-05T13:31:46.958Z,25.37
2022-11-05T13:34:50.686Z,24.08
2022-11-05T13:38:16.647Z,24.40
2022-11-05T13:41:33.219Z,26.03
2022-11-05T13:45:04.968Z,25.90
2022-11-05T13:48:31.332Z,24.67
2022-11-05T13:51:53.095Z,24.93
2022-11-05T13:55:19.738Z,24.80
2022-11-05T13:58:58.501Z,24.80
2022-11-05T14:02:05.355Z,27.00
2022-11-05T14:05:24.525Z,26.23
2022-11-05T14:08:31.308Z,27.83
2022-11-05T14:11:38.025Z,29.43
2022-11-05T14:14:47.285Z,33.87
2022-11-05T14:18:00.490Z,33.43
2022-11-05T14:21:08.100Z,33.30
2022-11-05T14:24:27.839Z,31.30
2022-11-05T14:27:44.069Z,30.07
2022-11-05T14:30:49.188Z,29.77
2022-11-05T14:34:01.459Z,29.70
2022-11-05T14:37:33.745Z,29.90
2022-11-05T14:40:39.900Z,29.50
2022-11-05T14:43:49.431Z,31.87
2022-11-05T14:46:57.625Z,31.63
2022-11-05T14:50:09.190Z,30.63
2022-11-05T14:53:34.966Z,30.27
2022-11-05T14:56:50.544Z,30.80
2022-11-05T15:00:01.084Z,33.27
2022-11-05T15:03:26.488Z,31.03
2022-11-05T15:06:34.568Z,32.40
2022-11-05T15:09:41.885Z,31.03
2022-11-05T15:12:49.061Z,30.77
2022-11-05T15:15:53.898Z,31.87
2022-11-05T15:18:59.116Z,31.27
2022-11-05T15:22:07.190Z,31.23
2022-11-05T15:25:19.299Z,32.03
2022-11-05T15:28:32.076Z,32.77
2022-11-05T15:31:38.288Z,32.80
2022-11-05T15:34:53.225Z,33.13
2022-11-05T15:38:02.580Z,31.80
2022-11-05T15:41:14.418Z,33.07
2022-11-05T15:44:33.249Z,39.33
2022-11-05T15:47:36.945Z,35.17
2022-11-05T15:50:40.839Z,34.10
2022-11-05T15:57:29.369Z,35.07
2022-11-05T16:00:35.714Z,36.17
2022-11-05T16:03:41.188Z,36.77
2022-11-05T16:06:48.464Z,35.83
2022-11-05T16:09:57.027Z,37.93
2022-11-05T16:13:30.495Z,38.53
2022-11-05T16:16:35.739Z,36.80
2022-11-05T16:19:43.247Z,37.07
2022-11-05T16:22:47.628Z,37.43
2022-11-05T16:25:53.228Z,35.53
2022-11-05T16:28:57.845Z,35.47
2022-11-05T16:32:04.568Z,34.13
2022-11-05T16:35:22.048Z,33.97
2022-11-05T16:38:26.325Z,34.47
2022-11-05T16:41:31.504Z,33.93
2022-11-05T16:44:35.105Z,35.30
2022-11-05T16:47:39.008Z,34.30
2022-11-05T16:50:44.029Z,33.53
2022-11-05T16:53:50.215Z,32.97
2022-11-05T16:56:57.578Z,32.83
2022-11-05T17:00:02.339Z,31.87
2022-11-05T17:03:06.019Z,32.47
2022-11-05T17:06:10.088Z,35.50
2022-11-05T17:09:14.094Z,32.53
2022-11-05T17:12:19.524Z,32.33
2022-11-05T17:15:26.510Z,34.30
2022-11-05T17:18:30.698Z,31.07
2022-11-05T17:21:34.465Z,33.17
2022-11-05T17:24:39.125Z,34.83
2022-11-05T17:27:47.827Z,40.40
2022-11-05T17:30:52.735Z,37.63
2022-11-05T17:33:57.919Z,37.73
2022-11-05T17:37:01.659Z,40.83
2022-11-05T17:40:19.916Z,46.90
2022-11-05T17:43:25.084Z,47.83
2022-11-05T17:46:29.316Z,45.90
2022-11-05T17:49:33.019Z,47.43
2022-11-05T17:52:37.125Z,46.00
2022-11-05T17:55:42.847Z,45.93
2022-11-05T17:58:48.559Z,46.37
2022-11-05T18:01:52.346Z,45.47
2022-11-05T18:04:56.299Z,47.63
2022-11-05T18:08:00.129Z,46.50
2022-11-05T18:11:04.340Z,46.47
2022-11-05T18:14:09.932Z,48.43
2022-11-05T18:17:13.799Z,45.80
2022-11-05T18:20:19.787Z,46.80
2022-11-05T18:23:23.544Z,48.07
2022-11-05T18:26:27.239Z,51.97
2022-11-05T18:29:32.495Z,52.93
2022-11-05T18:32:36.629Z,67.10
2022-11-05T18:35:43.786Z,54.17
2022-11-05T18:38:47.645Z,63.60
2022-11-05T18:41:51.468Z,57.87
2022-11-05T18:44:56.705Z,63.57
2022-11-05T18:48:01.915Z,52.70
2022-11-05T18:51:09.479Z,71.47
2022-11-05T18:54:13.689Z,65.20
2022-11-05T18:57:17.578Z,61.93
2022-11-05T19:00:22.859Z,66.47
2022-11-05T19:03:26.605Z,70.33
2022-11-05T19:06:30.304Z,69.33
2022-11-05T19:09:34.112Z,65.93
2022-11-05T19:12:37.889Z,56.93
2022-11-05T19:15:45.251Z,56.83
2022-11-05T19:18:50.279Z,56.33
2022-11-05T19:21:54.226Z,48.10
2022-11-05T19:24:57.857Z,52.63
2022-11-05T19:28:03.122Z,53.73
2022-11-05T19:31:08.802Z,48.83
2022-11-05T19:34:14.840Z,49.77
2022-11-05T19:37:19.496Z,48.40
2022-11-05T19:40:24.300Z,47.37
2022-11-05T19:43:27.986Z,48.17
2022-11-05T19:46:33.798Z,48.00
2022-11-05T19:49:37.678Z,47.17
2022-11-05T19:52:41.750Z,45.50
2022-11-05T19:55:46.428Z,47.57
2022-11-05T19:58:51.001Z,47.77
2022-11-05T20:01:56.257Z,46.10
2022-11-05T20:05:00.230Z,47.53
2022-11-05T20:08:03.976Z,46.03
2022-11-05T20:11:08.379Z,46.80
2022-11-05T20:14:12.348Z,48.83
2022-11-05T20:17:17.592Z,47.23
2022-11-05T20:20:22.308Z,50.27
2022-11-05T20:23:28.979Z,46.80
2022-11-05T20:26:32.945Z,47.97
2022-11-05T20:29:36.671Z,50.87
2022-11-05T20:32:42.096Z,50.67
2022-11-05T20:35:45.904Z,50.90
2022-11-05T20:38:50.468Z,50.10
2022-11-05T20:41:54.410Z,52.07
2022-11-05T20:45:00.866Z,53.50
2022-11-05T20:48:06.679Z,52.07
2022-11-05T20:51:12.329Z,51.97
2022-11-05T20:54:18.265Z,50.90
2022-11-05T20:57:22.539Z,47.63
2022-11-05T21:00:26.215Z,49.47
2022-11-05T21:03:31.460Z,50.90
2022-11-05T21:06:36.135Z,48.10
2022-11-05T21:09:39.716Z,49.77
2022-11-05T21:12:45.027Z,48.23
2022-11-05T21:15:50.847Z,47.00
2022-11-05T21:18:55.905Z,47.90
2022-11-05T21:21:59.737Z,47.83
2022-11-05T21:25:03.466Z,46.83
2022-11-05T21:28:07.366Z,46.83
2022-11-05T21:31:11.910Z,45.73
2022-11-05T21:34:17.920Z,46.63
2022-11-05T21:37:21.675Z,43.67
2022-11-05T21:40:25.614Z,45.60
2022-11-05T21:43:29.441Z,43.17
2022-11-05T21:46:33.265Z,43.40
2022-11-05T21:49:39.350Z,42.00
2022-11-05T21:53:00.605Z,49.67
2022-11-05T21:56:25.279Z,56.70
2022-11-05T21:59:46.288Z,71.57
2022-11-05T22:02:50.203Z,73.57
2022-11-05T22:05:57.589Z,83.57
2022-11-05T22:09:01.849Z,76.83
2022-11-05T22:12:06.561Z,71.87
2022-11-05T22:15:11.538Z,64.60
2022-11-05T22:18:15.489Z,66.07
2022-11-05T22:21:20.835Z,63.30
2022-11-05T22:24:25.314Z,62.93
2022-11-05T22:27:29.225Z,70.97
2022-11-05T22:30:34.817Z,70.00
2022-11-05T22:33:38.444Z,68.70
2022-11-05T22:36:43.735Z,72.93
2022-11-05T22:39:47.469Z,73.33
2022-11-05T22:42:51.186Z,73.20
2022-11-05T22:45:55.028Z,74.63
2022-11-05T22:48:58.826Z,71.67
2022-11-05T22:52:04.050Z,69.87
2022-11-05T22:55:08.245Z,67.30
2022-11-05T22:58:12.434Z,66.20
2022-11-05T23:01:17.886Z,68.60
2022-11-05T23:04:21.645Z,68.97
2022-11-05T23:07:49.525Z,78.20
2022-11-05T23:11:22.948Z,98.53
2022-11-05T23:14:26.685Z,93.40
2022-11-05T23:17:48.250Z,104.93
2022-11-05T23:21:09.537Z,110.87
2022-11-05T23:24:15.257Z,101.33
2022-11-05T23:27:19.025Z,88.00
2022-11-05T23:30:24.927Z,76.13
2022-11-05T23:33:27.983Z,66.80
2022-11-05T23:36:57.566Z,67.50
2022-11-05T23:40:02.765Z,61.07
2022-11-05T23:43:23.930Z,64.13
2022-11-05T23:46:44.750Z,60.67
2022-11-05T23:49:48.538Z,60.17
2022-11-05T23:52:53.818Z,62.07
2022-11-05T23:56:03.138Z,63.17
2022-11-05T23:59:07.348Z,63.03
