createdAt,value
2022-08-12T00:02:28.949Z,18.40
2022-08-12T00:05:15.401Z,18.40
2022-08-12T00:08:01.386Z,18.40
2022-08-12T00:10:47.339Z,18.40
2022-08-12T00:13:33.776Z,18.40
2022-08-12T00:16:26.564Z,18.30
2022-08-12T00:19:12.580Z,18.30
2022-08-12T00:21:59.971Z,18.20
2022-08-12T00:24:45.790Z,18.20
2022-08-12T00:27:43.463Z,18.10
2022-08-12T00:30:31.896Z,18.10
2022-08-12T00:33:22.141Z,18.10
2022-08-12T00:36:18.668Z,18.00
2022-08-12T00:39:18.546Z,18.00
2022-08-12T00:42:06.484Z,18.00
2022-08-12T00:44:35.190Z,17.90
2022-08-12T00:47:04.357Z,17.80
2022-08-12T00:49:35.080Z,17.80
2022-08-12T00:52:07.379Z,17.80
2022-08-12T00:54:39.523Z,17.70
2022-08-12T00:57:13.495Z,17.60
2022-08-12T00:59:51.054Z,17.60
2022-08-12T01:02:25.141Z,17.60
2022-08-12T01:05:16.596Z,17.50
2022-08-12T01:08:05.349Z,17.50
2022-08-12T01:10:55.174Z,17.50
2022-08-12T01:13:25.121Z,17.50
2022-08-12T01:15:56.860Z,17.40
2022-08-12T01:18:28.414Z,17.30
2022-08-12T01:21:13.014Z,17.20
2022-08-12T01:24:28.209Z,17.20
2022-08-12T01:26:55.853Z,17.30
2022-08-12T01:29:35.102Z,17.30
2022-08-12T01:32:09.195Z,17.30
2022-08-12T01:34:40.743Z,17.30
2022-08-12T01:37:11.462Z,17.30
2022-08-12T01:40:31.647Z,17.30
2022-08-12T01:42:47.042Z,17.30
2022-08-12T01:45:18.269Z,17.20
2022-08-12T01:48:03.759Z,17.20
2022-08-12T01:50:52.002Z,17.10
2022-08-12T01:53:25.851Z,17.10
2022-08-12T01:55:56.754Z,17.10
2022-08-12T01:58:51.726Z,17.00
2022-08-12T02:01:26.246Z,17.00
2022-08-12T02:04:27.489Z,17.00
2022-08-12T02:07:27.509Z,17.00
2022-08-12T02:10:50.111Z,17.00
2022-08-12T02:13:48.510Z,17.00
2022-08-12T02:16:50.691Z,16.90
2022-08-12T02:19:36.152Z,16.90
2022-08-12T02:22:23.774Z,16.90
2022-08-12T02:24:55.233Z,16.90
2022-08-12T02:27:27.939Z,16.80
2022-08-12T02:29:56.465Z,16.70
2022-08-12T02:32:26.684Z,16.70
2022-08-12T02:34:57.263Z,16.70
2022-08-12T02:37:27.997Z,16.80
2022-08-12T02:40:03.795Z,16.70
2022-08-12T02:42:36.075Z,16.70
2022-08-12T02:45:08.760Z,16.70
2022-08-12T02:47:58.780Z,16.60
2022-08-12T02:50:35.190Z,16.60
2022-08-12T02:53:06.093Z,16.60
2022-08-12T02:55:37.460Z,16.50
2022-08-12T02:58:12.496Z,16.50
2022-08-12T03:00:45.299Z,16.50
2022-08-12T03:03:17.045Z,16.50
2022-08-12T03:06:07.282Z,16.40
2022-08-12T03:08:42.350Z,16.40
2022-08-12T03:11:20.788Z,16.40
2022-08-12T03:13:58.548Z,16.30
2022-08-12T03:16:30.473Z,16.20
2022-08-12T03:19:04.067Z,16.20
2022-08-12T03:21:55.714Z,16.10
2022-08-12T03:24:28.137Z,16.00
2022-08-12T03:27:00.309Z,16.00
2022-08-12T03:29:43.336Z,16.00
2022-08-12T03:32:35.272Z,15.90
2022-08-12T03:35:36.917Z,15.80
2022-08-12T03:38:05.524Z,15.80
2022-08-12T03:41:08.888Z,15.70
2022-08-12T03:44:06.776Z,15.70
2022-08-12T03:46:57.775Z,15.80
2022-08-12T03:49:44.478Z,15.70
2022-08-12T03:52:31.736Z,15.70
2022-08-12T03:55:17.868Z,15.60
2022-08-12T03:58:04.032Z,15.60
2022-08-12T04:00:36.142Z,15.60
2022-08-12T04:03:25.664Z,15.60
2022-08-12T04:05:56.755Z,15.50
2022-08-12T04:08:30.397Z,15.50
2022-08-12T04:11:17.998Z,15.50
2022-08-12T04:13:49.602Z,15.60
2022-08-12T04:16:19.129Z,15.40
2022-08-12T04:18:49.074Z,15.50
2022-08-12T04:21:17.939Z,15.30
2022-08-12T04:23:49.058Z,15.40
2022-08-12T04:26:17.814Z,15.40
2022-08-12T04:28:46.358Z,15.30
2022-08-12T04:31:15.396Z,15.30
2022-08-12T04:33:45.093Z,15.30
2022-08-12T04:36:13.919Z,15.30
2022-08-12T04:38:44.081Z,15.20
2022-08-12T04:41:14.308Z,15.20
2022-08-12T04:43:59.639Z,15.20
2022-08-12T04:46:30.944Z,15.20
2022-08-12T04:49:04.021Z,15.20
2022-08-12T04:51:33.450Z,15.30
2022-08-12T04:54:03.571Z,15.30
2022-08-12T04:56:35.865Z,15.40
2022-08-12T04:59:05.528Z,15.30
2022-08-12T05:01:34.224Z,15.30
2022-08-12T05:04:03.741Z,15.40
2022-08-12T05:06:32.869Z,15.40
2022-08-12T05:09:02.012Z,15.40
2022-08-12T05:11:53.577Z,15.50
2022-08-12T05:14:22.547Z,15.60
2022-08-12T05:16:51.030Z,15.70
2022-08-12T05:19:22.572Z,15.70
2022-08-12T05:21:51.339Z,15.70
2022-08-12T05:24:19.810Z,15.60
2022-08-12T05:26:49.644Z,15.70
2022-08-12T05:30:07.293Z,15.80
2022-08-12T05:32:08.795Z,16.00
2022-08-12T05:34:37.232Z,16.00
2022-08-12T05:37:06.088Z,16.10
2022-08-12T05:39:35.261Z,16.20
2022-08-12T05:42:05.732Z,16.20
2022-08-12T05:44:34.285Z,16.30
2022-08-12T05:47:02.818Z,16.50
2022-08-12T05:49:33.303Z,16.70
2022-08-12T05:52:02.868Z,16.90
2022-08-12T05:54:54.627Z,17.10
2022-08-12T05:57:21.235Z,17.10
2022-08-12T05:59:49.658Z,17.30
2022-08-12T06:02:18.054Z,17.50
2022-08-12T06:04:47.107Z,17.50
2022-08-12T06:07:42.811Z,17.70
2022-08-12T06:10:04.815Z,17.90
2022-08-12T06:12:34.658Z,18.20
2022-08-12T06:15:03.368Z,18.40
2022-08-12T06:17:32.208Z,18.70
2022-08-12T06:20:26.237Z,19.00
2022-08-12T06:22:55.318Z,19.30
2022-08-12T06:25:27.830Z,19.60
2022-08-12T06:28:07.571Z,19.80
2022-08-12T06:30:39.398Z,20.10
2022-08-12T06:33:55.079Z,20.40
2022-08-12T06:35:58.927Z,20.70
2022-08-12T06:38:29.297Z,21.10
2022-08-12T06:41:18.729Z,21.40
2022-08-12T06:44:05.089Z,21.70
2022-08-12T06:46:36.919Z,22.00
2022-08-12T06:49:07.018Z,22.20
2022-08-12T06:51:35.654Z,22.50
2022-08-12T06:54:04.420Z,22.70
2022-08-12T06:57:02.578Z,23.00
2022-08-12T06:59:27.299Z,23.40
2022-08-12T07:01:55.959Z,23.70
2022-08-12T07:04:39.905Z,23.80
2022-08-12T07:07:10.815Z,24.00
2022-08-12T07:10:05.426Z,24.30
2022-08-12T07:12:32.647Z,24.50
2022-08-12T07:15:02.827Z,25.00
2022-08-12T07:17:36.197Z,25.10
2022-08-12T07:20:06.694Z,25.40
2022-08-12T07:22:35.234Z,25.40
2022-08-12T07:25:21.326Z,25.40
2022-08-12T07:27:55.848Z,25.60
2022-08-12T07:30:25.959Z,25.80
2022-08-12T07:32:57.464Z,25.80
2022-08-12T07:35:30.947Z,25.80
2022-08-12T07:38:00.861Z,25.80
2022-08-12T07:40:31.066Z,25.90
2022-08-12T07:42:59.896Z,26.00
2022-08-12T07:45:29.859Z,26.20
2022-08-12T07:47:59.054Z,26.50
2022-08-12T07:50:27.533Z,26.50
2022-08-12T07:52:55.940Z,26.60
2022-08-12T07:55:24.328Z,26.80
2022-08-12T07:57:58.005Z,26.80
2022-08-12T08:00:27.847Z,27.10
2022-08-12T08:02:58.716Z,27.30
2022-08-12T08:05:33.505Z,27.40
2022-08-12T08:08:04.582Z,27.50
2022-08-12T08:10:33.473Z,27.70
2022-08-12T08:13:05.306Z,27.80
2022-08-12T08:18:27.491Z,28.00
2022-08-12T08:20:57.892Z,28.20
2022-08-12T08:23:46.443Z,28.20
2022-08-12T08:26:16.530Z,28.30
2022-08-12T08:28:45.343Z,28.20
2022-08-12T08:31:15.040Z,28.30
2022-08-12T08:34:01.344Z,28.50
2022-08-12T08:36:33.259Z,28.60
2022-08-12T08:39:01.715Z,28.70
2022-08-12T08:42:17.883Z,28.70
2022-08-12T08:44:49.706Z,28.60
2022-08-12T08:47:26.439Z,28.60
2022-08-12T08:50:01.171Z,28.80
2022-08-12T08:52:39.496Z,29.10
2022-08-12T08:55:10.818Z,29.20
2022-08-12T08:57:43.672Z,29.30
2022-08-12T09:00:15.904Z,29.40
2022-08-12T09:02:58.453Z,29.50
2022-08-12T09:06:02.480Z,29.60
2022-08-12T09:08:27.604Z,29.70
2022-08-12T09:11:00.172Z,29.80
2022-08-12T09:14:12.293Z,30.00
2022-08-12T09:16:23.405Z,29.90
2022-08-12T09:18:52.484Z,29.80
2022-08-12T09:21:24.254Z,29.70
2022-08-12T09:23:59.789Z,29.70
2022-08-12T09:30:10.831Z,30.20
2022-08-12T09:32:31.315Z,30.20
2022-08-12T09:35:01.239Z,30.40
2022-08-12T09:37:57.854Z,30.50
2022-08-12T09:41:02.491Z,30.50
2022-08-12T09:43:35.263Z,30.50
2022-08-12T09:46:11.357Z,30.60
2022-08-12T09:48:56.203Z,30.80
2022-08-12T09:51:38.385Z,31.00
2022-08-12T09:54:33.246Z,31.20
2022-08-12T09:58:08.071Z,31.10
2022-08-12T10:00:12.819Z,31.40
2022-08-12T10:03:05.828Z,31.60
2022-08-12T10:06:19.886Z,31.70
2022-08-12T10:08:30.900Z,31.60
2022-08-12T10:11:20.883Z,31.70
2022-08-12T10:13:52.877Z,31.90
2022-08-12T10:16:23.919Z,32.20
2022-08-12T10:18:55.146Z,32.60
2022-08-12T10:21:37.201Z,32.70
2022-08-12T10:24:08.410Z,32.70
2022-08-12T10:26:57.916Z,33.00
2022-08-12T10:30:38.641Z,33.00
2022-08-12T10:32:45.316Z,32.80
2022-08-12T10:35:16.941Z,32.50
2022-08-12T10:38:36.412Z,32.20
2022-08-12T10:40:55.912Z,32.10
2022-08-12T10:43:54.283Z,31.80
2022-08-12T10:46:30.481Z,31.70
2022-08-12T10:49:06.357Z,31.80
2022-08-12T10:52:33.209Z,32.10
2022-08-12T10:54:42.610Z,32.50
2022-08-12T10:57:18.287Z,32.90
2022-08-12T11:00:30.332Z,33.20
2022-08-12T11:04:23.463Z,33.40
2022-08-12T11:07:08.852Z,33.90
2022-08-12T11:08:42.198Z,34.00
2022-08-12T11:12:07.750Z,34.30
2022-08-12T11:14:08.670Z,34.20
2022-08-12T11:17:34.693Z,33.70
2022-08-12T11:19:46.646Z,33.50
2022-08-12T11:22:18.126Z,33.50
2022-08-12T11:24:53.690Z,33.50
2022-08-12T11:27:23.753Z,33.60
2022-08-12T11:30:02.798Z,33.80
2022-08-12T11:32:38.760Z,33.80
2022-08-12T11:35:11.456Z,33.90
2022-08-12T11:37:57.726Z,33.70
2022-08-12T11:40:28.565Z,33.50
2022-08-12T11:43:11.905Z,33.50
2022-08-12T11:45:52.961Z,33.60
2022-08-12T11:48:27.164Z,33.90
2022-08-12T11:50:57.017Z,34.10
2022-08-12T11:53:59.654Z,34.10
2022-08-12T11:56:13.959Z,33.90
2022-08-12T12:02:02.603Z,33.60
2022-08-12T12:04:28.697Z,33.10
2022-08-12T12:07:06.634Z,32.80
2022-08-12T12:09:52.202Z,32.70
2022-08-12T12:12:22.995Z,32.40
2022-08-12T12:14:54.256Z,32.20
2022-08-12T12:17:24.600Z,32.20
2022-08-12T12:19:55.395Z,32.20
2022-08-12T12:22:27.065Z,32.40
2022-08-12T12:24:59.477Z,32.30
2022-08-12T12:28:04.589Z,32.70
2022-08-12T12:30:35.874Z,33.20
2022-08-12T12:33:07.288Z,33.50
2022-08-12T12:36:16.506Z,33.40
2022-08-12T12:38:26.951Z,33.10
2022-08-12T12:41:14.496Z,32.70
2022-08-12T12:44:03.778Z,32.60
2022-08-12T12:46:32.968Z,32.80
2022-08-12T12:49:01.375Z,33.10
2022-08-12T12:51:48.807Z,33.10
2022-08-12T12:54:18.858Z,32.90
2022-08-12T12:56:54.464Z,32.50
2022-08-12T12:59:33.779Z,32.50
2022-08-12T13:02:13.088Z,32.80
2022-08-12T13:05:00.146Z,33.20
2022-08-12T13:07:49.280Z,33.90
2022-08-12T13:10:18.906Z,34.40
2022-08-12T13:12:52.787Z,34.80
2022-08-12T13:15:42.848Z,35.10
2022-08-12T13:18:11.078Z,35.10
2022-08-12T13:20:43.216Z,34.60
2022-08-12T13:23:37.338Z,34.00
2022-08-12T13:26:04.939Z,33.60
2022-08-12T13:28:33.615Z,33.20
2022-08-12T13:31:03.127Z,32.90
2022-08-12T13:34:28.478Z,32.60
2022-08-12T13:36:21.475Z,32.20
2022-08-12T13:38:54.599Z,31.50
2022-08-12T13:41:35.866Z,31.30
2022-08-12T13:44:07.206Z,31.40
2022-08-12T13:46:40.995Z,31.40
2022-08-12T13:49:53.441Z,31.30
2022-08-12T13:52:05.270Z,31.20
2022-08-12T13:54:35.282Z,31.20
2022-08-12T13:57:03.806Z,31.40
2022-08-12T13:59:48.278Z,32.20
2022-08-12T14:02:17.556Z,33.20
2022-08-12T14:04:56.422Z,34.10
2022-08-12T14:07:27.602Z,34.80
2022-08-12T14:10:16.267Z,35.00
2022-08-12T14:12:54.008Z,34.70
2022-08-12T14:15:36.515Z,34.10
2022-08-12T14:18:14.170Z,34.10
2022-08-12T14:20:47.519Z,34.70
2022-08-12T14:24:05.018Z,35.50
2022-08-12T14:26:11.885Z,36.20
2022-08-12T14:28:45.157Z,36.70
2022-08-12T14:31:31.388Z,36.90
2022-08-12T14:34:05.005Z,37.10
2022-08-12T14:36:34.254Z,36.50
2022-08-12T14:39:06.621Z,35.30
2022-08-12T14:41:48.590Z,34.40
2022-08-12T14:44:57.970Z,33.40
2022-08-12T14:47:13.912Z,33.40
2022-08-12T14:50:33.872Z,33.60
2022-08-12T14:53:42.403Z,34.10
2022-08-12T14:58:13.437Z,35.80
2022-08-12T15:01:00.190Z,36.30
2022-08-12T15:03:52.700Z,36.30
2022-08-12T15:06:39.880Z,36.20
2022-08-12T15:09:12.176Z,36.60
2022-08-12T15:11:55.152Z,36.70
2022-08-12T15:14:27.584Z,36.80
2022-08-12T15:17:00.162Z,36.70
2022-08-12T15:20:31.284Z,36.80
2022-08-12T15:22:37.267Z,36.90
2022-08-12T15:25:09.000Z,36.80
2022-08-12T15:28:04.321Z,36.40
2022-08-12T15:30:34.201Z,36.00
2022-08-12T15:33:12.688Z,34.90
2022-08-12T15:35:50.338Z,34.10
2022-08-12T15:38:24.418Z,33.50
2022-08-12T15:40:54.694Z,33.50
2022-08-12T15:43:50.941Z,33.80
2022-08-12T15:46:15.528Z,33.80
2022-08-12T15:48:46.725Z,33.60
2022-08-12T15:51:59.921Z,33.40
2022-08-12T15:54:33.220Z,32.90
2022-08-12T15:57:05.609Z,32.50
2022-08-12T16:00:02.301Z,32.30
2022-08-12T16:02:26.755Z,32.70
2022-08-12T16:04:55.902Z,33.50
2022-08-12T16:07:26.220Z,33.80
2022-08-12T16:10:07.121Z,33.50
2022-08-12T16:12:54.761Z,33.10
2022-08-12T16:15:29.612Z,33.00
2022-08-12T16:18:14.767Z,33.00
2022-08-12T16:20:48.629Z,32.90
2022-08-12T16:23:26.289Z,32.60
2022-08-12T16:26:05.265Z,32.40
2022-08-12T16:28:42.697Z,32.50
2022-08-12T16:31:18.680Z,32.70
2022-08-12T16:33:59.346Z,32.70
2022-08-12T16:36:30.223Z,33.10
2022-08-12T16:39:01.278Z,33.50
2022-08-12T16:41:38.149Z,33.70
2022-08-12T16:44:09.127Z,34.00
2022-08-12T16:46:38.256Z,34.30
2022-08-12T16:49:13.186Z,34.50
2022-08-12T16:51:46.740Z,34.50
2022-08-12T16:54:18.441Z,34.50
2022-08-12T16:56:55.006Z,34.30
2022-08-12T16:59:53.413Z,34.00
2022-08-12T17:02:31.715Z,33.60
2022-08-12T17:05:05.703Z,33.30
2022-08-12T17:07:38.213Z,33.40
2022-08-12T17:10:18.462Z,33.60
2022-08-12T17:13:10.237Z,33.70
2022-08-12T17:15:57.915Z,33.70
2022-08-12T17:18:43.488Z,33.60
2022-08-12T17:21:40.118Z,33.30
2022-08-12T17:24:15.014Z,32.60
2022-08-12T17:26:49.614Z,32.00
2022-08-12T17:29:31.940Z,31.30
2022-08-12T17:32:11.384Z,30.60
2022-08-12T17:34:59.085Z,30.10
2022-08-12T17:37:29.927Z,29.40
2022-08-12T17:40:15.728Z,28.80
2022-08-12T17:42:48.517Z,28.40
2022-08-12T17:45:19.769Z,27.90
2022-08-12T17:48:05.501Z,27.60
2022-08-12T17:50:38.680Z,27.30
2022-08-12T17:53:10.047Z,26.90
2022-08-12T17:55:47.707Z,27.00
2022-08-12T17:58:18.453Z,27.10
2022-08-12T18:00:51.723Z,27.20
2022-08-12T18:03:57.527Z,27.20
2022-08-12T18:06:14.725Z,27.10
2022-08-12T18:08:54.801Z,27.10
2022-08-12T18:12:03.698Z,26.90
2022-08-12T18:14:31.778Z,26.90
2022-08-12T18:17:02.500Z,26.70
2022-08-12T18:19:34.219Z,26.70
2022-08-12T18:22:21.709Z,26.60
2022-08-12T18:25:03.871Z,26.50
2022-08-12T18:27:46.696Z,26.30
2022-08-12T18:30:28.887Z,26.20
2022-08-12T18:33:07.355Z,26.10
2022-08-12T18:35:53.833Z,25.80
2022-08-12T18:38:27.906Z,25.70
2022-08-12T18:41:21.742Z,25.70
2022-08-12T18:44:02.503Z,25.60
2022-08-12T18:46:53.996Z,25.60
2022-08-12T18:49:31.606Z,25.70
2022-08-12T18:52:04.164Z,25.70
2022-08-12T18:54:36.054Z,25.70
2022-08-12T18:57:15.479Z,25.60
2022-08-12T19:00:01.390Z,25.50
2022-08-12T19:02:40.645Z,25.40
2022-08-12T19:05:14.277Z,25.40
2022-08-12T19:07:57.809Z,25.30
2022-08-12T19:10:32.733Z,25.20
2022-08-12T19:13:24.519Z,25.10
2022-08-12T19:15:58.118Z,25.00
2022-08-12T19:18:31.090Z,24.90
2022-08-12T19:21:06.298Z,24.80
2022-08-12T19:23:40.656Z,24.70
2022-08-12T19:26:12.504Z,24.50
2022-08-12T19:28:43.793Z,24.40
2022-08-12T19:31:57.942Z,24.10
2022-08-12T19:35:53.872Z,23.90
2022-08-12T19:38:02.444Z,23.70
2022-08-12T19:40:32.655Z,23.50
2022-08-12T19:43:19.399Z,23.10
2022-08-12T19:45:56.244Z,22.90
2022-08-12T19:48:30.800Z,22.60
2022-08-12T19:51:22.533Z,22.30
2022-08-12T19:53:57.551Z,22.00
2022-08-12T19:56:28.410Z,22.00
2022-08-12T19:59:13.367Z,21.90
2022-08-12T20:02:03.184Z,21.70
2022-08-12T20:04:37.422Z,21.70
2022-08-12T20:07:09.254Z,21.70
2022-08-12T20:09:54.213Z,21.70
2022-08-12T20:12:31.822Z,21.50
2022-08-12T20:15:05.652Z,21.50
2022-08-12T20:17:50.439Z,21.50
2022-08-12T20:20:27.761Z,21.40
2022-08-12T20:22:58.123Z,21.30
2022-08-12T20:25:52.178Z,21.30
2022-08-12T20:28:21.695Z,21.20
2022-08-12T20:31:00.824Z,21.00
2022-08-12T20:33:56.268Z,20.70
2022-08-12T20:36:43.028Z,20.80
2022-08-12T20:39:52.219Z,20.70
2022-08-12T20:42:10.993Z,20.70
2022-08-12T20:44:43.444Z,20.60
2022-08-12T20:47:20.119Z,20.50
2022-08-12T20:49:55.386Z,20.50
2022-08-12T20:52:30.494Z,20.30
2022-08-12T20:55:03.290Z,20.00
2022-08-12T20:57:38.120Z,19.90
2022-08-12T21:00:14.314Z,20.00
2022-08-12T21:02:45.875Z,20.00
2022-08-12T21:06:12.483Z,20.00
2022-08-12T21:08:41.234Z,19.90
2022-08-12T21:11:10.616Z,19.80
2022-08-12T21:13:41.904Z,19.70
2022-08-12T21:16:11.494Z,19.60
2022-08-12T21:18:40.043Z,19.70
2022-08-12T21:21:23.101Z,19.60
2022-08-12T21:23:56.552Z,19.50
2022-08-12T21:26:28.463Z,19.50
2022-08-12T21:29:01.748Z,19.20
2022-08-12T21:32:39.687Z,19.10
2022-08-12T21:34:29.142Z,18.90
2022-08-12T21:37:13.003Z,18.80
2022-08-12T21:39:56.833Z,18.90
2022-08-12T21:42:26.281Z,19.00
2022-08-12T21:45:43.788Z,19.10
2022-08-12T21:47:46.377Z,19.10
2022-08-12T21:50:18.305Z,19.00
2022-08-12T21:52:50.155Z,19.00
2022-08-12T21:55:20.428Z,19.00
2022-08-12T21:57:54.712Z,19.10
2022-08-12T22:00:35.115Z,19.00
2022-08-12T22:04:02.279Z,19.00
2022-08-12T22:06:30.547Z,19.00
2022-08-12T22:09:15.695Z,18.90
2022-08-12T22:11:56.298Z,18.80
2022-08-12T22:14:30.006Z,18.70
2022-08-12T22:17:01.537Z,18.70
2022-08-12T22:19:35.102Z,18.60
2022-08-12T22:22:05.831Z,18.60
2022-08-12T22:24:35.987Z,18.50
2022-08-12T22:27:22.912Z,18.50
2022-08-12T22:30:19.611Z,18.40
2022-08-12T22:32:50.647Z,18.20
2022-08-12T22:35:56.575Z,18.10
2022-08-12T22:38:29.044Z,18.10
2022-08-12T22:41:02.228Z,18.00
2022-08-12T22:43:58.604Z,18.00
2022-08-12T22:46:52.031Z,18.00
2022-08-12T22:49:36.555Z,18.00
2022-08-12T22:52:14.291Z,17.90
2022-08-12T22:55:03.876Z,17.90
2022-08-12T22:57:49.339Z,17.80
2022-08-12T23:00:27.581Z,17.70
2022-08-12T23:03:00.816Z,17.70
2022-08-12T23:05:57.503Z,17.60
2022-08-12T23:08:24.114Z,17.40
2022-08-12T23:10:59.326Z,17.50
2022-08-12T23:13:54.760Z,17.50
2022-08-12T23:16:31.043Z,17.50
2022-08-12T23:19:10.787Z,17.40
2022-08-12T23:22:06.482Z,17.40
2022-08-12T23:24:56.449Z,17.40
2022-08-12T23:27:50.702Z,17.30
2022-08-12T23:30:31.964Z,17.20
2022-08-12T23:33:13.210Z,17.20
2022-08-12T23:35:59.006Z,17.20
2022-08-12T23:38:33.057Z,17.30
2022-08-12T23:41:03.899Z,17.30
2022-08-12T23:43:39.279Z,17.40
2022-08-12T23:46:19.468Z,17.50
2022-08-12T23:48:51.644Z,17.40
2022-08-12T23:51:24.576Z,17.40
2022-08-12T23:53:56.419Z,17.40
2022-08-12T23:56:33.818Z,17.30
2022-08-12T23:59:03.337Z,17.20
