createdAt,value
2019-01-29T00:02:08.040Z,17.87
2019-01-29T00:04:34.237Z,18.67
2019-01-29T00:07:00.414Z,16.63
2019-01-29T00:09:26.741Z,8.67
2019-01-29T00:11:52.988Z,36.43
2019-01-29T00:14:19.297Z,30.67
2019-01-29T00:16:45.520Z,16.03
2019-01-29T00:19:11.813Z,23.90
2019-01-29T00:21:37.991Z,21.40
2019-01-29T00:24:04.205Z,56.27
2019-01-29T00:26:30.490Z,18.53
2019-01-29T00:28:56.674Z,51.67
2019-01-29T00:31:23.032Z,22.07
2019-01-29T00:33:49.206Z,13.53
2019-01-29T00:36:15.379Z,8.80
2019-01-29T00:38:41.977Z,18.93
2019-01-29T00:41:08.156Z,16.53
2019-01-29T00:43:34.348Z,16.20
2019-01-29T00:46:00.563Z,8.43
2019-01-29T00:48:26.851Z,8.43
2019-01-29T00:50:53.057Z,20.20
2019-01-29T00:53:19.292Z,17.77
2019-01-29T00:55:45.573Z,13.07
2019-01-29T00:58:11.867Z,17.83
2019-01-29T01:00:38.074Z,27.47
2019-01-29T01:03:04.252Z,29.40
2019-01-29T01:05:30.821Z,22.93
2019-01-29T01:07:57.051Z,22.07
2019-01-29T01:10:23.224Z,26.67
2019-01-29T01:12:49.404Z,25.03
2019-01-29T01:15:16.106Z,18.83
2019-01-29T01:17:42.364Z,19.47
2019-01-29T01:20:12.029Z,14.97
2019-01-29T01:22:38.231Z,19.60
2019-01-29T01:25:06.388Z,21.57
2019-01-29T01:27:32.540Z,25.23
2019-01-29T01:29:58.723Z,21.63
2019-01-29T01:32:24.888Z,23.83
2019-01-29T01:34:51.049Z,10.03
2019-01-29T01:37:17.230Z,23.67
2019-01-29T01:39:43.384Z,21.83
2019-01-29T01:42:09.543Z,19.10
2019-01-29T01:44:35.753Z,22.63
2019-01-29T01:47:01.911Z,30.93
2019-01-29T01:49:28.170Z,19.97
2019-01-29T01:51:54.363Z,25.50
2019-01-29T01:54:20.512Z,21.87
2019-01-29T01:56:46.771Z,26.50
2019-01-29T01:59:12.978Z,24.80
2019-01-29T02:01:39.232Z,21.60
2019-01-29T02:04:05.406Z,26.57
2019-01-29T02:06:31.603Z,23.57
2019-01-29T02:08:57.757Z,25.23
2019-01-29T02:11:23.922Z,25.97
2019-01-29T02:13:50.106Z,28.20
2019-01-29T02:16:16.404Z,27.10
2019-01-29T02:18:42.580Z,19.60
2019-01-29T02:21:08.760Z,29.20
2019-01-29T02:23:35.017Z,23.10
2019-01-29T02:26:01.173Z,22.83
2019-01-29T02:28:27.389Z,25.20
2019-01-29T02:30:53.552Z,27.23
2019-01-29T02:33:19.711Z,23.21
2019-01-29T02:35:45.896Z,23.33
2019-01-29T02:38:12.069Z,24.30
2019-01-29T02:40:38.235Z,26.33
2019-01-29T02:43:04.540Z,24.87
2019-01-29T02:45:30.711Z,22.03
2019-01-29T02:47:56.878Z,21.97
2019-01-29T02:50:23.171Z,25.57
2019-01-29T02:52:49.433Z,22.33
2019-01-29T02:55:15.600Z,25.60
2019-01-29T02:57:41.788Z,26.90
2019-01-29T03:00:11.652Z,26.33
2019-01-29T03:02:37.816Z,25.33
2019-01-29T03:05:06.820Z,27.27
2019-01-29T03:07:33.080Z,26.30
2019-01-29T03:09:59.345Z,28.10
2019-01-29T03:12:25.540Z,25.53
2019-01-29T03:14:51.698Z,26.30
2019-01-29T03:17:17.910Z,22.47
2019-01-29T03:19:44.092Z,24.47
2019-01-29T03:22:10.261Z,30.70
2019-01-29T03:24:36.410Z,31.03
2019-01-29T03:27:02.593Z,36.33
2019-01-29T03:29:28.758Z,23.40
2019-01-29T03:31:54.919Z,16.80
2019-01-29T03:34:21.119Z,19.10
2019-01-29T03:36:47.284Z,22.10
2019-01-29T03:39:13.448Z,22.57
2019-01-29T03:41:39.646Z,34.13
2019-01-29T03:44:05.790Z,23.40
2019-01-29T03:46:32.048Z,24.93
2019-01-29T03:48:58.237Z,28.23
2019-01-29T03:51:24.390Z,26.10
2019-01-29T03:53:50.714Z,31.67
2019-01-29T03:56:16.946Z,10.97
2019-01-29T03:58:43.103Z,15.70
2019-01-29T04:01:09.267Z,25.20
2019-01-29T04:03:35.577Z,13.93
2019-01-29T04:06:02.205Z,31.97
2019-01-29T04:08:28.464Z,31.90
2019-01-29T04:10:54.649Z,17.97
2019-01-29T04:13:20.810Z,12.03
2019-01-29T04:15:47.063Z,24.70
2019-01-29T04:18:13.420Z,37.87
2019-01-29T04:20:39.681Z,45.73
2019-01-29T04:23:05.846Z,45.83
2019-01-29T04:25:32.028Z,28.30
2019-01-29T04:27:58.293Z,33.03
2019-01-29T04:30:24.448Z,36.17
2019-01-29T04:32:50.748Z,30.20
2019-01-29T04:35:17.008Z,24.20
2019-01-29T04:37:43.270Z,26.40
2019-01-29T04:40:12.067Z,26.73
2019-01-29T04:42:38.226Z,38.70
2019-01-29T04:45:07.503Z,28.80
2019-01-29T04:47:33.727Z,19.17
2019-01-29T04:49:59.862Z,18.67
2019-01-29T04:52:26.026Z,33.20
2019-01-29T04:54:52.327Z,24.17
2019-01-29T04:57:18.600Z,30.23
2019-01-29T04:59:44.775Z,29.43
2019-01-29T05:02:10.943Z,33.70
2019-01-29T05:04:37.211Z,27.77
2019-01-29T05:07:03.370Z,25.03
2019-01-29T05:09:29.560Z,33.47
2019-01-29T05:11:55.707Z,29.43
2019-01-29T05:14:21.874Z,34.80
2019-01-29T05:16:48.068Z,35.93
2019-01-29T05:19:14.287Z,26.13
2019-01-29T05:21:40.446Z,35.63
2019-01-29T05:24:07.346Z,42.37
2019-01-29T05:26:33.698Z,45.17
2019-01-29T05:28:59.856Z,42.67
2019-01-29T05:31:26.040Z,53.87
2019-01-29T05:33:52.199Z,56.20
2019-01-29T05:36:19.838Z,45.20
2019-01-29T05:38:46.143Z,44.03
2019-01-29T05:41:12.313Z,40.10
2019-01-29T05:43:38.576Z,39.17
2019-01-29T05:46:04.775Z,36.77
2019-01-29T05:48:30.937Z,40.93
2019-01-29T05:50:57.204Z,38.97
2019-01-29T05:53:23.404Z,39.83
2019-01-29T05:55:49.561Z,42.60
2019-01-29T05:58:15.722Z,47.33
2019-01-29T06:00:42.012Z,55.07
2019-01-29T06:03:08.274Z,31.93
2019-01-29T06:05:34.539Z,52.50
2019-01-29T06:08:00.739Z,65.00
2019-01-29T06:10:26.903Z,35.50
2019-01-29T06:12:53.171Z,41.43
2019-01-29T06:15:20.956Z,37.77
2019-01-29T06:17:47.122Z,30.80
2019-01-29T06:20:19.050Z,43.37
2019-01-29T06:22:45.348Z,40.20
2019-01-29T06:25:11.608Z,39.10
2019-01-29T06:27:37.869Z,61.03
2019-01-29T06:30:07.664Z,43.77
2019-01-29T06:32:33.829Z,70.63
2019-01-29T06:34:59.998Z,51.03
2019-01-29T06:37:26.345Z,39.43
2019-01-29T06:39:52.606Z,43.07
2019-01-29T06:42:18.775Z,46.70
2019-01-29T06:44:44.955Z,49.27
2019-01-29T06:47:11.122Z,58.63
2019-01-29T06:49:37.390Z,42.93
2019-01-29T06:52:03.888Z,31.17
2019-01-29T06:54:34.217Z,25.07
2019-01-29T06:56:58.323Z,30.53
2019-01-29T06:59:24.527Z,31.70
2019-01-29T07:01:50.681Z,24.93
2019-01-29T07:04:16.958Z,23.40
2019-01-29T07:06:43.578Z,30.90
2019-01-29T07:09:09.846Z,27.83
2019-01-29T07:11:36.007Z,22.77
2019-01-29T07:14:02.209Z,24.67
2019-01-29T07:16:30.271Z,25.70
2019-01-29T07:18:58.336Z,27.00
2019-01-29T07:21:25.438Z,44.27
2019-01-29T07:23:51.711Z,31.00
2019-01-29T07:26:17.969Z,39.23
2019-01-29T07:28:44.298Z,32.93
2019-01-29T07:31:10.567Z,33.60
2019-01-29T07:33:36.743Z,36.03
2019-01-29T07:36:03.036Z,44.47
2019-01-29T07:38:29.300Z,41.13
2019-01-29T07:40:55.583Z,43.23
2019-01-29T07:43:21.881Z,45.40
2019-01-29T07:45:48.043Z,33.50
2019-01-29T07:48:14.906Z,47.43
2019-01-29T07:50:41.098Z,52.90
2019-01-29T07:53:07.265Z,43.87
2019-01-29T07:55:33.540Z,48.60
2019-01-29T07:57:59.858Z,53.27
2019-01-29T08:00:26.109Z,43.23
2019-01-29T08:02:52.273Z,41.33
2019-01-29T08:05:20.588Z,42.20
2019-01-29T08:07:46.610Z,40.87
2019-01-29T08:10:14.950Z,40.90
2019-01-29T08:12:41.145Z,38.23
2019-01-29T08:15:18.557Z,39.43
2019-01-29T08:17:44.758Z,43.90
2019-01-29T08:20:12.629Z,38.67
2019-01-29T08:22:38.919Z,47.00
2019-01-29T08:25:08.712Z,47.10
2019-01-29T08:27:34.873Z,40.10
2019-01-29T08:30:01.148Z,46.63
2019-01-29T08:32:27.460Z,18.70
2019-01-29T08:34:54.124Z,39.80
2019-01-29T08:37:20.384Z,42.27
2019-01-29T08:39:46.740Z,38.20
2019-01-29T08:42:12.997Z,33.10
2019-01-29T08:44:39.652Z,38.97
2019-01-29T08:47:05.962Z,37.97
2019-01-29T08:49:32.117Z,41.37
2019-01-29T08:51:58.280Z,32.13
2019-01-29T08:54:24.571Z,38.77
2019-01-29T08:56:50.734Z,48.40
2019-01-29T08:59:16.887Z,30.80
2019-01-29T09:01:43.085Z,29.73
2019-01-29T09:04:09.348Z,16.30
2019-01-29T09:06:37.433Z,32.57
2019-01-29T09:09:07.737Z,30.17
2019-01-29T09:11:33.917Z,35.43
2019-01-29T09:14:00.172Z,26.43
2019-01-29T09:16:26.484Z,32.27
2019-01-29T09:18:52.631Z,30.57
2019-01-29T09:21:18.804Z,38.70
2019-01-29T09:23:45.009Z,40.50
2019-01-29T09:26:11.270Z,34.30
2019-01-29T09:28:37.425Z,38.63
2019-01-29T09:31:05.420Z,22.43
2019-01-29T09:33:31.581Z,18.73
2019-01-29T09:35:57.913Z,35.40
2019-01-29T09:38:24.067Z,23.13
2019-01-29T09:40:52.072Z,33.27
2019-01-29T09:43:18.265Z,29.23
2019-01-29T09:45:46.824Z,30.60
2019-01-29T09:48:12.991Z,30.20
2019-01-29T09:50:39.160Z,26.43
2019-01-29T09:53:05.460Z,37.33
2019-01-29T09:55:31.927Z,36.77
2019-01-29T09:57:58.187Z,34.83
2019-01-29T10:00:27.088Z,57.97
2019-01-29T10:02:53.390Z,45.43
2019-01-29T10:05:19.679Z,35.27
2019-01-29T10:07:46.114Z,30.40
2019-01-29T10:10:13.019Z,43.43
2019-01-29T10:12:39.201Z,35.03
2019-01-29T10:15:11.845Z,29.17
2019-01-29T10:17:38.491Z,38.20
2019-01-29T10:20:06.959Z,59.57
2019-01-29T10:22:33.257Z,50.53
2019-01-29T10:24:59.459Z,45.23
2019-01-29T10:27:25.763Z,42.30
2019-01-29T10:29:53.908Z,27.20
2019-01-29T10:32:20.209Z,25.07
2019-01-29T10:34:46.366Z,15.90
2019-01-29T10:37:12.660Z,25.80
2019-01-29T10:39:38.945Z,24.23
2019-01-29T10:42:05.990Z,27.57
2019-01-29T10:44:32.509Z,25.80
2019-01-29T10:46:58.769Z,25.60
2019-01-29T10:49:24.929Z,32.17
2019-01-29T10:51:51.261Z,32.53
2019-01-29T10:54:17.566Z,23.33
2019-01-29T10:56:43.836Z,15.30
2019-01-29T10:59:10.137Z,12.90
2019-01-29T11:01:36.407Z,19.27
2019-01-29T11:04:03.171Z,15.90
2019-01-29T11:06:29.375Z,19.90
2019-01-29T11:08:55.540Z,11.57
2019-01-29T11:11:21.691Z,13.63
2019-01-29T11:13:47.887Z,21.47
2019-01-29T11:16:14.548Z,32.77
2019-01-29T11:18:40.807Z,16.10
2019-01-29T11:21:07.265Z,40.30
2019-01-29T11:23:33.519Z,27.13
2019-01-29T11:25:59.878Z,27.90
2019-01-29T11:28:26.187Z,17.70
2019-01-29T11:30:52.507Z,13.00
2019-01-29T11:33:18.640Z,12.03
2019-01-29T11:35:44.829Z,17.37
2019-01-29T11:38:11.122Z,24.13
2019-01-29T11:40:37.277Z,11.13
2019-01-29T11:43:04.210Z,13.70
2019-01-29T11:45:33.571Z,21.37
2019-01-29T11:47:59.741Z,28.27
2019-01-29T11:50:25.956Z,18.30
2019-01-29T11:52:52.109Z,25.43
2019-01-29T11:55:18.303Z,21.70
2019-01-29T11:57:44.499Z,24.50
2019-01-29T12:00:15.975Z,11.33
2019-01-29T12:02:42.144Z,16.43
2019-01-29T12:05:08.538Z,17.33
2019-01-29T12:07:35.110Z,17.07
2019-01-29T12:10:01.275Z,21.30
2019-01-29T12:12:27.584Z,24.10
2019-01-29T12:14:53.859Z,22.60
2019-01-29T12:17:20.025Z,18.60
2019-01-29T12:19:46.327Z,17.93
2019-01-29T12:22:12.488Z,16.30
2019-01-29T12:24:38.664Z,21.77
2019-01-29T12:27:05.020Z,21.47
2019-01-29T12:29:31.293Z,20.50
2019-01-29T12:31:57.459Z,17.37
2019-01-29T12:34:23.655Z,22.60
2019-01-29T12:36:50.205Z,18.33
2019-01-29T12:39:16.465Z,23.73
2019-01-29T12:41:42.658Z,16.43
2019-01-29T12:44:08.836Z,18.47
2019-01-29T12:46:35.090Z,15.63
2019-01-29T12:49:03.368Z,26.10
2019-01-29T12:51:31.462Z,16.30
2019-01-29T12:53:57.769Z,29.70
2019-01-29T12:56:24.032Z,14.57
2019-01-29T12:58:50.196Z,14.03
2019-01-29T13:01:16.465Z,11.80
2019-01-29T13:03:42.765Z,19.57
2019-01-29T13:06:09.029Z,22.80
2019-01-29T13:08:35.707Z,32.93
2019-01-29T13:11:02.110Z,32.67
2019-01-29T13:13:28.283Z,17.10
2019-01-29T13:15:54.557Z,25.97
2019-01-29T13:18:20.984Z,25.17
2019-01-29T13:20:47.259Z,22.63
2019-01-29T13:23:13.521Z,33.10
2019-01-29T13:25:39.827Z,32.57
2019-01-29T13:28:06.053Z,32.00
2019-01-29T13:30:34.231Z,30.20
2019-01-29T13:33:00.694Z,25.77
2019-01-29T13:35:30.557Z,29.30
2019-01-29T13:37:56.713Z,28.77
2019-01-29T13:40:23.028Z,25.93
2019-01-29T13:42:49.340Z,27.30
2019-01-29T13:45:16.295Z,24.97
2019-01-29T13:47:42.488Z,23.27
2019-01-29T13:50:12.403Z,23.60
2019-01-29T13:52:38.586Z,24.20
2019-01-29T13:55:08.489Z,40.50
2019-01-29T13:57:34.754Z,41.27
2019-01-29T14:00:01.025Z,32.30
2019-01-29T14:02:27.239Z,23.00
2019-01-29T14:04:53.515Z,20.80
2019-01-29T14:07:19.700Z,21.37
2019-01-29T14:09:45.983Z,15.57
2019-01-29T14:12:12.266Z,22.70
2019-01-29T14:14:38.923Z,25.83
2019-01-29T14:17:05.224Z,28.93
2019-01-29T14:19:31.399Z,39.20
2019-01-29T14:21:57.671Z,35.60
2019-01-29T14:24:23.977Z,32.67
2019-01-29T14:26:50.140Z,29.50
2019-01-29T14:29:16.301Z,31.97
2019-01-29T14:31:42.606Z,30.50
2019-01-29T14:34:08.772Z,29.77
2019-01-29T14:36:34.935Z,34.53
2019-01-29T14:39:16.766Z,33.93
2019-01-29T14:41:43.030Z,28.80
2019-01-29T14:44:10.395Z,20.27
2019-01-29T14:46:36.792Z,25.97
2019-01-29T14:49:03.151Z,26.60
2019-01-29T14:51:29.418Z,23.50
2019-01-29T14:53:55.726Z,21.83
2019-01-29T14:56:22.264Z,29.60
2019-01-29T14:58:51.211Z,16.97
2019-01-29T15:01:17.620Z,23.27
2019-01-29T15:03:43.894Z,17.00
2019-01-29T15:06:10.281Z,25.80
2019-01-29T15:08:38.606Z,30.03
2019-01-29T15:11:06.628Z,34.87
2019-01-29T15:13:32.884Z,29.03
2019-01-29T15:16:06.786Z,31.20
2019-01-29T15:18:46.710Z,29.40
2019-01-29T15:21:12.902Z,19.93
2019-01-29T15:23:39.084Z,24.00
2019-01-29T15:26:05.356Z,28.37
2019-01-29T15:28:31.655Z,35.37
2019-01-29T15:30:58.868Z,43.50
2019-01-29T15:33:25.029Z,27.30
2019-01-29T15:35:51.233Z,30.80
2019-01-29T15:38:17.510Z,30.13
2019-01-29T15:40:43.678Z,41.07
2019-01-29T15:43:09.970Z,39.57
2019-01-29T15:45:36.334Z,43.30
2019-01-29T15:48:02.604Z,40.50
2019-01-29T15:50:31.142Z,47.80
2019-01-29T15:52:57.492Z,42.93
2019-01-29T15:55:23.678Z,32.93
2019-01-29T15:57:50.076Z,37.20
2019-01-29T16:00:28.181Z,37.30
2019-01-29T16:02:54.367Z,37.63
2019-01-29T16:05:25.666Z,25.53
2019-01-29T16:07:51.931Z,41.07
2019-01-29T16:10:40.140Z,41.47
2019-01-29T16:13:06.284Z,50.03
2019-01-29T16:15:32.653Z,42.83
2019-01-29T16:17:59.053Z,29.83
2019-01-29T16:20:25.638Z,37.77
2019-01-29T16:22:51.805Z,38.77
2019-01-29T16:25:23.865Z,49.87
2019-01-29T16:27:50.238Z,50.30
2019-01-29T16:30:19.318Z,38.30
2019-01-29T16:32:46.020Z,37.00
2019-01-29T16:35:15.597Z,35.17
2019-01-29T16:37:43.052Z,41.40
2019-01-29T16:40:13.006Z,32.90
2019-01-29T16:42:39.178Z,34.67
2019-01-29T16:45:08.945Z,25.27
2019-01-29T16:47:35.164Z,52.47
2019-01-29T16:50:01.321Z,40.67
2019-01-29T16:52:27.499Z,43.50
2019-01-29T16:54:53.792Z,36.93
2019-01-29T16:57:19.945Z,36.87
2019-01-29T16:59:46.105Z,31.67
2019-01-29T17:02:12.306Z,27.57
2019-01-29T17:04:38.468Z,33.53
2019-01-29T17:07:04.743Z,32.70
2019-01-29T17:09:30.944Z,31.63
2019-01-29T17:11:57.118Z,39.40
2019-01-29T17:14:23.280Z,36.70
2019-01-29T17:16:49.488Z,32.40
2019-01-29T17:19:15.744Z,34.80
2019-01-29T17:21:41.909Z,30.17
2019-01-29T17:24:08.113Z,26.97
2019-01-29T17:26:34.286Z,36.87
2019-01-29T17:29:00.551Z,37.87
2019-01-29T17:31:29.978Z,42.83
2019-01-29T17:33:56.240Z,36.53
2019-01-29T17:36:22.417Z,43.17
2019-01-29T17:38:48.716Z,36.57
2019-01-29T17:41:14.989Z,29.03
2019-01-29T17:43:41.160Z,29.33
2019-01-29T17:46:07.731Z,27.77
2019-01-29T17:48:35.863Z,36.93
2019-01-29T17:51:03.604Z,38.10
2019-01-29T17:53:29.915Z,33.17
2019-01-29T17:55:56.172Z,40.73
2019-01-29T17:58:22.445Z,43.23
2019-01-29T18:00:50.553Z,49.97
2019-01-29T18:03:16.719Z,45.03
2019-01-29T18:05:43.093Z,48.30
2019-01-29T18:08:09.436Z,40.47
2019-01-29T18:10:35.710Z,41.20
2019-01-29T18:13:01.988Z,42.20
2019-01-29T18:15:29.593Z,39.27
2019-01-29T18:17:56.254Z,39.27
2019-01-29T18:20:22.426Z,41.43
2019-01-29T18:22:48.745Z,46.40
2019-01-29T18:25:18.680Z,48.57
2019-01-29T18:27:45.057Z,58.80
2019-01-29T18:30:17.521Z,51.23
2019-01-29T18:32:43.803Z,43.63
2019-01-29T18:35:10.125Z,47.53
2019-01-29T18:37:36.427Z,49.30
2019-01-29T18:40:14.768Z,44.80
2019-01-29T18:42:40.990Z,62.07
2019-01-29T18:45:09.565Z,53.20
2019-01-29T18:47:35.877Z,40.60
2019-01-29T18:50:05.492Z,40.20
2019-01-29T18:52:31.775Z,42.03
2019-01-29T18:54:57.938Z,46.00
2019-01-29T18:57:24.267Z,52.20
2019-01-29T18:59:50.600Z,49.13
2019-01-29T19:02:16.747Z,50.07
2019-01-29T19:04:43.028Z,57.53
2019-01-29T19:07:09.294Z,63.40
2019-01-29T19:09:35.565Z,60.47
2019-01-29T19:12:03.816Z,57.07
2019-01-29T19:14:30.129Z,65.40
2019-01-29T19:16:56.296Z,73.93
2019-01-29T19:19:22.595Z,63.60
2019-01-29T19:21:48.746Z,70.37
2019-01-29T19:24:15.027Z,68.43
2019-01-29T19:26:41.319Z,75.47
2019-01-29T19:29:07.594Z,76.93
2019-01-29T19:31:33.862Z,73.07
2019-01-29T19:34:00.154Z,73.83
2019-01-29T19:36:26.329Z,77.40
2019-01-29T19:38:52.599Z,81.73
2019-01-29T19:41:18.807Z,73.40
2019-01-29T19:43:44.964Z,61.73
2019-01-29T19:46:11.227Z,56.30
2019-01-29T19:48:37.550Z,57.83
2019-01-29T19:51:03.804Z,56.50
2019-01-29T19:53:30.092Z,126.20
2019-01-29T19:55:56.283Z,61.27
2019-01-29T19:58:31.791Z,51.23
2019-01-29T20:00:50.628Z,62.10
2019-01-29T20:03:16.953Z,64.37
2019-01-29T20:05:43.129Z,71.33
2019-01-29T20:08:14.582Z,75.11
2019-01-29T20:10:41.001Z,70.30
2019-01-29T20:13:07.270Z,43.77
2019-01-29T20:15:33.570Z,58.27
2019-01-29T20:17:59.867Z,46.50
2019-01-29T20:20:28.933Z,55.70
2019-01-29T20:22:55.088Z,53.17
2019-01-29T20:25:21.405Z,67.87
2019-01-29T20:27:47.646Z,70.57
2019-01-29T20:30:17.157Z,58.37
2019-01-29T20:32:52.891Z,56.57
2019-01-29T20:35:11.648Z,57.63
2019-01-29T20:37:37.922Z,55.53
2019-01-29T20:40:10.906Z,68.10
2019-01-29T20:42:37.083Z,87.37
2019-01-29T20:45:06.569Z,76.50
2019-01-29T20:47:32.884Z,79.87
2019-01-29T20:49:59.169Z,73.60
2019-01-29T20:52:25.429Z,66.43
2019-01-29T20:54:51.665Z,55.07
2019-01-29T20:57:17.946Z,63.63
2019-01-29T20:59:44.238Z,65.20
2019-01-29T21:02:10.435Z,61.30
2019-01-29T21:04:36.714Z,66.93
2019-01-29T21:07:03.300Z,62.20
2019-01-29T21:09:29.602Z,62.07
2019-01-29T21:11:55.906Z,47.07
2019-01-29T21:14:22.166Z,55.83
2019-01-29T21:16:48.462Z,37.10
2019-01-29T21:19:14.649Z,49.83
2019-01-29T21:21:41.121Z,44.43
2019-01-29T21:24:07.418Z,40.33
2019-01-29T21:26:34.685Z,50.87
2019-01-29T21:29:03.189Z,59.47
2019-01-29T21:31:29.062Z,49.53
2019-01-29T21:33:56.098Z,59.00
2019-01-29T21:36:22.257Z,59.20
2019-01-29T21:38:50.005Z,53.33
2019-01-29T21:41:16.160Z,51.87
2019-01-29T21:43:42.439Z,56.07
2019-01-29T21:46:08.654Z,72.43
2019-01-29T21:48:34.913Z,65.97
2019-01-29T21:51:01.070Z,78.83
2019-01-29T21:53:27.281Z,76.70
2019-01-29T21:55:53.562Z,71.00
2019-01-29T21:58:19.828Z,70.10
2019-01-29T22:00:46.045Z,55.57
2019-01-29T22:03:12.515Z,47.13
2019-01-29T22:05:38.785Z,50.20
2019-01-29T22:08:06.275Z,49.30
2019-01-29T22:10:32.540Z,43.43
2019-01-29T22:12:59.137Z,36.23
2019-01-29T22:15:25.438Z,40.67
2019-01-29T22:17:51.608Z,58.07
2019-01-29T22:20:19.575Z,67.33
2019-01-29T22:22:45.769Z,47.73
2019-01-29T22:25:16.804Z,44.17
2019-01-29T22:27:42.961Z,56.23
2019-01-29T22:30:21.575Z,49.17
2019-01-29T22:32:47.746Z,40.63
2019-01-29T22:35:13.934Z,45.23
2019-01-29T22:37:40.123Z,56.50
2019-01-29T22:40:12.954Z,49.97
2019-01-29T22:42:39.117Z,54.17
2019-01-29T22:45:09.017Z,48.83
2019-01-29T22:47:35.282Z,59.83
2019-01-29T22:50:01.549Z,67.63
2019-01-29T22:52:27.859Z,57.77
2019-01-29T22:54:53.998Z,54.43
2019-01-29T22:57:20.251Z,71.77
2019-01-29T22:59:46.462Z,50.07
2019-01-29T23:02:12.726Z,64.63
2019-01-29T23:04:38.993Z,60.17
2019-01-29T23:07:05.282Z,50.50
2019-01-29T23:09:31.565Z,48.17
2019-01-29T23:11:57.830Z,52.00
2019-01-29T23:14:24.154Z,49.77
2019-01-29T23:16:50.316Z,46.97
2019-01-29T23:19:16.578Z,40.90
2019-01-29T23:21:42.780Z,53.57
2019-01-29T23:24:09.040Z,61.43
2019-01-29T23:26:35.202Z,58.43
2019-01-29T23:29:01.491Z,61.70
2019-01-29T23:31:27.639Z,67.27
2019-01-29T23:33:53.915Z,64.97
2019-01-29T23:36:20.114Z,62.57
2019-01-29T23:38:47.542Z,60.47
2019-01-29T23:41:14.677Z,53.63
2019-01-29T23:43:40.877Z,53.47
2019-01-29T23:46:07.132Z,55.70
2019-01-29T23:48:33.292Z,60.93
2019-01-29T23:50:59.488Z,67.13
2019-01-29T23:53:25.750Z,62.67
2019-01-29T23:55:51.905Z,57.40
2019-01-29T23:58:18.090Z,57.80
