createdAt,value
2023-08-09T00:02:15.748Z,16.17
2023-08-09T00:04:45.489Z,19.50
2023-08-09T00:07:13.734Z,16.63
2023-08-09T00:09:42.254Z,24.43
2023-08-09T00:12:10.542Z,13.97
2023-08-09T00:14:39.054Z,19.80
2023-08-09T00:17:07.724Z,21.40
2023-08-09T00:19:36.159Z,17.37
2023-08-09T00:22:05.822Z,19.40
2023-08-09T00:24:35.716Z,18.83
2023-08-09T00:27:04.318Z,16.93
2023-08-09T00:29:33.075Z,18.07
2023-08-09T00:32:02.323Z,15.43
2023-08-09T00:34:30.641Z,20.77
2023-08-09T00:37:02.484Z,16.03
2023-08-09T00:39:32.436Z,16.33
2023-08-09T00:42:03.739Z,16.67
2023-08-09T00:44:32.159Z,22.47
2023-08-09T00:47:01.637Z,16.07
2023-08-09T00:49:31.790Z,21.03
2023-08-09T00:52:02.058Z,20.67
2023-08-09T00:54:40.658Z,16.93
2023-08-09T00:57:13.712Z,10.93
2023-08-09T00:59:48.008Z,14.40
2023-08-09T01:02:16.244Z,14.93
2023-08-09T01:04:46.565Z,14.77
2023-08-09T01:07:24.154Z,14.60
2023-08-09T01:10:05.769Z,16.13
2023-08-09T01:12:40.419Z,19.20
2023-08-09T01:15:17.995Z,19.33
2023-08-09T01:17:50.466Z,21.17
2023-08-09T01:20:24.678Z,20.20
2023-08-09T01:23:02.049Z,11.47
2023-08-09T01:25:32.204Z,18.97
2023-08-09T01:28:05.273Z,17.73
2023-08-09T01:30:35.528Z,15.90
2023-08-09T01:33:07.376Z,14.77
2023-08-09T01:35:46.846Z,14.07
2023-08-09T01:38:23.364Z,12.77
2023-08-09T01:40:55.262Z,13.77
2023-08-09T01:43:25.186Z,14.10
2023-08-09T01:45:54.211Z,11.83
2023-08-09T01:48:22.790Z,15.70
2023-08-09T01:50:51.174Z,13.90
2023-08-09T01:53:19.611Z,12.63
2023-08-09T01:55:47.811Z,17.13
2023-08-09T01:58:17.410Z,20.40
2023-08-09T02:00:45.847Z,20.47
2023-08-09T02:03:16.405Z,15.17
2023-08-09T02:05:44.737Z,22.97
2023-08-09T02:08:15.756Z,18.07
2023-08-09T02:10:43.853Z,22.47
2023-08-09T02:13:16.507Z,15.47
2023-08-09T02:15:47.366Z,16.83
2023-08-09T02:18:15.618Z,20.40
2023-08-09T02:20:44.214Z,14.90
2023-08-09T02:23:14.593Z,18.07
2023-08-09T02:25:43.160Z,21.43
2023-08-09T02:28:14.577Z,17.87
2023-08-09T02:30:47.172Z,18.37
2023-08-09T02:33:16.005Z,17.67
2023-08-09T02:35:54.902Z,13.07
2023-08-09T02:38:28.573Z,16.07
2023-08-09T02:40:58.749Z,19.27
2023-08-09T02:43:27.736Z,23.57
2023-08-09T02:45:57.974Z,19.40
2023-08-09T02:48:28.791Z,16.30
2023-08-09T02:51:02.694Z,21.97
2023-08-09T02:53:36.067Z,21.03
2023-08-09T02:56:04.502Z,24.70
2023-08-09T02:58:33.074Z,21.27
2023-08-09T03:01:06.641Z,24.77
2023-08-09T03:03:34.837Z,22.90
2023-08-09T03:06:03.277Z,19.43
2023-08-09T03:08:33.996Z,25.30
2023-08-09T03:11:02.606Z,22.93
2023-08-09T03:13:33.086Z,23.00
2023-08-09T03:16:03.264Z,25.07
2023-08-09T03:18:33.386Z,24.23
2023-08-09T03:21:03.204Z,25.70
2023-08-09T03:23:31.652Z,28.53
2023-08-09T03:26:02.917Z,21.57
2023-08-09T03:28:32.117Z,26.60
2023-08-09T03:31:03.055Z,25.63
2023-08-09T03:33:33.217Z,26.43
2023-08-09T03:36:03.551Z,22.43
2023-08-09T03:38:31.893Z,27.50
2023-08-09T03:41:00.495Z,26.23
2023-08-09T03:43:29.053Z,25.97
2023-08-09T03:45:58.401Z,20.77
2023-08-09T03:48:29.570Z,20.97
2023-08-09T03:51:12.349Z,28.20
2023-08-09T03:53:41.095Z,26.17
2023-08-09T03:56:09.376Z,24.43
2023-08-09T03:58:42.563Z,28.43
2023-08-09T04:01:11.052Z,26.17
2023-08-09T04:03:41.233Z,27.60
2023-08-09T04:06:13.962Z,23.73
2023-08-09T04:08:44.786Z,28.03
2023-08-09T04:11:15.320Z,29.07
2023-08-09T04:13:43.785Z,26.37
2023-08-09T04:16:12.163Z,27.30
2023-08-09T04:18:41.056Z,28.60
2023-08-09T04:21:14.614Z,27.63
2023-08-09T04:23:49.091Z,27.23
2023-08-09T04:26:17.247Z,32.03
2023-08-09T04:28:48.325Z,33.47
2023-08-09T04:31:19.222Z,25.13
2023-08-09T04:33:50.854Z,26.57
2023-08-09T04:36:23.612Z,29.07
2023-08-09T04:39:00.428Z,24.10
2023-08-09T04:41:32.786Z,27.97
2023-08-09T04:44:03.453Z,26.27
2023-08-09T04:46:32.444Z,26.03
2023-08-09T04:49:07.619Z,29.33
2023-08-09T04:51:38.639Z,27.70
2023-08-09T04:54:07.345Z,23.83
2023-08-09T04:56:35.964Z,24.37
2023-08-09T04:59:07.076Z,20.37
2023-08-09T05:01:35.682Z,21.27
2023-08-09T05:04:04.021Z,23.17
2023-08-09T05:06:36.687Z,20.57
2023-08-09T05:09:05.668Z,21.60
2023-08-09T05:11:37.936Z,25.10
2023-08-09T05:14:08.908Z,26.43
2023-08-09T05:16:37.519Z,22.30
2023-08-09T05:19:06.000Z,20.43
2023-08-09T05:21:37.815Z,22.00
2023-08-09T05:24:06.643Z,13.63
2023-08-09T05:26:35.055Z,19.27
2023-08-09T05:29:06.548Z,15.33
2023-08-09T05:31:37.164Z,19.37
2023-08-09T05:34:11.186Z,20.87
2023-08-09T05:36:40.987Z,20.77
2023-08-09T05:39:09.660Z,21.17
2023-08-09T05:41:38.337Z,21.10
2023-08-09T05:44:09.177Z,21.97
2023-08-09T05:46:37.794Z,19.20
2023-08-09T05:49:12.241Z,14.73
2023-08-09T05:51:41.974Z,23.47
2023-08-09T05:54:16.281Z,18.50
2023-08-09T05:56:47.199Z,14.47
2023-08-09T05:59:15.831Z,19.40
2023-08-09T06:01:44.230Z,17.03
2023-08-09T06:04:12.548Z,19.33
2023-08-09T06:06:42.210Z,16.43
2023-08-09T06:09:12.770Z,20.37
2023-08-09T06:11:42.521Z,21.10
2023-08-09T06:14:14.055Z,19.17
2023-08-09T06:16:48.083Z,19.97
2023-08-09T06:19:16.900Z,21.77
2023-08-09T06:21:46.550Z,19.33
2023-08-09T06:24:14.959Z,18.70
2023-08-09T06:26:46.048Z,16.90
2023-08-09T06:29:14.602Z,17.80
2023-08-09T06:31:45.572Z,13.70
2023-08-09T06:34:13.896Z,13.43
2023-08-09T06:36:44.315Z,13.67
2023-08-09T06:39:14.072Z,10.80
2023-08-09T06:41:42.600Z,12.53
2023-08-09T06:44:13.250Z,13.90
2023-08-09T06:46:46.398Z,14.40
2023-08-09T06:49:14.747Z,15.73
2023-08-09T06:51:48.925Z,15.53
2023-08-09T06:54:18.710Z,10.80
2023-08-09T06:56:49.671Z,12.03
2023-08-09T06:59:18.115Z,15.27
2023-08-09T07:01:50.328Z,13.93
2023-08-09T07:04:18.954Z,10.37
2023-08-09T07:06:49.649Z,9.97
2023-08-09T07:09:20.312Z,11.47
2023-08-09T07:11:48.510Z,13.13
2023-08-09T07:14:16.682Z,11.77
2023-08-09T07:16:47.085Z,12.87
2023-08-09T07:19:15.407Z,11.10
2023-08-09T07:21:46.002Z,7.87
2023-08-09T07:24:14.527Z,14.10
2023-08-09T07:26:49.526Z,15.50
2023-08-09T07:29:17.858Z,10.67
2023-08-09T07:31:46.360Z,7.90
2023-08-09T07:34:15.931Z,7.17
2023-08-09T07:36:46.246Z,11.03
2023-08-09T07:39:14.537Z,12.20
2023-08-09T07:41:43.935Z,10.73
2023-08-09T07:44:13.603Z,9.37
2023-08-09T07:46:41.761Z,7.43
2023-08-09T07:49:10.160Z,11.23
2023-08-09T07:51:38.555Z,8.87
2023-08-09T07:54:07.018Z,10.37
2023-08-09T07:56:35.479Z,12.77
2023-08-09T07:59:04.248Z,4.90
2023-08-09T08:01:34.432Z,7.97
2023-08-09T08:04:06.570Z,8.13
2023-08-09T08:06:34.968Z,8.20
2023-08-09T08:09:03.644Z,10.23
2023-08-09T08:11:31.879Z,8.90
2023-08-09T08:14:01.724Z,7.97
2023-08-09T08:16:30.878Z,10.00
2023-08-09T08:19:00.646Z,7.43
2023-08-09T08:21:28.927Z,6.30
2023-08-09T08:23:58.253Z,6.07
2023-08-09T08:26:27.136Z,10.47
2023-08-09T08:28:55.312Z,7.90
2023-08-09T08:31:23.898Z,7.07
2023-08-09T08:33:52.783Z,8.70
2023-08-09T08:36:30.643Z,12.23
2023-08-09T08:39:00.522Z,9.20
2023-08-09T08:41:30.275Z,13.50
2023-08-09T08:43:58.630Z,9.43
2023-08-09T08:46:29.671Z,11.40
2023-08-09T08:49:02.960Z,10.27
2023-08-09T08:51:33.501Z,12.93
2023-08-09T08:54:01.979Z,9.87
2023-08-09T08:56:33.166Z,12.33
2023-08-09T08:59:05.093Z,10.03
2023-08-09T09:01:35.755Z,10.93
2023-08-09T09:04:04.210Z,11.17
2023-08-09T09:06:34.909Z,10.53
2023-08-09T09:09:15.227Z,12.63
2023-08-09T09:11:45.317Z,10.80
2023-08-09T09:14:14.714Z,10.50
2023-08-09T09:16:44.417Z,10.83
2023-08-09T09:19:14.525Z,7.93
2023-08-09T09:21:44.263Z,12.03
2023-08-09T09:24:13.273Z,13.10
2023-08-09T09:26:41.971Z,14.90
2023-08-09T09:29:12.330Z,13.47
2023-08-09T09:31:42.718Z,12.43
2023-08-09T09:34:11.623Z,9.83
2023-08-09T09:36:51.356Z,8.70
2023-08-09T09:39:20.584Z,8.77
2023-08-09T09:41:50.810Z,10.37
2023-08-09T09:44:23.819Z,8.00
2023-08-09T09:46:55.806Z,8.13
2023-08-09T09:49:26.159Z,9.00
2023-08-09T09:51:57.144Z,11.97
2023-08-09T09:54:26.451Z,11.70
2023-08-09T09:56:55.144Z,11.80
2023-08-09T09:59:23.367Z,10.00
2023-08-09T10:01:52.774Z,8.77
2023-08-09T10:04:22.527Z,11.60
2023-08-09T10:06:51.691Z,8.07
2023-08-09T10:09:24.257Z,6.30
2023-08-09T10:11:56.189Z,10.20
2023-08-09T10:14:27.907Z,11.70
2023-08-09T10:17:02.218Z,10.90
2023-08-09T10:19:40.968Z,7.73
2023-08-09T10:22:12.319Z,7.50
2023-08-09T10:24:48.669Z,13.07
2023-08-09T10:27:17.309Z,8.57
2023-08-09T10:29:45.681Z,7.53
2023-08-09T10:32:14.255Z,8.87
2023-08-09T10:34:45.342Z,8.90
2023-08-09T10:37:24.919Z,8.90
2023-08-09T10:40:17.188Z,10.40
2023-08-09T10:42:48.077Z,7.30
2023-08-09T10:45:17.141Z,5.83
2023-08-09T10:47:45.870Z,6.60
2023-08-09T10:50:20.285Z,5.63
2023-08-09T10:52:50.781Z,8.50
2023-08-09T10:55:38.794Z,9.73
2023-08-09T10:58:07.452Z,9.30
2023-08-09T11:00:43.175Z,11.03
2023-08-09T11:03:13.057Z,8.77
2023-08-09T11:05:41.424Z,7.63
2023-08-09T11:08:17.620Z,10.70
2023-08-09T11:10:49.565Z,10.07
2023-08-09T11:13:20.318Z,9.20
2023-08-09T11:15:49.947Z,8.90
2023-08-09T11:18:18.588Z,10.70
2023-08-09T11:20:47.894Z,13.70
2023-08-09T11:23:16.418Z,8.87
2023-08-09T11:25:45.499Z,10.27
2023-08-09T11:28:17.473Z,5.80
2023-08-09T11:30:47.316Z,3.47
2023-08-09T11:33:15.577Z,4.57
2023-08-09T11:35:47.667Z,6.57
2023-08-09T11:38:20.676Z,7.23
2023-08-09T11:40:53.420Z,3.77
2023-08-09T11:43:24.133Z,5.67
2023-08-09T11:45:55.966Z,5.03
2023-08-09T11:48:57.217Z,3.13
2023-08-09T11:51:25.820Z,6.63
2023-08-09T11:53:56.452Z,4.93
2023-08-09T11:56:25.186Z,4.83
2023-08-09T11:58:57.196Z,8.47
2023-08-09T12:01:39.496Z,4.53
2023-08-09T12:04:10.285Z,9.93
2023-08-09T12:06:41.574Z,8.00
2023-08-09T12:09:33.214Z,4.80
2023-08-09T12:12:05.759Z,5.47
2023-08-09T12:14:36.992Z,7.90
2023-08-09T12:17:06.327Z,7.67
2023-08-09T12:19:34.655Z,10.63
2023-08-09T12:22:05.351Z,8.10
2023-08-09T12:24:36.994Z,5.43
2023-08-09T12:27:06.624Z,4.97
2023-08-09T12:29:37.127Z,5.57
2023-08-09T12:32:06.201Z,7.03
2023-08-09T12:34:34.916Z,10.20
2023-08-09T12:37:06.735Z,6.40
2023-08-09T12:39:36.032Z,7.93
2023-08-09T12:42:04.938Z,9.70
2023-08-09T12:44:33.636Z,6.13
2023-08-09T12:47:06.412Z,6.97
2023-08-09T12:49:34.616Z,9.17
2023-08-09T12:52:04.520Z,6.00
2023-08-09T12:54:33.538Z,10.33
2023-08-09T12:57:00.929Z,8.60
2023-08-09T12:59:29.508Z,10.00
2023-08-09T13:01:57.818Z,8.53
2023-08-09T13:04:27.391Z,10.00
2023-08-09T13:06:56.521Z,7.37
2023-08-09T13:09:24.829Z,16.33
2023-08-09T13:12:05.722Z,6.70
2023-08-09T13:14:34.122Z,6.53
2023-08-09T13:17:02.225Z,5.27
2023-08-09T13:19:36.930Z,7.83
2023-08-09T13:22:05.651Z,6.10
2023-08-09T13:24:34.580Z,9.90
2023-08-09T13:27:05.806Z,5.87
2023-08-09T13:29:34.146Z,7.53
2023-08-09T13:32:03.238Z,8.47
2023-08-09T13:34:33.376Z,4.33
2023-08-09T13:37:01.931Z,4.73
2023-08-09T13:39:31.656Z,7.30
2023-08-09T13:42:00.918Z,5.23
2023-08-09T13:44:29.893Z,3.07
2023-08-09T13:46:58.125Z,3.97
2023-08-09T13:49:26.817Z,4.63
2023-08-09T13:51:56.591Z,8.10
2023-08-09T13:54:24.779Z,10.20
2023-08-09T13:56:52.959Z,4.93
2023-08-09T13:59:21.035Z,6.37
2023-08-09T14:01:49.327Z,7.93
2023-08-09T14:04:17.805Z,7.87
2023-08-09T14:06:47.734Z,7.83
2023-08-09T14:09:18.261Z,9.40
2023-08-09T14:11:46.695Z,10.53
2023-08-09T14:14:15.070Z,5.00
2023-08-09T14:16:43.570Z,6.53
2023-08-09T14:19:14.305Z,3.43
2023-08-09T14:21:42.497Z,3.33
2023-08-09T14:24:10.734Z,11.67
2023-08-09T14:26:43.243Z,10.93
2023-08-09T14:29:11.558Z,16.13
2023-08-09T14:31:39.988Z,11.97
2023-08-09T14:34:08.535Z,9.47
2023-08-09T14:36:36.773Z,13.20
2023-08-09T14:39:05.427Z,10.90
2023-08-09T14:41:33.767Z,13.90
2023-08-09T14:44:04.436Z,17.30
2023-08-09T14:46:32.873Z,10.93
2023-08-09T14:51:35.383Z,15.00
2023-08-09T14:54:03.858Z,11.27
2023-08-09T14:56:35.591Z,9.30
2023-08-09T14:59:06.941Z,21.57
2023-08-09T15:01:35.307Z,7.87
2023-08-09T15:04:10.946Z,10.67
2023-08-09T15:06:41.244Z,16.40
2023-08-09T15:09:11.747Z,13.97
2023-08-09T15:11:39.949Z,12.57
2023-08-09T15:14:12.207Z,12.73
2023-08-09T15:16:40.561Z,13.23
2023-08-09T15:19:08.804Z,8.37
2023-08-09T15:21:36.964Z,15.23
2023-08-09T15:24:06.771Z,13.17
2023-08-09T15:26:35.181Z,7.80
2023-08-09T15:29:04.412Z,8.83
2023-08-09T15:31:34.484Z,11.03
2023-08-09T15:34:05.925Z,15.83
2023-08-09T15:36:34.413Z,12.40
2023-08-09T15:39:05.689Z,11.00
2023-08-09T15:41:34.018Z,12.77
2023-08-09T15:44:02.724Z,8.93
2023-08-09T15:49:07.998Z,14.13
2023-08-09T15:51:37.145Z,13.30
2023-08-09T15:54:09.249Z,10.97
2023-08-09T15:56:39.970Z,15.13
2023-08-09T15:59:08.590Z,14.77
2023-08-09T16:01:37.318Z,12.97
2023-08-09T16:04:11.719Z,5.33
2023-08-09T16:06:40.294Z,13.07
2023-08-09T16:09:17.027Z,8.17
2023-08-09T16:11:46.339Z,14.33
2023-08-09T16:14:20.115Z,11.67
2023-08-09T16:16:49.771Z,6.03
2023-08-09T16:19:28.417Z,12.30
2023-08-09T16:22:05.598Z,12.80
2023-08-09T16:24:37.197Z,9.20
2023-08-09T16:27:18.992Z,9.33
2023-08-09T16:29:47.209Z,13.73
2023-08-09T16:32:15.838Z,11.97
2023-08-09T16:34:45.804Z,15.67
2023-08-09T16:37:14.785Z,15.13
2023-08-09T16:39:43.125Z,11.23
2023-08-09T16:42:12.808Z,10.20
2023-08-09T16:44:41.597Z,15.93
2023-08-09T16:47:10.114Z,16.30
2023-08-09T16:49:38.726Z,14.20
2023-08-09T16:52:09.855Z,15.17
2023-08-09T16:54:38.678Z,13.97
2023-08-09T16:57:07.436Z,10.30
2023-08-09T16:59:36.117Z,14.83
2023-08-09T17:02:05.420Z,9.50
2023-08-09T17:04:34.058Z,17.33
2023-08-09T17:07:02.568Z,11.90
2023-08-09T17:09:32.427Z,14.63
2023-08-09T17:12:00.920Z,13.13
2023-08-09T17:14:29.169Z,13.60
2023-08-09T17:16:58.282Z,10.77
2023-08-09T17:19:27.178Z,18.30
2023-08-09T17:21:55.630Z,14.57
2023-08-09T17:24:24.556Z,17.23
2023-08-09T17:26:56.846Z,14.53
2023-08-09T17:29:25.320Z,15.07
2023-08-09T17:31:54.709Z,10.63
2023-08-09T17:34:24.175Z,9.90
2023-08-09T17:36:54.897Z,14.80
2023-08-09T17:39:23.952Z,18.20
2023-08-09T17:41:54.429Z,14.83
2023-08-09T17:44:22.672Z,9.77
2023-08-09T17:46:51.092Z,11.93
2023-08-09T17:49:19.461Z,14.17
2023-08-09T17:51:47.711Z,12.33
2023-08-09T17:54:16.125Z,16.07
2023-08-09T17:56:44.701Z,10.70
2023-08-09T17:59:15.138Z,14.43
2023-08-09T18:01:44.042Z,16.77
2023-08-09T18:04:13.262Z,18.37
2023-08-09T18:06:41.738Z,12.80
2023-08-09T18:09:10.783Z,15.40
2023-08-09T18:11:40.100Z,9.27
2023-08-09T18:14:10.041Z,16.83
2023-08-09T18:16:39.995Z,18.60
2023-08-09T18:19:08.358Z,21.20
2023-08-09T18:21:36.618Z,12.13
2023-08-09T18:24:05.072Z,15.93
2023-08-09T18:26:33.727Z,13.10
2023-08-09T18:29:02.173Z,25.83
2023-08-09T18:31:30.787Z,22.60
2023-08-09T18:34:02.467Z,17.00
2023-08-09T18:36:31.651Z,14.67
2023-08-09T18:38:59.877Z,15.83
2023-08-09T18:41:28.439Z,20.23
2023-08-09T18:43:56.737Z,17.03
2023-08-09T18:46:24.986Z,22.87
2023-08-09T18:48:53.206Z,16.07
2023-08-09T18:51:23.011Z,18.00
2023-08-09T18:53:51.946Z,21.73
2023-08-09T18:56:20.258Z,26.77
2023-08-09T18:58:48.577Z,15.63
2023-08-09T19:01:16.955Z,19.47
2023-08-09T19:03:45.803Z,16.93
2023-08-09T19:06:14.251Z,21.43
2023-08-09T19:08:45.161Z,12.10
2023-08-09T19:11:13.577Z,18.77
2023-08-09T19:13:41.891Z,14.63
2023-08-09T19:16:10.131Z,12.87
2023-08-09T19:18:38.713Z,15.10
2023-08-09T19:21:06.983Z,17.63
2023-08-09T19:23:35.266Z,17.00
2023-08-09T19:26:05.395Z,19.73
2023-08-09T19:28:33.775Z,13.40
2023-08-09T19:31:04.040Z,17.80
2023-08-09T19:33:35.191Z,19.50
2023-08-09T19:36:03.699Z,23.17
2023-08-09T19:38:31.896Z,10.33
2023-08-09T19:41:00.612Z,14.87
2023-08-09T19:43:30.226Z,16.13
2023-08-09T19:45:58.696Z,15.17
2023-08-09T19:48:27.773Z,17.17
2023-08-09T19:50:56.124Z,14.30
2023-08-09T19:53:24.957Z,17.47
2023-08-09T19:55:53.971Z,7.93
2023-08-09T19:58:23.093Z,19.47
2023-08-09T20:00:56.466Z,15.77
2023-08-09T20:03:24.780Z,16.10
2023-08-09T20:05:52.991Z,13.93
2023-08-09T20:08:21.198Z,11.17
2023-08-09T20:10:49.497Z,13.07
2023-08-09T20:13:19.205Z,15.17
2023-08-09T20:15:47.535Z,25.17
2023-08-09T20:18:17.245Z,14.67
2023-08-09T20:20:45.387Z,18.10
2023-08-09T20:23:16.800Z,14.77
2023-08-09T20:25:45.065Z,20.20
2023-08-09T20:28:13.429Z,14.17
2023-08-09T20:30:42.267Z,11.97
2023-08-09T20:33:16.790Z,15.83
2023-08-09T20:35:45.393Z,12.43
2023-08-09T20:38:14.201Z,12.20
2023-08-09T20:40:42.516Z,13.13
2023-08-09T20:43:12.164Z,12.63
2023-08-09T20:45:40.541Z,13.33
2023-08-09T20:48:09.168Z,12.47
2023-08-09T20:50:38.952Z,12.07
2023-08-09T20:53:07.271Z,18.93
2023-08-09T20:55:35.539Z,16.43
2023-08-09T20:58:05.334Z,18.10
2023-08-09T21:00:33.587Z,20.47
2023-08-09T21:03:01.871Z,13.43
2023-08-09T21:05:30.326Z,20.00
2023-08-09T21:08:00.166Z,10.30
2023-08-09T21:10:28.320Z,19.60
2023-08-09T21:12:56.742Z,19.53
2023-08-09T21:15:25.113Z,16.50
2023-08-09T21:17:53.401Z,16.90
2023-08-09T21:20:21.718Z,10.83
2023-08-09T21:22:57.245Z,16.97
2023-08-09T21:30:27.165Z,15.77
2023-08-09T21:32:55.589Z,16.40
2023-08-09T21:35:24.523Z,13.90
2023-08-09T21:37:52.974Z,17.97
2023-08-09T21:40:21.378Z,21.07
2023-08-09T21:42:50.975Z,17.63
2023-08-09T21:45:19.133Z,12.53
2023-08-09T21:47:47.729Z,10.93
2023-08-09T21:50:16.283Z,17.63
2023-08-09T21:52:44.565Z,13.10
2023-08-09T21:55:12.820Z,15.53
2023-08-09T21:57:43.455Z,15.67
2023-08-09T22:00:14.513Z,20.03
2023-08-09T22:02:43.176Z,21.43
2023-08-09T22:05:11.592Z,14.27
2023-08-09T22:07:40.130Z,15.47
2023-08-09T22:10:09.620Z,16.83
2023-08-09T22:12:37.719Z,18.90
2023-08-09T22:15:06.711Z,12.67
2023-08-09T22:17:36.748Z,11.30
2023-08-09T22:20:07.138Z,10.07
2023-08-09T22:22:35.651Z,10.60
2023-08-09T22:25:04.308Z,15.07
2023-08-09T22:27:33.078Z,13.17
2023-08-09T22:30:01.582Z,17.77
2023-08-09T22:32:29.903Z,13.30
2023-08-09T22:34:59.653Z,13.37
2023-08-09T22:37:27.975Z,11.93
2023-08-09T22:39:56.337Z,8.50
2023-08-09T22:42:24.605Z,9.90
2023-08-09T22:44:52.876Z,11.47
2023-08-09T22:47:21.126Z,11.50
2023-08-09T22:49:49.669Z,9.47
2023-08-09T22:52:20.379Z,10.07
2023-08-09T22:54:48.885Z,10.10
2023-08-09T22:57:17.047Z,6.87
2023-08-09T22:59:45.247Z,8.53
2023-08-09T23:02:13.729Z,8.90
2023-08-09T23:04:42.072Z,8.10
2023-08-09T23:07:10.280Z,6.60
2023-08-09T23:09:40.356Z,8.00
2023-08-09T23:12:09.714Z,5.07
2023-08-09T23:14:40.034Z,9.83
2023-08-09T23:17:08.639Z,10.63
2023-08-09T23:19:36.825Z,9.07
2023-08-09T23:22:05.421Z,4.73
2023-08-09T23:24:33.937Z,9.97
2023-08-09T23:27:03.434Z,11.30
2023-08-09T23:29:31.610Z,7.60
2023-08-09T23:31:59.978Z,6.23
2023-08-09T23:34:28.310Z,5.07
2023-08-09T23:36:56.609Z,11.37
2023-08-09T23:39:25.067Z,8.83
2023-08-09T23:41:53.249Z,8.33
2023-08-09T23:44:22.956Z,6.90
2023-08-09T23:46:51.323Z,7.07
2023-08-09T23:49:19.569Z,7.87
2023-08-09T23:51:47.777Z,9.80
2023-08-09T23:54:15.987Z,7.40
2023-08-09T23:56:44.316Z,8.20
2023-08-09T23:59:13.792Z,7.03
