createdAt,value
2018-01-23T00:00:21.459Z,99.99
2018-01-23T00:01:21.337Z,99.99
2018-01-23T00:02:21.200Z,99.99
2018-01-23T00:03:21.068Z,99.99
2018-01-23T00:04:20.938Z,99.99
2018-01-23T00:05:20.811Z,99.99
2018-01-23T00:06:20.677Z,99.99
2018-01-23T00:07:20.548Z,99.99
2018-01-23T00:08:20.418Z,99.99
2018-01-23T00:09:20.288Z,99.99
2018-01-23T00:10:20.159Z,99.99
2018-01-23T00:11:20.029Z,99.99
2018-01-23T00:12:19.897Z,99.99
2018-01-23T00:13:19.770Z,99.99
2018-01-23T00:14:19.635Z,99.99
2018-01-23T00:15:19.506Z,99.99
2018-01-23T00:16:19.379Z,99.99
2018-01-23T00:17:19.247Z,99.99
2018-01-23T00:18:19.117Z,99.99
2018-01-23T00:19:18.985Z,99.99
2018-01-23T00:20:18.858Z,99.99
2018-01-23T00:21:18.729Z,99.99
2018-01-23T00:22:18.595Z,99.99
2018-01-23T00:23:18.467Z,99.99
2018-01-23T00:24:18.340Z,99.99
2018-01-23T00:25:18.213Z,99.99
2018-01-23T00:26:18.077Z,99.99
2018-01-23T00:27:17.948Z,99.99
2018-01-23T00:28:17.818Z,99.99
2018-01-23T00:29:17.688Z,99.99
2018-01-23T00:30:17.559Z,99.99
2018-01-23T00:31:17.426Z,99.99
2018-01-23T00:32:17.299Z,99.99
2018-01-23T00:33:17.171Z,99.99
2018-01-23T00:34:17.038Z,99.99
2018-01-23T00:35:16.908Z,99.99
2018-01-23T00:36:16.780Z,99.99
2018-01-23T00:37:16.647Z,99.99
2018-01-23T00:38:16.516Z,99.99
2018-01-23T00:39:16.386Z,99.99
2018-01-23T00:40:16.260Z,99.99
2018-01-23T00:41:16.129Z,99.99
2018-01-23T00:42:15.999Z,99.99
2018-01-23T00:43:15.872Z,99.99
2018-01-23T00:44:15.737Z,99.99
2018-01-23T00:45:15.607Z,99.99
2018-01-23T00:46:15.477Z,99.99
2018-01-23T00:47:15.349Z,99.99
2018-01-23T00:48:15.219Z,99.99
2018-01-23T00:49:15.090Z,99.99
2018-01-23T00:50:14.960Z,99.99
2018-01-23T00:51:14.827Z,99.99
2018-01-23T00:52:14.699Z,99.99
2018-01-23T00:53:14.569Z,99.99
2018-01-23T00:54:14.439Z,99.99
2018-01-23T00:55:14.308Z,99.99
2018-01-23T00:56:14.177Z,99.99
2018-01-23T00:57:14.047Z,99.99
2018-01-23T00:58:13.917Z,99.99
2018-01-23T00:59:13.787Z,99.99
2018-01-23T01:00:13.657Z,99.99
2018-01-23T01:01:13.527Z,99.99
2018-01-23T01:02:13.398Z,99.99
2018-01-23T01:03:13.267Z,99.99
2018-01-23T01:04:13.136Z,99.99
2018-01-23T01:05:13.005Z,99.99
2018-01-23T01:06:12.874Z,99.99
2018-01-23T01:07:12.747Z,99.99
2018-01-23T01:08:12.613Z,99.99
2018-01-23T01:09:12.484Z,99.99
2018-01-23T01:10:12.357Z,99.99
2018-01-23T01:11:12.223Z,99.99
2018-01-23T01:12:12.093Z,99.99
2018-01-23T01:13:11.964Z,99.99
2018-01-23T01:14:11.833Z,99.99
2018-01-23T01:15:11.701Z,99.99
2018-01-23T01:16:11.572Z,99.99
2018-01-23T01:17:11.441Z,99.99
2018-01-23T01:18:11.309Z,99.99
2018-01-23T01:19:11.182Z,99.99
2018-01-23T01:20:11.050Z,99.99
2018-01-23T01:21:10.922Z,99.99
2018-01-23T01:22:10.791Z,99.99
2018-01-23T01:23:10.659Z,99.99
2018-01-23T01:24:10.531Z,99.99
2018-01-23T01:25:10.398Z,99.99
2018-01-23T01:26:10.268Z,99.99
2018-01-23T01:27:10.139Z,99.99
2018-01-23T01:28:10.009Z,99.99
2018-01-23T01:29:09.879Z,99.99
2018-01-23T01:30:09.744Z,99.99
2018-01-23T01:31:09.614Z,99.99
2018-01-23T01:32:09.484Z,99.99
2018-01-23T01:33:09.354Z,99.99
2018-01-23T01:34:09.222Z,99.99
2018-01-23T01:35:09.095Z,99.99
2018-01-23T01:36:08.962Z,99.99
2018-01-23T01:37:08.833Z,99.99
2018-01-23T01:38:08.700Z,99.99
2018-01-23T01:39:08.570Z,99.99
2018-01-23T01:40:08.440Z,99.99
2018-01-23T01:41:08.317Z,99.99
2018-01-23T01:42:08.179Z,99.99
2018-01-23T01:43:08.049Z,99.99
2018-01-23T01:44:07.917Z,99.99
2018-01-23T01:45:07.790Z,99.99
2018-01-23T01:46:07.659Z,99.99
2018-01-23T01:47:07.529Z,99.99
2018-01-23T01:48:07.395Z,99.99
2018-01-23T01:49:07.268Z,99.99
2018-01-23T01:50:07.135Z,99.99
2018-01-23T01:51:07.005Z,99.99
2018-01-23T01:52:06.876Z,99.99
2018-01-23T01:53:06.751Z,99.99
2018-01-23T01:54:06.669Z,99.99
2018-01-23T01:55:06.486Z,99.99
2018-01-23T01:56:06.356Z,99.99
2018-01-23T01:57:06.225Z,99.99
2018-01-23T01:58:06.095Z,99.99
2018-01-23T01:59:05.962Z,99.99
2018-01-23T02:00:05.835Z,99.99
2018-01-23T02:01:05.709Z,99.99
2018-01-23T02:02:05.574Z,99.99
2018-01-23T02:03:05.446Z,99.99
2018-01-23T02:04:05.317Z,99.99
2018-01-23T02:05:05.186Z,99.99
2018-01-23T02:06:05.057Z,99.99
2018-01-23T02:07:04.923Z,99.99
2018-01-23T02:08:04.794Z,99.99
2018-01-23T02:09:04.665Z,99.99
2018-01-23T02:10:04.534Z,99.99
2018-01-23T02:11:04.406Z,99.99
2018-01-23T02:12:04.275Z,99.99
2018-01-23T02:13:04.145Z,99.99
2018-01-23T02:14:04.015Z,99.99
2018-01-23T02:15:03.884Z,99.99
2018-01-23T02:16:03.754Z,99.99
2018-01-23T02:17:03.625Z,99.99
2018-01-23T02:18:03.496Z,99.99
2018-01-23T02:19:03.365Z,99.99
2018-01-23T02:20:03.236Z,99.99
2018-01-23T02:21:03.106Z,99.99
2018-01-23T02:22:02.975Z,99.99
2018-01-23T02:23:02.846Z,99.99
2018-01-23T02:24:02.717Z,99.99
2018-01-23T02:25:02.584Z,99.99
2018-01-23T02:26:02.458Z,99.99
2018-01-23T02:27:02.325Z,99.99
2018-01-23T02:28:02.197Z,99.99
2018-01-23T02:29:02.062Z,99.99
2018-01-23T02:30:01.934Z,99.99
2018-01-23T02:31:01.805Z,99.99
2018-01-23T02:32:01.675Z,99.99
2018-01-23T02:33:01.548Z,99.99
2018-01-23T02:34:01.415Z,99.99
2018-01-23T02:35:01.284Z,99.99
2018-01-23T02:36:01.156Z,99.99
2018-01-23T02:37:01.023Z,99.99
2018-01-23T02:38:00.895Z,99.99
2018-01-23T02:39:00.762Z,99.99
2018-01-23T02:40:00.634Z,99.99
2018-01-23T02:41:00.509Z,99.99
2018-01-23T02:42:00.372Z,99.99
2018-01-23T02:43:00.286Z,99.99
2018-01-23T02:44:00.112Z,99.99
2018-01-23T02:44:59.983Z,99.99
2018-01-23T02:45:59.849Z,99.99
2018-01-23T02:46:59.719Z,99.99
2018-01-23T02:47:59.588Z,99.99
2018-01-23T02:48:59.461Z,99.99
2018-01-23T02:49:59.326Z,99.99
2018-01-23T02:50:59.197Z,99.99
2018-01-23T02:51:59.069Z,99.99
2018-01-23T02:52:58.938Z,99.99
2018-01-23T02:53:58.808Z,99.99
2018-01-23T02:54:58.678Z,99.99
2018-01-23T02:55:58.547Z,99.99
2018-01-23T02:56:58.418Z,99.99
2018-01-23T02:57:58.287Z,99.99
2018-01-23T02:58:58.155Z,99.99
2018-01-23T02:59:58.026Z,99.99
2018-01-23T03:00:57.896Z,99.99
2018-01-23T03:01:57.765Z,99.99
2018-01-23T03:02:57.635Z,99.99
2018-01-23T03:03:57.507Z,99.99
2018-01-23T03:04:57.379Z,99.99
2018-01-23T03:05:57.246Z,99.99
2018-01-23T03:06:57.116Z,99.99
2018-01-23T03:07:56.985Z,99.99
2018-01-23T03:08:56.856Z,99.99
2018-01-23T03:09:56.728Z,99.99
2018-01-23T03:10:56.597Z,99.99
2018-01-23T03:11:56.468Z,99.99
2018-01-23T03:12:56.339Z,99.99
2018-01-23T03:13:56.207Z,99.99
2018-01-23T03:14:56.077Z,99.99
2018-01-23T03:15:55.946Z,99.99
2018-01-23T03:16:55.817Z,99.99
2018-01-23T03:17:55.685Z,99.99
2018-01-23T03:18:55.557Z,99.99
2018-01-23T03:19:55.426Z,99.99
2018-01-23T03:20:55.296Z,99.99
2018-01-23T03:21:55.166Z,99.99
2018-01-23T03:22:55.038Z,99.99
2018-01-23T03:23:54.908Z,99.99
2018-01-23T03:24:54.778Z,99.99
2018-01-23T03:25:54.648Z,99.99
2018-01-23T03:26:54.518Z,99.99
2018-01-23T03:27:54.388Z,99.99
2018-01-23T03:28:54.259Z,99.99
2018-01-23T03:29:54.128Z,99.99
2018-01-23T03:30:53.999Z,99.99
2018-01-23T03:31:53.871Z,99.99
2018-01-23T03:32:53.739Z,99.99
2018-01-23T03:33:53.609Z,99.99
2018-01-23T03:34:53.480Z,99.99
2018-01-23T03:35:53.348Z,99.99
2018-01-23T03:36:53.219Z,99.99
2018-01-23T03:37:53.089Z,99.99
2018-01-23T03:38:52.960Z,99.99
2018-01-23T03:39:52.830Z,99.99
2018-01-23T03:40:52.701Z,99.99
2018-01-23T03:41:52.567Z,99.99
2018-01-23T03:42:52.440Z,99.99
2018-01-23T03:43:52.311Z,99.99
2018-01-23T03:44:52.179Z,99.99
2018-01-23T03:45:52.049Z,99.99
2018-01-23T03:46:51.923Z,99.99
2018-01-23T03:47:51.790Z,99.99
2018-01-23T03:48:51.659Z,99.99
2018-01-23T03:49:51.528Z,99.99
2018-01-23T03:50:51.395Z,99.99
2018-01-23T03:51:51.267Z,99.99
2018-01-23T03:52:51.138Z,99.99
2018-01-23T03:53:51.005Z,99.99
2018-01-23T03:54:50.876Z,99.99
2018-01-23T03:55:50.746Z,99.99
2018-01-23T03:56:50.614Z,99.99
2018-01-23T03:57:50.485Z,99.99
2018-01-23T03:58:50.354Z,99.99
2018-01-23T03:59:50.222Z,99.99
2018-01-23T04:00:50.096Z,99.99
2018-01-23T04:01:49.963Z,99.99
2018-01-23T04:02:49.833Z,99.99
2018-01-23T04:03:49.703Z,99.99
2018-01-23T04:04:49.575Z,99.99
2018-01-23T04:05:49.444Z,99.99
2018-01-23T04:06:49.313Z,99.99
2018-01-23T04:07:49.184Z,99.99
2018-01-23T04:08:49.054Z,99.99
2018-01-23T04:09:48.924Z,99.99
2018-01-23T04:10:48.794Z,99.99
2018-01-23T04:11:48.663Z,99.99
2018-01-23T04:12:48.534Z,99.99
2018-01-23T04:13:48.405Z,99.99
2018-01-23T04:14:48.275Z,99.99
2018-01-23T04:15:48.144Z,99.99
2018-01-23T04:16:48.016Z,99.99
2018-01-23T04:17:47.883Z,99.99
2018-01-23T04:18:47.754Z,99.99
2018-01-23T04:19:47.623Z,99.99
2018-01-23T04:20:47.496Z,99.99
2018-01-23T04:21:47.361Z,99.99
2018-01-23T04:22:47.234Z,99.99
2018-01-23T04:23:47.103Z,99.99
2018-01-23T04:24:46.976Z,99.99
2018-01-23T04:25:46.845Z,99.99
2018-01-23T04:26:46.716Z,99.99
2018-01-23T04:27:46.584Z,99.99
2018-01-23T04:28:46.453Z,99.99
2018-01-23T04:29:46.324Z,99.99
2018-01-23T04:30:46.194Z,99.99
2018-01-23T04:31:46.062Z,99.99
2018-01-23T04:32:45.935Z,99.99
2018-01-23T04:33:45.804Z,99.99
2018-01-23T04:34:45.679Z,99.99
2018-01-23T04:35:45.542Z,99.99
2018-01-23T04:36:45.413Z,99.99
2018-01-23T04:37:45.284Z,99.99
2018-01-23T04:38:45.153Z,99.99
2018-01-23T04:39:45.024Z,99.99
2018-01-23T04:40:44.898Z,99.99
2018-01-23T04:41:44.763Z,99.99
2018-01-23T04:42:44.635Z,99.99
2018-01-23T04:43:44.503Z,99.99
2018-01-23T04:44:44.372Z,99.99
2018-01-23T04:45:44.242Z,99.99
2018-01-23T04:46:44.130Z,99.99
2018-01-23T04:47:43.982Z,99.99
2018-01-23T04:48:43.853Z,99.99
2018-01-23T04:49:43.723Z,99.99
2018-01-23T04:50:43.592Z,99.99
2018-01-23T04:51:43.462Z,99.99
2018-01-23T04:52:43.333Z,99.99
2018-01-23T04:53:43.201Z,99.99
2018-01-23T04:54:43.074Z,99.99
2018-01-23T04:55:42.942Z,99.99
2018-01-23T04:56:42.810Z,99.99
2018-01-23T04:57:42.679Z,99.99
2018-01-23T04:58:42.548Z,99.99
2018-01-23T04:59:42.422Z,99.99
2018-01-23T05:00:42.289Z,99.99
2018-01-23T05:01:42.159Z,99.99
2018-01-23T05:02:42.030Z,99.99
2018-01-23T05:03:41.899Z,99.99
2018-01-23T05:04:41.770Z,99.99
2018-01-23T05:05:41.636Z,99.99
2018-01-23T05:06:41.505Z,99.99
2018-01-23T05:07:41.378Z,99.99
2018-01-23T05:08:41.248Z,99.99
2018-01-23T05:09:41.115Z,99.99
2018-01-23T05:10:40.986Z,99.99
2018-01-23T05:11:40.856Z,99.99
2018-01-23T05:12:40.727Z,99.99
2018-01-23T05:13:40.596Z,99.99
2018-01-23T05:14:40.465Z,99.99
2018-01-23T05:15:40.337Z,99.99
2018-01-23T05:16:40.211Z,99.99
2018-01-23T05:17:40.077Z,99.99
2018-01-23T05:18:39.983Z,99.99
2018-01-23T05:19:39.817Z,99.99
2018-01-23T05:20:39.708Z,99.99
2018-01-23T05:21:39.556Z,99.99
2018-01-23T05:22:39.428Z,99.99
2018-01-23T05:23:39.295Z,99.99
2018-01-23T05:24:39.167Z,99.99
2018-01-23T05:25:39.038Z,99.99
2018-01-23T05:26:38.906Z,99.99
2018-01-23T05:27:38.782Z,99.99
2018-01-23T05:28:38.648Z,99.99
2018-01-23T05:29:38.520Z,99.99
2018-01-23T05:30:38.387Z,99.99
2018-01-23T05:31:38.257Z,99.99
2018-01-23T05:32:38.127Z,99.99
2018-01-23T05:33:38.010Z,99.99
2018-01-23T05:34:37.870Z,99.99
2018-01-23T05:35:37.739Z,99.99
2018-01-23T05:36:37.607Z,99.99
2018-01-23T05:37:37.477Z,99.99
2018-01-23T05:38:37.348Z,99.99
2018-01-23T05:39:37.218Z,99.99
2018-01-23T05:40:37.088Z,99.99
2018-01-23T05:41:36.955Z,99.99
2018-01-23T05:42:36.872Z,99.99
2018-01-23T05:43:36.699Z,99.99
2018-01-23T05:44:36.568Z,99.99
2018-01-23T05:45:36.438Z,99.99
2018-01-23T05:46:36.309Z,99.99
2018-01-23T05:47:36.179Z,99.99
2018-01-23T05:48:36.046Z,99.99
2018-01-23T05:49:35.918Z,99.99
2018-01-23T05:50:35.788Z,99.99
2018-01-23T05:51:35.659Z,99.99
2018-01-23T05:52:35.528Z,99.99
2018-01-23T05:53:35.396Z,99.99
2018-01-23T05:54:35.345Z,99.99
2018-01-23T05:55:35.135Z,99.99
2018-01-23T05:56:35.005Z,99.99
2018-01-23T05:57:34.876Z,99.99
2018-01-23T05:58:34.745Z,99.99
2018-01-23T05:59:34.612Z,99.99
2018-01-23T06:00:34.486Z,99.99
2018-01-23T06:01:34.352Z,99.99
2018-01-23T06:02:34.224Z,99.99
2018-01-23T06:03:34.091Z,99.99
2018-01-23T06:04:33.962Z,99.99
2018-01-23T06:05:33.830Z,99.99
2018-01-23T06:06:33.701Z,99.99
2018-01-23T06:07:33.569Z,99.99
2018-01-23T06:08:33.450Z,99.99
2018-01-23T06:09:33.311Z,99.99
2018-01-23T06:10:33.181Z,99.99
2018-01-23T06:11:33.052Z,99.99
2018-01-23T06:12:32.921Z,99.99
2018-01-23T06:13:32.787Z,99.99
2018-01-23T06:14:32.657Z,99.99
2018-01-23T06:15:32.527Z,99.99
2018-01-23T06:16:32.397Z,99.99
2018-01-23T06:17:32.270Z,99.99
2018-01-23T06:18:32.134Z,99.99
2018-01-23T06:19:32.005Z,99.99
2018-01-23T06:20:31.875Z,99.99
2018-01-23T06:21:31.745Z,99.99
2018-01-23T06:22:31.617Z,99.99
2018-01-23T06:23:31.490Z,99.99
2018-01-23T06:24:31.378Z,99.99
2018-01-23T06:25:31.221Z,99.99
2018-01-23T06:26:31.093Z,99.99
2018-01-23T06:27:30.962Z,99.99
2018-01-23T06:28:30.835Z,99.99
2018-01-23T06:29:30.705Z,99.99
2018-01-23T06:30:30.572Z,99.99
2018-01-23T06:31:30.444Z,99.99
2018-01-23T06:32:30.313Z,99.99
2018-01-23T06:33:30.182Z,99.99
2018-01-23T06:34:30.053Z,99.99
2018-01-23T06:35:29.978Z,99.99
2018-01-23T06:36:29.794Z,99.99
2018-01-23T06:37:29.661Z,99.99
2018-01-23T06:38:29.532Z,99.99
2018-01-23T06:39:29.399Z,99.99
2018-01-23T06:40:29.271Z,99.99
2018-01-23T06:41:29.146Z,99.99
2018-01-23T06:42:29.010Z,99.99
2018-01-23T06:43:28.883Z,99.99
2018-01-23T06:44:28.752Z,99.99
2018-01-23T06:45:28.621Z,99.99
2018-01-23T06:46:28.491Z,99.99
2018-01-23T06:47:28.360Z,99.99
2018-01-23T06:48:28.229Z,99.99
2018-01-23T06:49:28.099Z,99.99
2018-01-23T06:50:27.981Z,99.99
2018-01-23T06:51:27.850Z,99.99
2018-01-23T06:52:27.710Z,99.99
2018-01-23T06:53:27.579Z,99.99
2018-01-23T06:54:27.449Z,99.99
2018-01-23T06:55:27.322Z,99.99
2018-01-23T06:56:27.191Z,99.99
2018-01-23T06:57:27.060Z,99.99
2018-01-23T06:58:26.928Z,99.99
2018-01-23T06:59:26.800Z,99.99
2018-01-23T07:00:26.671Z,99.99
2018-01-23T07:01:26.539Z,99.99
2018-01-23T07:02:26.410Z,99.99
2018-01-23T07:03:26.278Z,99.99
2018-01-23T07:04:26.152Z,99.99
2018-01-23T07:05:26.017Z,99.99
2018-01-23T07:06:25.889Z,99.99
2018-01-23T07:07:25.760Z,99.99
2018-01-23T07:08:25.630Z,99.99
2018-01-23T07:09:25.499Z,99.99
2018-01-23T07:10:25.368Z,99.99
2018-01-23T07:11:25.240Z,99.99
2018-01-23T07:12:25.109Z,99.99
2018-01-23T07:13:24.979Z,99.99
2018-01-23T07:14:24.848Z,99.99
2018-01-23T07:15:24.718Z,99.99
2018-01-23T07:16:24.588Z,99.99
2018-01-23T07:17:24.459Z,99.99
2018-01-23T07:18:24.331Z,99.99
2018-01-23T07:19:24.200Z,99.99
2018-01-23T07:20:24.070Z,99.99
2018-01-23T07:21:23.938Z,99.99
2018-01-23T07:22:23.812Z,99.99
2018-01-23T07:23:23.680Z,99.99
2018-01-23T07:24:23.583Z,99.99
2018-01-23T07:25:23.421Z,99.99
2018-01-23T07:26:23.340Z,99.99
2018-01-23T07:27:23.158Z,99.99
2018-01-23T07:28:23.035Z,99.99
2018-01-23T07:29:22.898Z,99.99
2018-01-23T07:30:22.771Z,99.99
2018-01-23T07:31:22.641Z,99.99
2018-01-23T07:32:22.511Z,99.99
2018-01-23T07:33:22.380Z,99.99
2018-01-23T07:34:22.252Z,99.99
2018-01-23T07:35:22.120Z,99.99
2018-01-23T07:36:21.991Z,99.99
2018-01-23T07:37:21.860Z,99.99
2018-01-23T07:38:21.729Z,99.99
2018-01-23T07:39:21.600Z,99.99
2018-01-23T07:40:21.471Z,99.99
2018-01-23T07:41:21.338Z,99.99
2018-01-23T07:42:21.213Z,99.99
2018-01-23T07:43:21.085Z,99.99
2018-01-23T07:44:20.949Z,99.99
2018-01-23T07:45:20.817Z,99.99
2018-01-23T07:46:20.688Z,99.99
2018-01-23T07:47:20.556Z,99.99
2018-01-23T07:48:20.426Z,99.99
2018-01-23T07:49:20.296Z,99.99
2018-01-23T07:50:20.172Z,99.99
2018-01-23T07:51:20.036Z,99.99
2018-01-23T07:52:19.906Z,99.99
2018-01-23T07:53:19.800Z,99.99
2018-01-23T07:54:19.646Z,99.99
2018-01-23T07:55:19.519Z,99.99
2018-01-23T07:56:19.386Z,99.99
2018-01-23T07:57:19.256Z,99.99
2018-01-23T07:58:19.125Z,99.99
2018-01-23T07:59:18.994Z,99.99
2018-01-23T08:00:18.865Z,99.99
2018-01-23T08:01:18.736Z,99.99
2018-01-23T08:02:18.604Z,99.99
2018-01-23T08:03:18.475Z,99.99
2018-01-23T08:04:18.346Z,99.99
2018-01-23T08:05:18.214Z,99.99
2018-01-23T08:06:18.084Z,99.99
2018-01-23T08:07:17.953Z,99.99
2018-01-23T08:08:17.823Z,99.99
2018-01-23T08:09:17.694Z,99.99
2018-01-23T08:10:17.565Z,99.99
2018-01-23T08:11:17.436Z,99.99
2018-01-23T08:12:17.314Z,99.99
2018-01-23T08:13:17.173Z,99.99
2018-01-23T08:14:17.043Z,99.99
2018-01-23T08:15:16.916Z,99.99
2018-01-23T08:16:16.785Z,99.99
2018-01-23T08:17:16.654Z,99.99
2018-01-23T08:18:16.524Z,99.99
2018-01-23T08:19:16.397Z,99.99
2018-01-23T08:20:16.265Z,99.99
2018-01-23T08:21:16.135Z,99.99
2018-01-23T08:22:16.003Z,99.99
2018-01-23T08:23:15.874Z,99.99
2018-01-23T08:24:15.745Z,99.99
2018-01-23T08:25:15.613Z,99.99
2018-01-23T08:26:15.484Z,99.99
2018-01-23T08:27:15.353Z,99.99
2018-01-23T08:28:15.224Z,99.99
2018-01-23T08:29:15.096Z,99.99
2018-01-23T08:30:14.997Z,99.99
2018-01-23T08:31:14.836Z,99.99
2018-01-23T08:32:14.711Z,99.99
2018-01-23T08:33:14.573Z,99.99
2018-01-23T08:34:14.442Z,99.99
2018-01-23T08:35:14.314Z,99.99
2018-01-23T08:36:14.184Z,99.99
2018-01-23T08:37:14.055Z,99.99
2018-01-23T08:38:13.924Z,99.99
2018-01-23T08:39:13.797Z,99.99
2018-01-23T08:40:13.664Z,99.99
2018-01-23T08:41:13.534Z,99.99
2018-01-23T08:42:13.405Z,99.99
2018-01-23T08:43:13.277Z,99.99
2018-01-23T08:44:13.146Z,99.99
2018-01-23T08:45:13.019Z,99.99
2018-01-23T08:46:12.887Z,99.99
2018-01-23T08:47:12.758Z,99.99
2018-01-23T08:48:12.629Z,99.99
2018-01-23T08:49:12.497Z,99.99
2018-01-23T08:50:12.367Z,99.99
2018-01-23T08:51:12.239Z,99.99
2018-01-23T08:52:12.110Z,99.99
2018-01-23T08:53:11.981Z,99.99
2018-01-23T08:54:11.876Z,99.99
2018-01-23T08:55:11.745Z,99.99
2018-01-23T08:56:11.635Z,99.99
2018-01-23T08:57:11.513Z,99.99
2018-01-23T08:58:11.361Z,99.99
2018-01-23T08:59:11.255Z,99.99
2018-01-23T09:00:11.076Z,99.99
2018-01-23T09:01:10.961Z,99.99
2018-01-23T09:02:10.812Z,99.99
2018-01-23T09:03:10.720Z,99.99
2018-01-23T09:04:10.582Z,99.99
2018-01-23T09:05:10.475Z,99.99
2018-01-23T09:06:10.325Z,99.99
2018-01-23T09:07:10.190Z,99.99
2018-01-23T09:08:10.081Z,99.99
2018-01-23T09:09:09.956Z,99.99
2018-01-23T09:10:09.826Z,99.99
2018-01-23T09:11:09.658Z,99.99
2018-01-23T09:12:09.534Z,99.99
2018-01-23T09:13:09.390Z,99.99
2018-01-23T09:14:09.301Z,99.99
2018-01-23T09:15:09.129Z,99.99
2018-01-23T09:16:09.043Z,99.99
2018-01-23T09:17:08.915Z,99.99
2018-01-23T09:18:08.829Z,99.99
2018-01-23T09:19:08.623Z,99.99
2018-01-23T09:20:08.511Z,99.99
2018-01-23T09:21:08.392Z,99.99
2018-01-23T09:22:08.255Z,99.99
2018-01-23T09:23:08.109Z,99.99
2018-01-23T09:24:08.000Z,99.99
2018-01-23T09:25:07.833Z,99.99
2018-01-23T09:26:07.705Z,99.99
2018-01-23T09:27:07.574Z,99.99
2018-01-23T09:28:07.446Z,99.99
2018-01-23T09:29:07.314Z,99.99
2018-01-23T09:30:07.187Z,99.99
2018-01-23T09:31:07.056Z,99.99
2018-01-23T09:32:06.926Z,99.99
2018-01-23T09:33:06.797Z,99.99
2018-01-23T09:34:06.672Z,99.99
2018-01-23T09:35:06.546Z,99.99
2018-01-23T09:36:06.412Z,99.99
2018-01-23T09:37:06.282Z,99.99
2018-01-23T09:38:06.155Z,99.99
2018-01-23T09:39:06.024Z,99.99
2018-01-23T09:40:05.898Z,99.99
2018-01-23T09:41:05.767Z,99.99
2018-01-23T09:42:05.637Z,99.99
2018-01-23T09:43:05.511Z,99.99
2018-01-23T09:44:05.382Z,99.48
2018-01-23T09:45:05.254Z,99.99
2018-01-23T09:46:05.124Z,99.82
2018-01-23T09:47:04.997Z,99.63
2018-01-23T09:48:04.870Z,98.87
2018-01-23T09:49:04.741Z,97.88
2018-01-23T09:50:04.613Z,97.16
2018-01-23T09:51:04.487Z,97.45
2018-01-23T09:52:04.357Z,97.73
2018-01-23T09:53:04.233Z,97.83
2018-01-23T09:54:04.101Z,97.11
2018-01-23T09:55:03.978Z,97.63
2018-01-23T09:56:03.849Z,99.05
2018-01-23T09:57:03.723Z,99.99
2018-01-23T09:58:03.595Z,99.99
2018-01-23T09:59:03.465Z,99.99
2018-01-23T10:00:03.341Z,99.99
2018-01-23T10:01:03.212Z,99.99
2018-01-23T10:02:03.083Z,99.99
2018-01-23T10:03:02.958Z,99.99
2018-01-23T10:04:02.832Z,99.99
2018-01-23T10:05:02.703Z,99.99
2018-01-23T10:06:02.577Z,99.99
2018-01-23T10:07:02.449Z,99.99
2018-01-23T10:08:02.325Z,99.99
2018-01-23T10:09:02.193Z,99.99
2018-01-23T10:10:02.067Z,99.99
2018-01-23T10:11:01.939Z,99.99
2018-01-23T10:12:01.809Z,99.99
2018-01-23T10:13:01.709Z,99.99
2018-01-23T10:14:01.556Z,99.99
2018-01-23T10:15:01.428Z,99.99
2018-01-23T10:16:01.302Z,99.99
2018-01-23T10:17:01.174Z,99.99
2018-01-23T10:18:01.047Z,99.99
2018-01-23T10:19:00.919Z,99.99
2018-01-23T10:20:00.792Z,99.99
2018-01-23T10:21:00.663Z,99.99
2018-01-23T10:22:00.537Z,99.99
2018-01-23T10:23:00.410Z,99.99
2018-01-23T10:24:00.281Z,99.99
2018-01-23T10:25:00.155Z,99.99
2018-01-23T10:26:00.030Z,99.99
2018-01-23T10:26:59.899Z,99.99
2018-01-23T10:27:59.773Z,99.99
2018-01-23T10:28:59.644Z,99.99
2018-01-23T10:29:59.514Z,99.99
2018-01-23T10:30:59.389Z,99.99
2018-01-23T10:31:59.262Z,99.99
2018-01-23T10:32:59.131Z,99.99
2018-01-23T10:33:59.004Z,99.99
2018-01-23T10:34:58.877Z,99.99
2018-01-23T10:35:58.751Z,99.99
2018-01-23T10:36:58.626Z,99.99
2018-01-23T10:37:58.493Z,99.99
2018-01-23T10:38:58.366Z,99.99
2018-01-23T10:39:58.238Z,99.99
2018-01-23T10:40:58.111Z,99.99
2018-01-23T10:41:57.981Z,99.99
2018-01-23T10:42:57.855Z,99.99
2018-01-23T10:43:57.730Z,99.99
2018-01-23T10:44:57.599Z,99.99
2018-01-23T10:45:57.471Z,99.99
2018-01-23T10:46:57.344Z,99.99
2018-01-23T10:47:57.214Z,99.99
2018-01-23T10:48:57.090Z,99.99
2018-01-23T10:49:56.966Z,99.99
2018-01-23T10:50:56.832Z,99.99
2018-01-23T10:51:56.705Z,99.99
2018-01-23T10:52:56.578Z,99.99
2018-01-23T10:53:56.453Z,99.99
2018-01-23T10:54:56.324Z,99.99
2018-01-23T10:55:56.194Z,99.99
2018-01-23T10:56:56.066Z,99.99
2018-01-23T10:57:55.939Z,99.99
2018-01-23T10:58:55.811Z,99.99
2018-01-23T10:59:55.684Z,99.99
2018-01-23T11:00:55.555Z,99.99
2018-01-23T11:01:55.429Z,99.99
2018-01-23T11:02:55.303Z,99.99
2018-01-23T11:03:55.177Z,99.99
2018-01-23T11:04:55.045Z,99.99
2018-01-23T11:05:54.921Z,99.99
2018-01-23T11:06:54.791Z,99.99
2018-01-23T11:07:54.663Z,99.99
2018-01-23T11:08:54.534Z,99.99
2018-01-23T11:09:54.408Z,99.99
2018-01-23T11:10:54.280Z,99.99
2018-01-23T11:11:54.151Z,99.99
2018-01-23T11:12:54.022Z,99.99
2018-01-23T11:13:53.897Z,99.99
2018-01-23T11:14:53.770Z,99.99
2018-01-23T11:15:53.642Z,99.99
2018-01-23T11:16:53.514Z,99.96
2018-01-23T11:17:53.387Z,99.29
2018-01-23T11:18:53.258Z,98.96
2018-01-23T11:19:53.131Z,99.81
2018-01-23T11:20:53.002Z,99.81
2018-01-23T11:21:52.877Z,99.99
2018-01-23T11:22:52.749Z,99.99
2018-01-23T11:23:52.620Z,99.99
2018-01-23T11:24:52.493Z,99.99
2018-01-23T11:25:52.366Z,99.99
2018-01-23T11:26:52.238Z,99.99
2018-01-23T11:27:52.112Z,99.99
2018-01-23T11:28:51.984Z,99.99
2018-01-23T11:29:51.855Z,99.99
2018-01-23T11:30:51.726Z,99.99
2018-01-23T11:31:51.598Z,99.99
2018-01-23T11:32:51.471Z,99.99
2018-01-23T11:33:51.343Z,99.99
2018-01-23T11:34:51.215Z,99.99
2018-01-23T11:35:51.086Z,99.99
2018-01-23T11:36:50.958Z,99.99
2018-01-23T11:37:50.832Z,99.99
2018-01-23T11:38:50.704Z,99.99
2018-01-23T11:39:50.576Z,99.99
2018-01-23T11:40:50.446Z,99.99
2018-01-23T11:41:50.321Z,99.99
2018-01-23T11:42:50.192Z,99.99
2018-01-23T11:43:50.066Z,99.99
2018-01-23T11:44:49.933Z,99.99
2018-01-23T11:45:49.806Z,99.99
2018-01-23T11:46:49.679Z,99.99
2018-01-23T11:47:49.552Z,99.99
2018-01-23T11:48:49.427Z,99.99
2018-01-23T11:49:49.295Z,99.99
2018-01-23T11:50:49.167Z,99.99
2018-01-23T11:51:49.042Z,99.99
2018-01-23T11:52:48.914Z,99.86
2018-01-23T11:53:48.784Z,99.77
2018-01-23T11:54:48.655Z,99.39
2018-01-23T11:55:48.528Z,99.67
2018-01-23T11:56:48.400Z,98.63
2018-01-23T11:57:48.276Z,98.82
2018-01-23T11:58:48.145Z,97.97
2018-01-23T11:59:48.016Z,97.97
2018-01-23T12:00:47.891Z,98.54
2018-01-23T12:01:47.764Z,99.10
2018-01-23T12:02:47.636Z,98.82
2018-01-23T12:03:47.509Z,99.77
2018-01-23T12:04:47.392Z,98.91
2018-01-23T12:05:47.253Z,99.10
2018-01-23T12:06:47.132Z,98.91
2018-01-23T12:07:46.999Z,99.77
2018-01-23T12:08:46.870Z,99.58
2018-01-23T12:09:46.744Z,99.67
2018-01-23T12:10:46.617Z,99.29
2018-01-23T12:11:46.491Z,99.33
2018-01-23T12:12:46.360Z,99.99
2018-01-23T12:13:46.233Z,99.99
2018-01-23T12:14:46.106Z,99.99
2018-01-23T12:15:45.979Z,99.99
2018-01-23T12:16:45.849Z,99.99
2018-01-23T12:17:45.724Z,99.99
2018-01-23T12:18:45.594Z,99.99
2018-01-23T12:19:45.469Z,99.99
2018-01-23T12:20:45.339Z,99.99
2018-01-23T12:21:45.211Z,99.99
2018-01-23T12:22:45.085Z,99.99
2018-01-23T12:23:44.958Z,99.99
2018-01-23T12:24:44.828Z,99.99
2018-01-23T12:25:44.701Z,99.99
2018-01-23T12:26:44.573Z,99.99
2018-01-23T12:27:44.444Z,99.99
2018-01-23T12:28:44.326Z,99.99
2018-01-23T12:29:44.188Z,99.99
2018-01-23T12:30:44.060Z,99.99
2018-01-23T12:31:43.944Z,99.99
2018-01-23T12:32:43.806Z,99.99
2018-01-23T12:33:43.730Z,99.99
2018-01-23T12:34:43.598Z,99.99
2018-01-23T12:35:43.471Z,99.99
2018-01-23T12:36:43.354Z,99.99
2018-01-23T12:37:43.196Z,99.99
2018-01-23T12:38:43.068Z,99.99
2018-01-23T12:39:42.919Z,99.99
2018-01-23T12:40:42.816Z,99.99
2018-01-23T12:41:42.646Z,99.99
2018-01-23T12:42:42.538Z,99.99
2018-01-23T12:43:42.393Z,99.99
2018-01-23T12:44:42.281Z,99.99
2018-01-23T12:45:42.157Z,99.99
2018-01-23T12:46:42.022Z,99.99
2018-01-23T12:47:41.913Z,99.99
2018-01-23T12:48:41.794Z,99.99
2018-01-23T12:49:41.641Z,99.99
2018-01-23T12:50:41.490Z,99.99