createdAt,value
2016-09-03T00:00:47.090Z,0
2016-09-03T00:01:33.112Z,0
2016-09-03T00:02:31.651Z,0
2016-09-03T00:03:33.504Z,0
2016-09-03T00:04:32.580Z,0
2016-09-03T00:05:31.506Z,0
2016-09-03T00:06:34.093Z,0
2016-09-03T00:07:46.874Z,0
2016-09-03T00:08:31.496Z,0
2016-09-03T00:09:32.622Z,0
2016-09-03T00:10:31.839Z,0
2016-09-03T00:11:32.931Z,0
2016-09-03T00:12:46.290Z,0
2016-09-03T00:13:34.135Z,0
2016-09-03T00:14:31.318Z,0
2016-09-03T00:15:33.272Z,0
2016-09-03T00:16:31.174Z,0
2016-09-03T00:17:32.002Z,0
2016-09-03T00:18:46.299Z,0
2016-09-03T00:19:32.334Z,0
2016-09-03T00:20:46.603Z,0
2016-09-03T00:21:31.186Z,0
2016-09-03T00:22:46.576Z,0
2016-09-03T00:23:33.003Z,0
2016-09-03T00:24:32.727Z,0
2016-09-03T00:25:31.030Z,0
2016-09-03T00:26:31.832Z,0
2016-09-03T00:27:31.783Z,0
2016-09-03T00:28:31.050Z,0
2016-09-03T00:29:46.411Z,0
2016-09-03T00:30:46.050Z,0
2016-09-03T00:32:31.692Z,0
2016-09-03T00:33:30.965Z,0
2016-09-03T00:34:46.340Z,0
2016-09-03T00:35:31.328Z,0
2016-09-03T00:36:31.500Z,0
2016-09-03T00:37:32.608Z,0
2016-09-03T00:38:31.436Z,0
2016-09-03T00:39:31.396Z,0
2016-09-03T00:41:31.437Z,0
2016-09-03T00:42:32.767Z,0
2016-09-03T00:43:30.553Z,0
2016-09-03T00:44:31.755Z,0
2016-09-03T00:45:31.676Z,0
2016-09-03T00:46:31.351Z,0
2016-09-03T00:47:31.625Z,0
2016-09-03T00:48:46.313Z,0
2016-09-03T00:49:30.393Z,0
2016-09-03T00:50:30.524Z,0
2016-09-03T00:51:30.384Z,0
2016-09-03T00:52:30.490Z,0
2016-09-03T00:53:47.445Z,0
2016-09-03T00:54:30.335Z,0
2016-09-03T00:55:30.357Z,0
2016-09-03T00:56:30.359Z,0
2016-09-03T00:57:31.914Z,0
2016-09-03T00:58:31.798Z,0
2016-09-03T00:59:30.210Z,0
2016-09-03T01:00:31.336Z,0
2016-09-03T01:01:31.784Z,0
2016-09-03T01:02:31.755Z,0
2016-09-03T01:03:31.830Z,0
2016-09-03T01:04:30.514Z,0
2016-09-03T01:05:30.173Z,0
2016-09-03T01:06:30.010Z,0
2016-09-03T01:07:30.750Z,0
2016-09-03T01:08:29.961Z,0
2016-09-03T01:09:29.933Z,0
2016-09-03T01:10:44.569Z,0
2016-09-03T01:11:29.877Z,0
2016-09-03T01:12:31.102Z,0
2016-09-03T01:13:29.885Z,0
2016-09-03T01:14:44.553Z,0
2016-09-03T01:15:30.673Z,0
2016-09-03T01:16:29.795Z,0
2016-09-03T01:17:31.312Z,0
2016-09-03T01:18:29.861Z,0
2016-09-03T01:19:30.509Z,0
2016-09-03T01:20:29.669Z,0
2016-09-03T01:21:31.555Z,0
2016-09-03T01:22:29.641Z,0
2016-09-03T01:23:44.280Z,0
2016-09-03T01:24:30.364Z,0
2016-09-03T01:25:45.020Z,0
2016-09-03T01:26:44.331Z,0
2016-09-03T01:27:30.404Z,0
2016-09-03T01:28:29.529Z,0
2016-09-03T01:29:29.451Z,0
2016-09-03T01:30:31.661Z,0
2016-09-03T01:31:29.465Z,0
2016-09-03T01:32:30.159Z,0
2016-09-03T01:33:29.445Z,0
2016-09-03T01:34:44.058Z,0
2016-09-03T01:35:30.414Z,0
2016-09-03T01:36:29.291Z,0
2016-09-03T01:37:29.294Z,0
2016-09-03T01:38:30.066Z,0
2016-09-03T01:39:30.797Z,0
2016-09-03T01:40:30.028Z,0
2016-09-03T01:41:30.042Z,0
2016-09-03T01:42:30.493Z,0
2016-09-03T01:43:29.126Z,0
2016-09-03T01:44:29.153Z,0
2016-09-03T01:45:29.891Z,0
2016-09-03T01:46:29.910Z,0
2016-09-03T01:47:29.886Z,0
2016-09-03T01:48:29.009Z,0
2016-09-03T01:49:29.751Z,0
2016-09-03T01:50:28.973Z,0
2016-09-03T01:51:29.716Z,0
2016-09-03T01:52:28.968Z,0
2016-09-03T01:53:44.388Z,0
2016-09-03T01:54:34.570Z,0
2016-09-03T01:55:31.203Z,0
2016-09-03T01:56:44.304Z,0
2016-09-03T01:57:28.862Z,0
2016-09-03T01:58:28.863Z,0
2016-09-03T01:59:28.822Z,0
2016-09-03T02:00:29.687Z,0
2016-09-03T02:01:28.701Z,0
2016-09-03T02:02:28.708Z,0
2016-09-03T02:03:28.630Z,0
2016-09-03T02:04:29.438Z,0
2016-09-03T02:05:45.208Z,0
2016-09-03T02:06:28.640Z,0
2016-09-03T02:07:30.170Z,0
2016-09-03T02:08:29.373Z,0
2016-09-03T02:09:28.509Z,0
2016-09-03T02:10:29.259Z,0
2016-09-03T02:11:28.463Z,0
2016-09-03T02:12:29.211Z,0
2016-09-03T02:13:28.409Z,0
2016-09-03T02:14:43.056Z,0
2016-09-03T02:15:28.377Z,0
2016-09-03T02:16:34.244Z,0
2016-09-03T02:17:29.112Z,0
2016-09-03T02:18:44.595Z,0
2016-09-03T02:19:28.441Z,0
2016-09-03T02:20:28.249Z,0
2016-09-03T02:21:28.241Z,0
2016-09-03T02:22:43.645Z,0
2016-09-03T02:23:30.510Z,0
2016-09-03T02:24:28.906Z,0
2016-09-03T02:25:42.944Z,0
2016-09-03T02:26:28.236Z,0
2016-09-03T02:27:28.082Z,0
2016-09-03T02:28:29.463Z,0
2016-09-03T02:29:28.072Z,0
2016-09-03T02:30:28.015Z,0
2016-09-03T02:31:29.525Z,0
2016-09-03T02:32:43.458Z,0
2016-09-03T02:33:28.703Z,0
2016-09-03T02:34:29.878Z,0
2016-09-03T02:35:27.909Z,0
2016-09-03T02:36:28.653Z,0
2016-09-03T02:37:27.818Z,0
2016-09-03T02:38:27.858Z,0
2016-09-03T02:39:27.811Z,0
2016-09-03T02:40:29.663Z,0
2016-09-03T02:41:27.729Z,0
2016-09-03T02:42:28.542Z,0
2016-09-03T02:43:28.515Z,0
2016-09-03T02:44:29.260Z,0
2016-09-03T02:45:29.817Z,0
2016-09-03T02:46:29.539Z,0
2016-09-03T02:47:28.427Z,0
2016-09-03T02:48:27.636Z,0
2016-09-03T02:49:27.525Z,0
2016-09-03T02:50:28.766Z,0
2016-09-03T02:51:29.832Z,0
2016-09-03T02:52:27.464Z,0
2016-09-03T02:53:28.260Z,0
2016-09-03T02:54:27.437Z,0
2016-09-03T02:55:27.568Z,0
2016-09-03T02:56:27.404Z,0
2016-09-03T02:57:27.336Z,0
2016-09-03T02:58:27.319Z,0
2016-09-03T02:59:27.289Z,0
2016-09-03T03:00:27.327Z,0
2016-09-03T03:01:27.292Z,0
2016-09-03T03:02:27.261Z,0
2016-09-03T03:03:28.010Z,0
2016-09-03T03:04:27.965Z,0
2016-09-03T03:05:27.365Z,0
2016-09-03T03:06:28.528Z,0
2016-09-03T03:07:27.184Z,0
2016-09-03T03:08:27.085Z,0
2016-09-03T03:09:27.949Z,0
2016-09-03T03:10:28.287Z,0
2016-09-03T03:11:27.811Z,0
2016-09-03T03:12:27.885Z,0
2016-09-03T03:13:27.779Z,0
2016-09-03T03:14:41.639Z,0
2016-09-03T03:15:26.989Z,0
2016-09-03T03:16:26.950Z,0
2016-09-03T03:17:27.689Z,0
2016-09-03T03:18:27.653Z,0
2016-09-03T03:19:26.842Z,0
2016-09-03T03:20:27.639Z,0
2016-09-03T03:21:27.771Z,0
2016-09-03T03:22:26.920Z,0
2016-09-03T03:23:26.844Z,0
2016-09-03T03:24:26.728Z,0
2016-09-03T03:25:26.800Z,0
2016-09-03T03:26:26.667Z,0
2016-09-03T03:27:27.404Z,0
2016-09-03T03:28:28.502Z,0
2016-09-03T03:29:26.593Z,0
2016-09-03T03:30:41.337Z,0
2016-09-03T03:31:28.085Z,0
2016-09-03T03:32:41.227Z,0
2016-09-03T03:33:26.512Z,0
2016-09-03T03:34:41.506Z,0
2016-09-03T03:35:26.426Z,0
2016-09-03T03:36:26.403Z,0
2016-09-03T03:37:26.397Z,0
2016-09-03T03:38:28.155Z,0
2016-09-03T03:39:26.351Z,0
2016-09-03T03:40:27.103Z,0
2016-09-03T03:41:26.305Z,0
2016-09-03T03:42:27.175Z,0
2016-09-03T03:43:26.255Z,0
2016-09-03T03:44:26.205Z,0
2016-09-03T03:45:27.182Z,0
2016-09-03T03:46:27.423Z,0
2016-09-03T03:47:26.920Z,0
2016-09-03T03:48:26.128Z,0
2016-09-03T03:49:40.760Z,0
2016-09-03T03:50:27.198Z,0
2016-09-03T03:51:26.069Z,0
2016-09-03T03:52:26.797Z,0
2016-09-03T03:53:26.876Z,0
2016-09-03T03:54:26.751Z,0
2016-09-03T03:55:26.774Z,0
2016-09-03T03:56:25.956Z,0
2016-09-03T03:57:26.685Z,0
2016-09-03T03:58:28.626Z,0
2016-09-03T03:59:25.917Z,0
2016-09-03T04:00:25.848Z,0
2016-09-03T04:01:26.227Z,0
2016-09-03T04:02:25.799Z,0
2016-09-03T04:03:25.761Z,0
2016-09-03T04:04:25.726Z,0
2016-09-03T04:05:25.702Z,0
2016-09-03T04:06:25.717Z,0
2016-09-03T04:07:41.230Z,0
2016-09-03T04:08:26.422Z,0
2016-09-03T04:09:38.359Z,0
2016-09-03T04:10:25.592Z,0
2016-09-03T04:11:26.362Z,0
2016-09-03T04:12:26.663Z,0
2016-09-03T04:13:26.304Z,0
2016-09-03T04:14:26.242Z,0
2016-09-03T04:15:26.269Z,0
2016-09-03T04:16:40.471Z,0
2016-09-03T04:17:25.400Z,0
2016-09-03T04:18:40.079Z,0
2016-09-03T04:19:25.346Z,0
2016-09-03T04:20:25.372Z,0
2016-09-03T04:21:26.430Z,0
2016-09-03T04:22:26.782Z,0
2016-09-03T04:23:25.255Z,0
2016-09-03T04:24:25.261Z,0
2016-09-03T04:25:25.262Z,0
2016-09-03T04:26:25.983Z,0
2016-09-03T04:27:25.949Z,0
2016-09-03T04:28:25.132Z,0
2016-09-03T04:29:25.894Z,4
2016-09-03T04:30:26.637Z,0
2016-09-03T04:31:39.789Z,0
2016-09-03T04:32:25.822Z,4
2016-09-03T04:33:25.832Z,4
2016-09-03T04:34:25.767Z,4
2016-09-03T04:35:25.029Z,0
2016-09-03T04:36:25.057Z,4
2016-09-03T04:37:25.730Z,4
2016-09-03T04:38:25.678Z,4
2016-09-03T04:39:24.851Z,8
2016-09-03T04:40:24.852Z,8
2016-09-03T04:41:25.638Z,4
2016-09-03T04:42:25.891Z,8
2016-09-03T04:43:24.772Z,8
2016-09-03T04:44:25.531Z,8
2016-09-03T04:45:24.803Z,12
2016-09-03T04:46:25.477Z,12
2016-09-03T04:47:26.234Z,16
2016-09-03T04:48:25.424Z,16
2016-09-03T04:49:24.666Z,16
2016-09-03T04:50:26.268Z,16
2016-09-03T04:51:24.573Z,20
2016-09-03T04:52:24.546Z,20
2016-09-03T04:53:24.520Z,20
2016-09-03T04:54:25.287Z,20
2016-09-03T04:55:40.009Z,24
2016-09-03T04:56:25.242Z,28
2016-09-03T04:58:24.731Z,32
2016-09-03T04:59:24.378Z,36
2016-09-03T05:00:24.405Z,40
2016-09-03T05:02:25.126Z,44
2016-09-03T05:03:24.280Z,40
2016-09-03T05:04:25.044Z,44
2016-09-03T05:05:24.374Z,48
2016-09-03T05:06:25.009Z,48
2016-09-03T05:07:25.383Z,52
2016-09-03T05:08:25.312Z,52
2016-09-03T05:09:24.135Z,60
2016-09-03T05:10:24.111Z,64
2016-09-03T05:11:24.068Z,68
2016-09-03T05:12:38.714Z,68
2016-09-03T05:13:24.873Z,72
2016-09-03T05:15:23.974Z,80
2016-09-03T05:16:23.974Z,84
2016-09-03T05:17:23.944Z,88
2016-09-03T05:18:25.244Z,96
2016-09-03T05:19:24.792Z,100
2016-09-03T05:20:38.743Z,100
2016-09-03T05:21:23.958Z,104
2016-09-03T05:22:23.834Z,108
2016-09-03T05:23:25.336Z,116
2016-09-03T05:24:26.119Z,120
2016-09-03T05:25:23.939Z,124
2016-09-03T05:26:23.726Z,128
2016-09-03T05:27:39.152Z,136
2016-09-03T05:28:23.857Z,140
2016-09-03T05:29:25.302Z,152
2016-09-03T05:30:39.464Z,156
2016-09-03T05:31:24.129Z,160
2016-09-03T05:32:25.476Z,168
2016-09-03T05:33:23.883Z,172
2016-09-03T05:34:25.482Z,176
2016-09-03T05:35:39.903Z,180
2016-09-03T05:36:23.550Z,188
2016-09-03T05:37:23.468Z,196
2016-09-03T05:38:24.280Z,196
2016-09-03T05:39:24.173Z,200
2016-09-03T05:40:23.392Z,200
2016-09-03T05:41:24.162Z,200
2016-09-03T05:42:24.916Z,200
2016-09-03T05:43:24.099Z,196
2016-09-03T05:44:24.925Z,200
2016-09-03T05:45:23.568Z,200
2016-09-03T05:46:25.306Z,196
2016-09-03T05:48:25.913Z,204
2016-09-03T05:49:37.844Z,216
2016-09-03T05:50:24.568Z,224
2016-09-03T05:51:24.629Z,228
2016-09-03T05:52:24.262Z,240
2016-09-03T05:53:23.068Z,232
2016-09-03T05:54:23.026Z,240
2016-09-03T05:55:23.960Z,248
2016-09-03T05:56:24.001Z,260
2016-09-03T05:57:23.757Z,264
2016-09-03T05:58:24.188Z,276
2016-09-03T05:59:23.055Z,276
2016-09-03T06:00:29.631Z,276
2016-09-03T06:01:22.851Z,280
2016-09-03T06:02:38.433Z,284
2016-09-03T06:03:23.578Z,296
2016-09-03T06:04:22.774Z,304
2016-09-03T06:05:22.779Z,320
2016-09-03T06:06:23.558Z,328
2016-09-03T06:07:23.491Z,352
2016-09-03T06:08:23.463Z,356
2016-09-03T06:09:22.698Z,364
2016-09-03T06:10:37.849Z,384
2016-09-03T06:11:37.290Z,404
2016-09-03T06:12:23.359Z,400
2016-09-03T06:13:22.573Z,408
2016-09-03T06:14:23.328Z,436
2016-09-03T06:15:23.798Z,444
2016-09-03T06:16:23.673Z,436
2016-09-03T06:17:24.053Z,472
2016-09-03T06:18:37.095Z,496
2016-09-03T06:19:22.404Z,500
2016-09-03T06:20:23.231Z,484
2016-09-03T06:21:23.153Z,500
2016-09-03T06:22:23.118Z,488
2016-09-03T06:23:22.413Z,488
2016-09-03T06:24:22.343Z,492
2016-09-03T06:25:22.521Z,496
2016-09-03T06:26:22.220Z,508
2016-09-03T06:27:22.285Z,520
2016-09-03T06:28:22.394Z,520
2016-09-03T06:29:37.698Z,516
2016-09-03T06:30:24.050Z,520
2016-09-03T06:31:23.240Z,524
2016-09-03T06:32:23.074Z,536
2016-09-03T06:33:23.063Z,552
2016-09-03T06:34:24.320Z,564
2016-09-03T06:35:22.802Z,580
2016-09-03T06:36:22.109Z,596
2016-09-03T06:39:23.318Z,640
2016-09-03T06:40:38.649Z,660
2016-09-03T06:41:22.705Z,652
2016-09-03T06:42:37.540Z,676
2016-09-03T06:43:22.670Z,696
2016-09-03T06:44:22.592Z,696
2016-09-03T06:45:21.797Z,680
2016-09-03T06:46:22.564Z,660
2016-09-03T06:47:23.398Z,680
2016-09-03T06:48:21.705Z,672
2016-09-03T06:49:21.695Z,660
2016-09-03T06:50:22.496Z,648
2016-09-03T06:51:21.751Z,652
2016-09-03T06:52:22.433Z,668
2016-09-03T06:53:22.374Z,696
2016-09-03T06:54:36.261Z,716
2016-09-03T06:55:23.583Z,728
2016-09-03T06:56:22.307Z,728
2016-09-03T06:57:21.495Z,736
2016-09-03T06:58:22.247Z,736
2016-09-03T06:59:22.192Z,732
2016-09-03T07:00:22.451Z,744
2016-09-03T07:01:23.407Z,728
2016-09-03T07:02:23.671Z,728
2016-09-03T07:03:36.274Z,724
2016-09-03T07:04:22.639Z,744
2016-09-03T07:05:22.144Z,760
2016-09-03T07:06:21.371Z,768
2016-09-03T07:07:21.426Z,788
2016-09-03T07:08:22.061Z,780
2016-09-03T07:09:21.577Z,812
2016-09-03T07:10:21.982Z,812
2016-09-03T07:11:21.111Z,812
2016-09-03T07:12:35.783Z,840
2016-09-03T07:13:21.964Z,848
2016-09-03T07:14:35.787Z,860
2016-09-03T07:15:35.771Z,864
2016-09-03T07:16:21.038Z,872
2016-09-03T07:17:22.731Z,876
2016-09-03T07:18:20.989Z,880
2016-09-03T07:19:36.539Z,872
2016-09-03T07:20:20.930Z,880
2016-09-03T07:21:22.180Z,896
2016-09-03T07:22:22.294Z,912
2016-09-03T07:23:21.071Z,896
2016-09-03T07:24:22.435Z,944
2016-09-03T07:25:20.948Z,912
2016-09-03T07:26:21.605Z,920
2016-09-03T07:27:35.864Z,924
2016-09-03T07:28:21.553Z,948
2016-09-03T07:29:23.375Z,940
2016-09-03T07:31:21.469Z,948
2016-09-03T07:32:20.718Z,952
2016-09-03T07:33:36.767Z,964
2016-09-03T07:34:22.549Z,984
2016-09-03T07:35:22.120Z,972
2016-09-03T07:36:21.788Z,956
2016-09-03T07:38:21.474Z,1012
2016-09-03T07:40:20.482Z,960
2016-09-03T07:41:21.242Z,972
2016-09-03T07:43:35.960Z,984
2016-09-03T07:44:22.167Z,984
2016-09-03T07:45:22.395Z,972
2016-09-03T07:46:22.039Z,984
2016-09-03T07:47:20.558Z,996
2016-09-03T07:48:21.915Z,1012
2016-09-03T07:49:21.142Z,1024
2016-09-03T07:50:21.555Z,1064
2016-09-03T07:51:35.562Z,1056
2016-09-03T07:52:49.751Z,1068
2016-09-03T07:53:21.846Z,1072
2016-09-03T07:54:20.222Z,1076
2016-09-03T07:55:20.152Z,1072
2016-09-03T07:56:20.779Z,1072
2016-09-03T07:57:35.045Z,1084
2016-09-03T07:58:20.858Z,1092
2016-09-03T07:59:34.653Z,1108
2016-09-03T08:00:20.247Z,1112
2016-09-03T08:01:21.155Z,1124
2016-09-03T08:02:21.055Z,1140
2016-09-03T08:03:22.746Z,1148
2016-09-03T08:04:21.080Z,1176
2016-09-03T08:05:20.871Z,1148
2016-09-03T08:06:21.291Z,1168
2016-09-03T08:08:20.573Z,1172
2016-09-03T08:10:21.063Z,1148
2016-09-03T08:11:21.335Z,1152
2016-09-03T08:12:19.771Z,1208
2016-09-03T08:13:20.467Z,1220
2016-09-03T08:14:19.754Z,1192
2016-09-03T08:15:20.567Z,1168
2016-09-03T08:16:19.711Z,1172
2016-09-03T08:17:19.693Z,1144
2016-09-03T08:18:36.460Z,1104
2016-09-03T08:19:20.754Z,1140
2016-09-03T08:20:19.920Z,1060
2016-09-03T08:22:20.489Z,1008
2016-09-03T08:23:20.281Z,1012
2016-09-03T08:24:20.539Z,1056
2016-09-03T08:25:20.273Z,1080
2016-09-03T08:26:19.608Z,1064
2016-09-03T08:27:21.306Z,1040
2016-09-03T08:28:21.401Z,980
2016-09-03T08:30:20.267Z,948
2016-09-03T08:31:20.022Z,920
2016-09-03T08:32:20.175Z,896
2016-09-03T08:34:36.180Z,908
2016-09-03T08:35:20.799Z,872
2016-09-03T08:37:20.845Z,916
2016-09-03T08:38:34.597Z,940
2016-09-03T08:39:21.249Z,924
2016-09-03T08:40:33.746Z,896
2016-09-03T08:41:19.756Z,916
2016-09-03T08:42:35.324Z,940
2016-09-03T08:43:20.516Z,984
2016-09-03T08:44:49.029Z,1088
2016-09-03T08:45:20.016Z,1096
2016-09-03T08:46:20.717Z,1120
2016-09-03T08:47:20.694Z,1232
2016-09-03T08:48:19.749Z,1288
2016-09-03T08:49:26.440Z,1256
2016-09-03T08:50:21.557Z,1188
2016-09-03T08:51:34.663Z,1200
2016-09-03T08:52:19.802Z,1164
2016-09-03T08:53:22.918Z,1184
2016-09-03T08:54:48.068Z,1384
2016-09-03T08:56:35.107Z,1944
2016-09-03T08:57:21.667Z,1996
2016-09-03T08:58:22.446Z,1804
2016-09-03T08:59:34.023Z,1656
2016-09-03T09:01:19.430Z,1496
2016-09-03T09:02:33.402Z,1576
2016-09-03T09:03:34.508Z,1608
2016-09-03T09:04:20.826Z,1592
2016-09-03T09:05:34.272Z,1428
2016-09-03T09:06:33.544Z,1444
2016-09-03T09:07:20.649Z,1436
2016-09-03T09:08:19.955Z,1320
2016-09-03T09:12:44.257Z,1288
2016-09-03T09:13:45.450Z,1340
2016-09-03T09:15:44.605Z,1480
2016-09-03T09:16:44.860Z,1648
2016-09-03T09:17:44.975Z,1632
2016-09-03T09:20:53.393Z,1580
2016-09-03T09:21:37.381Z,1612
2016-09-03T09:22:38.886Z,1408
2016-09-03T09:23:38.628Z,1280
2016-09-03T09:24:39.671Z,1204
2016-09-03T09:26:38.465Z,1464
2016-09-03T09:28:07.893Z,1544
2016-09-03T09:28:53.653Z,1416
2016-09-03T09:29:39.066Z,1360
2016-09-03T09:30:39.104Z,1312
2016-09-03T09:31:38.676Z,992
2016-09-03T09:32:38.828Z,832
2016-09-03T09:33:37.220Z,832
2016-09-03T09:34:39.271Z,896
2016-09-03T09:35:54.519Z,892
2016-09-03T09:36:52.791Z,860
2016-09-03T09:37:51.912Z,920
2016-09-03T09:38:40.069Z,916
2016-09-03T09:39:39.099Z,860
2016-09-03T09:40:53.582Z,868
2016-09-03T09:41:38.638Z,836
2016-09-03T09:42:39.335Z,788
2016-09-03T09:43:37.874Z,652
2016-09-03T09:44:37.673Z,736
2016-09-03T09:45:38.836Z,712
2016-09-03T09:47:38.109Z,716
2016-09-03T09:48:38.200Z,732
2016-09-03T09:49:38.420Z,716
2016-09-03T09:50:36.764Z,732
2016-09-03T09:51:38.837Z,748
2016-09-03T09:53:52.319Z,748
2016-09-03T09:54:37.460Z,760
2016-09-03T09:55:40.306Z,756
2016-09-03T09:56:38.900Z,764
2016-09-03T09:57:40.189Z,764
2016-09-03T09:58:38.373Z,764
2016-09-03T09:59:37.396Z,764
2016-09-03T10:00:51.674Z,732
2016-09-03T10:01:52.214Z,748
2016-09-03T10:02:38.106Z,752
2016-09-03T10:03:52.407Z,768
2016-09-03T10:04:50.973Z,768
2016-09-03T10:05:54.015Z,796
2016-09-03T10:06:36.862Z,760
2016-09-03T10:07:37.411Z,752
2016-09-03T10:08:52.750Z,752
2016-09-03T10:09:59.905Z,768
2016-09-03T10:10:37.652Z,832
2016-09-03T10:11:53.349Z,924
2016-09-03T10:12:37.818Z,1056
2016-09-03T10:13:52.871Z,1284
2016-09-03T10:14:36.569Z,1432
2016-09-03T10:15:51.969Z,1464
2016-09-03T10:18:20.371Z,1384
2016-09-03T10:18:38.923Z,1376
2016-09-03T10:19:36.876Z,1328
2016-09-03T10:20:51.784Z,1532
2016-09-03T10:21:37.992Z,1796
2016-09-03T10:22:52.186Z,1932
2016-09-03T10:23:36.920Z,2068
2016-09-03T10:24:36.744Z,1656
2016-09-03T10:25:37.183Z,1356
2016-09-03T10:27:40.229Z,1136
2016-09-03T10:29:37.190Z,1132
2016-09-03T10:31:51.482Z,1076
2016-09-03T10:32:39.068Z,1048
2016-09-03T10:33:52.455Z,972
2016-09-03T10:34:50.534Z,940
2016-09-03T10:36:06.705Z,984
2016-09-03T10:36:36.698Z,1020
2016-09-03T10:37:52.980Z,1092
2016-09-03T10:38:51.962Z,1072
2016-09-03T10:39:50.792Z,1384
2016-09-03T10:40:38.957Z,1552
2016-09-03T10:41:37.978Z,1720
2016-09-03T10:44:03.605Z,1848
2016-09-03T10:45:16.899Z,1720
2016-09-03T10:45:49.824Z,1836
2016-09-03T10:47:17.437Z,2080
2016-09-03T10:48:50.495Z,2372
2016-09-03T10:49:47.207Z,2532
2016-09-03T10:50:49.777Z,2512
2016-09-03T10:51:47.771Z,2516
2016-09-03T10:52:48.910Z,2456
2016-09-03T10:53:51.246Z,2444
2016-09-03T10:55:04.460Z,2300
2016-09-03T10:55:47.611Z,2424
2016-09-03T10:57:02.298Z,2256
2016-09-03T10:58:01.058Z,2404
2016-09-03T10:59:04.115Z,2440
2016-09-03T11:01:04.987Z,2188
2016-09-03T11:01:46.574Z,2016
2016-09-03T11:03:17.767Z,1820
2016-09-03T11:04:01.746Z,1776
2016-09-03T11:04:47.273Z,1824
2016-09-03T11:05:50.101Z,1876
2016-09-03T11:07:49.365Z,1352
2016-09-03T11:09:02.571Z,1480
2016-09-03T11:09:49.039Z,1428
2016-09-03T11:12:15.487Z,1224
2016-09-03T11:13:01.183Z,1252
2016-09-03T11:14:16.882Z,1064
2016-09-03T11:16:48.336Z,1132
2016-09-03T11:17:48.046Z,1128
2016-09-03T11:18:48.271Z,1200
2016-09-03T11:19:47.147Z,1152
2016-09-03T11:20:47.141Z,1160
2016-09-03T11:22:47.723Z,1408
2016-09-03T11:23:48.328Z,1692
2016-09-03T11:25:48.368Z,1532
2016-09-03T11:27:29.690Z,1916
2016-09-03T11:27:48.375Z,1840
2016-09-03T11:29:00.382Z,1864
2016-09-03T11:29:48.194Z,1636
2016-09-03T11:30:49.523Z,1220
2016-09-03T11:31:46.906Z,1036
2016-09-03T11:34:29.808Z,1204
2016-09-03T11:35:04.258Z,1180
2016-09-03T11:37:14.838Z,1028
2016-09-03T11:37:49.356Z,1052
2016-09-03T11:38:46.944Z,1080
2016-09-03T11:40:15.111Z,1236
2016-09-03T11:41:02.655Z,1220
2016-09-03T11:41:49.261Z,1284
2016-09-03T11:43:01.233Z,1272
2016-09-03T11:44:47.950Z,1300
2016-09-03T11:45:47.863Z,1412
2016-09-03T11:47:02.165Z,1736
2016-09-03T11:47:48.884Z,1984
2016-09-03T11:48:48.100Z,2096
2016-09-03T11:49:46.386Z,2452
2016-09-03T11:51:00.821Z,2584
2016-09-03T11:51:46.558Z,2164
2016-09-03T11:54:03.772Z,2408
2016-09-03T11:55:48.460Z,1964
2016-09-03T11:57:15.469Z,2188
2016-09-03T11:57:47.134Z,3632
2016-09-03T11:59:00.605Z,3588
2016-09-03T11:59:45.888Z,6904
2016-09-03T12:00:52.077Z,21056
2016-09-03T12:01:47.564Z,34176
2016-09-03T12:03:01.471Z,18368
2016-09-03T12:05:15.400Z,2116
2016-09-03T12:07:11.243Z,2832
2016-09-03T12:08:10.547Z,3136
2016-09-03T12:08:54.481Z,3276
2016-09-03T12:10:06.193Z,4304
2016-09-03T12:10:55.125Z,9868
2016-09-03T12:12:08.649Z,3044
2016-09-03T12:12:57.277Z,3036
2016-09-03T12:13:56.984Z,2324
2016-09-03T12:15:23.753Z,2012
2016-09-03T12:16:11.061Z,1924
2016-09-03T12:16:54.034Z,1876
2016-09-03T12:19:58.187Z,2288
2016-09-03T12:20:55.133Z,2656
2016-09-03T12:21:55.552Z,2416
2016-09-03T12:22:55.167Z,2220
2016-09-03T12:24:24.244Z,2304
2016-09-03T12:24:57.727Z,2384
2016-09-03T12:26:23.959Z,2928
2016-09-03T12:26:55.115Z,2424
2016-09-03T12:29:11.711Z,2396
2016-09-03T12:30:10.187Z,2900
2016-09-03T12:31:12.077Z,2828
2016-09-03T12:32:09.104Z,2704
2016-09-03T12:33:22.866Z,2912
2016-09-03T12:34:10.294Z,4268
2016-09-03T12:35:31.914Z,4496
2016-09-03T12:35:59.341Z,3096
2016-09-03T12:36:57.987Z,2848
2016-09-03T12:38:00.910Z,2144
2016-09-03T12:39:14.574Z,2056
2016-09-03T12:40:07.711Z,2072
2016-09-03T12:41:01.696Z,2240
2016-09-03T12:42:00.770Z,2084
2016-09-03T12:43:13.124Z,2224
2016-09-03T12:44:14.142Z,2424
2016-09-03T12:45:01.445Z,2652
2016-09-03T12:46:15.788Z,1812
2016-09-03T12:49:00.169Z,2104
2016-09-03T12:50:14.023Z,2640
2016-09-03T12:51:00.910Z,2308
2016-09-03T12:52:13.180Z,2468
2016-09-03T12:53:14.499Z,2216
2016-09-03T12:54:00.562Z,2388
2016-09-03T12:55:14.132Z,2332
2016-09-03T12:56:27.114Z,2160
2016-09-03T12:58:07.521Z,2528
2016-09-03T13:00:15.331Z,2292
2016-09-03T13:00:58.504Z,5052
2016-09-03T13:02:00.859Z,4392
2016-09-03T13:04:12.486Z,3564
2016-09-03T13:06:12.697Z,1392
2016-09-03T13:06:56.919Z,1596
2016-09-03T13:09:14.089Z,1336
2016-09-03T13:10:13.833Z,1300
2016-09-03T13:12:27.783Z,1572
2016-09-03T13:16:15.087Z,3500
2016-09-03T13:17:00.513Z,2600
2016-09-03T13:18:00.411Z,2484
2016-09-03T13:18:58.805Z,6044
2016-09-03T13:21:57.604Z,5040
2016-09-03T13:22:57.685Z,13824
2016-09-03T13:24:59.642Z,25376
2016-09-03T13:26:26.628Z,7256
2016-09-03T13:27:14.144Z,4556
2016-09-03T13:27:58.358Z,3304
2016-09-03T13:28:57.384Z,4144
2016-09-03T13:30:00.331Z,4284
2016-09-03T13:30:58.133Z,4908
2016-09-03T13:31:57.639Z,40224
2016-09-03T13:34:26.664Z,43904
2016-09-03T13:34:56.988Z,40192
2016-09-03T13:35:59.267Z,25088
2016-09-03T13:37:57.989Z,1996
2016-09-03T13:38:57.762Z,2024
2016-09-03T13:39:57.953Z,6048
2016-09-03T13:41:00.213Z,6848
2016-09-03T13:42:58.417Z,4812
2016-09-03T13:43:58.245Z,3564
2016-09-03T13:45:58.650Z,2532
2016-09-03T13:46:55.793Z,2680
2016-09-03T13:47:59.275Z,5928
2016-09-03T13:48:59.289Z,9936
2016-09-03T13:49:58.542Z,6500
2016-09-03T13:50:58.453Z,5152
2016-09-03T13:52:26.431Z,4264
2016-09-03T13:53:11.044Z,19840
2016-09-03T13:53:57.600Z,21984
2016-09-03T13:55:12.961Z,11620
2016-09-03T13:55:58.811Z,8672
2016-09-03T13:57:27.405Z,13436
2016-09-03T13:58:13.565Z,24128
2016-09-03T13:58:58.140Z,10196
2016-09-03T14:00:13.286Z,37184
2016-09-03T14:01:11.296Z,40832
2016-09-03T14:02:12.605Z,34336
2016-09-03T14:03:12.053Z,18368
2016-09-03T14:05:14.308Z,30048
2016-09-03T14:10:08.616Z,32992
2016-09-03T14:11:10.943Z,22592
2016-09-03T14:12:09.605Z,43936
2016-09-03T14:13:25.615Z,57024
2016-09-03T14:15:24.354Z,36192
2016-09-03T14:16:11.382Z,25056
2016-09-03T14:18:08.727Z,19776
2016-09-03T14:19:23.900Z,11088
2016-09-03T14:21:37.689Z,42176
2016-09-03T14:22:07.903Z,48384
2016-09-03T14:23:08.752Z,49024
2016-09-03T14:24:24.470Z,49440
2016-09-03T14:25:10.387Z,55232
2016-09-03T14:26:37.059Z,45664
2016-09-03T14:27:07.351Z,4788
2016-09-03T14:28:08.739Z,28032
2016-09-03T14:29:09.282Z,43680
2016-09-03T14:30:09.590Z,31872
2016-09-03T14:31:38.628Z,2024
2016-09-03T14:32:06.340Z,2036
2016-09-03T14:33:21.249Z,1592
2016-09-03T14:34:35.796Z,2012
2016-09-03T14:35:36.920Z,3496
2016-09-03T14:36:23.796Z,3712
2016-09-03T14:37:07.848Z,2232
2016-09-03T14:38:10.918Z,3048
2016-09-03T14:39:21.808Z,4588
2016-09-03T14:41:20.878Z,2316
2016-09-03T14:42:23.179Z,1916
2016-09-03T14:44:07.695Z,1868
2016-09-03T14:46:38.213Z,14176
2016-09-03T14:47:11.067Z,6988
2016-09-03T14:48:29.288Z,2080
2016-09-03T14:49:08.601Z,1928
2016-09-03T14:50:21.625Z,1776
2016-09-03T14:51:09.723Z,5980
2016-09-03T14:52:09.493Z,4264
2016-09-03T14:54:09.133Z,3624
2016-09-03T14:56:37.826Z,1960
2016-09-03T14:57:24.008Z,1852
2016-09-03T14:58:36.579Z,1524
2016-09-03T14:59:08.424Z,7748
2016-09-03T15:00:31.892Z,2364
2016-09-03T15:01:22.093Z,6024
2016-09-03T15:02:21.832Z,3188
2016-09-03T15:04:21.799Z,2556
2016-09-03T15:06:08.619Z,2660
2016-09-03T15:07:36.797Z,1544
2016-09-03T15:08:28.574Z,1416
2016-09-03T15:10:10.455Z,1608
2016-09-03T15:11:21.323Z,1584
2016-09-03T15:12:08.257Z,1716
2016-09-03T15:13:09.317Z,1504
2016-09-03T15:14:08.273Z,1636
2016-09-03T15:15:07.565Z,1740
2016-09-03T15:16:36.804Z,1512
2016-09-03T15:17:21.590Z,1604
2016-09-03T15:19:08.542Z,2060
2016-09-03T15:20:21.225Z,1588
2016-09-03T15:21:07.275Z,1552
2016-09-03T15:22:24.479Z,1516