createdAt,value
2018-11-26T00:00:15.846Z,995.59
2018-11-26T00:01:15.848Z,995.59
2018-11-26T00:02:15.829Z,995.60
2018-11-26T00:03:15.820Z,995.62
2018-11-26T00:04:15.803Z,995.60
2018-11-26T00:05:15.816Z,995.51
2018-11-26T00:06:15.789Z,995.61
2018-11-26T00:07:15.768Z,995.61
2018-11-26T00:08:15.756Z,995.62
2018-11-26T00:09:15.747Z,995.62
2018-11-26T00:10:15.740Z,995.59
2018-11-26T00:11:15.733Z,995.54
2018-11-26T00:12:15.711Z,995.56
2018-11-26T00:13:15.704Z,995.59
2018-11-26T00:14:15.690Z,995.55
2018-11-26T00:15:15.686Z,995.55
2018-11-26T00:16:15.679Z,995.54
2018-11-26T00:17:15.656Z,995.57
2018-11-26T00:18:15.649Z,995.53
2018-11-26T00:19:15.633Z,995.52
2018-11-26T00:20:15.622Z,995.54
2018-11-26T00:21:15.621Z,995.53
2018-11-26T00:22:15.603Z,995.53
2018-11-26T00:23:15.588Z,995.55
2018-11-26T00:24:15.580Z,995.53
2018-11-26T00:25:15.568Z,995.54
2018-11-26T00:26:15.567Z,995.51
2018-11-26T00:27:15.549Z,995.47
2018-11-26T00:28:15.531Z,995.47
2018-11-26T00:29:15.519Z,995.47
2018-11-26T00:30:15.513Z,995.45
2018-11-26T00:31:15.512Z,995.42
2018-11-26T00:32:15.487Z,995.48
2018-11-26T00:33:15.485Z,995.47
2018-11-26T00:34:15.462Z,995.45
2018-11-26T00:35:15.479Z,995.48
2018-11-26T00:36:15.453Z,995.47
2018-11-26T00:37:15.435Z,995.49
2018-11-26T00:38:15.424Z,995.49
2018-11-26T00:39:15.425Z,995.55
2018-11-26T00:40:15.396Z,995.53
2018-11-26T00:41:15.401Z,995.57
2018-11-26T00:42:15.393Z,995.54
2018-11-26T00:43:15.362Z,995.55
2018-11-26T00:44:15.370Z,995.55
2018-11-26T00:45:15.342Z,995.59
2018-11-26T00:46:15.328Z,995.57
2018-11-26T00:47:15.336Z,995.50
2018-11-26T00:48:15.308Z,995.51
2018-11-26T00:49:15.312Z,995.49
2018-11-26T00:50:15.292Z,995.48
2018-11-26T00:51:15.273Z,995.49
2018-11-26T00:52:15.270Z,995.51
2018-11-26T00:53:15.250Z,995.48
2018-11-26T00:54:15.246Z,995.49
2018-11-26T00:55:15.228Z,995.49
2018-11-26T00:56:15.217Z,995.49
2018-11-26T00:57:15.216Z,995.48
2018-11-26T00:58:15.192Z,995.50
2018-11-26T00:59:15.189Z,995.47
2018-11-26T01:00:15.175Z,995.48
2018-11-26T01:01:15.164Z,995.43
2018-11-26T01:02:15.162Z,995.45
2018-11-26T01:03:15.137Z,995.45
2018-11-26T01:04:15.129Z,995.38
2018-11-26T01:05:15.115Z,995.45
2018-11-26T01:06:15.104Z,995.39
2018-11-26T01:07:15.105Z,995.39
2018-11-26T01:08:15.086Z,995.37
2018-11-26T01:09:15.079Z,995.37
2018-11-26T01:10:15.061Z,995.37
2018-11-26T01:11:15.047Z,995.39
2018-11-26T01:12:15.047Z,995.39
2018-11-26T01:13:15.027Z,995.40
2018-11-26T01:14:15.018Z,995.43
2018-11-26T01:15:15.016Z,995.44
2018-11-26T01:16:14.996Z,995.39
2018-11-26T01:17:14.996Z,995.43
2018-11-26T01:18:14.968Z,995.43
2018-11-26T01:19:14.959Z,995.46
2018-11-26T01:20:14.947Z,995.43
2018-11-26T01:21:14.950Z,995.42
2018-11-26T01:22:14.972Z,995.43
2018-11-26T01:23:14.916Z,995.44
2018-11-26T01:24:14.903Z,995.41
2018-11-26T01:25:14.913Z,995.45
2018-11-26T01:26:14.883Z,995.45
2018-11-26T01:27:14.890Z,995.43
2018-11-26T01:28:14.859Z,995.44
2018-11-26T01:29:14.845Z,995.41
2018-11-26T01:30:14.835Z,995.45
2018-11-26T01:31:14.827Z,995.46
2018-11-26T01:32:14.825Z,995.46
2018-11-26T01:33:14.805Z,995.44
2018-11-26T01:34:14.795Z,995.46
2018-11-26T01:35:14.779Z,995.47
2018-11-26T01:36:14.775Z,995.44
2018-11-26T01:37:14.786Z,995.41
2018-11-26T01:38:14.749Z,995.39
2018-11-26T01:39:14.737Z,995.44
2018-11-26T01:40:14.724Z,995.42
2018-11-26T01:41:14.711Z,995.38
2018-11-26T01:42:14.712Z,995.42
2018-11-26T01:43:14.695Z,995.40
2018-11-26T01:44:14.677Z,995.40
2018-11-26T01:45:14.670Z,995.40
2018-11-26T01:46:14.654Z,995.46
2018-11-26T01:47:14.653Z,995.45
2018-11-26T01:48:14.633Z,995.39
2018-11-26T01:49:14.627Z,995.45
2018-11-26T01:50:14.613Z,995.44
2018-11-26T01:51:14.603Z,995.45
2018-11-26T01:52:14.597Z,995.38
2018-11-26T01:53:14.578Z,995.38
2018-11-26T01:54:14.571Z,995.42
2018-11-26T01:55:14.552Z,995.44
2018-11-26T01:56:14.541Z,995.38
2018-11-26T01:57:14.542Z,995.35
2018-11-26T01:58:14.519Z,995.35
2018-11-26T01:59:14.523Z,995.37
2018-11-26T02:00:14.498Z,995.36
2018-11-26T02:01:14.492Z,995.35
2018-11-26T02:02:14.486Z,995.35
2018-11-26T02:03:14.463Z,995.38
2018-11-26T02:04:14.453Z,995.37
2018-11-26T02:05:14.441Z,995.41
2018-11-26T02:06:14.433Z,995.41
2018-11-26T02:07:14.444Z,995.36
2018-11-26T02:08:14.411Z,995.37
2018-11-26T02:09:14.395Z,995.39
2018-11-26T02:10:14.388Z,995.38
2018-11-26T02:11:14.395Z,995.43
2018-11-26T02:12:14.373Z,995.39
2018-11-26T02:13:14.361Z,995.37
2018-11-26T02:14:14.339Z,995.35
2018-11-26T02:15:14.329Z,995.34
2018-11-26T02:16:14.320Z,995.37
2018-11-26T02:17:14.309Z,995.37
2018-11-26T02:18:14.307Z,995.34
2018-11-26T02:19:14.286Z,995.36
2018-11-26T02:20:14.272Z,995.35
2018-11-26T02:21:14.262Z,995.37
2018-11-26T02:22:14.252Z,995.36
2018-11-26T02:23:14.248Z,995.37
2018-11-26T02:24:14.231Z,995.37
2018-11-26T02:25:14.216Z,995.39
2018-11-26T02:26:14.205Z,995.38
2018-11-26T02:27:14.197Z,995.39
2018-11-26T02:28:14.205Z,995.40
2018-11-26T02:29:14.189Z,995.41
2018-11-26T02:30:14.162Z,995.39
2018-11-26T02:31:14.149Z,995.40
2018-11-26T02:32:14.141Z,995.36
2018-11-26T02:33:14.138Z,995.36
2018-11-26T02:34:14.115Z,995.31
2018-11-26T02:35:14.107Z,995.31
2018-11-26T02:36:14.092Z,995.33
2018-11-26T02:37:14.083Z,995.29
2018-11-26T02:38:14.081Z,995.28
2018-11-26T02:39:14.063Z,995.27
2018-11-26T02:40:14.051Z,995.27
2018-11-26T02:41:14.046Z,995.27
2018-11-26T02:42:14.028Z,995.31
2018-11-26T02:43:14.022Z,995.28
2018-11-26T02:44:14.003Z,995.26
2018-11-26T02:45:13.994Z,995.29
2018-11-26T02:46:13.988Z,995.29
2018-11-26T02:47:13.972Z,995.32
2018-11-26T02:48:13.969Z,995.27
2018-11-26T02:49:13.947Z,995.28
2018-11-26T02:50:13.939Z,995.30
2018-11-26T02:51:13.924Z,995.29
2018-11-26T02:52:13.911Z,995.28
2018-11-26T02:53:13.915Z,995.25
2018-11-26T02:54:13.898Z,995.23
2018-11-26T02:55:13.884Z,995.26
2018-11-26T02:56:13.880Z,995.29
2018-11-26T02:57:13.871Z,995.23
2018-11-26T02:58:13.855Z,995.23
2018-11-26T02:59:13.847Z,995.20
2018-11-26T03:00:13.825Z,995.25
2018-11-26T03:01:13.811Z,995.22
2018-11-26T03:02:13.810Z,995.24
2018-11-26T03:03:13.814Z,995.25
2018-11-26T03:04:13.780Z,995.22
2018-11-26T03:05:13.768Z,995.20
2018-11-26T03:06:13.756Z,995.23
2018-11-26T03:07:13.746Z,995.22
2018-11-26T03:08:13.748Z,995.22
2018-11-26T03:09:13.723Z,995.20
2018-11-26T03:10:13.741Z,995.19
2018-11-26T03:11:13.700Z,995.19
2018-11-26T03:12:13.687Z,995.19
2018-11-26T03:13:13.705Z,995.15
2018-11-26T03:14:13.682Z,995.19
2018-11-26T03:15:13.656Z,995.20
2018-11-26T03:16:13.642Z,995.20
2018-11-26T03:17:13.632Z,995.20
2018-11-26T03:18:13.638Z,995.21
2018-11-26T03:19:13.612Z,995.16
2018-11-26T03:20:13.604Z,995.15
2018-11-26T03:21:13.588Z,995.21
2018-11-26T03:22:13.578Z,995.17
2018-11-26T03:23:13.596Z,995.17
2018-11-26T03:24:13.559Z,995.17
2018-11-26T03:25:13.569Z,995.15
2018-11-26T03:26:13.532Z,995.13
2018-11-26T03:27:13.522Z,995.12
2018-11-26T03:28:13.521Z,995.14
2018-11-26T03:29:13.499Z,995.11
2018-11-26T03:30:13.503Z,995.16
2018-11-26T03:31:13.476Z,995.15
2018-11-26T03:32:13.464Z,995.17
2018-11-26T03:33:13.465Z,995.15
2018-11-26T03:34:13.450Z,995.14
2018-11-26T03:35:13.432Z,995.21
2018-11-26T03:36:13.420Z,995.12
2018-11-26T03:37:13.422Z,995.20
2018-11-26T03:38:13.410Z,995.15
2018-11-26T03:39:13.386Z,995.14
2018-11-26T03:40:13.375Z,995.12
2018-11-26T03:41:13.372Z,995.11
2018-11-26T03:42:13.362Z,995.07
2018-11-26T03:43:13.362Z,995.12
2018-11-26T03:44:13.333Z,995.10
2018-11-26T03:45:13.323Z,995.16
2018-11-26T03:46:13.309Z,995.13
2018-11-26T03:47:13.299Z,995.15
2018-11-26T03:48:13.299Z,995.18
2018-11-26T03:49:13.273Z,995.15
2018-11-26T03:50:13.273Z,995.15
2018-11-26T03:51:13.251Z,995.15
2018-11-26T03:52:13.245Z,995.18
2018-11-26T03:53:13.248Z,995.18
2018-11-26T03:54:13.233Z,995.14
2018-11-26T03:55:13.206Z,995.18
2018-11-26T03:56:13.199Z,995.20
2018-11-26T03:57:13.188Z,995.20
2018-11-26T03:58:13.665Z,995.21
2018-11-26T03:59:13.177Z,995.19
2018-11-26T04:00:13.149Z,995.19
2018-11-26T04:01:13.139Z,995.25
2018-11-26T04:02:13.131Z,995.16
2018-11-26T04:03:13.117Z,995.16
2018-11-26T04:04:13.128Z,995.19
2018-11-26T04:05:13.118Z,995.13
2018-11-26T04:06:13.080Z,995.16
2018-11-26T04:07:13.070Z,995.12
2018-11-26T04:08:13.062Z,995.18
2018-11-26T04:09:13.083Z,995.17
2018-11-26T04:10:13.048Z,995.15
2018-11-26T04:11:13.038Z,995.14
2018-11-26T04:12:13.018Z,995.21
2018-11-26T04:13:13.004Z,995.15
2018-11-26T04:14:13.027Z,995.13
2018-11-26T04:15:12.999Z,995.10
2018-11-26T04:16:12.977Z,995.10
2018-11-26T04:17:12.959Z,995.08
2018-11-26T04:18:12.947Z,995.07
2018-11-26T04:19:12.953Z,995.05
2018-11-26T04:20:12.926Z,995.07
2018-11-26T04:21:12.935Z,995.05
2018-11-26T04:22:12.921Z,995.10
2018-11-26T04:23:12.890Z,995.08
2018-11-26T04:24:12.890Z,995.12
2018-11-26T04:25:12.870Z,995.15
2018-11-26T04:26:12.866Z,995.15
2018-11-26T04:27:12.865Z,995.19
2018-11-26T04:28:12.850Z,995.19
2018-11-26T04:29:12.868Z,995.20
2018-11-26T04:30:12.810Z,995.24
2018-11-26T04:31:12.801Z,995.25
2018-11-26T04:32:12.794Z,995.24
2018-11-26T04:33:12.799Z,995.22
2018-11-26T04:34:12.801Z,995.26
2018-11-26T04:35:12.754Z,995.23
2018-11-26T04:36:12.760Z,995.26
2018-11-26T04:37:12.736Z,995.19
2018-11-26T04:38:12.727Z,995.15
2018-11-26T04:39:12.772Z,995.16
2018-11-26T04:40:12.703Z,995.16
2018-11-26T04:41:12.691Z,995.11
2018-11-26T04:42:12.677Z,995.14
2018-11-26T04:43:12.666Z,995.12
2018-11-26T04:44:12.673Z,995.09
2018-11-26T04:45:12.652Z,995.11
2018-11-26T04:46:12.633Z,995.08
2018-11-26T04:47:12.624Z,995.12
2018-11-26T04:48:12.608Z,995.11
2018-11-26T04:49:12.613Z,995.14
2018-11-26T04:50:12.596Z,995.07
2018-11-26T04:51:12.587Z,995.02
2018-11-26T04:52:12.566Z,995.03
2018-11-26T04:53:12.556Z,995.04
2018-11-26T04:54:12.562Z,995.01
2018-11-26T04:55:12.534Z,995.00
2018-11-26T04:56:12.529Z,995.01
2018-11-26T04:57:12.530Z,995.00
2018-11-26T04:58:12.497Z,995.06
2018-11-26T04:59:12.500Z,995.05
2018-11-26T05:00:12.482Z,995.03
2018-11-26T05:01:12.471Z,994.97
2018-11-26T05:02:12.470Z,994.94
2018-11-26T05:03:12.472Z,994.97
2018-11-26T05:04:12.444Z,995.02
2018-11-26T05:05:12.420Z,994.98
2018-11-26T05:06:12.419Z,994.97
2018-11-26T05:07:12.433Z,995.00
2018-11-26T05:08:12.394Z,995.00
2018-11-26T05:09:12.390Z,994.99
2018-11-26T05:10:12.362Z,994.96
2018-11-26T05:11:12.353Z,994.98
2018-11-26T05:12:12.344Z,995.00
2018-11-26T05:13:12.337Z,994.97
2018-11-26T05:14:12.329Z,995.00
2018-11-26T05:15:12.308Z,995.00
2018-11-26T05:16:12.295Z,995.02
2018-11-26T05:17:12.285Z,995.04
2018-11-26T05:18:12.275Z,995.06
2018-11-26T05:19:12.271Z,995.10
2018-11-26T05:20:12.255Z,995.10
2018-11-26T05:21:12.238Z,995.07
2018-11-26T05:22:12.227Z,995.11
2018-11-26T05:23:12.221Z,995.12
2018-11-26T05:24:12.217Z,995.12
2018-11-26T05:25:12.222Z,995.12
2018-11-26T05:26:12.181Z,995.15
2018-11-26T05:27:12.170Z,995.13
2018-11-26T05:28:12.167Z,995.12
2018-11-26T05:29:12.168Z,995.09
2018-11-26T05:30:12.178Z,995.12
2018-11-26T05:31:12.141Z,995.08
2018-11-26T05:32:12.115Z,995.11
2018-11-26T05:33:12.106Z,995.07
2018-11-26T05:34:12.106Z,995.13
2018-11-26T05:35:12.084Z,995.08
2018-11-26T05:36:12.072Z,995.14
2018-11-26T05:37:12.080Z,995.11
2018-11-26T05:38:12.047Z,995.16
2018-11-26T05:39:12.045Z,995.13
2018-11-26T05:40:12.026Z,995.11
2018-11-26T05:41:12.016Z,995.16
2018-11-26T05:42:12.017Z,995.16
2018-11-26T05:43:12.017Z,995.17
2018-11-26T05:44:11.991Z,995.13
2018-11-26T05:45:11.969Z,995.10
2018-11-26T05:46:11.957Z,995.15
2018-11-26T05:47:11.951Z,995.15
2018-11-26T05:48:11.957Z,995.11
2018-11-26T05:49:11.945Z,995.13
2018-11-26T05:50:11.916Z,995.08
2018-11-26T05:51:11.901Z,995.11
2018-11-26T05:52:11.890Z,995.16
2018-11-26T05:53:11.882Z,995.13
2018-11-26T05:54:11.887Z,995.17
2018-11-26T05:55:11.858Z,995.17
2018-11-26T05:56:11.846Z,995.16
2018-11-26T05:57:11.832Z,995.21
2018-11-26T05:58:11.831Z,995.23
2018-11-26T05:59:11.829Z,995.22
2018-11-26T06:00:11.809Z,995.24
2018-11-26T06:01:11.798Z,995.25
2018-11-26T06:02:11.780Z,995.22
2018-11-26T06:03:11.767Z,995.25
2018-11-26T06:04:11.783Z,995.28
2018-11-26T06:05:11.757Z,995.27
2018-11-26T06:06:11.740Z,995.29
2018-11-26T06:07:11.728Z,995.27
2018-11-26T06:08:11.709Z,995.29
2018-11-26T06:09:11.729Z,995.27
2018-11-26T06:10:11.693Z,995.27
2018-11-26T06:11:11.676Z,995.31
2018-11-26T06:12:11.668Z,995.28
2018-11-26T06:13:11.661Z,995.38
2018-11-26T06:14:11.701Z,995.43
2018-11-26T06:15:11.636Z,995.39
2018-11-26T06:16:11.621Z,995.38
2018-11-26T06:17:11.613Z,995.40
2018-11-26T06:18:11.599Z,995.43
2018-11-26T06:19:11.601Z,995.45
2018-11-26T06:20:11.587Z,995.44
2018-11-26T06:21:11.567Z,995.45
2018-11-26T06:22:11.551Z,995.48
2018-11-26T06:23:11.540Z,995.50
2018-11-26T06:24:11.528Z,995.42
2018-11-26T06:25:11.545Z,995.41
2018-11-26T06:26:11.530Z,995.45
2018-11-26T06:27:11.501Z,995.37
2018-11-26T06:28:11.484Z,995.38
2018-11-26T06:29:11.489Z,995.40
2018-11-26T06:30:11.479Z,995.45
2018-11-26T06:31:11.457Z,995.43
2018-11-26T06:32:11.440Z,995.49
2018-11-26T06:33:11.432Z,995.48
2018-11-26T06:34:11.417Z,995.49
2018-11-26T06:35:11.425Z,995.49
2018-11-26T06:36:11.395Z,995.51
2018-11-26T06:37:11.388Z,995.52
2018-11-26T06:38:11.384Z,995.54
2018-11-26T06:39:11.362Z,995.53
2018-11-26T06:40:11.362Z,995.54
2018-11-26T06:41:11.339Z,995.56
2018-11-26T06:42:11.327Z,995.59
2018-11-26T06:43:11.331Z,995.57
2018-11-26T06:44:11.310Z,995.58
2018-11-26T06:45:11.303Z,995.57
2018-11-26T06:46:11.280Z,995.57
2018-11-26T06:47:11.271Z,995.60
2018-11-26T06:48:11.259Z,995.57
2018-11-26T06:49:11.247Z,995.59
2018-11-26T06:50:11.251Z,995.58
2018-11-26T06:51:11.224Z,995.60
2018-11-26T06:52:11.214Z,995.63
2018-11-26T06:53:11.203Z,995.63
2018-11-26T06:54:11.201Z,995.66
2018-11-26T06:55:11.193Z,995.71
2018-11-26T06:56:11.168Z,995.71
2018-11-26T06:57:11.160Z,995.68
2018-11-26T06:58:11.146Z,995.68
2018-11-26T06:59:11.135Z,995.67
2018-11-26T07:00:11.132Z,995.69
2018-11-26T07:01:11.119Z,995.74
2018-11-26T07:02:11.110Z,995.74
2018-11-26T07:03:11.088Z,995.76
2018-11-26T07:04:11.084Z,995.75
2018-11-26T07:05:11.076Z,995.80
2018-11-26T07:06:11.058Z,995.78
2018-11-26T07:07:11.048Z,995.80
2018-11-26T07:08:11.038Z,995.86
2018-11-26T07:09:11.025Z,995.82
2018-11-26T07:10:11.018Z,995.89
2018-11-26T07:11:10.997Z,995.87
2018-11-26T07:12:10.988Z,995.89
2018-11-26T07:13:10.994Z,995.92
2018-11-26T07:14:10.967Z,995.90
2018-11-26T07:15:10.962Z,995.95
2018-11-26T07:16:10.939Z,995.92
2018-11-26T07:17:10.930Z,995.94
2018-11-26T07:18:10.924Z,995.90
2018-11-26T07:19:10.912Z,995.95
2018-11-26T07:20:10.909Z,995.97
2018-11-26T07:21:10.885Z,995.96
2018-11-26T07:22:10.875Z,995.98
2018-11-26T07:23:10.864Z,995.94
2018-11-26T07:24:10.853Z,995.94
2018-11-26T07:25:10.868Z,995.96
2018-11-26T07:26:10.829Z,995.99
2018-11-26T07:27:10.817Z,996.03
2018-11-26T07:28:10.804Z,995.99
2018-11-26T07:29:10.793Z,995.98
2018-11-26T07:30:10.802Z,995.99
2018-11-26T07:31:10.775Z,996.03
2018-11-26T07:32:10.762Z,996.04
2018-11-26T07:33:10.759Z,996.04
2018-11-26T07:34:10.741Z,996.03
2018-11-26T07:35:10.741Z,996.00
2018-11-26T07:36:11.515Z,996.07
2018-11-26T07:37:10.714Z,996.12
2018-11-26T07:38:10.695Z,996.09
2018-11-26T07:39:10.683Z,996.09
2018-11-26T07:40:10.683Z,996.12
2018-11-26T07:41:10.671Z,996.12
2018-11-26T07:42:10.647Z,996.19
2018-11-26T07:43:10.641Z,996.19
2018-11-26T07:44:10.628Z,996.18
2018-11-26T07:45:10.624Z,996.19
2018-11-26T07:46:10.604Z,996.18
2018-11-26T07:47:10.592Z,996.18
2018-11-26T07:48:10.579Z,996.18
2018-11-26T07:49:10.570Z,996.21
2018-11-26T07:50:10.569Z,996.22
2018-11-26T07:51:10.546Z,996.25
2018-11-26T07:52:10.538Z,996.20
2018-11-26T07:53:10.525Z,996.19
2018-11-26T07:54:10.530Z,996.22
2018-11-26T07:55:10.519Z,996.23
2018-11-26T07:56:10.493Z,996.29
2018-11-26T07:57:10.481Z,996.30
2018-11-26T07:58:10.472Z,996.23
2018-11-26T07:59:10.459Z,996.23
2018-11-26T08:00:10.469Z,996.25
2018-11-26T08:01:10.433Z,996.25
2018-11-26T08:02:10.430Z,996.26
2018-11-26T08:03:10.413Z,996.26
2018-11-26T08:04:10.414Z,996.24
2018-11-26T08:05:10.405Z,996.28
2018-11-26T08:06:10.379Z,996.25
2018-11-26T08:07:10.368Z,996.29
2018-11-26T08:08:10.355Z,996.23
2018-11-26T08:09:10.346Z,996.27
2018-11-26T08:10:10.355Z,996.24
2018-11-26T08:11:10.321Z,996.24
2018-11-26T08:12:10.311Z,996.22
2018-11-26T08:13:10.299Z,996.20
2018-11-26T08:14:10.290Z,996.19
2018-11-26T08:15:10.290Z,996.18
2018-11-26T08:16:10.277Z,996.17
2018-11-26T08:17:10.257Z,996.19
2018-11-26T08:18:10.245Z,996.21
2018-11-26T08:19:10.236Z,996.23
2018-11-26T08:20:10.236Z,996.19
2018-11-26T08:21:10.209Z,996.23
2018-11-26T08:22:10.200Z,996.22
2018-11-26T08:23:10.194Z,996.24
2018-11-26T08:24:10.178Z,996.27
2018-11-26T08:25:10.183Z,996.29
2018-11-26T08:26:10.157Z,996.27
2018-11-26T08:27:10.147Z,996.28
2018-11-26T08:28:10.133Z,996.28
2018-11-26T08:29:10.120Z,996.29
2018-11-26T08:30:10.113Z,996.33
2018-11-26T08:31:10.114Z,996.35
2018-11-26T08:32:10.096Z,996.33
2018-11-26T08:33:10.077Z,996.33
2018-11-26T08:34:10.068Z,996.37
2018-11-26T08:35:10.056Z,996.38
2018-11-26T08:36:10.061Z,996.40
2018-11-26T08:37:10.033Z,996.41
2018-11-26T08:38:10.035Z,996.42
2018-11-26T08:39:10.010Z,996.42
2018-11-26T08:40:10.003Z,996.47
2018-11-26T08:41:10.007Z,996.45
2018-11-26T08:42:09.976Z,996.48
2018-11-26T08:43:09.963Z,996.46
2018-11-26T08:44:09.973Z,996.48
2018-11-26T08:45:09.942Z,996.46
2018-11-26T08:46:09.942Z,996.47
2018-11-26T08:47:09.924Z,996.46
2018-11-26T08:48:09.913Z,996.46
2018-11-26T08:49:09.909Z,996.45
2018-11-26T08:50:09.885Z,996.43
2018-11-26T08:51:09.889Z,996.40
2018-11-26T08:52:09.869Z,996.40
2018-11-26T08:53:09.856Z,996.45
2018-11-26T08:54:09.877Z,996.45
2018-11-26T08:55:09.841Z,996.55
2018-11-26T08:56:09.856Z,996.45
2018-11-26T08:57:09.804Z,996.49
2018-11-26T08:58:09.799Z,996.49
2018-11-26T08:59:09.785Z,996.45
2018-11-26T09:00:09.794Z,996.50
2018-11-26T09:01:09.801Z,996.51
2018-11-26T09:02:09.750Z,996.51
2018-11-26T09:03:09.762Z,996.48
2018-11-26T09:04:09.726Z,996.51
2018-11-26T09:05:09.719Z,996.59
2018-11-26T09:06:09.724Z,996.57
2018-11-26T09:07:09.695Z,996.52
2018-11-26T09:08:09.682Z,996.49
2018-11-26T09:09:09.678Z,996.50
2018-11-26T09:10:09.658Z,996.48
2018-11-26T09:11:09.664Z,996.49
2018-11-26T09:12:09.638Z,996.49
2018-11-26T09:13:09.626Z,996.48
2018-11-26T09:14:09.614Z,996.50
2018-11-26T09:15:09.605Z,996.45
2018-11-26T09:16:09.604Z,996.53
2018-11-26T09:17:09.581Z,996.50
2018-11-26T09:18:09.573Z,996.49
2018-11-26T09:19:09.557Z,996.51
2018-11-26T09:20:09.547Z,996.51
2018-11-26T09:21:09.555Z,996.54
2018-11-26T09:22:09.527Z,996.54
2018-11-26T09:23:09.517Z,996.47
2018-11-26T09:24:09.501Z,996.52
2018-11-26T09:25:09.498Z,996.54
2018-11-26T09:26:09.493Z,996.55
2018-11-26T09:27:09.902Z,996.54
2018-11-26T09:28:09.459Z,996.50
2018-11-26T09:29:09.449Z,996.51
2018-11-26T09:30:09.435Z,996.53
2018-11-26T09:31:09.443Z,996.52
2018-11-26T09:32:09.426Z,996.52
2018-11-26T09:33:09.401Z,996.55
2018-11-26T09:34:09.396Z,996.54
2018-11-26T09:35:09.378Z,996.54
2018-11-26T09:36:09.378Z,996.51
2018-11-26T09:37:09.355Z,996.54
2018-11-26T09:38:09.343Z,996.55
2018-11-26T09:39:09.345Z,996.52
2018-11-26T09:40:09.323Z,996.57
2018-11-26T09:41:09.329Z,996.58
2018-11-26T09:42:09.300Z,996.55
2018-11-26T09:43:09.290Z,996.55
2018-11-26T09:44:09.280Z,996.59
2018-11-26T09:45:09.318Z,996.56
2018-11-26T09:46:09.258Z,996.57
2018-11-26T09:47:09.255Z,996.56
2018-11-26T09:48:09.237Z,996.58
2018-11-26T09:49:09.228Z,996.57
2018-11-26T09:50:09.212Z,996.57
2018-11-26T09:51:14.149Z,996.59
2018-11-26T09:52:10.195Z,996.49
2018-11-26T09:53:09.174Z,996.56
2018-11-26T09:54:09.165Z,996.61
2018-11-26T09:55:09.160Z,996.51
2018-11-26T09:56:09.142Z,996.58
2018-11-26T09:57:09.148Z,996.55
2018-11-26T09:58:09.119Z,996.59
2018-11-26T09:59:09.107Z,996.57
2018-11-26T10:00:09.095Z,996.60
2018-11-26T10:01:09.086Z,996.61
2018-11-26T10:02:09.090Z,996.56
2018-11-26T10:03:09.070Z,996.58
2018-11-26T10:04:09.051Z,996.59
2018-11-26T10:05:09.041Z,996.62
2018-11-26T10:06:09.028Z,996.59
2018-11-26T10:07:09.039Z,996.55
2018-11-26T10:08:09.007Z,996.60
2018-11-26T10:09:08.994Z,996.56
2018-11-26T10:10:08.986Z,996.60
2018-11-26T10:11:08.973Z,996.54
2018-11-26T10:12:08.972Z,996.57
2018-11-26T10:13:08.956Z,996.53
2018-11-26T10:14:08.942Z,996.52
2018-11-26T10:15:08.927Z,996.55
2018-11-26T10:16:08.915Z,996.59
2018-11-26T10:17:08.924Z,996.59
2018-11-26T10:18:08.898Z,996.57
2018-11-26T10:19:08.882Z,996.58
2018-11-26T10:20:08.871Z,996.53
2018-11-26T10:21:08.860Z,996.60
2018-11-26T10:22:08.863Z,996.58
2018-11-26T10:23:08.837Z,996.56
2018-11-26T10:24:08.828Z,996.60
2018-11-26T10:25:08.817Z,996.51
2018-11-26T10:26:08.804Z,996.53
2018-11-26T10:27:08.802Z,996.51
2018-11-26T10:28:08.782Z,996.54
2018-11-26T10:29:08.773Z,996.56
2018-11-26T10:30:08.758Z,996.58
2018-11-26T10:31:08.746Z,996.51
2018-11-26T10:32:08.748Z,996.51
2018-11-26T10:33:14.732Z,996.51
2018-11-26T10:34:09.717Z,996.48
2018-11-26T10:35:08.715Z,996.48
2018-11-26T10:36:08.691Z,996.48
2018-11-26T10:37:08.690Z,996.48
2018-11-26T10:38:08.669Z,996.46
2018-11-26T10:39:08.658Z,996.44
2018-11-26T10:40:08.650Z,996.51
2018-11-26T10:41:08.637Z,996.51
2018-11-26T10:42:08.636Z,996.50
2018-11-26T10:43:11.750Z,996.52
2018-11-26T10:44:08.604Z,996.53
2018-11-26T10:45:08.594Z,996.54
2018-11-26T10:46:08.585Z,996.53
2018-11-26T10:47:08.586Z,996.49
2018-11-26T10:48:08.560Z,996.45
2018-11-26T10:49:08.545Z,996.48
2018-11-26T10:50:08.531Z,996.47
2018-11-26T10:51:08.525Z,996.53
2018-11-26T10:52:08.521Z,996.48
2018-11-26T10:53:08.501Z,996.48
2018-11-26T10:54:08.493Z,996.46
2018-11-26T10:55:08.507Z,996.43
2018-11-26T10:56:08.464Z,996.45
2018-11-26T10:57:08.469Z,996.41
2018-11-26T10:58:08.449Z,996.41
2018-11-26T10:59:08.430Z,996.38
2018-11-26T11:00:08.435Z,996.37
2018-11-26T11:01:08.412Z,996.42
2018-11-26T11:02:08.408Z,996.39
2018-11-26T11:03:08.388Z,996.36
2018-11-26T11:04:08.381Z,996.36
2018-11-26T11:05:08.363Z,996.35
2018-11-26T11:06:08.353Z,996.36
2018-11-26T11:07:08.359Z,996.39
2018-11-26T11:08:08.334Z,996.30
2018-11-26T11:09:08.359Z,996.32
2018-11-26T11:10:08.317Z,996.32
2018-11-26T11:11:08.298Z,996.35
2018-11-26T11:12:08.297Z,996.33
2018-11-26T11:13:08.273Z,996.34
2018-11-26T11:14:08.264Z,996.36
2018-11-26T11:15:08.254Z,996.36
2018-11-26T11:16:08.242Z,996.37
2018-11-26T11:17:08.244Z,996.38
2018-11-26T11:18:08.224Z,996.40
2018-11-26T11:19:08.209Z,996.42
2018-11-26T11:20:08.198Z,996.40
2018-11-26T11:21:08.198Z,996.42
2018-11-26T11:22:08.195Z,996.40
2018-11-26T11:23:08.161Z,996.40
2018-11-26T11:24:08.155Z,996.39
2018-11-26T11:25:08.143Z,996.43
2018-11-26T11:26:08.129Z,996.46
2018-11-26T11:27:08.113Z,996.42
2018-11-26T11:28:08.116Z,996.43
2018-11-26T11:29:08.095Z,996.39
2018-11-26T11:30:08.086Z,996.44
2018-11-26T11:31:08.068Z,996.41
2018-11-26T11:32:08.061Z,996.49
2018-11-26T11:33:36.850Z,996.47
2018-11-26T11:34:36.826Z,996.41
2018-11-26T11:35:36.816Z,996.43
2018-11-26T11:36:36.805Z,996.44
2018-11-26T11:37:36.810Z,996.42
2018-11-26T11:38:36.781Z,996.42
2018-11-26T11:39:36.773Z,996.42
2018-11-26T11:40:36.760Z,996.52
2018-11-26T11:41:36.751Z,996.43
2018-11-26T11:42:36.747Z,996.43
2018-11-26T11:43:36.737Z,996.49
2018-11-26T11:44:36.713Z,996.50
2018-11-26T11:45:36.703Z,996.47
2018-11-26T11:46:36.690Z,996.56
2018-11-26T11:47:36.689Z,996.48
2018-11-26T11:48:36.677Z,996.52
2018-11-26T11:49:36.654Z,996.50
2018-11-26T11:50:36.651Z,996.51
2018-11-26T11:51:36.632Z,996.50
2018-11-26T11:52:36.638Z,996.46
2018-11-26T11:53:36.612Z,996.44
2018-11-26T11:54:36.617Z,996.46
2018-11-26T11:55:36.587Z,996.43
2018-11-26T11:56:36.592Z,996.46
2018-11-26T11:57:36.579Z,996.42
2018-11-26T11:58:36.555Z,996.40
2018-11-26T11:59:36.546Z,996.44
2018-11-26T12:00:36.532Z,996.44
2018-11-26T12:01:36.520Z,996.43
2018-11-26T12:02:36.525Z,996.42
2018-11-26T12:03:36.510Z,996.40
2018-11-26T12:04:36.488Z,996.43
2018-11-26T12:05:36.477Z,996.40
2018-11-26T12:06:36.462Z,996.41
2018-11-26T12:07:36.464Z,996.39
2018-11-26T12:08:36.446Z,996.39
2018-11-26T12:09:36.431Z,996.40
2018-11-26T12:10:36.428Z,996.37
2018-11-26T12:11:36.408Z,996.34
2018-11-26T12:12:36.404Z,996.38
2018-11-26T12:13:36.393Z,996.36
2018-11-26T12:14:36.373Z,996.38
2018-11-26T12:15:36.363Z,996.36
2018-11-26T12:16:36.352Z,996.33
2018-11-26T12:17:36.355Z,996.31
2018-11-26T12:18:36.333Z,996.37
2018-11-26T12:19:36.325Z,996.34
2018-11-26T12:20:36.317Z,996.38
2018-11-26T12:21:36.302Z,996.38
2018-11-26T12:22:36.298Z,996.38
2018-11-26T12:23:36.271Z,996.41
2018-11-26T12:24:36.259Z,996.38
2018-11-26T12:25:36.248Z,996.40
2018-11-26T12:26:36.238Z,996.41
2018-11-26T12:27:36.242Z,996.40
2018-11-26T12:28:36.216Z,996.40