createdAt,value
2022-11-25T00:03:36.995Z,29.05
2022-11-25T00:07:54.391Z,19.73
2022-11-25T00:12:11.662Z,21.38
2022-11-25T00:16:28.882Z,28.48
2022-11-25T00:20:46.112Z,34.50
2022-11-25T00:25:03.516Z,40.38
2022-11-25T00:29:20.776Z,42.33
2022-11-25T00:33:38.989Z,26.67
2022-11-25T00:37:56.518Z,29.50
2022-11-25T00:42:32.425Z,21.55
2022-11-25T00:46:49.630Z,26.95
2022-11-25T00:51:06.887Z,36.83
2022-11-25T00:55:24.060Z,31.23
2022-11-25T00:59:41.264Z,25.33
2022-11-25T01:03:58.477Z,39.40
2022-11-25T01:08:15.675Z,39.03
2022-11-25T01:12:32.951Z,36.45
2022-11-25T01:16:50.893Z,26.77
2022-11-25T01:21:15.901Z,29.40
2022-11-25T01:25:37.005Z,34.25
2022-11-25T01:29:54.225Z,36.85
2022-11-25T01:34:17.131Z,29.83
2022-11-25T01:38:34.862Z,37.55
2022-11-25T01:42:52.340Z,38.07
2022-11-25T01:47:15.603Z,34.30
2022-11-25T01:51:45.714Z,34.63
2022-11-25T01:56:04.305Z,35.60
2022-11-25T02:00:22.105Z,36.45
2022-11-25T02:04:40.875Z,47.13
2022-11-25T02:09:07.087Z,32.15
2022-11-25T02:13:24.831Z,32.70
2022-11-25T02:17:43.584Z,26.57
2022-11-25T02:22:07.877Z,27.60
2022-11-25T02:26:25.475Z,24.33
2022-11-25T02:30:43.726Z,33.92
2022-11-25T02:35:00.951Z,30.55
2022-11-25T02:39:19.006Z,35.17
2022-11-25T02:43:36.255Z,32.05
2022-11-25T02:47:53.465Z,34.58
2022-11-25T02:52:10.828Z,32.17
2022-11-25T02:56:31.170Z,29.45
2022-11-25T03:00:49.708Z,34.30
2022-11-25T03:05:07.218Z,36.85
2022-11-25T03:09:24.433Z,33.33
2022-11-25T03:13:41.684Z,38.10
2022-11-25T03:17:59.030Z,43.88
2022-11-25T03:22:17.246Z,47.15
2022-11-25T03:26:34.568Z,28.35
2022-11-25T03:30:52.013Z,38.08
2022-11-25T03:35:10.032Z,49.15
2022-11-25T03:39:27.216Z,39.47
2022-11-25T03:43:44.449Z,28.65
2022-11-25T03:48:01.630Z,59.45
2022-11-25T03:52:18.924Z,37.25
2022-11-25T03:56:36.215Z,34.55
2022-11-25T04:00:53.477Z,38.13
2022-11-25T04:05:10.717Z,42.95
2022-11-25T04:09:27.962Z,36.60
2022-11-25T04:13:45.137Z,40.30
2022-11-25T04:18:02.472Z,29.60
2022-11-25T04:22:19.679Z,33.22
2022-11-25T04:26:36.906Z,32.45
2022-11-25T04:30:54.379Z,30.65
2022-11-25T04:35:11.687Z,58.97
2022-11-25T04:39:28.920Z,31.63
2022-11-25T04:43:46.098Z,41.38
2022-11-25T04:48:03.423Z,32.60
2022-11-25T04:52:20.634Z,27.92
2022-11-25T04:56:37.875Z,50.42
2022-11-25T05:00:55.129Z,57.28
2022-11-25T05:05:12.454Z,37.58
2022-11-25T05:09:29.744Z,20.65
2022-11-25T05:13:47.010Z,32.33
2022-11-25T05:18:04.307Z,44.08
2022-11-25T05:22:24.367Z,37.92
2022-11-25T05:26:41.621Z,40.78
2022-11-25T05:30:58.883Z,41.55
2022-11-25T05:35:16.266Z,29.08
2022-11-25T05:39:33.499Z,29.27
2022-11-25T05:43:51.277Z,29.05
2022-11-25T05:48:08.598Z,38.67
2022-11-25T05:52:25.808Z,32.10
2022-11-25T05:56:43.223Z,21.48
2022-11-25T06:01:00.430Z,34.53
2022-11-25T06:05:17.752Z,28.08
2022-11-25T06:09:35.439Z,31.33
2022-11-25T06:13:52.890Z,24.42
2022-11-25T06:18:11.183Z,35.57
2022-11-25T06:26:45.496Z,24.08
2022-11-25T06:31:07.607Z,27.25
2022-11-25T06:35:24.879Z,37.00
2022-11-25T06:39:42.050Z,190.15
2022-11-25T06:43:59.232Z,62.95
2022-11-25T06:48:16.577Z,27.27
2022-11-25T06:52:33.872Z,21.97
2022-11-25T06:56:53.661Z,21.20
2022-11-25T07:01:16.976Z,32.20
2022-11-25T07:05:34.211Z,31.48
2022-11-25T07:09:52.011Z,21.02
2022-11-25T07:14:13.184Z,23.35
2022-11-25T07:18:35.593Z,31.48
2022-11-25T07:22:52.801Z,31.55
2022-11-25T07:27:10.089Z,18.58
2022-11-25T07:31:34.077Z,17.83
2022-11-25T07:35:51.662Z,18.70
2022-11-25T07:40:09.272Z,23.58
2022-11-25T07:44:26.449Z,27.93
2022-11-25T07:48:44.557Z,29.45
2022-11-25T07:53:02.009Z,19.55
2022-11-25T07:57:19.282Z,32.87
2022-11-25T08:01:36.781Z,32.10
2022-11-25T08:05:54.295Z,32.20
2022-11-25T08:10:11.593Z,27.73
2022-11-25T08:14:28.822Z,15.73
2022-11-25T08:18:46.332Z,11.00
2022-11-25T08:23:03.903Z,12.05
2022-11-25T08:27:21.170Z,13.80
2022-11-25T08:31:38.850Z,12.77
2022-11-25T08:35:56.105Z,9.48
2022-11-25T08:40:13.648Z,9.85
2022-11-25T08:44:30.885Z,14.48
2022-11-25T08:48:48.300Z,9.75
2022-11-25T08:53:05.468Z,11.27
2022-11-25T08:57:22.657Z,10.32
2022-11-25T09:01:40.019Z,12.32
2022-11-25T09:05:57.276Z,11.68
2022-11-25T09:10:17.606Z,8.88
2022-11-25T09:14:34.928Z,10.85
2022-11-25T09:18:55.802Z,11.05
2022-11-25T09:23:14.002Z,12.25
2022-11-25T09:27:32.054Z,11.82
2022-11-25T09:31:54.785Z,10.35
2022-11-25T09:36:14.560Z,10.75
2022-11-25T09:40:39.476Z,11.05
2022-11-25T09:45:42.703Z,11.82
2022-11-25T09:50:20.110Z,7.18
2022-11-25T09:54:40.309Z,11.82
2022-11-25T09:59:00.462Z,8.65
2022-11-25T10:03:33.691Z,8.68
2022-11-25T10:07:59.730Z,11.20
2022-11-25T10:12:27.905Z,11.10
2022-11-25T10:17:00.489Z,10.23
2022-11-25T10:21:17.695Z,11.30
2022-11-25T10:25:39.042Z,9.40
2022-11-25T10:30:19.851Z,10.88
2022-11-25T10:34:42.302Z,13.07
2022-11-25T10:39:12.398Z,8.68
2022-11-25T10:43:32.035Z,6.63
2022-11-25T10:48:17.881Z,6.10
2022-11-25T10:52:46.556Z,7.10
2022-11-25T10:57:15.767Z,10.13
2022-11-25T11:01:33.306Z,6.97
2022-11-25T11:05:52.310Z,6.70
2022-11-25T11:10:15.386Z,5.85
2022-11-25T11:14:34.290Z,8.57
2022-11-25T11:18:52.327Z,7.88
2022-11-25T11:23:14.261Z,8.27
2022-11-25T11:27:37.031Z,10.25
2022-11-25T11:32:00.011Z,11.32
2022-11-25T11:36:27.476Z,7.40
2022-11-25T11:40:50.401Z,8.25
2022-11-25T11:45:37.698Z,6.82
2022-11-25T11:50:00.381Z,7.53
2022-11-25T11:54:36.786Z,5.05
2022-11-25T11:59:29.046Z,6.68
2022-11-25T12:04:15.287Z,6.72
2022-11-25T12:08:51.550Z,9.60
2022-11-25T12:13:19.437Z,8.82
2022-11-25T12:17:48.610Z,7.38
2022-11-25T12:26:51.842Z,6.88
2022-11-25T12:31:27.714Z,4.68
2022-11-25T12:36:08.042Z,5.50
2022-11-25T12:40:41.048Z,6.65
2022-11-25T12:44:59.362Z,5.95
2022-11-25T12:49:28.705Z,6.63
2022-11-25T12:53:59.649Z,13.18
2022-11-25T12:58:42.008Z,8.00
2022-11-25T13:03:23.666Z,7.30
2022-11-25T13:08:05.040Z,7.78
2022-11-25T13:13:03.279Z,7.63
2022-11-25T13:17:22.209Z,5.63
2022-11-25T13:22:02.742Z,4.95
2022-11-25T13:26:33.774Z,5.63
2022-11-25T13:30:53.043Z,5.38
2022-11-25T13:35:22.294Z,5.75
2022-11-25T13:39:39.906Z,9.38
2022-11-25T13:44:26.731Z,5.70
2022-11-25T13:48:44.726Z,6.03
2022-11-25T13:53:06.155Z,6.17
2022-11-25T13:57:37.723Z,6.65
2022-11-25T14:01:55.466Z,9.02
2022-11-25T14:06:51.264Z,7.22
2022-11-25T14:11:32.686Z,6.22
2022-11-25T14:16:11.606Z,7.03
2022-11-25T14:20:49.999Z,7.70
2022-11-25T14:25:27.541Z,8.70
2022-11-25T14:29:58.543Z,8.10
2022-11-25T14:34:29.040Z,6.20
2022-11-25T14:38:59.807Z,7.13
2022-11-25T14:43:22.794Z,8.35
2022-11-25T14:47:40.032Z,7.57
2022-11-25T14:51:57.291Z,9.32
2022-11-25T14:56:17.358Z,9.25
2022-11-25T15:00:34.705Z,9.20
2022-11-25T15:04:52.584Z,8.88
2022-11-25T15:09:32.072Z,8.13
2022-11-25T15:18:19.984Z,8.10
2022-11-25T15:22:37.213Z,8.63
2022-11-25T15:26:57.843Z,10.02
2022-11-25T15:31:19.423Z,13.77
2022-11-25T15:35:36.667Z,10.70
2022-11-25T15:40:32.538Z,8.82
2022-11-25T15:44:56.640Z,10.30
2022-11-25T15:49:18.781Z,8.07
2022-11-25T15:53:37.824Z,14.68
2022-11-25T15:57:57.971Z,13.32
2022-11-25T16:02:33.954Z,14.98
2022-11-25T16:06:59.596Z,15.02
2022-11-25T16:11:19.520Z,15.13
2022-11-25T16:15:45.057Z,22.25
2022-11-25T16:20:02.835Z,15.38
2022-11-25T16:24:33.463Z,17.10
2022-11-25T16:29:02.307Z,21.23
2022-11-25T16:33:19.991Z,19.70
2022-11-25T16:37:37.147Z,18.95
2022-11-25T16:41:58.475Z,16.80
2022-11-25T16:46:18.226Z,25.15
2022-11-25T16:50:35.464Z,19.35
2022-11-25T16:54:52.848Z,16.05
2022-11-25T16:59:20.780Z,17.98
2022-11-25T17:03:38.110Z,18.35
2022-11-25T17:07:55.447Z,28.92
2022-11-25T17:12:27.480Z,64.30
2022-11-25T17:16:45.166Z,84.32
2022-11-25T17:21:02.400Z,63.20
2022-11-25T17:25:23.004Z,61.20
2022-11-25T17:29:44.461Z,35.63
2022-11-25T17:34:01.761Z,32.22
2022-11-25T17:38:21.253Z,28.90
2022-11-25T17:42:39.636Z,24.00
2022-11-25T17:46:58.229Z,23.58
2022-11-25T17:51:15.498Z,25.42
2022-11-25T17:55:34.985Z,31.45
2022-11-25T17:59:52.199Z,36.30
2022-11-25T18:04:47.920Z,27.73
2022-11-25T18:09:05.106Z,45.00
2022-11-25T18:13:22.480Z,35.58
2022-11-25T18:17:41.173Z,25.63
2022-11-25T18:26:17.067Z,28.15
2022-11-25T18:30:38.000Z,25.25
2022-11-25T18:34:55.274Z,25.23
2022-11-25T18:39:12.498Z,25.48
2022-11-25T18:43:29.810Z,27.98
2022-11-25T18:47:47.427Z,33.47
2022-11-25T18:52:04.808Z,31.17
2022-11-25T18:56:21.999Z,32.38
2022-11-25T19:00:39.231Z,23.15
2022-11-25T19:04:58.544Z,32.28
2022-11-25T19:09:15.766Z,26.55
2022-11-25T19:13:36.163Z,27.23
2022-11-25T19:18:02.388Z,29.23
2022-11-25T19:22:22.034Z,25.02
2022-11-25T19:26:49.359Z,28.17
2022-11-25T19:31:06.629Z,35.35
2022-11-25T19:35:27.444Z,51.47
2022-11-25T19:39:44.682Z,49.13
2022-11-25T19:44:01.964Z,33.53
2022-11-25T19:48:21.171Z,27.60
2022-11-25T19:52:39.999Z,38.08
2022-11-25T19:56:57.200Z,29.85
2022-11-25T20:01:15.807Z,26.92
2022-11-25T20:09:51.814Z,17.95
2022-11-25T20:14:09.003Z,16.52
2022-11-25T20:18:27.476Z,16.05
2022-11-25T20:22:52.907Z,22.52
2022-11-25T20:27:12.522Z,14.10
2022-11-25T20:31:30.800Z,13.35
2022-11-25T20:35:50.561Z,18.08
2022-11-25T20:40:15.952Z,13.13
2022-11-25T20:44:35.043Z,16.17
2022-11-25T20:48:55.388Z,14.90
2022-11-25T20:53:17.813Z,16.38
2022-11-25T20:57:36.376Z,15.02
2022-11-25T21:01:54.538Z,14.88
2022-11-25T21:06:19.966Z,17.08
2022-11-25T21:10:37.207Z,11.10
2022-11-25T21:14:54.434Z,13.15
2022-11-25T21:19:11.689Z,11.85
2022-11-25T21:23:33.430Z,12.68
2022-11-25T21:27:52.096Z,10.88
2022-11-25T21:36:35.045Z,16.30
2022-11-25T21:40:55.105Z,19.13
2022-11-25T21:45:17.190Z,16.27
2022-11-25T21:49:34.421Z,29.85
2022-11-25T21:53:52.786Z,16.60
2022-11-25T21:58:19.131Z,25.90
2022-11-25T22:02:36.345Z,26.17
2022-11-25T22:06:55.331Z,24.23
2022-11-25T22:11:16.383Z,24.95
2022-11-25T22:15:35.151Z,24.65
2022-11-25T22:19:52.771Z,24.90
2022-11-25T22:24:14.883Z,16.30
2022-11-25T22:28:32.232Z,19.02
2022-11-25T22:33:10.456Z,14.25
2022-11-25T22:37:27.642Z,16.17
2022-11-25T22:41:48.833Z,21.08
2022-11-25T22:46:06.281Z,23.77
2022-11-25T22:50:27.856Z,21.65
2022-11-25T22:54:45.067Z,40.53
2022-11-25T22:59:02.275Z,27.73
2022-11-25T23:03:29.366Z,26.17
2022-11-25T23:07:46.672Z,42.95
2022-11-25T23:12:04.170Z,29.65
2022-11-25T23:16:21.430Z,32.85
2022-11-25T23:20:40.260Z,24.20
2022-11-25T23:24:57.484Z,24.15
2022-11-25T23:29:14.734Z,34.88
2022-11-25T23:33:41.518Z,32.13
2022-11-25T23:37:59.529Z,37.25
2022-11-25T23:42:18.387Z,27.52
2022-11-25T23:46:36.351Z,31.35
2022-11-25T23:50:56.823Z,50.53
2022-11-25T23:55:19.154Z,66.68
2022-11-25T23:59:36.347Z,41.17
