createdAt,value
2019-03-01T00:01:15.252Z,71.60
2019-03-01T00:03:44.237Z,77.20
2019-03-01T00:06:30.932Z,81.40
2019-03-01T00:09:23.499Z,82.00
2019-03-01T00:11:55.028Z,82.20
2019-03-01T00:14:41.714Z,84.20
2019-03-01T00:17:22.169Z,85.70
2019-03-01T00:20:13.508Z,85.70
2019-03-01T00:23:00.241Z,86.80
2019-03-01T00:25:35.427Z,86.70
2019-03-01T00:28:15.708Z,86.50
2019-03-01T00:31:05.461Z,87.90
2019-03-01T00:33:36.973Z,88.40
2019-03-01T00:36:14.416Z,88.50
2019-03-01T00:38:54.948Z,89.30
2019-03-01T00:41:35.643Z,90.20
2019-03-01T00:44:19.292Z,88.00
2019-03-01T00:46:47.528Z,88.60
2019-03-01T00:49:15.752Z,88.30
2019-03-01T00:51:43.994Z,90.10
2019-03-01T00:54:12.228Z,89.50
2019-03-01T00:56:40.461Z,89.30
2019-03-01T00:59:08.693Z,89.40
2019-03-01T01:01:36.927Z,90.00
2019-03-01T01:04:05.152Z,90.60
2019-03-01T01:06:33.392Z,89.80
2019-03-01T01:09:01.603Z,89.00
2019-03-01T01:11:29.852Z,88.60
2019-03-01T01:13:58.093Z,88.50
2019-03-01T01:16:26.333Z,86.50
2019-03-01T01:18:54.548Z,87.50
2019-03-01T01:21:22.782Z,88.20
2019-03-01T01:23:51.014Z,87.60
2019-03-01T01:26:19.253Z,87.90
2019-03-01T01:28:47.476Z,88.50
2019-03-01T01:31:15.731Z,90.00
2019-03-01T01:33:43.951Z,89.90
2019-03-01T01:36:12.192Z,89.00
2019-03-01T01:38:40.420Z,90.20
2019-03-01T01:41:08.675Z,89.90
2019-03-01T01:43:36.908Z,89.60
2019-03-01T01:46:05.137Z,90.10
2019-03-01T01:48:33.392Z,89.80
2019-03-01T01:51:01.604Z,89.80
2019-03-01T01:53:29.828Z,90.10
2019-03-01T01:55:58.068Z,89.40
2019-03-01T01:58:26.301Z,90.10
2019-03-01T02:00:54.552Z,89.10
2019-03-01T02:03:22.785Z,89.50
2019-03-01T02:05:51.004Z,89.90
2019-03-01T02:08:19.241Z,88.10
2019-03-01T02:10:47.470Z,88.40
2019-03-01T02:13:15.692Z,88.50
2019-03-01T02:15:43.960Z,88.90
2019-03-01T02:18:12.191Z,88.20
2019-03-01T02:20:40.450Z,88.20
2019-03-01T02:23:08.671Z,88.90
2019-03-01T02:25:36.896Z,88.50
2019-03-01T02:28:05.195Z,88.90
2019-03-01T02:30:36.425Z,88.90
2019-03-01T02:33:04.676Z,89.10
2019-03-01T02:35:32.975Z,90.00
2019-03-01T02:38:01.185Z,90.10
2019-03-01T02:40:29.421Z,90.10
2019-03-01T02:42:57.655Z,90.00
2019-03-01T02:45:25.885Z,90.00
2019-03-01T02:47:54.099Z,90.00
2019-03-01T02:50:22.353Z,90.20
2019-03-01T02:52:50.645Z,90.00
2019-03-01T02:55:20.531Z,90.00
2019-03-01T02:57:48.843Z,90.60
2019-03-01T03:00:19.738Z,90.50
2019-03-01T03:02:48.069Z,90.00
2019-03-01T03:05:16.297Z,90.40
2019-03-01T03:07:46.166Z,90.40
2019-03-01T03:10:14.394Z,90.30
2019-03-01T03:12:42.619Z,90.30
2019-03-01T03:15:12.954Z,90.50
2019-03-01T03:17:41.199Z,90.20
2019-03-01T03:20:10.277Z,90.10
2019-03-01T03:22:38.520Z,90.60
2019-03-01T03:25:08.780Z,90.10
2019-03-01T03:27:37.054Z,90.50
2019-03-01T03:30:11.440Z,90.70
2019-03-01T03:32:39.656Z,91.30
2019-03-01T03:35:07.894Z,90.80
2019-03-01T03:37:36.142Z,90.70
2019-03-01T03:40:07.617Z,90.90
2019-03-01T03:42:35.858Z,91.00
2019-03-01T03:45:06.812Z,90.80
2019-03-01T03:47:35.029Z,91.00
2019-03-01T03:50:04.140Z,91.20
2019-03-01T03:52:32.369Z,91.50
2019-03-01T03:55:00.601Z,91.70
2019-03-01T03:57:28.852Z,92.00
2019-03-01T03:59:57.074Z,92.00
2019-03-01T04:02:25.312Z,92.40
2019-03-01T04:04:53.523Z,92.60
2019-03-01T04:07:21.754Z,92.90
2019-03-01T04:09:49.972Z,92.80
2019-03-01T04:12:18.211Z,93.10
2019-03-01T04:14:46.434Z,93.10
2019-03-01T04:17:14.670Z,93.00
2019-03-01T04:19:42.887Z,93.20
2019-03-01T04:22:11.133Z,92.90
2019-03-01T04:24:39.356Z,92.70
2019-03-01T04:27:07.601Z,92.60
2019-03-01T04:29:35.931Z,92.70
2019-03-01T04:32:04.157Z,92.70
2019-03-01T04:34:32.367Z,92.20
2019-03-01T04:37:00.601Z,92.20
2019-03-01T04:39:28.844Z,92.10
2019-03-01T04:41:57.058Z,92.20
2019-03-01T04:44:25.294Z,91.80
2019-03-01T04:46:53.538Z,91.50
2019-03-01T04:49:21.786Z,91.60
2019-03-01T04:51:50.048Z,91.70
2019-03-01T04:54:18.301Z,91.40
2019-03-01T04:56:46.519Z,91.60
2019-03-01T04:59:14.775Z,91.30
2019-03-01T05:01:43.015Z,91.10
2019-03-01T05:04:12.189Z,91.20
2019-03-01T05:06:40.665Z,91.20
2019-03-01T05:09:08.895Z,91.60
2019-03-01T05:11:37.133Z,91.30
2019-03-01T05:14:05.374Z,91.10
2019-03-01T05:16:33.613Z,91.50
2019-03-01T05:19:01.822Z,91.50
2019-03-01T05:21:30.092Z,91.40
2019-03-01T05:23:58.318Z,91.60
2019-03-01T05:26:26.526Z,92.00
2019-03-01T05:28:54.771Z,91.70
2019-03-01T05:31:23.002Z,92.20
2019-03-01T05:33:51.254Z,91.80
2019-03-01T05:36:19.466Z,91.90
2019-03-01T05:38:47.712Z,92.40
2019-03-01T05:41:15.938Z,92.20
2019-03-01T05:43:44.166Z,92.00
2019-03-01T05:46:12.390Z,92.00
2019-03-01T05:48:40.616Z,93.10
2019-03-01T05:51:08.845Z,93.20
2019-03-01T05:53:37.084Z,93.10
2019-03-01T05:56:05.306Z,93.00
2019-03-01T05:58:35.690Z,92.60
2019-03-01T06:01:16.119Z,92.50
2019-03-01T06:04:05.528Z,92.90
2019-03-01T06:06:51.991Z,93.40
2019-03-01T06:09:32.553Z,92.00
2019-03-01T06:12:09.766Z,92.90
2019-03-01T06:14:46.780Z,93.80
2019-03-01T06:17:36.414Z,93.20
2019-03-01T06:20:13.765Z,93.50
2019-03-01T06:22:50.944Z,93.50
2019-03-01T06:25:39.164Z,93.30
2019-03-01T06:28:13.368Z,93.50
2019-03-01T06:30:53.457Z,92.90
2019-03-01T06:33:30.529Z,93.30
2019-03-01T06:36:25.582Z,94.80
2019-03-01T06:39:16.931Z,94.10
2019-03-01T06:41:54.393Z,93.90
2019-03-01T06:44:42.307Z,94.30
2019-03-01T06:47:19.579Z,94.20
2019-03-01T06:49:52.252Z,94.60
2019-03-01T06:52:22.123Z,94.50
2019-03-01T06:54:50.348Z,94.30
2019-03-01T06:57:18.603Z,94.20
2019-03-01T06:59:46.829Z,94.10
2019-03-01T07:02:16.673Z,93.80
2019-03-01T07:04:44.902Z,94.40
2019-03-01T07:07:13.116Z,95.10
2019-03-01T07:09:42.543Z,95.30
2019-03-01T07:12:10.896Z,94.80
2019-03-01T07:14:39.120Z,94.80
2019-03-01T07:17:07.351Z,94.70
2019-03-01T07:19:35.591Z,94.40
2019-03-01T07:22:03.840Z,94.40
2019-03-01T07:24:32.079Z,94.40
2019-03-01T07:27:00.298Z,94.30
2019-03-01T07:29:28.530Z,94.70
2019-03-01T07:31:56.769Z,94.30
2019-03-01T07:34:25.019Z,94.40
2019-03-01T07:36:53.238Z,94.30
2019-03-01T07:39:21.459Z,94.50
2019-03-01T07:41:49.703Z,94.50
2019-03-01T07:44:17.943Z,93.70
2019-03-01T07:46:52.998Z,93.90
2019-03-01T07:49:16.110Z,93.80
2019-03-01T07:51:44.345Z,93.30
2019-03-01T07:54:13.328Z,93.80
2019-03-01T07:56:42.514Z,94.10
2019-03-01T07:59:10.765Z,94.00
2019-03-01T08:01:38.989Z,93.60
2019-03-01T08:04:07.639Z,94.20
2019-03-01T08:06:35.880Z,94.40
2019-03-01T08:09:06.395Z,93.80
2019-03-01T08:11:34.735Z,94.10
2019-03-01T08:14:02.946Z,93.60
2019-03-01T08:16:31.197Z,93.70
2019-03-01T08:18:59.455Z,94.50
2019-03-01T08:21:27.760Z,94.70
2019-03-01T08:23:56.026Z,94.70
2019-03-01T08:26:24.249Z,94.80
2019-03-01T08:28:54.858Z,95.00
2019-03-01T08:31:22.444Z,94.50
2019-03-01T08:33:50.670Z,94.10
2019-03-01T08:36:18.918Z,94.20
2019-03-01T08:38:47.150Z,94.40
2019-03-01T08:41:15.398Z,94.50
2019-03-01T08:43:44.689Z,94.20
2019-03-01T08:46:13.590Z,94.70
2019-03-01T08:48:41.801Z,94.50
2019-03-01T08:51:10.030Z,94.00
2019-03-01T08:53:38.279Z,93.60
2019-03-01T08:56:06.536Z,94.10
2019-03-01T08:58:37.701Z,94.00
2019-03-01T09:01:19.266Z,93.80
2019-03-01T09:03:59.534Z,94.10
2019-03-01T09:06:27.771Z,94.10
2019-03-01T09:08:55.978Z,94.10
2019-03-01T09:11:24.239Z,94.10
2019-03-01T09:13:52.594Z,93.20
2019-03-01T09:16:20.880Z,93.00
2019-03-01T09:18:50.078Z,93.20
2019-03-01T09:21:19.358Z,93.20
2019-03-01T09:23:48.036Z,93.40
2019-03-01T09:26:20.137Z,93.10
2019-03-01T09:28:47.511Z,92.80
2019-03-01T09:31:15.870Z,92.60
2019-03-01T09:33:44.632Z,92.60
2019-03-01T09:36:23.819Z,92.10
2019-03-01T09:38:52.056Z,92.70
2019-03-01T09:41:20.313Z,92.80
2019-03-01T09:43:48.613Z,93.00
2019-03-01T09:46:16.853Z,92.30
2019-03-01T09:48:45.674Z,92.30
2019-03-01T09:51:15.968Z,92.70
2019-03-01T09:53:44.379Z,92.60
2019-03-01T09:56:13.791Z,92.80
2019-03-01T09:58:42.215Z,92.80
2019-03-01T10:01:35.643Z,93.30
2019-03-01T10:04:03.911Z,92.90
2019-03-01T10:06:38.064Z,92.50
2019-03-01T10:09:02.091Z,93.20
2019-03-01T10:11:30.338Z,92.90
2019-03-01T10:13:58.577Z,93.40
2019-03-01T10:16:26.824Z,93.20
2019-03-01T10:18:55.096Z,93.70
2019-03-01T10:21:23.292Z,93.50
2019-03-01T10:23:51.535Z,93.80
2019-03-01T10:26:19.768Z,93.80
2019-03-01T10:28:48.001Z,94.20
2019-03-01T10:31:16.219Z,93.50
2019-03-01T10:33:44.473Z,93.60
2019-03-01T10:36:12.721Z,93.60
2019-03-01T10:38:41.045Z,93.60
2019-03-01T10:41:09.257Z,93.80
2019-03-01T10:43:37.492Z,93.90
2019-03-01T10:46:05.731Z,93.90
2019-03-01T10:48:33.955Z,93.30
2019-03-01T10:51:02.238Z,93.30
2019-03-01T10:53:30.487Z,93.30
2019-03-01T10:55:58.728Z,93.10
2019-03-01T10:58:27.008Z,93.50
2019-03-01T11:00:55.290Z,93.30
2019-03-01T11:03:23.507Z,93.80
2019-03-01T11:05:53.016Z,93.60
2019-03-01T11:08:21.346Z,93.50
2019-03-01T11:10:49.572Z,93.90
2019-03-01T11:13:17.867Z,93.20
2019-03-01T11:15:46.151Z,93.00
2019-03-01T11:18:14.407Z,93.50
2019-03-01T11:20:42.622Z,93.40
2019-03-01T11:23:10.976Z,93.60
2019-03-01T11:25:39.208Z,93.60
2019-03-01T11:28:07.490Z,94.40
2019-03-01T11:30:36.879Z,94.40
2019-03-01T11:33:05.096Z,94.60
2019-03-01T11:35:33.353Z,94.90
2019-03-01T11:38:01.580Z,95.40
2019-03-01T11:40:34.554Z,94.90
2019-03-01T11:43:02.782Z,95.00
2019-03-01T11:45:31.017Z,94.80
2019-03-01T11:47:59.581Z,95.30
2019-03-01T11:50:27.797Z,95.20
2019-03-01T11:52:56.036Z,95.00
2019-03-01T11:55:24.286Z,94.90
2019-03-01T11:57:52.503Z,94.70
2019-03-01T12:00:22.236Z,94.80
2019-03-01T12:02:50.731Z,94.40
2019-03-01T12:05:19.084Z,94.20
2019-03-01T12:07:47.353Z,94.30
2019-03-01T12:10:20.709Z,94.50
2019-03-01T12:12:48.960Z,94.70
2019-03-01T12:15:17.294Z,94.50
2019-03-01T12:17:45.536Z,94.60
2019-03-01T12:20:17.040Z,94.80
2019-03-01T12:22:45.305Z,94.50
2019-03-01T12:25:13.519Z,94.60
2019-03-01T12:27:41.770Z,94.00
2019-03-01T12:30:13.219Z,94.50
2019-03-01T12:32:41.438Z,94.10
2019-03-01T12:35:10.121Z,94.60
2019-03-01T12:37:38.354Z,94.60
2019-03-01T12:40:09.853Z,94.50
2019-03-01T12:42:38.063Z,94.40
2019-03-01T12:45:15.665Z,94.00
2019-03-01T12:47:44.037Z,93.90
2019-03-01T12:50:14.156Z,93.70
2019-03-01T12:52:42.652Z,93.60
2019-03-01T12:55:13.418Z,93.80
2019-03-01T12:57:41.637Z,93.70
2019-03-01T13:00:13.080Z,93.50
2019-03-01T13:02:41.292Z,93.60
2019-03-01T13:05:12.094Z,94.10
2019-03-01T13:07:40.319Z,93.60
2019-03-01T13:10:17.238Z,93.30
2019-03-01T13:12:45.514Z,93.50
2019-03-01T13:15:14.585Z,93.50
2019-03-01T13:17:42.920Z,93.20
2019-03-01T13:20:18.752Z,92.90
2019-03-01T13:22:47.004Z,92.80
2019-03-01T13:25:15.762Z,92.40
2019-03-01T13:27:44.138Z,92.70
2019-03-01T13:30:25.895Z,92.70
2019-03-01T13:32:55.007Z,92.10
2019-03-01T13:35:26.217Z,92.40
2019-03-01T13:37:55.592Z,92.50
2019-03-01T13:40:24.390Z,91.70
2019-03-01T13:42:53.652Z,91.80
2019-03-01T13:45:26.125Z,91.70
2019-03-01T13:47:54.372Z,91.50
2019-03-01T13:50:22.875Z,91.60
2019-03-01T13:52:51.126Z,91.70
2019-03-01T13:55:22.443Z,91.30
2019-03-01T13:57:49.902Z,89.50
2019-03-01T14:00:20.499Z,86.50
2019-03-01T14:02:48.731Z,85.90
2019-03-01T14:05:17.483Z,83.20
2019-03-01T14:07:46.092Z,84.90
2019-03-01T14:10:16.647Z,86.60
2019-03-01T14:12:44.908Z,86.10
2019-03-01T14:15:15.181Z,84.60
2019-03-01T14:17:43.427Z,84.30
2019-03-01T14:20:19.206Z,84.20
2019-03-01T14:22:47.823Z,85.70
2019-03-01T14:25:14.899Z,83.00
2019-03-01T14:27:43.123Z,83.80
2019-03-01T14:30:16.435Z,83.40
2019-03-01T14:32:44.656Z,82.70
2019-03-01T14:35:12.964Z,84.80
2019-03-01T14:37:41.204Z,85.50
2019-03-01T14:40:11.689Z,86.30
2019-03-01T14:42:39.941Z,87.20
2019-03-01T14:45:20.219Z,87.20
2019-03-01T14:47:48.475Z,87.50
2019-03-01T14:50:18.846Z,88.00
2019-03-01T14:52:47.064Z,89.00
2019-03-01T14:55:19.729Z,90.00
2019-03-01T14:57:53.950Z,90.30
2019-03-01T15:00:25.724Z,90.40
2019-03-01T15:03:05.895Z,90.30
2019-03-01T15:05:34.121Z,90.10
2019-03-01T15:08:03.158Z,90.40
2019-03-01T15:10:32.834Z,90.50
2019-03-01T15:13:01.246Z,91.00
2019-03-01T15:15:32.229Z,91.10
2019-03-01T15:17:59.425Z,90.80
2019-03-01T15:20:27.696Z,90.90
2019-03-01T15:22:55.919Z,91.40
2019-03-01T15:25:24.153Z,91.60
2019-03-01T15:27:52.391Z,91.60
2019-03-01T15:30:20.635Z,90.50
2019-03-01T15:32:48.881Z,90.40
2019-03-01T15:35:17.120Z,90.40
2019-03-01T15:37:45.354Z,90.20
2019-03-01T15:40:13.592Z,90.50
2019-03-01T15:42:41.841Z,90.20
2019-03-01T15:45:14.581Z,90.60
2019-03-01T15:47:42.814Z,90.30
2019-03-01T15:50:12.175Z,90.70
2019-03-01T15:52:40.403Z,90.70
2019-03-01T15:55:11.777Z,90.80
2019-03-01T15:57:40.462Z,90.80
2019-03-01T16:00:13.985Z,90.60
2019-03-01T16:02:42.201Z,90.70
2019-03-01T16:05:12.095Z,90.80
2019-03-01T16:07:40.310Z,90.80
2019-03-01T16:10:13.650Z,91.00
2019-03-01T16:12:41.858Z,91.20
2019-03-01T16:15:13.383Z,91.20
2019-03-01T16:17:41.599Z,91.20
2019-03-01T16:20:15.088Z,91.20
2019-03-01T16:22:46.268Z,91.40
2019-03-01T16:25:20.570Z,91.50
2019-03-01T16:27:50.744Z,91.90
2019-03-01T16:30:19.062Z,91.90
2019-03-01T16:32:50.543Z,92.20
2019-03-01T16:35:20.683Z,92.20
2019-03-01T16:37:53.531Z,92.50
2019-03-01T16:40:21.813Z,93.00
2019-03-01T16:42:54.333Z,93.00
2019-03-01T16:45:20.988Z,93.10
2019-03-01T16:47:49.982Z,93.30
2019-03-01T16:50:19.447Z,93.50
2019-03-01T16:52:47.777Z,93.20
2019-03-01T16:55:24.373Z,93.20
2019-03-01T16:57:52.283Z,93.30
2019-03-01T17:00:23.136Z,93.40
2019-03-01T17:03:00.624Z,93.30
2019-03-01T17:05:28.863Z,93.50
2019-03-01T17:07:59.776Z,93.60
2019-03-01T17:10:30.096Z,93.80
2019-03-01T17:12:57.051Z,93.60
2019-03-01T17:15:25.461Z,93.50
2019-03-01T17:17:53.692Z,93.60
2019-03-01T17:20:21.910Z,93.50
2019-03-01T17:22:50.170Z,93.50
2019-03-01T17:25:19.450Z,93.30
2019-03-01T17:27:49.531Z,93.40
2019-03-01T17:30:23.573Z,93.50
2019-03-01T17:32:51.822Z,93.50
2019-03-01T17:35:20.053Z,93.30
2019-03-01T17:37:48.311Z,93.50
2019-03-01T17:40:18.229Z,93.20
2019-03-01T17:42:46.469Z,93.30
2019-03-01T17:45:20.954Z,93.50
2019-03-01T17:47:50.345Z,93.20
2019-03-01T17:50:18.595Z,93.60
2019-03-01T17:52:46.825Z,93.30
2019-03-01T17:55:21.020Z,93.10
2019-03-01T17:57:50.264Z,93.00
2019-03-01T18:00:28.453Z,92.90
2019-03-01T18:02:56.693Z,92.50
2019-03-01T18:05:24.907Z,92.80
2019-03-01T18:07:53.157Z,92.90
2019-03-01T18:10:21.421Z,92.90
2019-03-01T18:12:49.649Z,93.00
2019-03-01T18:15:17.980Z,92.80
2019-03-01T18:17:46.212Z,92.70
2019-03-01T18:20:14.626Z,92.60
2019-03-01T18:22:42.869Z,92.50
2019-03-01T18:25:13.520Z,92.50
2019-03-01T18:27:41.779Z,92.60
2019-03-01T18:30:27.245Z,92.60
2019-03-01T18:32:55.487Z,92.70
2019-03-01T18:35:23.730Z,92.60
2019-03-01T18:37:55.130Z,92.60
2019-03-01T18:40:21.930Z,92.60
2019-03-01T18:42:50.183Z,92.60
2019-03-01T18:45:20.926Z,92.70
2019-03-01T18:47:49.169Z,92.60
2019-03-01T18:50:23.137Z,92.50
2019-03-01T18:52:53.146Z,92.50
2019-03-01T18:55:21.362Z,92.60
2019-03-01T18:57:49.590Z,92.40
2019-03-01T19:00:38.412Z,92.30
2019-03-01T19:03:07.109Z,92.30
2019-03-01T19:05:36.747Z,92.30
2019-03-01T19:08:06.125Z,92.30
2019-03-01T19:10:35.282Z,92.20
2019-03-01T19:13:03.507Z,92.30
2019-03-01T19:15:31.741Z,92.20
2019-03-01T19:17:59.990Z,92.30
2019-03-01T19:20:43.402Z,92.30
2019-03-01T19:23:11.640Z,92.40
2019-03-01T19:25:39.895Z,92.20
2019-03-01T19:28:08.506Z,92.00
2019-03-01T19:30:36.740Z,91.90
2019-03-01T19:33:05.047Z,92.00
2019-03-01T19:35:33.287Z,91.90
2019-03-01T19:38:01.507Z,91.80
2019-03-01T19:40:29.766Z,91.90
2019-03-01T19:42:58.010Z,92.10
2019-03-01T19:45:26.260Z,91.80
2019-03-01T19:47:54.502Z,91.50
2019-03-01T19:50:30.194Z,91.60
2019-03-01T19:52:58.437Z,91.70
2019-03-01T19:55:26.660Z,91.60
2019-03-01T19:57:54.894Z,91.60
2019-03-01T20:00:30.750Z,91.50
2019-03-01T20:02:58.990Z,91.50
2019-03-01T20:05:33.656Z,91.40
2019-03-01T20:08:01.960Z,91.20
2019-03-01T20:10:30.202Z,91.40
2019-03-01T20:12:58.432Z,91.60
2019-03-01T20:15:27.821Z,91.70
2019-03-01T20:17:56.044Z,91.70
2019-03-01T20:20:25.231Z,91.60
2019-03-01T20:22:54.079Z,91.90
2019-03-01T20:25:23.392Z,92.00
2019-03-01T20:27:51.612Z,92.00
2019-03-01T20:30:28.684Z,92.00
2019-03-01T20:32:54.326Z,92.00
2019-03-01T20:35:23.184Z,92.20
2019-03-01T20:37:51.423Z,92.40
2019-03-01T20:40:22.709Z,92.40
2019-03-01T20:42:49.620Z,92.40
2019-03-01T20:45:31.603Z,92.40
2019-03-01T20:47:59.889Z,92.30
2019-03-01T20:50:28.167Z,92.20
2019-03-01T20:52:56.398Z,92.20
2019-03-01T20:55:24.665Z,92.00
2019-03-01T20:57:52.960Z,92.00
2019-03-01T21:00:26.262Z,92.10
2019-03-01T21:02:53.346Z,91.90
2019-03-01T21:05:24.979Z,92.00
2019-03-01T21:07:53.847Z,91.60
2019-03-01T21:10:23.721Z,91.60
2019-03-01T21:12:51.944Z,91.60
2019-03-01T21:15:21.494Z,91.60
2019-03-01T21:17:53.065Z,91.60
2019-03-01T21:20:21.029Z,91.40
2019-03-01T21:22:49.381Z,91.40
2019-03-01T21:25:19.652Z,91.40
2019-03-01T21:27:47.972Z,91.40
2019-03-01T21:30:30.397Z,91.20
2019-03-01T21:32:58.625Z,91.20
2019-03-01T21:35:26.850Z,91.60
2019-03-01T21:37:55.113Z,91.10
2019-03-01T21:40:23.338Z,91.10
2019-03-01T21:42:52.767Z,91.10
2019-03-01T21:45:23.673Z,91.50
2019-03-01T21:47:51.900Z,91.00
2019-03-01T21:50:20.217Z,90.80
2019-03-01T21:52:48.451Z,90.80
2019-03-01T21:55:18.007Z,90.90
2019-03-01T21:57:46.255Z,90.70
2019-03-01T22:00:20.290Z,90.80
2019-03-01T22:02:48.945Z,90.70
2019-03-01T22:05:18.505Z,90.70
2019-03-01T22:07:46.734Z,90.70
2019-03-01T22:10:15.323Z,90.80
2019-03-01T22:12:43.634Z,90.80
2019-03-01T22:15:21.680Z,90.60
2019-03-01T22:17:50.396Z,90.40
2019-03-01T22:20:18.644Z,90.80
2019-03-01T22:22:46.909Z,90.60
2019-03-01T22:25:15.424Z,90.50
2019-03-01T22:27:43.914Z,90.50
2019-03-01T22:30:30.375Z,90.40
2019-03-01T22:32:58.596Z,90.50
2019-03-01T22:35:26.826Z,90.30
2019-03-01T22:37:55.084Z,90.20
2019-03-01T22:40:24.147Z,90.30
2019-03-01T22:42:53.406Z,90.30
2019-03-01T22:45:21.644Z,90.40
2019-03-01T22:47:49.906Z,90.30
2019-03-01T22:50:19.414Z,90.30
2019-03-01T22:52:47.648Z,90.20
2019-03-01T22:55:17.028Z,90.30
2019-03-01T22:57:45.288Z,90.20
2019-03-01T23:00:49.300Z,90.40
2019-03-01T23:03:19.202Z,90.20
2019-03-01T23:05:48.226Z,90.30
2019-03-01T23:08:16.480Z,90.30
2019-03-01T23:10:44.767Z,90.20
2019-03-01T23:13:13.008Z,90.20
2019-03-01T23:15:43.448Z,90.10
2019-03-01T23:18:11.188Z,90.20
2019-03-01T23:20:39.436Z,90.10
2019-03-01T23:23:07.657Z,90.00
2019-03-01T23:25:35.891Z,90.10
2019-03-01T23:28:07.977Z,90.10
2019-03-01T23:30:34.091Z,90.00
2019-03-01T23:33:02.315Z,89.50
2019-03-01T23:35:30.544Z,89.60
2019-03-01T23:37:58.797Z,89.50
2019-03-01T23:40:27.036Z,89.70
2019-03-01T23:42:56.296Z,90.00
2019-03-01T23:45:25.275Z,90.00
2019-03-01T23:47:53.901Z,90.10
2019-03-01T23:50:22.991Z,90.00
2019-03-01T23:52:51.236Z,90.00
2019-03-01T23:55:19.958Z,90.20
2019-03-01T23:57:48.276Z,90.10
