createdAt,value
2019-06-26T00:00:25.631Z,99.90
2019-06-26T00:02:53.193Z,99.90
2019-06-26T00:05:20.751Z,99.90
2019-06-26T00:07:48.097Z,99.90
2019-06-26T00:10:15.631Z,99.90
2019-06-26T00:12:43.315Z,99.90
2019-06-26T00:15:11.096Z,99.90
2019-06-26T00:17:38.681Z,99.90
2019-06-26T00:20:07.225Z,99.90
2019-06-26T00:22:34.675Z,99.90
2019-06-26T00:25:02.751Z,99.90
2019-06-26T00:27:30.225Z,99.90
2019-06-26T00:29:57.569Z,99.90
2019-06-26T00:32:25.769Z,99.90
2019-06-26T00:34:53.292Z,99.90
2019-06-26T00:37:21.013Z,99.90
2019-06-26T00:39:49.466Z,99.90
2019-06-26T00:42:16.778Z,99.90
2019-06-26T00:44:44.135Z,99.90
2019-06-26T00:47:12.108Z,99.90
2019-06-26T00:49:39.483Z,99.90
2019-06-26T00:52:07.084Z,99.90
2019-06-26T00:54:34.476Z,99.90
2019-06-26T00:57:02.050Z,99.90
2019-06-26T00:59:29.930Z,99.90
2019-06-26T01:01:57.218Z,99.90
2019-06-26T01:04:29.278Z,99.90
2019-06-26T01:06:56.711Z,99.90
2019-06-26T01:09:24.085Z,99.90
2019-06-26T01:11:51.385Z,99.90
2019-06-26T01:14:18.841Z,99.90
2019-06-26T01:16:46.941Z,99.90
2019-06-26T01:19:14.435Z,99.90
2019-06-26T01:21:41.867Z,99.90
2019-06-26T01:24:09.407Z,99.90
2019-06-26T01:26:36.901Z,99.90
2019-06-26T01:29:04.667Z,99.90
2019-06-26T01:31:32.082Z,99.90
2019-06-26T01:33:59.437Z,99.90
2019-06-26T01:36:27.010Z,99.90
2019-06-26T01:38:54.451Z,99.90
2019-06-26T01:41:21.774Z,99.90
2019-06-26T01:43:49.257Z,99.90
2019-06-26T01:46:16.627Z,99.90
2019-06-26T01:48:44.080Z,99.90
2019-06-26T01:51:11.734Z,99.90
2019-06-26T01:53:39.051Z,99.90
2019-06-26T01:56:06.724Z,99.90
2019-06-26T01:58:34.117Z,99.90
2019-06-26T02:01:01.438Z,99.90
2019-06-26T02:03:28.796Z,99.90
2019-06-26T02:05:56.352Z,99.90
2019-06-26T02:08:23.856Z,99.90
2019-06-26T02:10:51.310Z,99.90
2019-06-26T02:13:18.904Z,99.90
2019-06-26T02:15:46.357Z,99.90
2019-06-26T02:18:36.196Z,99.90
2019-06-26T02:21:04.027Z,99.90
2019-06-26T02:23:31.689Z,99.90
2019-06-26T02:25:59.127Z,99.90
2019-06-26T02:28:26.733Z,99.90
2019-06-26T02:30:54.179Z,99.90
2019-06-26T02:33:21.605Z,99.90
2019-06-26T02:35:49.025Z,99.90
2019-06-26T02:38:16.321Z,99.90
2019-06-26T02:40:43.729Z,99.90
2019-06-26T02:43:11.258Z,99.90
2019-06-26T02:45:38.693Z,99.90
2019-06-26T02:48:06.211Z,99.90
2019-06-26T02:50:33.748Z,99.90
2019-06-26T02:53:01.150Z,99.90
2019-06-26T02:55:28.603Z,99.90
2019-06-26T02:57:55.996Z,99.90
2019-06-26T03:00:23.353Z,99.90
2019-06-26T03:02:50.715Z,99.90
2019-06-26T03:05:18.125Z,99.90
2019-06-26T03:07:45.632Z,99.90
2019-06-26T03:10:13.258Z,99.90
2019-06-26T03:12:40.701Z,99.90
2019-06-26T03:15:09.626Z,99.90
2019-06-26T03:17:37.348Z,99.90
2019-06-26T03:20:07.281Z,99.90
2019-06-26T03:22:34.681Z,99.90
2019-06-26T03:25:02.166Z,99.90
2019-06-26T03:27:29.885Z,99.90
2019-06-26T03:29:57.285Z,99.90
2019-06-26T03:32:24.734Z,99.90
2019-06-26T03:34:52.077Z,99.90
2019-06-26T03:37:19.583Z,99.90
2019-06-26T03:39:47.293Z,99.90
2019-06-26T03:42:14.703Z,99.90
2019-06-26T03:44:43.009Z,99.90
2019-06-26T03:47:10.530Z,99.90
2019-06-26T03:49:38.023Z,99.90
2019-06-26T03:52:05.476Z,99.90
2019-06-26T03:54:32.998Z,99.90
2019-06-26T03:57:00.278Z,99.90
2019-06-26T03:59:27.595Z,99.90
2019-06-26T04:01:55.113Z,99.90
2019-06-26T04:04:22.420Z,99.90
2019-06-26T04:06:49.830Z,99.90
2019-06-26T04:09:17.156Z,99.90
2019-06-26T04:11:44.776Z,99.90
2019-06-26T04:14:12.064Z,99.90
2019-06-26T04:16:39.395Z,99.90
2019-06-26T04:19:06.709Z,99.90
2019-06-26T04:21:34.036Z,99.90
2019-06-26T04:24:01.499Z,99.90
2019-06-26T04:26:29.391Z,99.90
2019-06-26T04:28:56.670Z,99.90
2019-06-26T04:31:23.990Z,99.90
2019-06-26T04:33:51.286Z,99.90
2019-06-26T04:36:18.598Z,99.90
2019-06-26T04:38:45.902Z,99.90
2019-06-26T04:41:13.269Z,99.90
2019-06-26T04:43:40.805Z,99.90
2019-06-26T04:46:08.404Z,99.90
2019-06-26T04:48:36.125Z,99.90
2019-06-26T04:51:04.735Z,99.90
2019-06-26T04:53:32.203Z,99.90
2019-06-26T04:55:59.478Z,99.90
2019-06-26T04:58:26.802Z,99.90
2019-06-26T05:00:54.453Z,99.90
2019-06-26T05:03:21.847Z,99.90
2019-06-26T05:05:49.194Z,99.90
2019-06-26T05:08:16.595Z,99.90
2019-06-26T05:10:45.087Z,99.90
2019-06-26T05:13:12.447Z,99.90
2019-06-26T05:15:39.783Z,99.90
2019-06-26T05:18:07.164Z,99.90
2019-06-26T05:20:34.690Z,99.90
2019-06-26T05:23:02.044Z,99.90
2019-06-26T05:25:29.386Z,99.90
2019-06-26T05:27:56.689Z,99.90
2019-06-26T05:30:24.111Z,99.90
2019-06-26T05:32:51.711Z,99.90
2019-06-26T05:35:19.249Z,99.90
2019-06-26T05:37:46.658Z,99.90
2019-06-26T05:40:14.359Z,99.90
2019-06-26T05:42:41.973Z,99.90
2019-06-26T05:45:11.997Z,99.90
2019-06-26T05:47:39.625Z,99.90
2019-06-26T05:50:08.370Z,99.90
2019-06-26T05:52:35.895Z,99.90
2019-06-26T05:55:03.953Z,99.90
2019-06-26T05:57:32.809Z,99.80
2019-06-26T06:00:00.885Z,99.70
2019-06-26T06:02:29.595Z,99.00
2019-06-26T06:04:57.408Z,98.20
2019-06-26T06:07:27.848Z,97.40
2019-06-26T06:09:59.029Z,96.20
2019-06-26T06:12:28.692Z,95.00
2019-06-26T06:14:56.091Z,94.60
2019-06-26T06:17:24.653Z,93.40
2019-06-26T06:19:52.069Z,93.20
2019-06-26T06:22:20.393Z,93.40
2019-06-26T06:24:48.126Z,92.90
2019-06-26T06:27:15.683Z,91.90
2019-06-26T06:29:44.702Z,91.80
2019-06-26T06:32:12.092Z,91.60
2019-06-26T06:34:39.572Z,91.20
2019-06-26T06:37:10.688Z,91.10
2019-06-26T06:39:38.648Z,91.00
2019-06-26T06:42:06.187Z,90.70
2019-06-26T06:44:33.535Z,88.90
2019-06-26T06:47:04.399Z,87.10
2019-06-26T06:49:30.279Z,87.80
2019-06-26T06:51:58.588Z,87.10
2019-06-26T06:54:26.573Z,84.80
2019-06-26T06:56:54.271Z,84.00
2019-06-26T06:59:22.147Z,83.60
2019-06-26T07:01:50.975Z,83.10
2019-06-26T07:04:18.450Z,82.10
2019-06-26T07:06:46.375Z,80.80
2019-06-26T07:09:15.052Z,78.50
2019-06-26T07:11:42.521Z,77.10
2019-06-26T07:14:09.989Z,78.00
2019-06-26T07:16:37.564Z,77.50
2019-06-26T07:19:05.827Z,77.80
2019-06-26T07:21:36.281Z,78.30
2019-06-26T07:24:04.312Z,78.90
2019-06-26T07:26:31.616Z,78.00
2019-06-26T07:28:59.377Z,75.60
2019-06-26T07:31:26.949Z,75.70
2019-06-26T07:33:55.700Z,75.50
2019-06-26T07:36:23.448Z,75.10
2019-06-26T07:38:50.779Z,74.70
2019-06-26T07:41:18.220Z,74.90
2019-06-26T07:43:45.621Z,73.70
2019-06-26T07:46:13.057Z,73.60
2019-06-26T07:48:41.051Z,72.10
2019-06-26T07:51:09.122Z,71.60
2019-06-26T07:53:36.759Z,71.50
2019-06-26T07:56:04.409Z,71.70
2019-06-26T07:58:31.997Z,70.50
2019-06-26T08:00:59.457Z,70.70
2019-06-26T08:03:28.009Z,71.70
2019-06-26T08:05:55.494Z,69.60
2019-06-26T08:08:24.144Z,67.60
2019-06-26T08:10:51.671Z,68.70
2019-06-26T08:13:19.151Z,66.80
2019-06-26T08:15:47.751Z,67.20
2019-06-26T08:18:15.246Z,66.50
2019-06-26T08:21:00.375Z,66.10
2019-06-26T08:23:13.504Z,65.80
2019-06-26T08:25:41.575Z,65.80
2019-06-26T08:28:08.966Z,65.50
2019-06-26T08:30:36.860Z,65.10
2019-06-26T08:33:07.527Z,65.70
2019-06-26T08:35:36.701Z,66.30
2019-06-26T08:38:11.319Z,65.60
2019-06-26T08:40:36.256Z,65.60
2019-06-26T08:43:03.708Z,63.30
2019-06-26T08:45:31.427Z,62.70
2019-06-26T08:48:16.382Z,61.40
2019-06-26T08:50:29.375Z,59.90
2019-06-26T08:52:56.932Z,59.60
2019-06-26T08:55:25.359Z,59.50
2019-06-26T08:57:53.416Z,59.50
2019-06-26T09:00:23.126Z,58.30
2019-06-26T09:02:51.647Z,56.20
2019-06-26T09:05:20.717Z,55.80
2019-06-26T09:07:48.921Z,54.90
2019-06-26T09:10:16.832Z,55.70
2019-06-26T09:12:44.582Z,54.80
2019-06-26T09:15:12.108Z,54.40
2019-06-26T09:17:39.928Z,53.90
2019-06-26T09:20:08.551Z,53.10
2019-06-26T09:22:36.669Z,52.10
2019-06-26T09:25:20.315Z,51.60
2019-06-26T09:27:34.498Z,50.80
2019-06-26T09:30:02.368Z,49.70
2019-06-26T09:32:31.297Z,49.10
2019-06-26T09:34:58.813Z,47.80
2019-06-26T09:37:26.522Z,47.50
2019-06-26T09:39:53.841Z,46.20
2019-06-26T09:42:21.315Z,45.60
2019-06-26T09:44:48.843Z,45.20
2019-06-26T09:47:16.334Z,44.00
2019-06-26T09:49:43.771Z,42.60
2019-06-26T09:52:11.799Z,42.30
2019-06-26T09:54:39.349Z,40.30
2019-06-26T09:57:06.984Z,39.50
2019-06-26T09:59:34.450Z,40.20
2019-06-26T10:02:02.092Z,39.50
2019-06-26T10:04:30.445Z,39.00
2019-06-26T10:06:59.393Z,38.90
2019-06-26T10:09:32.411Z,38.50
2019-06-26T10:12:02.248Z,37.80
2019-06-26T10:14:46.493Z,37.90
2019-06-26T10:16:59.166Z,37.80
2019-06-26T10:19:27.585Z,36.20
2019-06-26T10:21:57.998Z,36.30
2019-06-26T10:24:27.775Z,36.50
2019-06-26T10:26:55.133Z,36.30
2019-06-26T10:29:22.815Z,35.90
2019-06-26T10:31:50.317Z,34.70
2019-06-26T10:34:17.744Z,34.50
2019-06-26T10:36:45.615Z,35.60
2019-06-26T10:39:13.688Z,34.90
2019-06-26T10:41:41.100Z,35.20
2019-06-26T10:44:08.930Z,35.00
2019-06-26T10:46:36.597Z,35.00
2019-06-26T10:49:04.157Z,34.80
2019-06-26T10:51:31.688Z,35.50
2019-06-26T10:53:59.165Z,35.70
2019-06-26T10:56:28.780Z,35.80
2019-06-26T10:58:56.553Z,35.90
2019-06-26T11:01:24.173Z,35.80
2019-06-26T11:03:51.848Z,35.20
2019-06-26T11:06:19.221Z,36.50
2019-06-26T11:08:46.685Z,37.40
2019-06-26T11:11:14.332Z,37.00
2019-06-26T11:13:41.821Z,36.70
2019-06-26T11:16:09.151Z,36.90
2019-06-26T11:18:36.669Z,36.90
2019-06-26T11:21:04.363Z,37.20
2019-06-26T11:23:32.095Z,38.10
2019-06-26T11:25:59.556Z,38.20
2019-06-26T11:28:28.339Z,38.90
2019-06-26T11:30:55.732Z,38.90
2019-06-26T11:33:24.441Z,39.50
2019-06-26T11:35:51.841Z,40.80
2019-06-26T11:38:19.299Z,41.80
2019-06-26T11:40:46.712Z,42.60
2019-06-26T11:43:14.155Z,42.60
2019-06-26T11:45:42.673Z,43.30
2019-06-26T11:48:10.062Z,41.60
2019-06-26T11:50:37.445Z,42.60
2019-06-26T11:53:04.977Z,42.70
2019-06-26T11:55:32.664Z,43.80
2019-06-26T11:58:00.129Z,41.50
2019-06-26T12:00:27.560Z,42.10
2019-06-26T12:02:54.987Z,43.00
2019-06-26T12:05:22.783Z,45.10
2019-06-26T12:07:50.512Z,45.80
2019-06-26T12:10:18.571Z,45.40
2019-06-26T12:12:46.210Z,46.00
2019-06-26T12:15:14.423Z,46.90
2019-06-26T12:17:42.041Z,45.70
2019-06-26T12:20:18.418Z,45.90
2019-06-26T12:22:40.817Z,45.10
2019-06-26T12:25:08.513Z,44.20
2019-06-26T12:27:36.529Z,45.20
2019-06-26T12:30:05.547Z,45.90
2019-06-26T12:32:42.492Z,46.40
2019-06-26T12:35:05.767Z,45.20
2019-06-26T12:37:38.480Z,46.00
2019-06-26T12:40:07.633Z,46.40
2019-06-26T12:42:35.147Z,47.10
2019-06-26T12:45:03.392Z,46.80
2019-06-26T12:47:30.991Z,47.90
2019-06-26T12:49:58.273Z,47.80
2019-06-26T12:52:25.910Z,46.70
2019-06-26T12:54:53.451Z,46.50
2019-06-26T12:57:20.873Z,46.70
2019-06-26T12:59:57.325Z,46.90
2019-06-26T13:02:17.401Z,47.60
2019-06-26T13:04:45.275Z,46.90
2019-06-26T13:07:13.751Z,46.10
2019-06-26T13:09:42.471Z,47.10
2019-06-26T13:12:12.163Z,47.60
2019-06-26T13:14:40.816Z,48.00
2019-06-26T13:17:08.330Z,48.80
2019-06-26T13:20:05.220Z,48.80
2019-06-26T13:22:35.644Z,47.50
2019-06-26T13:25:04.291Z,47.40
2019-06-26T13:27:32.514Z,49.00
2019-06-26T13:30:00.007Z,49.30
2019-06-26T13:32:27.317Z,49.50
2019-06-26T13:34:55.824Z,48.20
2019-06-26T13:37:23.180Z,48.90
2019-06-26T13:39:51.428Z,49.50
2019-06-26T13:42:19.521Z,50.10
2019-06-26T13:44:47.190Z,48.90
2019-06-26T13:47:14.979Z,49.80
2019-06-26T13:49:42.719Z,51.00
2019-06-26T13:52:10.594Z,50.40
2019-06-26T13:54:38.157Z,49.90
2019-06-26T13:57:05.665Z,49.70
2019-06-26T13:59:34.290Z,49.90
2019-06-26T14:02:02.402Z,50.70
2019-06-26T14:04:31.360Z,51.40
2019-06-26T14:06:59.403Z,51.00
2019-06-26T14:09:26.946Z,50.40
2019-06-26T14:11:54.983Z,50.60
2019-06-26T14:14:37.706Z,51.00
2019-06-26T14:16:54.232Z,51.50
2019-06-26T14:19:21.725Z,51.80
2019-06-26T14:21:49.390Z,52.20
2019-06-26T14:24:17.786Z,52.30
2019-06-26T14:26:45.381Z,51.90
2019-06-26T14:29:20.780Z,51.70
2019-06-26T14:31:42.607Z,51.70
2019-06-26T14:34:10.494Z,52.50
2019-06-26T14:36:40.302Z,52.50
2019-06-26T14:39:08.160Z,52.60
2019-06-26T14:41:39.068Z,52.50
2019-06-26T14:44:06.460Z,52.00
2019-06-26T14:46:34.290Z,52.00
2019-06-26T14:49:03.345Z,53.00
2019-06-26T14:51:43.625Z,53.40
2019-06-26T14:54:02.595Z,53.30
2019-06-26T14:56:29.958Z,53.20
2019-06-26T14:58:57.592Z,53.90
2019-06-26T15:01:27.304Z,54.30
2019-06-26T15:03:54.850Z,53.90
2019-06-26T15:06:23.039Z,54.10
2019-06-26T15:08:53.706Z,54.20
2019-06-26T15:11:21.819Z,53.30
2019-06-26T15:13:49.838Z,53.40
2019-06-26T15:16:17.350Z,53.60
2019-06-26T15:18:53.732Z,53.50
2019-06-26T15:21:40.422Z,54.20
2019-06-26T15:24:08.065Z,54.60
2019-06-26T15:26:35.715Z,54.30
2019-06-26T15:29:03.440Z,54.50
2019-06-26T15:31:31.042Z,54.00
2019-06-26T15:34:04.330Z,54.90
2019-06-26T15:36:31.897Z,55.10
2019-06-26T15:38:59.447Z,54.70
2019-06-26T15:41:26.872Z,54.70
2019-06-26T15:43:54.240Z,54.60
2019-06-26T15:46:21.792Z,54.90
2019-06-26T15:48:50.406Z,54.80
2019-06-26T15:51:18.417Z,55.10
2019-06-26T15:53:46.034Z,55.50
2019-06-26T15:56:13.391Z,55.40
2019-06-26T15:58:40.912Z,55.30
2019-06-26T16:01:08.873Z,55.30
2019-06-26T16:03:36.749Z,55.00
2019-06-26T16:06:05.599Z,54.70
2019-06-26T16:08:33.126Z,54.70
2019-06-26T16:11:01.935Z,55.10
2019-06-26T16:13:29.737Z,55.60
2019-06-26T16:15:57.838Z,55.40
2019-06-26T16:18:34.388Z,55.70
2019-06-26T16:21:05.598Z,56.00
2019-06-26T16:23:34.314Z,55.80
2019-06-26T16:26:28.329Z,55.60
2019-06-26T16:28:55.768Z,55.80
2019-06-26T16:31:26.388Z,55.50
2019-06-26T16:33:54.553Z,55.80
2019-06-26T16:36:22.135Z,55.70
2019-06-26T16:38:49.759Z,55.70
2019-06-26T16:41:18.224Z,56.10
2019-06-26T16:43:47.595Z,56.40
2019-06-26T16:46:16.705Z,56.60
2019-06-26T16:48:44.755Z,57.00
2019-06-26T16:51:12.936Z,57.00
2019-06-26T16:53:40.429Z,57.00
2019-06-26T16:56:08.022Z,57.40
2019-06-26T16:58:36.425Z,57.80
2019-06-26T17:01:05.053Z,57.50
2019-06-26T17:03:33.396Z,57.50
2019-06-26T17:06:02.703Z,57.90
2019-06-26T17:08:30.568Z,58.30
2019-06-26T17:11:00.894Z,58.80
2019-06-26T17:13:28.648Z,58.60
2019-06-26T17:15:56.234Z,58.90
2019-06-26T17:18:23.753Z,59.30
2019-06-26T17:20:51.418Z,59.60
2019-06-26T17:23:18.876Z,59.80
2019-06-26T17:25:46.407Z,59.90
2019-06-26T17:28:13.737Z,60.20
2019-06-26T17:30:41.218Z,60.70
2019-06-26T17:33:08.729Z,60.30
2019-06-26T17:35:36.668Z,60.40
2019-06-26T17:38:04.229Z,61.00
2019-06-26T17:40:31.635Z,61.50
2019-06-26T17:43:11.839Z,62.00
2019-06-26T17:45:28.510Z,62.40
2019-06-26T17:47:55.983Z,62.80
2019-06-26T17:50:23.369Z,63.00
2019-06-26T17:52:50.988Z,63.50
2019-06-26T17:55:18.742Z,63.90
2019-06-26T17:57:50.188Z,64.10
2019-06-26T18:00:24.503Z,64.50
2019-06-26T18:02:52.410Z,65.00
2019-06-26T18:05:19.883Z,65.40
2019-06-26T18:07:47.538Z,65.80
2019-06-26T18:10:17.542Z,66.40
2019-06-26T18:12:57.507Z,67.00
2019-06-26T18:15:25.022Z,67.00
2019-06-26T18:17:52.471Z,68.00
2019-06-26T18:20:20.719Z,68.20
2019-06-26T18:22:48.493Z,68.70
2019-06-26T18:25:16.760Z,68.80
2019-06-26T18:27:44.558Z,69.10
2019-06-26T18:30:13.574Z,69.50
2019-06-26T18:32:41.178Z,69.70
2019-06-26T18:35:12.357Z,70.10
2019-06-26T18:37:40.253Z,70.50
2019-06-26T18:40:08.017Z,71.30
2019-06-26T18:42:35.579Z,71.80
2019-06-26T18:45:04.750Z,72.40
2019-06-26T18:47:32.543Z,73.10
2019-06-26T18:50:00.056Z,74.30
2019-06-26T18:52:28.844Z,74.20
2019-06-26T18:54:57.237Z,74.70
2019-06-26T18:57:30.356Z,75.30
2019-06-26T18:59:58.795Z,75.90
2019-06-26T19:02:27.721Z,76.60
2019-06-26T19:04:56.759Z,76.90
2019-06-26T19:07:25.667Z,77.50
2019-06-26T19:09:52.999Z,78.10
2019-06-26T19:12:23.797Z,78.40
2019-06-26T19:14:49.830Z,79.00
2019-06-26T19:17:17.268Z,79.50
2019-06-26T19:19:44.631Z,80.20
2019-06-26T19:22:12.089Z,80.70
2019-06-26T19:24:39.644Z,81.40
2019-06-26T19:27:07.820Z,81.80
2019-06-26T19:29:35.503Z,82.50
2019-06-26T19:32:03.167Z,83.20
2019-06-26T19:34:30.912Z,84.00
2019-06-26T19:36:58.463Z,84.90
2019-06-26T19:39:26.020Z,85.50
2019-06-26T19:41:54.075Z,86.00
2019-06-26T19:44:21.794Z,86.60
2019-06-26T19:46:51.160Z,87.20
2019-06-26T19:49:18.830Z,87.80
2019-06-26T19:51:46.384Z,88.30
2019-06-26T19:54:26.739Z,88.70
2019-06-26T19:56:50.172Z,89.20
2019-06-26T19:59:18.642Z,89.60
2019-06-26T20:01:46.440Z,90.20
2019-06-26T20:04:15.396Z,90.50
2019-06-26T20:06:42.828Z,90.70
2019-06-26T20:09:10.198Z,90.80
2019-06-26T20:11:38.295Z,91.20
2019-06-26T20:14:05.988Z,91.50
2019-06-26T20:16:34.249Z,92.20
2019-06-26T20:19:04.007Z,92.50
2019-06-26T20:21:32.669Z,92.70
2019-06-26T20:24:00.091Z,92.90
2019-06-26T20:26:28.560Z,93.20
2019-06-26T20:28:56.304Z,93.60
2019-06-26T20:31:23.936Z,94.10
2019-06-26T20:33:51.336Z,94.40
2019-06-26T20:36:19.173Z,94.60
2019-06-26T20:38:46.651Z,94.60
2019-06-26T20:41:14.059Z,94.90
2019-06-26T20:43:41.464Z,94.60
2019-06-26T20:46:08.875Z,94.60
2019-06-26T20:48:36.284Z,94.70
2019-06-26T20:51:03.994Z,94.60
2019-06-26T20:53:31.483Z,94.80
2019-06-26T20:55:58.993Z,94.70
2019-06-26T20:58:26.340Z,94.60
2019-06-26T21:00:53.691Z,94.40
2019-06-26T21:03:21.442Z,94.30
2019-06-26T21:05:48.990Z,94.30
2019-06-26T21:08:16.575Z,94.60
2019-06-26T21:10:44.284Z,94.80
2019-06-26T21:13:12.030Z,94.90
2019-06-26T21:15:39.455Z,94.80
2019-06-26T21:18:06.775Z,94.70
2019-06-26T21:20:34.204Z,94.70
2019-06-26T21:23:01.530Z,94.70
2019-06-26T21:25:31.704Z,94.90
2019-06-26T21:27:59.202Z,94.90
2019-06-26T21:30:26.805Z,94.80
2019-06-26T21:32:54.279Z,94.80
2019-06-26T21:35:21.661Z,95.10
2019-06-26T21:37:49.155Z,95.30
2019-06-26T21:40:16.796Z,95.40
2019-06-26T21:42:59.910Z,95.70
2019-06-26T21:45:27.452Z,95.80
2019-06-26T21:47:54.740Z,96.00
2019-06-26T21:50:22.131Z,96.10
2019-06-26T21:52:50.122Z,96.10
2019-06-26T21:55:33.255Z,96.20
2019-06-26T21:58:07.484Z,96.40
2019-06-26T22:00:53.516Z,96.60
2019-06-26T22:03:40.229Z,96.70
2019-06-26T22:06:09.714Z,97.00
2019-06-26T22:08:45.285Z,97.10
2019-06-26T22:11:13.030Z,97.10
2019-06-26T22:13:40.636Z,97.20
2019-06-26T22:16:08.325Z,97.40
2019-06-26T22:18:35.890Z,97.40
2019-06-26T22:21:03.566Z,97.50
2019-06-26T22:23:32.163Z,97.60
2019-06-26T22:25:59.727Z,97.60
2019-06-26T22:28:27.366Z,97.70
2019-06-26T22:30:54.770Z,97.80
2019-06-26T22:33:22.333Z,97.90
2019-06-26T22:35:50.175Z,98.00
2019-06-26T22:38:19.621Z,98.10
2019-06-26T22:40:47.203Z,98.20
2019-06-26T22:43:14.934Z,98.20
2019-06-26T22:45:42.368Z,98.40
2019-06-26T22:48:10.083Z,98.50
2019-06-26T22:50:37.786Z,98.50
2019-06-26T22:53:05.663Z,98.60
2019-06-26T22:55:33.227Z,98.60
2019-06-26T22:58:00.763Z,98.60
2019-06-26T23:00:28.787Z,98.70
2019-06-26T23:02:56.376Z,98.80
2019-06-26T23:05:23.873Z,98.90
2019-06-26T23:07:51.297Z,99.00
2019-06-26T23:10:19.660Z,99.10
2019-06-26T23:12:47.281Z,99.20
2019-06-26T23:15:16.871Z,99.30
2019-06-26T23:17:44.408Z,99.40
2019-06-26T23:20:11.972Z,99.50
2019-06-26T23:22:39.355Z,99.80
2019-06-26T23:25:09.160Z,99.50
2019-06-26T23:27:36.894Z,99.70
2019-06-26T23:30:08.503Z,99.50
2019-06-26T23:32:35.841Z,99.60
2019-06-26T23:35:03.711Z,99.60
2019-06-26T23:37:45.567Z,99.60
2019-06-26T23:40:13.196Z,99.70
2019-06-26T23:42:40.717Z,99.80
2019-06-26T23:45:09.397Z,99.90
2019-06-26T23:47:36.776Z,99.90
2019-06-26T23:50:04.640Z,99.90
2019-06-26T23:52:32.062Z,99.90
2019-06-26T23:54:59.604Z,99.90
2019-06-26T23:57:26.951Z,99.90
2019-06-26T23:59:55.425Z,99.90
