createdAt,value
2023-12-30T07:08:24.309Z,2.00
2023-12-30T07:10:53.599Z,1.30
2023-12-30T07:13:22.040Z,1.60
2023-12-30T07:15:52.740Z,2.00
2023-12-30T07:18:22.873Z,1.10
2023-12-30T07:20:51.679Z,1.50
2023-12-30T07:23:21.547Z,1.00
2023-12-30T07:25:53.097Z,1.30
2023-12-30T07:28:22.211Z,1.10
2023-12-30T07:30:52.201Z,1.30
2023-12-30T07:33:21.040Z,0.90
2023-12-30T07:35:50.274Z,1.10
2023-12-30T07:38:19.405Z,1.40
2023-12-30T07:40:48.995Z,1.00
2023-12-30T07:43:18.655Z,1.50
2023-12-30T07:45:49.259Z,1.50
2023-12-30T07:48:17.606Z,1.30
2023-12-30T07:50:46.878Z,1.20
2023-12-30T07:53:18.838Z,1.10
2023-12-30T07:55:50.636Z,1.90
2023-12-30T07:58:19.927Z,2.10
2023-12-30T08:00:48.566Z,1.60
2023-12-30T08:03:17.244Z,1.10
2023-12-30T08:05:46.094Z,1.60
2023-12-30T08:08:15.702Z,0.90
2023-12-30T08:10:44.222Z,8.60
2023-12-30T08:13:13.936Z,1.30
2023-12-30T08:15:41.976Z,1.50
2023-12-30T08:18:11.167Z,1.40
2023-12-30T08:20:39.632Z,1.30
2023-12-30T08:23:08.108Z,1.50
2023-12-30T08:25:36.080Z,1.40
2023-12-30T08:28:04.781Z,1.10
2023-12-30T08:30:34.849Z,1.20
2023-12-30T08:33:09.857Z,1.20
2023-12-30T08:35:41.601Z,1.70
2023-12-30T08:38:12.338Z,1.40
2023-12-30T08:40:40.788Z,1.10
2023-12-30T08:43:12.803Z,1.30
2023-12-30T08:45:43.092Z,1.30
2023-12-30T08:48:11.341Z,12.30
2023-12-30T08:50:39.650Z,2.10
2023-12-30T08:53:09.582Z,1.30
2023-12-30T08:55:40.043Z,1.20
2023-12-30T08:58:09.543Z,1.40
2023-12-30T09:00:38.933Z,1.10
2023-12-30T09:03:06.929Z,0.80
2023-12-30T09:05:35.557Z,0.90
2023-12-30T09:08:05.711Z,0.80
2023-12-30T09:10:36.126Z,1.10
2023-12-30T09:13:05.521Z,1.20
2023-12-30T09:15:35.728Z,1.10
2023-12-30T09:18:06.584Z,1.30
2023-12-30T09:20:34.456Z,2.00
2023-12-30T09:23:02.745Z,2.20
2023-12-30T09:25:31.090Z,2.10
2023-12-30T09:28:00.056Z,2.40
2023-12-30T09:30:28.371Z,1.50
2023-12-30T09:32:56.217Z,1.70
2023-12-30T09:35:26.154Z,1.40
2023-12-30T09:37:53.833Z,1.60
2023-12-30T09:42:52.792Z,1.70
2023-12-30T09:45:23.387Z,1.50
2023-12-30T09:47:55.969Z,2.60
2023-12-30T09:50:23.818Z,2.50
2023-12-30T09:52:51.559Z,2.90
2023-12-30T09:59:03.178Z,5.30
2023-12-30T10:01:37.176Z,5.40
2023-12-30T10:04:08.748Z,4.30
2023-12-30T10:06:39.247Z,6.20
2023-12-30T10:09:07.758Z,4.20
2023-12-30T10:11:38.571Z,4.50
2023-12-30T10:14:06.872Z,3.70
2023-12-30T10:16:37.524Z,3.10
2023-12-30T10:19:12.121Z,3.40
2023-12-30T10:21:41.975Z,1.70
2023-12-30T10:24:11.907Z,1.90
2023-12-30T10:26:44.899Z,2.10
2023-12-30T10:29:13.818Z,2.10
2023-12-30T10:31:43.991Z,1.70
2023-12-30T10:34:12.606Z,1.50
2023-12-30T10:36:40.696Z,2.00
2023-12-30T10:39:16.869Z,2.00
2023-12-30T10:41:46.117Z,3.40
2023-12-30T10:44:14.025Z,1.30
2023-12-30T10:46:52.751Z,1.50
2023-12-30T10:49:26.840Z,2.40
2023-12-30T10:51:56.752Z,2.70
2023-12-30T10:54:38.408Z,2.60
2023-12-30T10:57:12.867Z,4.60
2023-12-30T10:59:44.372Z,10.00
2023-12-30T11:02:14.286Z,6.00
2023-12-30T11:04:44.192Z,6.80
2023-12-30T11:07:17.059Z,9.30
2023-12-30T11:09:45.329Z,7.50
2023-12-30T11:12:14.631Z,8.30
2023-12-30T11:14:42.677Z,6.40
2023-12-30T11:17:11.578Z,5.10
2023-12-30T11:19:41.354Z,4.60
2023-12-30T11:22:09.385Z,5.20
2023-12-30T11:24:44.221Z,4.40
2023-12-30T11:27:12.902Z,2.50
2023-12-30T11:29:43.204Z,3.10
2023-12-30T11:32:21.106Z,3.00
2023-12-30T11:34:50.586Z,3.00
2023-12-30T11:37:20.191Z,1.90
2023-12-30T11:39:51.369Z,2.90
2023-12-30T11:42:27.428Z,2.30
2023-12-30T11:45:04.305Z,3.30
2023-12-30T11:47:32.945Z,2.30
2023-12-30T11:50:11.388Z,2.80
2023-12-30T11:53:05.408Z,3.20
2023-12-30T11:55:34.038Z,2.50
2023-12-30T11:58:04.212Z,2.10
2023-12-30T12:00:32.249Z,3.50
2023-12-30T12:03:00.869Z,2.80
2023-12-30T12:05:30.586Z,2.00
2023-12-30T12:08:00.252Z,2.80
2023-12-30T12:10:30.611Z,2.90
2023-12-30T12:12:59.143Z,3.00
2023-12-30T12:15:31.031Z,3.20
2023-12-30T12:18:02.985Z,2.30
2023-12-30T12:20:38.100Z,4.00
2023-12-30T12:23:06.946Z,3.50
2023-12-30T12:25:37.636Z,3.20
2023-12-30T12:28:24.442Z,3.70
2023-12-30T12:30:52.871Z,3.00
2023-12-30T12:33:21.233Z,2.80
2023-12-30T12:39:19.240Z,3.00
2023-12-30T12:41:48.619Z,2.40
2023-12-30T12:44:17.016Z,2.10
2023-12-30T12:46:45.409Z,2.30
2023-12-30T12:49:15.604Z,2.50
2023-12-30T12:51:46.125Z,2.20
2023-12-30T12:54:15.108Z,2.40
2023-12-30T12:56:46.778Z,2.80
2023-12-30T12:59:15.361Z,2.90
2023-12-30T13:01:44.536Z,2.10
2023-12-30T13:04:15.106Z,2.80
2023-12-30T13:06:44.841Z,3.10
2023-12-30T13:09:36.196Z,4.30
2023-12-30T13:12:07.871Z,6.00
2023-12-30T13:14:36.680Z,6.80
2023-12-30T13:17:14.145Z,6.10
2023-12-30T13:19:43.196Z,4.80
2023-12-30T13:22:13.601Z,5.10
2023-12-30T13:24:41.842Z,3.90
2023-12-30T13:27:11.598Z,4.10
2023-12-30T13:29:40.034Z,5.00
2023-12-30T13:32:10.342Z,4.40
2023-12-30T13:34:41.868Z,4.70
2023-12-30T13:37:12.932Z,3.40
2023-12-30T13:39:43.546Z,3.50
2023-12-30T13:42:15.589Z,4.10
2023-12-30T13:44:45.797Z,4.70
2023-12-30T13:47:52.834Z,5.20
2023-12-30T13:50:28.412Z,10.80
2023-12-30T13:53:03.035Z,5.60
2023-12-30T13:55:34.712Z,5.30
2023-12-30T13:58:06.680Z,7.00
2023-12-30T14:00:41.512Z,8.90
2023-12-30T14:03:10.242Z,8.30
2023-12-30T14:05:46.700Z,11.50
2023-12-30T14:08:38.452Z,13.30
2023-12-30T14:11:09.931Z,12.10
2023-12-30T14:13:38.324Z,11.00
2023-12-30T14:16:07.618Z,9.80
2023-12-30T14:18:36.777Z,9.50
2023-12-30T14:21:07.948Z,9.80
2023-12-30T14:23:37.635Z,8.80
2023-12-30T14:26:06.463Z,7.20
2023-12-30T14:28:36.896Z,8.20
2023-12-30T14:31:05.211Z,11.00
2023-12-30T14:33:36.817Z,17.90
2023-12-30T14:36:06.806Z,17.80
2023-12-30T14:38:34.981Z,22.20
2023-12-30T14:41:03.911Z,19.90
2023-12-30T14:43:33.176Z,17.60
2023-12-30T14:46:08.801Z,17.50
2023-12-30T14:48:39.799Z,17.90
2023-12-30T14:54:40.102Z,17.70
2023-12-30T14:57:09.632Z,16.30
2023-12-30T14:59:39.619Z,15.60
2023-12-30T15:02:08.645Z,14.70
2023-12-30T15:04:38.187Z,17.50
2023-12-30T15:07:10.690Z,17.00
2023-12-30T15:09:38.981Z,17.10
