createdAt,value
2023-05-23T00:00:15.169Z,23.82
2023-05-23T00:01:16.161Z,23.79
2023-05-23T00:02:16.318Z,23.79
2023-05-23T00:03:16.404Z,23.78
2023-05-23T00:04:16.206Z,23.79
2023-05-23T00:05:15.142Z,23.81
2023-05-23T00:06:16.143Z,23.81
2023-05-23T00:07:15.171Z,23.79
2023-05-23T00:08:15.253Z,23.81
2023-05-23T00:09:16.299Z,23.79
2023-05-23T00:10:15.370Z,23.79
2023-05-23T00:11:16.420Z,23.81
2023-05-23T00:12:16.496Z,23.78
2023-05-23T00:13:15.529Z,23.79
2023-05-23T00:14:15.583Z,23.78
2023-05-23T00:15:16.619Z,23.78
2023-05-23T00:16:16.698Z,23.75
2023-05-23T00:17:16.753Z,23.79
2023-05-23T00:18:16.951Z,23.78
2023-05-23T00:19:15.916Z,23.75
2023-05-23T00:20:15.951Z,23.77
2023-05-23T00:21:16.027Z,23.74
2023-05-23T00:22:16.057Z,23.77
2023-05-23T00:23:16.132Z,23.75
2023-05-23T00:24:17.149Z,23.77
2023-05-23T00:25:17.221Z,23.75
2023-05-23T00:26:16.274Z,23.75
2023-05-23T00:27:17.334Z,23.74
2023-05-23T00:28:16.374Z,23.75
2023-05-23T00:29:17.433Z,23.74
2023-05-23T00:30:16.443Z,23.74
2023-05-23T00:31:16.548Z,23.74
2023-05-23T00:32:17.538Z,23.74
2023-05-23T00:33:17.605Z,23.72
2023-05-23T00:34:18.054Z,23.74
2023-05-23T00:35:16.650Z,23.74
2023-05-23T00:36:17.707Z,23.72
2023-05-23T00:37:16.776Z,23.75
2023-05-23T00:38:17.844Z,23.74
2023-05-23T00:39:17.924Z,23.72
2023-05-23T00:40:17.968Z,23.71
2023-05-23T00:41:18.020Z,23.72
2023-05-23T00:42:18.080Z,23.69
2023-05-23T00:43:17.134Z,23.69
2023-05-23T00:44:18.223Z,23.71
2023-05-23T00:45:18.250Z,23.71
2023-05-23T00:46:18.338Z,23.72
2023-05-23T00:47:18.383Z,23.71
2023-05-23T00:48:18.417Z,23.68
2023-05-23T00:49:18.483Z,23.68
2023-05-23T00:50:17.670Z,23.72
2023-05-23T00:51:18.592Z,23.71
2023-05-23T00:52:18.650Z,23.69
2023-05-23T00:53:18.721Z,23.69
2023-05-23T00:54:17.752Z,23.71
2023-05-23T00:55:17.786Z,23.68
2023-05-23T00:56:18.824Z,23.72
2023-05-23T00:57:17.884Z,23.69
2023-05-23T00:58:18.922Z,23.68
2023-05-23T00:59:18.975Z,23.68
2023-05-23T01:00:19.036Z,23.68
2023-05-23T01:01:18.118Z,23.67
2023-05-23T01:02:19.174Z,23.69
2023-05-23T01:03:19.237Z,23.68
2023-05-23T01:04:19.256Z,23.69
2023-05-23T01:05:19.443Z,23.68
2023-05-23T01:06:18.340Z,23.68
2023-05-23T01:07:19.381Z,23.68
2023-05-23T01:08:18.454Z,23.65
2023-05-23T01:09:18.491Z,23.67
2023-05-23T01:10:19.545Z,23.68
2023-05-23T01:11:19.581Z,23.69
2023-05-23T01:12:18.653Z,23.67
2023-05-23T01:13:18.681Z,23.68
2023-05-23T01:14:19.706Z,23.67
2023-05-23T01:15:18.759Z,23.64
2023-05-23T01:16:19.903Z,23.67
2023-05-23T01:17:19.902Z,23.65
2023-05-23T01:18:19.930Z,23.67
2023-05-23T01:19:19.041Z,23.65
2023-05-23T01:20:20.048Z,23.64
2023-05-23T01:21:20.205Z,23.65
2023-05-23T01:22:19.138Z,23.64
2023-05-23T01:23:19.187Z,23.65
2023-05-23T01:24:19.232Z,23.65
2023-05-23T01:25:20.269Z,23.65
2023-05-23T01:26:20.351Z,23.62
2023-05-23T01:27:19.395Z,23.65
2023-05-23T01:28:20.430Z,23.64
2023-05-23T01:29:20.472Z,23.64
2023-05-23T01:30:20.509Z,23.65
2023-05-23T01:31:19.590Z,23.62
2023-05-23T01:32:20.553Z,23.64
2023-05-23T01:33:19.615Z,23.64
2023-05-23T01:34:20.709Z,23.67
2023-05-23T01:35:20.709Z,23.67
2023-05-23T01:36:19.773Z,23.64
2023-05-23T01:37:19.961Z,23.65
2023-05-23T01:38:20.859Z,23.62
2023-05-23T01:39:20.918Z,23.64
2023-05-23T01:40:20.974Z,23.61
2023-05-23T01:41:20.022Z,23.62
2023-05-23T01:42:20.069Z,23.61
2023-05-23T01:43:21.132Z,23.62
2023-05-23T01:44:21.250Z,23.61
2023-05-23T01:45:21.079Z,23.61
2023-05-23T01:46:21.188Z,23.61
2023-05-23T01:47:21.159Z,23.61
2023-05-23T01:48:20.224Z,23.60
2023-05-23T01:49:20.226Z,23.61
2023-05-23T01:50:21.253Z,23.60
2023-05-23T01:51:20.289Z,23.61
2023-05-23T01:52:20.352Z,23.58
2023-05-23T01:53:20.490Z,23.60
2023-05-23T01:54:20.403Z,23.60
2023-05-23T01:55:21.423Z,23.61
2023-05-23T01:56:20.465Z,23.61
2023-05-23T01:57:21.530Z,23.60
2023-05-23T01:58:20.515Z,23.57
2023-05-23T01:59:20.534Z,23.60
2023-05-23T02:00:20.565Z,23.58
2023-05-23T02:01:21.610Z,23.61
2023-05-23T02:02:20.660Z,23.58
2023-05-23T02:03:20.714Z,23.61
2023-05-23T02:04:20.538Z,23.58
2023-05-23T02:05:20.542Z,23.61
2023-05-23T02:06:21.557Z,23.57
2023-05-23T02:07:21.565Z,23.60
2023-05-23T02:08:21.548Z,23.60
2023-05-23T02:09:21.668Z,23.58
2023-05-23T02:10:21.589Z,23.58
2023-05-23T02:11:21.600Z,23.57
2023-05-23T02:12:21.598Z,23.60
2023-05-23T02:13:20.623Z,23.56
2023-05-23T02:14:21.624Z,23.57
2023-05-23T02:15:20.657Z,23.56
2023-05-23T02:16:20.724Z,23.57
2023-05-23T02:17:20.725Z,23.61
2023-05-23T02:18:21.742Z,23.57
2023-05-23T02:19:21.860Z,23.57
2023-05-23T02:20:20.835Z,23.57
2023-05-23T02:21:20.869Z,23.58
2023-05-23T02:22:20.957Z,23.60
2023-05-23T02:23:20.925Z,23.58
2023-05-23T02:24:21.953Z,23.57
2023-05-23T02:25:22.102Z,23.58
2023-05-23T02:26:21.009Z,23.56
2023-05-23T02:27:21.044Z,23.57
2023-05-23T02:28:21.145Z,23.57
2023-05-23T02:29:21.054Z,23.57
2023-05-23T02:30:22.087Z,23.56
2023-05-23T02:31:22.177Z,23.54
2023-05-23T02:32:22.150Z,23.54
2023-05-23T02:33:22.169Z,23.56
2023-05-23T02:34:21.176Z,23.57
2023-05-23T02:35:21.192Z,23.54
2023-05-23T02:36:22.190Z,23.57
2023-05-23T02:37:22.227Z,23.57
2023-05-23T02:38:22.272Z,23.57
2023-05-23T02:39:21.256Z,23.54
2023-05-23T02:40:22.261Z,23.53
2023-05-23T02:41:21.375Z,23.56
2023-05-23T02:42:22.267Z,23.56
2023-05-23T02:43:21.267Z,23.54
2023-05-23T02:44:21.266Z,23.53
2023-05-23T02:45:22.272Z,23.50
2023-05-23T02:46:22.288Z,23.53
2023-05-23T02:47:22.325Z,23.53
2023-05-23T02:48:22.256Z,23.51
2023-05-23T02:49:22.266Z,23.54
2023-05-23T02:50:22.260Z,23.53
2023-05-23T02:51:22.268Z,23.54
2023-05-23T02:52:21.257Z,23.53
2023-05-23T02:53:22.247Z,23.53
2023-05-23T02:54:22.229Z,23.53
2023-05-23T02:55:22.239Z,23.48
2023-05-23T02:56:22.334Z,23.50
2023-05-23T02:57:22.358Z,23.51
2023-05-23T02:58:22.273Z,23.48
2023-05-23T02:59:22.236Z,23.53
2023-05-23T03:00:21.267Z,23.53
2023-05-23T03:01:21.247Z,23.50
2023-05-23T03:02:21.239Z,23.53
2023-05-23T03:03:22.271Z,23.53
2023-05-23T03:04:22.245Z,23.50
2023-05-23T03:05:22.216Z,23.53
2023-05-23T03:06:21.227Z,23.51
2023-05-23T03:07:28.168Z,23.51
2023-05-23T03:08:22.205Z,23.48
2023-05-23T03:09:21.196Z,23.48
2023-05-23T03:10:22.182Z,23.50
2023-05-23T03:11:22.189Z,23.50
2023-05-23T03:12:21.171Z,23.50
2023-05-23T03:13:21.327Z,23.50
2023-05-23T03:14:21.163Z,23.51
2023-05-23T03:15:22.155Z,23.50
2023-05-23T03:16:22.203Z,23.47
2023-05-23T03:17:22.190Z,23.47
2023-05-23T03:18:22.135Z,23.47
2023-05-23T03:19:22.165Z,23.48
2023-05-23T03:20:21.120Z,23.48
2023-05-23T03:21:22.106Z,23.48
2023-05-23T03:22:21.109Z,23.47
2023-05-23T03:23:21.105Z,23.46
2023-05-23T03:24:21.172Z,23.47
2023-05-23T03:25:22.122Z,23.48
2023-05-23T03:26:22.076Z,23.48
2023-05-23T03:27:21.070Z,23.48
2023-05-23T03:28:21.071Z,23.47
2023-05-23T03:29:22.185Z,23.51
2023-05-23T03:30:21.054Z,23.46
2023-05-23T03:31:22.072Z,23.48
2023-05-23T03:32:22.052Z,23.47
2023-05-23T03:33:22.027Z,23.47
2023-05-23T03:34:21.023Z,23.48
2023-05-23T03:35:21.020Z,23.48
2023-05-23T03:36:22.022Z,23.47
2023-05-23T03:37:22.035Z,23.47
2023-05-23T03:38:22.010Z,23.46
2023-05-23T03:39:21.993Z,23.48
2023-05-23T03:40:20.988Z,23.48
2023-05-23T03:41:21.981Z,23.47
2023-05-23T03:42:22.001Z,23.47
2023-05-23T03:43:20.993Z,23.44
2023-05-23T03:44:21.963Z,23.48
2023-05-23T03:45:22.093Z,23.44
2023-05-23T03:46:21.031Z,23.48
2023-05-23T03:47:20.948Z,23.46
2023-05-23T03:48:20.964Z,23.48
2023-05-23T03:49:21.928Z,23.47
2023-05-23T03:50:20.924Z,23.44
2023-05-23T03:51:21.930Z,23.46
2023-05-23T03:52:21.919Z,23.41
2023-05-23T03:53:21.905Z,23.43
2023-05-23T03:54:21.895Z,23.47
2023-05-23T03:55:21.891Z,23.47
2023-05-23T03:56:20.893Z,23.47
2023-05-23T03:57:20.877Z,23.46
2023-05-23T03:58:20.869Z,23.41
2023-05-23T03:59:20.878Z,23.41
2023-05-23T04:00:20.861Z,23.43
2023-05-23T04:01:20.982Z,23.43
2023-05-23T04:02:21.965Z,23.47
2023-05-23T04:03:21.985Z,23.44
2023-05-23T04:04:21.914Z,23.43
2023-05-23T04:05:20.830Z,23.44
2023-05-23T04:06:21.829Z,23.43
2023-05-23T04:07:21.095Z,23.47
2023-05-23T04:08:21.813Z,23.44
2023-05-23T04:09:21.800Z,23.46
2023-05-23T04:10:20.825Z,23.44
2023-05-23T04:11:20.799Z,23.46
2023-05-23T04:12:21.781Z,23.47
2023-05-23T04:13:21.776Z,23.44
2023-05-23T04:14:21.767Z,23.47
2023-05-23T04:15:21.840Z,23.46
2023-05-23T04:16:20.765Z,23.46
2023-05-23T04:17:21.975Z,23.44
2023-05-23T04:18:20.745Z,23.46
2023-05-23T04:19:20.735Z,23.46
2023-05-23T04:20:20.721Z,23.43
2023-05-23T04:21:21.734Z,23.44
2023-05-23T04:22:21.737Z,23.43
2023-05-23T04:23:20.745Z,23.43
2023-05-23T04:24:21.724Z,23.43
2023-05-23T04:25:20.698Z,23.46
2023-05-23T04:26:20.684Z,23.43
2023-05-23T04:27:20.704Z,23.40
2023-05-23T04:28:20.689Z,23.41
2023-05-23T04:29:21.692Z,23.41
2023-05-23T04:30:20.669Z,23.41
2023-05-23T04:31:20.722Z,23.43
2023-05-23T04:32:21.680Z,23.41
2023-05-23T04:33:20.784Z,23.41
2023-05-23T04:34:21.652Z,23.40
2023-05-23T04:35:21.644Z,23.41
2023-05-23T04:36:21.634Z,23.44
2023-05-23T04:37:21.631Z,23.41
2023-05-23T04:38:21.625Z,23.40
2023-05-23T04:39:20.603Z,23.41
2023-05-23T04:40:20.598Z,23.41
2023-05-23T04:41:21.623Z,23.40
2023-05-23T04:42:21.586Z,23.41
2023-05-23T04:43:21.594Z,23.41
2023-05-23T04:44:20.573Z,23.39
2023-05-23T04:45:21.569Z,23.40
2023-05-23T04:46:20.631Z,23.41
2023-05-23T04:47:20.551Z,23.40
2023-05-23T04:48:21.576Z,23.39
2023-05-23T04:49:20.681Z,23.40
2023-05-23T04:50:21.540Z,23.40
2023-05-23T04:51:21.539Z,23.40
2023-05-23T04:52:21.533Z,23.41
2023-05-23T04:53:21.511Z,23.41
2023-05-23T04:54:20.517Z,23.40
2023-05-23T04:55:21.527Z,23.39
2023-05-23T04:56:22.075Z,23.41
2023-05-23T04:57:21.500Z,23.40
2023-05-23T04:58:21.502Z,23.40
2023-05-23T04:59:21.491Z,23.41
2023-05-23T05:00:21.515Z,23.40
2023-05-23T05:01:22.244Z,23.43
2023-05-23T05:02:22.082Z,23.43
2023-05-23T05:03:20.461Z,23.43
2023-05-23T05:04:20.492Z,23.40
2023-05-23T05:05:21.577Z,23.43
2023-05-23T05:06:21.482Z,23.40
2023-05-23T05:07:20.438Z,23.40
2023-05-23T05:08:21.435Z,23.41
2023-05-23T05:09:21.416Z,23.39
2023-05-23T05:10:21.411Z,23.41
2023-05-23T05:11:21.398Z,23.44
2023-05-23T05:12:20.420Z,23.41
2023-05-23T05:13:20.398Z,23.43
2023-05-23T05:14:20.387Z,23.40
2023-05-23T05:15:20.384Z,23.40
2023-05-23T05:16:20.457Z,23.41
2023-05-23T05:17:21.421Z,23.40
2023-05-23T05:18:21.353Z,23.40
2023-05-23T05:19:20.360Z,23.44
2023-05-23T05:20:21.385Z,23.43
2023-05-23T05:21:21.480Z,23.43
2023-05-23T05:22:20.337Z,23.44
2023-05-23T05:23:20.301Z,23.43
2023-05-23T05:24:21.304Z,23.44
2023-05-23T05:25:20.304Z,23.44
2023-05-23T05:26:21.307Z,23.43
2023-05-23T05:27:21.295Z,23.44
2023-05-23T05:28:21.282Z,23.43
2023-05-23T05:29:21.314Z,23.40
2023-05-23T05:30:21.284Z,23.40
2023-05-23T05:31:21.281Z,23.53
2023-05-23T05:32:20.337Z,23.51
2023-05-23T05:33:20.266Z,23.60
2023-05-23T05:34:21.235Z,23.53
2023-05-23T05:35:21.256Z,23.51
2023-05-23T05:36:21.235Z,23.58
2023-05-23T05:37:21.399Z,23.56
2023-05-23T05:38:21.251Z,23.62
2023-05-23T05:39:21.224Z,23.64
2023-05-23T05:40:21.242Z,23.67
2023-05-23T05:41:21.265Z,23.64
2023-05-23T05:42:21.205Z,23.67
2023-05-23T05:43:21.190Z,23.39
2023-05-23T05:44:20.271Z,23.64
2023-05-23T05:45:21.324Z,23.74
2023-05-23T05:46:21.369Z,23.65
2023-05-23T05:47:21.174Z,23.75
2023-05-23T05:48:20.156Z,23.79
2023-05-23T05:49:21.149Z,23.85
2023-05-23T05:50:21.149Z,23.84
2023-05-23T05:51:21.155Z,23.94
2023-05-23T05:52:21.150Z,24.04
2023-05-23T05:53:21.245Z,23.92
2023-05-23T05:54:21.161Z,23.95
2023-05-23T05:55:21.130Z,24.01
2023-05-23T05:56:21.135Z,23.91
2023-05-23T05:57:21.137Z,23.95
2023-05-23T05:58:21.141Z,24.05
2023-05-23T05:59:21.225Z,24.02
2023-05-23T06:00:21.088Z,24.09
2023-05-23T06:01:21.105Z,24.20
2023-05-23T06:02:20.693Z,24.22
2023-05-23T06:03:21.147Z,24.27
2023-05-23T06:04:21.137Z,24.27
2023-05-23T06:05:21.054Z,24.33
2023-05-23T06:06:21.051Z,24.36
2023-05-23T06:07:21.094Z,24.36
2023-05-23T06:08:20.328Z,24.40
2023-05-23T06:09:20.397Z,24.43
2023-05-23T06:10:20.472Z,24.44
2023-05-23T06:11:20.254Z,24.49
2023-05-23T06:12:21.317Z,24.50
2023-05-23T06:13:21.299Z,24.56
2023-05-23T06:14:21.419Z,24.57
2023-05-23T06:15:21.552Z,24.57
2023-05-23T06:16:20.681Z,24.59
2023-05-23T06:17:21.853Z,24.61
2023-05-23T06:18:21.645Z,24.63
2023-05-23T06:19:21.663Z,24.64
2023-05-23T06:20:21.574Z,24.63
2023-05-23T06:21:20.532Z,24.66
2023-05-23T06:22:21.577Z,24.71
2023-05-23T06:23:21.549Z,24.71
2023-05-23T06:24:20.659Z,24.74
2023-05-23T06:25:21.648Z,24.78
2023-05-23T06:26:21.572Z,24.80
2023-05-23T06:27:27.502Z,24.82
2023-05-23T06:28:20.459Z,24.85
2023-05-23T06:29:21.449Z,24.88
2023-05-23T06:30:21.462Z,24.87
2023-05-23T06:31:21.469Z,24.87
2023-05-23T06:32:21.481Z,24.95
2023-05-23T06:33:21.433Z,24.90
2023-05-23T06:34:21.425Z,24.94
2023-05-23T06:35:20.409Z,24.90
2023-05-23T06:36:21.419Z,24.91
2023-05-23T06:37:21.473Z,24.91
2023-05-23T06:38:21.401Z,24.94
2023-05-23T06:39:20.380Z,24.92
2023-05-23T06:40:20.394Z,24.97
2023-05-23T06:41:20.513Z,24.98
2023-05-23T06:42:21.371Z,24.92
2023-05-23T06:43:21.369Z,24.99
2023-05-23T06:44:20.365Z,25.04
2023-05-23T06:45:21.359Z,24.90
2023-05-23T06:46:21.390Z,24.98
2023-05-23T06:47:21.370Z,25.07
2023-05-23T06:48:21.320Z,25.01
2023-05-23T06:49:21.312Z,25.09
2023-05-23T06:50:21.321Z,25.17
2023-05-23T06:51:21.368Z,25.14
2023-05-23T06:52:20.291Z,25.28
2023-05-23T06:53:21.562Z,25.25
2023-05-23T06:54:21.283Z,25.11
2023-05-23T06:55:21.369Z,25.09
2023-05-23T06:56:21.413Z,25.11
2023-05-23T06:57:20.584Z,25.04
2023-05-23T06:58:20.574Z,24.98
2023-05-23T06:59:21.578Z,24.90
2023-05-23T07:00:20.626Z,24.90
2023-05-23T07:01:21.670Z,24.84
2023-05-23T07:02:20.714Z,24.84
2023-05-23T07:03:21.666Z,24.82
2023-05-23T07:04:21.646Z,24.75
2023-05-23T07:05:21.700Z,24.74
2023-05-23T07:06:20.690Z,24.71
2023-05-23T07:07:20.649Z,24.68
2023-05-23T07:08:20.661Z,24.67
2023-05-23T07:09:21.671Z,24.67
2023-05-23T07:10:21.677Z,24.64
2023-05-23T07:11:20.697Z,24.63
2023-05-23T07:12:20.706Z,24.61
2023-05-23T07:13:21.823Z,24.59
2023-05-23T07:14:21.693Z,24.59
2023-05-23T07:15:20.714Z,24.56
2023-05-23T07:16:20.762Z,24.53
2023-05-23T07:17:20.835Z,24.54
2023-05-23T07:18:21.738Z,24.54
2023-05-23T07:19:20.784Z,24.57
2023-05-23T07:20:20.757Z,24.50
2023-05-23T07:21:21.763Z,24.47
2023-05-23T07:22:21.772Z,24.49
2023-05-23T07:23:21.829Z,24.47
2023-05-23T07:24:22.855Z,24.47
2023-05-23T07:25:20.819Z,24.46
2023-05-23T07:26:21.791Z,24.43
2023-05-23T07:27:21.790Z,24.42
2023-05-23T07:28:20.781Z,24.42
2023-05-23T07:29:21.919Z,24.43
2023-05-23T07:30:21.781Z,24.40
2023-05-23T07:31:21.892Z,24.43
2023-05-23T07:32:21.770Z,24.40
2023-05-23T07:33:21.786Z,24.39
2023-05-23T07:34:21.745Z,24.37
2023-05-23T07:35:21.755Z,24.37
2023-05-23T07:36:21.748Z,24.36
2023-05-23T07:37:21.748Z,24.36
2023-05-23T07:38:21.743Z,24.37
2023-05-23T07:39:20.727Z,24.34
2023-05-23T07:40:20.725Z,24.37
2023-05-23T07:41:20.733Z,24.33
2023-05-23T07:42:21.694Z,24.36
2023-05-23T07:43:21.697Z,24.30
2023-05-23T07:44:24.655Z,24.32
2023-05-23T07:45:21.691Z,24.32
2023-05-23T07:46:21.717Z,24.32
2023-05-23T07:47:21.747Z,24.25
2023-05-23T07:48:22.109Z,24.22
2023-05-23T07:49:21.671Z,24.27
2023-05-23T07:50:21.660Z,24.33
2023-05-23T07:51:21.660Z,24.34
2023-05-23T07:52:20.639Z,24.34
2023-05-23T07:53:22.098Z,24.34
2023-05-23T07:54:21.638Z,24.36
2023-05-23T07:55:21.609Z,24.32
2023-05-23T07:56:20.621Z,24.33
2023-05-23T07:57:20.609Z,24.32
2023-05-23T07:58:20.596Z,24.33
2023-05-23T07:59:20.582Z,24.32
2023-05-23T08:00:21.586Z,24.27
2023-05-23T08:01:20.600Z,24.27
2023-05-23T08:02:20.630Z,24.26
2023-05-23T08:03:21.630Z,24.27
2023-05-23T08:04:21.599Z,24.27
2023-05-23T08:05:21.537Z,24.29
2023-05-23T08:06:20.532Z,24.26
2023-05-23T08:07:21.539Z,24.27
2023-05-23T08:08:21.523Z,24.25
2023-05-23T08:09:21.532Z,24.25
2023-05-23T08:10:21.538Z,24.25
2023-05-23T08:11:20.524Z,24.23
2023-05-23T08:12:20.564Z,24.26
2023-05-23T08:13:21.577Z,24.23
2023-05-23T08:14:20.573Z,24.22
2023-05-23T08:15:21.592Z,24.22
2023-05-23T08:16:21.703Z,24.23
2023-05-23T08:17:20.840Z,24.22
2023-05-23T08:18:21.744Z,24.25
2023-05-23T08:19:21.784Z,24.23
2023-05-23T08:20:21.775Z,24.22
2023-05-23T08:21:20.800Z,24.23
2023-05-23T08:22:21.830Z,24.22
2023-05-23T08:23:20.867Z,24.22
2023-05-23T08:24:20.872Z,24.20
2023-05-23T08:25:21.896Z,24.25
2023-05-23T08:26:20.931Z,24.23
2023-05-23T08:27:20.936Z,24.25
2023-05-23T08:28:21.984Z,24.22
2023-05-23T08:29:22.031Z,24.25
2023-05-23T08:30:22.090Z,24.25
2023-05-23T08:31:22.104Z,24.22
2023-05-23T08:32:22.271Z,24.25
2023-05-23T08:33:21.260Z,24.22
2023-05-23T08:34:22.221Z,24.22
2023-05-23T08:35:21.250Z,24.26
2023-05-23T08:36:22.292Z,24.23
2023-05-23T08:37:22.330Z,24.22
2023-05-23T08:38:22.352Z,24.25
2023-05-23T08:39:22.385Z,24.23
2023-05-23T08:40:21.603Z,24.23
2023-05-23T08:41:22.469Z,24.25
2023-05-23T08:42:22.515Z,24.25
2023-05-23T08:43:22.627Z,24.13
2023-05-23T08:44:22.110Z,24.32
2023-05-23T08:45:21.607Z,24.37
2023-05-23T08:46:22.644Z,24.47
2023-05-23T08:47:21.643Z,24.53
2023-05-23T08:48:22.650Z,24.70
2023-05-23T08:49:22.699Z,24.78
2023-05-23T08:50:23.420Z,24.87
2023-05-23T08:51:22.629Z,24.87
2023-05-23T08:52:22.646Z,24.88
2023-05-23T08:53:22.719Z,24.74
2023-05-23T08:54:22.653Z,24.81
2023-05-23T08:55:22.684Z,25.04
2023-05-23T08:56:22.672Z,25.08
2023-05-23T08:57:21.702Z,24.98
2023-05-23T08:58:22.131Z,24.88
2023-05-23T08:59:22.730Z,24.85
2023-05-23T09:00:22.732Z,24.84
2023-05-23T09:01:22.772Z,24.80
2023-05-23T09:02:22.826Z,24.78
2023-05-23T09:03:21.719Z,24.74
2023-05-23T09:04:21.733Z,24.72
2023-05-23T09:05:21.808Z,24.70
2023-05-23T09:06:22.730Z,24.67
2023-05-23T09:07:22.752Z,24.63
2023-05-23T09:08:22.749Z,24.63
2023-05-23T09:09:21.740Z,24.59
2023-05-23T09:10:21.740Z,24.56
2023-05-23T09:11:22.727Z,24.54
2023-05-23T09:12:22.733Z,24.54
2023-05-23T09:13:22.760Z,24.50
2023-05-23T09:14:21.766Z,24.50
2023-05-23T09:15:22.746Z,24.52
2023-05-23T09:16:22.924Z,24.50
2023-05-23T09:17:21.812Z,24.50
2023-05-23T09:18:21.794Z,24.49
2023-05-23T09:19:22.846Z,24.49
2023-05-23T09:20:21.839Z,24.49
2023-05-23T09:21:22.841Z,24.47
2023-05-23T09:22:22.821Z,24.50
2023-05-23T09:23:22.839Z,24.49
2023-05-23T09:24:21.861Z,24.49
2023-05-23T09:25:22.866Z,24.44
2023-05-23T09:26:22.877Z,24.40
2023-05-23T09:27:22.887Z,24.44
2023-05-23T09:28:22.888Z,24.44
2023-05-23T09:29:22.902Z,24.46
2023-05-23T09:30:22.904Z,24.46
2023-05-23T09:31:22.976Z,24.47
2023-05-23T09:32:22.073Z,24.52
2023-05-23T09:33:22.975Z,24.43
2023-05-23T09:34:21.962Z,24.44
2023-05-23T09:35:21.973Z,24.46
2023-05-23T09:36:21.999Z,24.50
2023-05-23T09:37:23.025Z,24.46
2023-05-23T09:38:22.047Z,24.47
2023-05-23T09:39:23.036Z,24.50
2023-05-23T09:40:23.431Z,24.47
2023-05-23T09:41:22.041Z,24.50
2023-05-23T09:42:23.111Z,24.50
2023-05-23T09:43:22.091Z,24.50
2023-05-23T09:44:22.110Z,24.53
2023-05-23T09:45:22.125Z,24.50
2023-05-23T09:46:23.276Z,24.57
2023-05-23T09:47:22.292Z,24.56
2023-05-23T09:48:23.653Z,24.40
2023-05-23T09:49:23.178Z,24.53
2023-05-23T09:50:22.178Z,24.66
2023-05-23T09:51:23.211Z,24.68
2023-05-23T09:52:23.195Z,24.68
2023-05-23T09:53:23.209Z,24.68
2023-05-23T09:54:22.145Z,24.74
2023-05-23T09:55:23.167Z,24.70
2023-05-23T09:56:23.146Z,24.74
2023-05-23T09:57:23.148Z,24.64
2023-05-23T09:58:23.146Z,24.66
2023-05-23T09:59:23.149Z,24.70
2023-05-23T10:00:23.161Z,24.64
2023-05-23T10:01:23.208Z,24.67
2023-05-23T10:02:28.662Z,24.67
2023-05-23T10:03:22.124Z,24.67
2023-05-23T10:04:23.165Z,24.70
2023-05-23T10:05:23.121Z,24.72
2023-05-23T10:06:23.126Z,24.75
2023-05-23T10:07:23.173Z,24.74
2023-05-23T10:08:22.125Z,24.74
2023-05-23T10:09:23.136Z,24.72
2023-05-23T10:10:23.090Z,24.77
2023-05-23T10:11:23.090Z,24.75
2023-05-23T10:12:23.091Z,24.71
2023-05-23T10:13:22.085Z,24.77
2023-05-23T10:14:22.073Z,24.74
2023-05-23T10:15:23.086Z,24.67
2023-05-23T10:16:23.061Z,24.70
2023-05-23T10:17:23.083Z,24.74
2023-05-23T10:18:22.037Z,24.75
2023-05-23T10:19:22.080Z,24.74
2023-05-23T10:20:23.049Z,24.72
2023-05-23T10:21:23.035Z,24.77
2023-05-23T10:22:23.028Z,24.77
2023-05-23T10:23:22.022Z,24.75
2023-05-23T10:24:23.001Z,24.78
2023-05-23T10:25:22.020Z,24.78
2023-05-23T10:26:22.988Z,24.80
2023-05-23T10:27:22.981Z,24.81
2023-05-23T10:28:27.152Z,24.81
2023-05-23T10:29:22.957Z,24.84
2023-05-23T10:30:22.949Z,24.81
2023-05-23T10:31:22.998Z,24.82
2023-05-23T10:32:22.998Z,24.84
2023-05-23T10:33:21.987Z,24.84
2023-05-23T10:34:22.987Z,24.82
2023-05-23T10:35:23.019Z,24.84
2023-05-23T10:36:23.021Z,24.82
2023-05-23T10:37:23.033Z,24.85
2023-05-23T10:38:22.030Z,24.82
2023-05-23T10:39:22.016Z,24.88
2023-05-23T10:40:22.998Z,24.85
2023-05-23T10:41:23.036Z,24.88
2023-05-23T10:42:23.019Z,24.90
2023-05-23T10:43:23.166Z,24.95
2023-05-23T10:44:23.086Z,24.84
2023-05-23T10:45:22.159Z,24.94
2023-05-23T10:46:22.338Z,24.98
2023-05-23T10:47:22.301Z,25.01
2023-05-23T10:48:22.318Z,24.99
2023-05-23T10:49:22.349Z,25.07
2023-05-23T10:50:24.162Z,25.04
2023-05-23T10:51:22.473Z,25.08
2023-05-23T10:52:22.534Z,25.09
2023-05-23T10:53:22.587Z,25.15
2023-05-23T10:54:22.641Z,25.19
2023-05-23T10:55:23.687Z,25.17
2023-05-23T10:56:22.735Z,25.17
2023-05-23T10:57:23.870Z,25.22
2023-05-23T10:58:23.826Z,25.23
2023-05-23T10:59:23.895Z,25.23
2023-05-23T11:00:23.930Z,25.23
2023-05-23T11:01:24.226Z,25.22
2023-05-23T11:02:24.099Z,25.25
2023-05-23T11:03:23.110Z,25.28
2023-05-23T11:04:23.176Z,25.26
2023-05-23T11:05:23.292Z,25.26
2023-05-23T11:06:23.187Z,25.28
2023-05-23T11:07:23.219Z,25.29
2023-05-23T11:08:29.574Z,25.33
2023-05-23T11:09:24.277Z,25.30
2023-05-23T11:10:24.247Z,25.32
2023-05-23T11:11:24.242Z,25.33
2023-05-23T11:12:23.212Z,25.33
2023-05-23T11:13:23.260Z,25.38
2023-05-23T11:14:24.211Z,25.38
2023-05-23T11:15:24.194Z,25.39
2023-05-23T11:16:23.299Z,25.43
2023-05-23T11:17:24.283Z,25.42
2023-05-23T11:18:24.187Z,25.43
2023-05-23T11:19:24.222Z,25.43
2023-05-23T11:20:24.165Z,25.46
2023-05-23T11:21:23.158Z,25.46
2023-05-23T11:22:24.148Z,25.45
2023-05-23T11:23:24.227Z,25.49
2023-05-23T11:24:23.168Z,25.47
2023-05-23T11:25:23.139Z,25.50
2023-05-23T11:26:23.130Z,25.50
2023-05-23T11:27:24.114Z,25.53
2023-05-23T11:28:24.127Z,25.54
2023-05-23T11:29:23.133Z,25.54
2023-05-23T11:30:24.093Z,25.57
2023-05-23T11:31:24.121Z,25.59
2023-05-23T11:32:23.142Z,25.57
2023-05-23T11:33:23.102Z,25.54
2023-05-23T11:34:24.070Z,25.59
2023-05-23T11:35:24.079Z,25.59
2023-05-23T11:36:23.085Z,25.57
2023-05-23T11:37:25.935Z,25.60
2023-05-23T11:38:24.182Z,25.60
2023-05-23T11:39:24.109Z,25.62
2023-05-23T11:40:23.040Z,25.59
2023-05-23T11:41:23.036Z,25.54
2023-05-23T11:42:24.032Z,25.60
2023-05-23T11:43:23.031Z,25.57
2023-05-23T11:44:24.017Z,25.60
2023-05-23T11:45:23.033Z,25.59
2023-05-23T11:46:23.028Z,25.63
2023-05-23T11:47:24.080Z,25.63
2023-05-23T11:48:23.008Z,25.62
2023-05-23T11:49:23.992Z,25.60
2023-05-23T11:50:22.970Z,25.65
2023-05-23T11:51:22.984Z,25.63
2023-05-23T11:52:22.961Z,25.66
2023-05-23T11:53:23.986Z,25.62
2023-05-23T11:54:23.963Z,25.66
2023-05-23T11:55:22.962Z,25.66
2023-05-23T11:56:22.944Z,25.60
2023-05-23T11:57:23.924Z,25.63
2023-05-23T11:58:23.950Z,25.65
2023-05-23T11:59:23.922Z,25.62
2023-05-23T12:00:23.927Z,25.60
2023-05-23T12:01:23.031Z,25.62
2023-05-23T12:02:23.924Z,25.59
2023-05-23T12:03:24.104Z,25.63
2023-05-23T12:04:24.064Z,25.60
2023-05-23T12:05:22.870Z,25.57
2023-05-23T12:06:22.883Z,25.57
2023-05-23T12:07:23.902Z,25.60
2023-05-23T12:08:22.863Z,25.62
2023-05-23T12:09:23.848Z,25.62
2023-05-23T12:10:22.845Z,25.59
2023-05-23T12:11:23.859Z,25.56
2023-05-23T12:12:23.823Z,25.59
2023-05-23T12:13:23.827Z,25.57
2023-05-23T12:14:23.823Z,25.54
2023-05-23T12:15:22.822Z,25.52
2023-05-23T12:16:22.814Z,25.53
2023-05-23T12:17:23.819Z,25.53
2023-05-23T12:18:22.796Z,24.82
2023-05-23T12:19:22.941Z,24.36
2023-05-23T12:20:22.781Z,24.50
2023-05-23T12:21:23.777Z,24.66
2023-05-23T12:22:23.776Z,24.84
2023-05-23T12:23:22.798Z,24.92
2023-05-23T12:24:23.747Z,24.97
2023-05-23T12:25:23.770Z,25.05
2023-05-23T12:26:23.763Z,25.08
2023-05-23T12:27:23.758Z,25.12
2023-05-23T12:28:23.823Z,25.15
2023-05-23T12:29:23.883Z,25.19
2023-05-23T12:30:23.924Z,25.22
2023-05-23T12:31:23.056Z,25.28
2023-05-23T12:32:24.056Z,25.29
2023-05-23T12:33:24.099Z,25.33
2023-05-23T12:34:24.122Z,25.35
2023-05-23T12:35:24.158Z,25.32
2023-05-23T12:36:23.217Z,25.33
2023-05-23T12:37:24.253Z,25.32
2023-05-23T12:38:23.291Z,25.36
2023-05-23T12:39:23.340Z,25.35
2023-05-23T12:40:24.388Z,25.39
2023-05-23T12:41:24.410Z,25.33
2023-05-23T12:42:24.433Z,25.38
2023-05-23T12:43:23.489Z,25.36
2023-05-23T12:44:24.545Z,25.38
2023-05-23T12:45:24.554Z,25.39
2023-05-23T12:46:23.618Z,25.36
2023-05-23T12:47:24.670Z,25.39
2023-05-23T12:48:24.677Z,25.38
2023-05-23T12:49:24.720Z,25.35
2023-05-23T12:50:24.733Z,25.36
2023-05-23T12:51:23.773Z,25.38
2023-05-23T12:52:23.820Z,25.38