createdAt,value
2022-07-28T00:00:00.140Z,0.00
2022-07-28T00:10:00.896Z,0.00
2022-07-28T00:20:00.156Z,0.00
2022-07-28T00:30:00.126Z,0.00
2022-07-28T00:40:00.115Z,0.00
2022-07-28T00:50:00.132Z,0.00
2022-07-28T01:00:00.134Z,0.00
2022-07-28T01:10:00.155Z,0.00
2022-07-28T01:20:00.128Z,0.00
2022-07-28T01:30:00.099Z,0.00
2022-07-28T01:40:00.134Z,0.00
2022-07-28T01:50:00.115Z,0.00
2022-07-28T02:00:00.108Z,0.00
2022-07-28T02:10:00.140Z,0.00
2022-07-28T02:20:00.084Z,0.00
2022-07-28T02:30:00.086Z,0.00
2022-07-28T02:40:00.764Z,0.34
2022-07-28T02:50:00.118Z,2.04
2022-07-28T03:00:00.121Z,8.83
2022-07-28T03:10:00.122Z,34.17
2022-07-28T03:20:00.123Z,43.33
2022-07-28T03:30:03.562Z,95.00
2022-07-28T03:40:00.131Z,328.75
2022-07-28T03:50:00.126Z,233.33
2022-07-28T04:00:00.145Z,609.58
2022-07-28T04:10:00.115Z,365.00
2022-07-28T04:20:00.114Z,421.67
2022-07-28T04:30:00.124Z,473.33
2022-07-28T04:40:00.152Z,1039.17
2022-07-28T04:50:00.139Z,553.33
2022-07-28T05:00:00.576Z,578.33
2022-07-28T05:10:00.127Z,578.33
2022-07-28T05:20:00.122Z,1255.42
2022-07-28T05:30:00.111Z,1346.25
2022-07-28T05:40:00.137Z,740.00
2022-07-28T05:50:00.097Z,763.33
2022-07-28T06:00:00.104Z,1574.58
2022-07-28T06:10:00.308Z,1830.00
2022-07-28T06:20:00.140Z,2159.17
2022-07-28T06:30:00.109Z,2520.83
2022-07-28T06:40:00.141Z,2952.50
2022-07-28T06:50:00.147Z,1728.33
2022-07-28T07:00:00.125Z,3279.58
2022-07-28T07:10:00.123Z,3227.08
2022-07-28T07:20:00.117Z,3390.00
2022-07-28T07:30:00.109Z,3918.33
2022-07-28T07:40:00.167Z,2153.33
2022-07-28T07:50:03.812Z,2363.33
2022-07-28T08:00:00.104Z,5183.75
2022-07-28T08:10:00.560Z,5142.50
2022-07-28T08:20:00.107Z,5511.67
2022-07-28T08:30:00.156Z,5669.17
2022-07-28T08:40:00.086Z,2878.33
2022-07-28T08:50:00.093Z,6522.50
2022-07-28T09:00:00.137Z,6053.33
2022-07-28T09:10:02.678Z,7047.92
2022-07-28T09:20:00.102Z,6409.58
2022-07-28T09:30:00.137Z,7345.83
2022-07-28T09:40:00.111Z,6639.58
2022-07-28T09:50:00.258Z,6427.08
2022-07-28T10:00:00.131Z,6103.33
2022-07-28T10:10:00.146Z,5932.50
2022-07-28T10:20:00.139Z,6692.50
2022-07-28T10:30:00.172Z,6587.50
2022-07-28T10:40:00.113Z,6134.58
2022-07-28T10:50:00.118Z,35214.17
2022-07-28T11:00:02.736Z,33268.33
2022-07-28T11:10:00.108Z,36260.83
2022-07-28T11:20:25.099Z,36596.67
2022-07-28T11:30:00.142Z,38073.33
2022-07-28T11:40:00.106Z,38848.33
2022-07-28T11:50:00.109Z,9538.33
2022-07-28T12:00:00.185Z,39131.67
2022-07-28T12:10:00.114Z,8321.67
2022-07-28T12:20:00.133Z,31182.50
2022-07-28T12:30:00.152Z,42278.33
2022-07-28T12:40:00.140Z,18986.67
2022-07-28T12:50:03.666Z,38591.67
2022-07-28T13:00:00.135Z,39108.33
2022-07-28T13:10:00.863Z,39531.67
2022-07-28T13:20:00.586Z,36767.50
2022-07-28T13:30:02.150Z,14461.25
2022-07-28T13:40:00.137Z,11973.33
2022-07-28T13:50:00.149Z,37577.50
2022-07-28T14:00:00.148Z,12466.25
2022-07-28T14:10:00.137Z,34499.17
2022-07-28T14:20:00.143Z,8253.33
2022-07-28T14:30:00.145Z,35167.50
2022-07-28T14:40:00.136Z,36000.83
2022-07-28T14:50:00.134Z,34826.67
2022-07-28T15:00:00.169Z,33380.83
2022-07-28T15:10:00.118Z,32778.33
2022-07-28T15:20:00.152Z,32137.50
2022-07-28T15:30:01.276Z,30605.00
2022-07-28T15:40:00.325Z,29946.67
2022-07-28T15:50:00.109Z,28485.83
2022-07-28T16:00:00.119Z,27611.67
2022-07-28T16:10:00.157Z,25492.08
2022-07-28T16:20:02.202Z,24910.00
2022-07-28T16:30:01.633Z,22656.25
2022-07-28T16:40:00.152Z,22006.25
2022-07-28T16:50:00.121Z,17379.17
2022-07-28T17:00:00.155Z,16222.50
2022-07-28T17:10:00.123Z,13019.17
2022-07-28T17:20:00.107Z,13188.75
2022-07-28T17:30:00.153Z,10384.17
2022-07-28T17:40:00.108Z,8514.58
2022-07-28T17:50:00.141Z,3227.08
2022-07-28T18:00:00.145Z,2560.83
2022-07-28T18:10:00.119Z,2120.42
2022-07-28T18:20:00.155Z,1576.67
2022-07-28T18:30:00.148Z,1066.67
2022-07-28T18:40:00.146Z,658.75
2022-07-28T18:50:00.156Z,342.08
2022-07-28T19:00:00.149Z,73.33
2022-07-28T19:10:00.131Z,72.50
2022-07-28T19:20:00.129Z,32.50
2022-07-28T19:30:01.508Z,7.70
2022-07-28T19:40:00.154Z,1.92
2022-07-28T19:50:00.138Z,0.45
2022-07-28T20:00:00.166Z,0.00
2022-07-28T20:10:00.134Z,0.00
2022-07-28T20:20:00.119Z,0.00
2022-07-28T20:30:00.168Z,0.00
2022-07-28T20:40:00.121Z,0.00
2022-07-28T20:50:00.133Z,0.00
2022-07-28T21:00:00.141Z,0.00
2022-07-28T21:10:00.122Z,0.00
2022-07-28T21:20:02.545Z,0.00
2022-07-28T21:30:00.147Z,0.00
2022-07-28T21:40:04.466Z,0.00
2022-07-28T21:50:00.131Z,0.00
2022-07-28T22:00:00.170Z,0.00
2022-07-28T22:10:01.183Z,0.00
2022-07-28T22:20:00.146Z,0.00
2022-07-28T22:30:00.144Z,0.00
2022-07-28T22:40:00.955Z,0.00
2022-07-28T22:50:00.128Z,0.00
2022-07-28T23:00:00.151Z,0.00
2022-07-28T23:10:00.126Z,0.00
2022-07-28T23:20:00.113Z,0.00
2022-07-28T23:30:00.170Z,0.00
2022-07-28T23:40:00.132Z,0.00
2022-07-28T23:50:00.125Z,0.00
