createdAt,value
2015-07-14T00:00:10.588Z,5.63
2015-07-14T00:00:22.947Z,5.7
2015-07-14T00:00:35.293Z,5.73
2015-07-14T00:00:47.621Z,5.73
2015-07-14T00:00:59.965Z,5.69
2015-07-14T00:01:12.293Z,5.66
2015-07-14T00:01:24.621Z,5.7
2015-07-14T00:01:36.826Z,5.63
2015-07-14T00:01:49.154Z,5.77
2015-07-14T00:02:01.498Z,5.73
2015-07-14T00:02:13.842Z,5.63
2015-07-14T00:02:26.201Z,5.72
2015-07-14T00:02:38.547Z,5.72
2015-07-14T00:02:50.875Z,5.72
2015-07-14T00:03:03.219Z,5.8
2015-07-14T00:03:15.563Z,5.64
2015-07-14T00:03:27.734Z,5.72
2015-07-14T00:03:40.079Z,5.75
2015-07-14T00:03:52.423Z,5.72
2015-07-14T00:04:04.751Z,5.73
2015-07-14T00:04:17.095Z,5.69
2015-07-14T00:04:29.454Z,5.78
2015-07-14T00:04:41.817Z,5.75
2015-07-14T00:04:54.176Z,5.78
2015-07-14T00:05:06.551Z,5.75
2015-07-14T00:05:18.910Z,5.73
2015-07-14T00:05:31.270Z,5.69
2015-07-14T00:05:43.631Z,5.73
2015-07-14T00:05:55.990Z,5.78
2015-07-14T00:06:08.350Z,5.72
2015-07-14T00:06:20.740Z,5.73
2015-07-14T00:06:33.084Z,5.72
2015-07-14T00:06:45.429Z,5.8
2015-07-14T00:06:57.757Z,5.78
2015-07-14T00:07:10.101Z,5.72
2015-07-14T00:07:22.445Z,5.8
2015-07-14T00:07:34.773Z,5.77
2015-07-14T00:07:47.119Z,5.72
2015-07-14T00:07:59.463Z,5.73
2015-07-14T00:08:11.807Z,5.77
2015-07-14T00:08:24.135Z,5.77
2015-07-14T00:08:36.479Z,5.72
2015-07-14T00:08:48.652Z,5.75
2015-07-14T00:09:00.995Z,5.77
2015-07-14T00:09:13.355Z,5.77
2015-07-14T00:09:25.683Z,5.64
2015-07-14T00:09:38.011Z,5.75
2015-07-14T00:09:50.357Z,5.72
2015-07-14T00:10:02.716Z,5.77
2015-07-14T00:10:15.060Z,5.77
2015-07-14T00:10:27.419Z,5.77
2015-07-14T00:10:39.779Z,5.67
2015-07-14T00:10:52.157Z,5.67
2015-07-14T00:11:04.532Z,5.7
2015-07-14T00:11:16.891Z,5.78
2015-07-14T00:11:29.266Z,5.78
2015-07-14T00:11:41.625Z,5.72
2015-07-14T00:11:53.987Z,5.78
2015-07-14T00:12:06.315Z,5.77
2015-07-14T00:12:18.659Z,5.82
2015-07-14T00:12:30.987Z,5.82
2015-07-14T00:12:43.331Z,5.75
2015-07-14T00:12:55.676Z,5.72
2015-07-14T00:13:08.004Z,5.77
2015-07-14T00:13:20.333Z,5.8
2015-07-14T00:13:32.676Z,5.67
2015-07-14T00:13:45.020Z,5.73
2015-07-14T00:13:57.365Z,5.67
2015-07-14T00:14:09.709Z,5.75
2015-07-14T00:14:22.037Z,5.72
2015-07-14T00:14:34.396Z,5.73
2015-07-14T00:14:46.724Z,5.78
2015-07-14T00:14:59.070Z,5.73
2015-07-14T00:15:11.398Z,5.66
2015-07-14T00:15:23.039Z,5.8
2015-07-14T00:15:35.382Z,5.75
2015-07-14T00:15:47.726Z,5.75
2015-07-14T00:16:00.088Z,5.75
2015-07-14T00:16:12.447Z,5.8
2015-07-14T00:16:24.838Z,5.75
2015-07-14T00:16:37.197Z,5.77
2015-07-14T00:16:49.556Z,5.7
2015-07-14T00:17:01.949Z,5.73
2015-07-14T00:17:14.308Z,5.77
2015-07-14T00:17:26.683Z,5.75
2015-07-14T00:17:38.886Z,5.72
2015-07-14T00:17:51.215Z,5.73
2015-07-14T00:18:03.560Z,5.75
2015-07-14T00:18:15.904Z,5.78
2015-07-14T00:18:28.232Z,5.78
2015-07-14T00:18:40.576Z,5.72
2015-07-14T00:18:52.904Z,5.73
2015-07-14T00:19:05.251Z,5.72
2015-07-14T00:19:17.595Z,5.72
2015-07-14T00:19:29.938Z,5.75
2015-07-14T00:19:42.282Z,5.73
2015-07-14T00:19:54.610Z,5.78
2015-07-14T00:20:06.971Z,5.73
2015-07-14T00:20:19.314Z,5.72
2015-07-14T00:20:31.658Z,5.77
2015-07-14T00:20:44.002Z,5.8
2015-07-14T00:20:56.346Z,5.72
2015-07-14T00:21:08.708Z,5.8
2015-07-14T00:21:21.067Z,5.7
2015-07-14T00:21:33.395Z,5.7
2015-07-14T00:21:45.755Z,5.75
2015-07-14T00:21:58.114Z,5.78
2015-07-14T00:22:10.491Z,5.72
2015-07-14T00:22:22.866Z,5.8
2015-07-14T00:22:35.226Z,5.78
2015-07-14T00:22:47.601Z,5.8
2015-07-14T00:22:59.961Z,5.8
2015-07-14T00:23:12.008Z,5.69
2015-07-14T00:23:24.367Z,5.75
2015-07-14T00:23:36.695Z,5.78
2015-07-14T00:23:49.039Z,5.69
2015-07-14T00:24:01.385Z,5.77
2015-07-14T00:24:13.729Z,5.78
2015-07-14T00:24:26.072Z,5.75
2015-07-14T00:24:38.400Z,5.69
2015-07-14T00:24:50.025Z,5.75
2015-07-14T00:25:02.356Z,5.77
2015-07-14T00:25:14.684Z,5.73
2015-07-14T00:25:27.027Z,5.73
2015-07-14T00:25:39.371Z,5.77
2015-07-14T00:25:51.715Z,5.77
2015-07-14T00:26:04.061Z,5.72
2015-07-14T00:26:16.404Z,5.7
2015-07-14T00:26:28.733Z,5.69
2015-07-14T00:26:41.076Z,5.66
2015-07-14T00:26:53.279Z,5.75
2015-07-14T00:27:05.610Z,5.8
2015-07-14T00:27:17.969Z,5.69
2015-07-14T00:27:30.313Z,5.72
2015-07-14T00:27:42.688Z,5.72
2015-07-14T00:27:55.047Z,5.75
2015-07-14T00:28:07.424Z,5.77
2015-07-14T00:28:19.783Z,5.7
2015-07-14T00:28:32.143Z,5.64
2015-07-14T00:28:43.799Z,5.69
2015-07-14T00:28:56.158Z,5.7
2015-07-14T00:29:08.503Z,5.72
2015-07-14T00:29:20.847Z,5.8
2015-07-14T00:29:33.175Z,5.69
2015-07-14T00:29:45.534Z,5.69
2015-07-14T00:29:57.878Z,5.66
2015-07-14T00:30:10.209Z,5.67
2015-07-14T00:30:22.553Z,5.7
2015-07-14T00:30:34.881Z,5.7
2015-07-14T00:30:47.225Z,5.73
2015-07-14T00:30:59.569Z,5.67
2015-07-14T00:31:11.914Z,5.66
2015-07-14T00:31:24.243Z,5.64
2015-07-14T00:31:36.571Z,5.64
2015-07-14T00:31:48.914Z,5.62
2015-07-14T00:32:01.258Z,5.59
2015-07-14T00:32:13.604Z,5.63
2015-07-14T00:32:25.948Z,5.6
2015-07-14T00:32:38.307Z,5.62
2015-07-14T00:32:50.651Z,5.62
2015-07-14T00:33:03.010Z,5.63
2015-07-14T00:33:15.372Z,5.63
2015-07-14T00:33:27.762Z,5.64
2015-07-14T00:33:40.137Z,5.59
2015-07-14T00:33:52.512Z,5.66
2015-07-14T00:34:04.872Z,5.55
2015-07-14T00:34:17.248Z,5.57
2015-07-14T00:34:29.607Z,5.63
2015-07-14T00:34:41.982Z,5.57
2015-07-14T00:34:54.310Z,5.63
2015-07-14T00:35:06.638Z,5.62
2015-07-14T00:35:18.985Z,5.6
2015-07-14T00:35:31.329Z,5.66
2015-07-14T00:35:43.516Z,5.62
2015-07-14T00:35:55.876Z,5.67
2015-07-14T00:36:08.204Z,5.63
2015-07-14T00:36:20.549Z,5.57
2015-07-14T00:36:32.878Z,5.62
2015-07-14T00:36:45.206Z,5.7
2015-07-14T00:36:57.534Z,5.57
2015-07-14T00:37:09.878Z,5.55
2015-07-14T00:37:22.207Z,5.64
2015-07-14T00:37:34.550Z,5.63
2015-07-14T00:37:46.879Z,5.66
2015-07-14T00:37:59.222Z,5.63
2015-07-14T00:38:11.550Z,5.64
2015-07-14T00:38:23.913Z,5.62
2015-07-14T00:38:36.257Z,5.6
2015-07-14T00:38:47.897Z,5.6
2015-07-14T00:39:00.257Z,5.66
2015-07-14T00:39:12.616Z,5.66
2015-07-14T00:39:24.976Z,5.63
2015-07-14T00:39:37.351Z,5.7
2015-07-14T00:39:49.726Z,5.59
2015-07-14T00:40:02.086Z,5.67
2015-07-14T00:40:14.461Z,5.67
2015-07-14T00:40:26.089Z,5.66
2015-07-14T00:40:38.417Z,5.72
2015-07-14T00:40:50.761Z,5.66
2015-07-14T00:41:03.120Z,5.67
2015-07-14T00:41:15.464Z,5.67
2015-07-14T00:41:27.808Z,5.67
2015-07-14T00:41:40.152Z,5.69
2015-07-14T00:41:52.480Z,5.72
2015-07-14T00:42:04.824Z,5.77
2015-07-14T00:42:17.168Z,5.7
2015-07-14T00:42:29.499Z,5.73
2015-07-14T00:42:41.843Z,5.73
2015-07-14T00:42:54.186Z,5.75
2015-07-14T00:43:06.530Z,5.75
2015-07-14T00:43:18.890Z,5.67
2015-07-14T00:43:31.235Z,5.72
2015-07-14T00:43:43.579Z,5.78
2015-07-14T00:43:55.923Z,5.73
2015-07-14T00:44:08.282Z,5.75
2015-07-14T00:44:20.626Z,5.7
2015-07-14T00:44:32.972Z,5.72
2015-07-14T00:44:45.347Z,5.77
2015-07-14T00:44:57.706Z,5.64
2015-07-14T00:45:10.081Z,5.78
2015-07-14T00:45:22.440Z,5.78
2015-07-14T00:45:34.802Z,5.73
2015-07-14T00:45:47.161Z,5.73
2015-07-14T00:45:59.521Z,5.77
2015-07-14T00:46:11.880Z,5.75
2015-07-14T00:46:23.505Z,5.78
2015-07-14T00:46:35.850Z,5.77
2015-07-14T00:46:48.178Z,5.8
2015-07-14T00:47:00.522Z,5.77
2015-07-14T00:47:12.865Z,5.69
2015-07-14T00:47:25.209Z,5.73
2015-07-14T00:47:37.556Z,5.78
2015-07-14T00:47:49.900Z,5.77
2015-07-14T00:48:02.243Z,5.69
2015-07-14T00:48:14.571Z,5.78
2015-07-14T00:48:26.196Z,5.8
2015-07-14T00:48:38.526Z,5.73
2015-07-14T00:48:50.854Z,5.78
2015-07-14T00:49:03.197Z,5.77
2015-07-14T00:49:15.541Z,5.7
2015-07-14T00:49:27.885Z,5.77
2015-07-14T00:49:40.231Z,5.72
2015-07-14T00:49:52.621Z,5.73
2015-07-14T00:50:04.965Z,5.78
2015-07-14T00:50:17.340Z,5.82
2015-07-14T00:50:29.715Z,5.73
2015-07-14T00:50:42.077Z,5.73
2015-07-14T00:50:54.437Z,5.8
2015-07-14T00:51:06.796Z,5.73
2015-07-14T00:51:19.171Z,5.8
2015-07-14T00:51:31.531Z,5.78
2015-07-14T00:51:43.908Z,5.75
2015-07-14T00:51:56.251Z,5.75
2015-07-14T00:52:08.579Z,5.72
2015-07-14T00:52:20.908Z,5.75
2015-07-14T00:52:33.251Z,5.78
2015-07-14T00:52:45.596Z,5.78
2015-07-14T00:52:57.924Z,5.7
2015-07-14T00:53:10.268Z,5.73
2015-07-14T00:53:22.612Z,5.67
2015-07-14T00:53:34.955Z,5.77
2015-07-14T00:53:47.301Z,5.73
2015-07-14T00:53:59.645Z,5.73
2015-07-14T00:54:11.973Z,5.77
2015-07-14T00:54:24.317Z,5.75
2015-07-14T00:54:36.676Z,5.78
2015-07-14T00:54:49.038Z,5.75
2015-07-14T00:55:01.366Z,5.63
2015-07-14T00:55:13.709Z,5.72
2015-07-14T00:55:26.069Z,5.81
2015-07-14T00:55:38.428Z,5.78
2015-07-14T00:55:50.775Z,5.78
2015-07-14T00:56:03.134Z,5.73
2015-07-14T00:56:15.509Z,5.7
2015-07-14T00:56:27.884Z,5.7
2015-07-14T00:56:40.259Z,5.67
2015-07-14T00:56:52.635Z,5.7
2015-07-14T00:57:05.026Z,5.69
2015-07-14T00:57:17.385Z,5.69
2015-07-14T00:57:29.745Z,5.73
2015-07-14T00:57:42.088Z,5.72
2015-07-14T00:57:54.434Z,5.72
2015-07-14T00:58:06.762Z,5.75
2015-07-14T00:58:19.106Z,5.7
2015-07-14T00:58:31.450Z,5.75
2015-07-14T00:58:43.778Z,5.73
2015-07-14T00:58:56.124Z,5.73
2015-07-14T00:59:08.467Z,5.69
2015-07-14T00:59:20.811Z,5.73
2015-07-14T00:59:33.139Z,5.72
2015-07-14T00:59:45.483Z,5.73
2015-07-14T00:59:57.829Z,5.63
2015-07-14T01:00:10.173Z,5.64
2015-07-14T01:00:22.079Z,5.73
2015-07-14T01:00:34.423Z,5.78
2015-07-14T01:00:46.766Z,5.69
2015-07-14T01:00:58.393Z,5.72
2015-07-14T01:01:10.737Z,5.78
2015-07-14T01:01:23.081Z,5.7
2015-07-14T01:01:35.425Z,5.7
2015-07-14T01:01:47.784Z,5.78
2015-07-14T01:02:00.177Z,5.73
2015-07-14T01:02:12.552Z,5.73
2015-07-14T01:02:24.927Z,5.69
2015-07-14T01:02:37.286Z,5.7
2015-07-14T01:02:48.942Z,5.77
2015-07-14T01:03:01.304Z,5.78
2015-07-14T01:03:13.679Z,5.64
2015-07-14T01:03:26.022Z,5.62
2015-07-14T01:03:38.350Z,5.7
2015-07-14T01:03:50.694Z,5.72
2015-07-14T01:04:03.024Z,5.63
2015-07-14T01:04:15.368Z,5.67
2015-07-14T01:04:27.712Z,5.78
2015-07-14T01:04:40.040Z,5.75
2015-07-14T01:04:52.384Z,5.7
2015-07-14T01:05:04.729Z,5.7
2015-07-14T01:05:16.917Z,5.72
2015-07-14T01:05:28.542Z,5.72
2015-07-14T01:05:40.870Z,5.66
2015-07-14T01:05:53.198Z,5.69
2015-07-14T01:06:05.403Z,5.78
2015-07-14T01:06:17.747Z,5.72
2015-07-14T01:06:30.091Z,5.7
2015-07-14T01:06:42.435Z,5.69
2015-07-14T01:06:54.794Z,5.67
2015-07-14T01:07:07.201Z,5.77
2015-07-14T01:07:19.545Z,5.67
2015-07-14T01:07:31.904Z,5.73
2015-07-14T01:07:44.279Z,5.73
2015-07-14T01:07:56.639Z,5.77
2015-07-14T01:08:08.314Z,5.7
2015-07-14T01:08:20.673Z,5.67
2015-07-14T01:08:33.032Z,5.69
2015-07-14T01:08:45.392Z,5.69
2015-07-14T01:08:57.751Z,5.64
2015-07-14T01:09:10.097Z,5.69
2015-07-14T01:09:22.441Z,5.75
2015-07-14T01:09:34.784Z,5.7
2015-07-14T01:09:47.112Z,5.63
2015-07-14T01:09:59.441Z,5.69
2015-07-14T01:10:11.786Z,5.7
2015-07-14T01:10:24.130Z,5.67
2015-07-14T01:10:36.474Z,5.69
2015-07-14T01:10:48.818Z,5.66
2015-07-14T01:11:01.161Z,5.72
2015-07-14T01:11:13.507Z,5.7
2015-07-14T01:11:25.851Z,5.66
2015-07-14T01:11:38.195Z,5.67
2015-07-14T01:11:50.554Z,5.73
2015-07-14T01:12:02.882Z,5.64
2015-07-14T01:12:14.509Z,5.67
2015-07-14T01:12:26.837Z,5.69
2015-07-14T01:12:39.181Z,5.64
2015-07-14T01:12:51.525Z,5.64
2015-07-14T01:13:03.868Z,5.66
2015-07-14T01:13:16.214Z,5.67
2015-07-14T01:13:28.574Z,5.7
2015-07-14T01:13:40.933Z,5.64
2015-07-14T01:13:53.308Z,5.72
2015-07-14T01:14:05.667Z,5.72
2015-07-14T01:14:18.043Z,5.66
2015-07-14T01:14:30.403Z,5.66
2015-07-14T01:14:42.778Z,5.69
2015-07-14T01:14:55.121Z,5.75
2015-07-14T01:15:07.450Z,5.64
2015-07-14T01:15:19.795Z,5.67
2015-07-14T01:15:32.139Z,5.69
2015-07-14T01:15:44.483Z,5.69
2015-07-14T01:15:56.811Z,5.7
2015-07-14T01:16:09.155Z,5.6
2015-07-14T01:16:21.469Z,5.63
2015-07-14T01:16:33.813Z,5.69
2015-07-14T01:16:45.454Z,5.57
2015-07-14T01:16:57.797Z,5.64
2015-07-14T01:17:10.125Z,5.6
2015-07-14T01:17:22.472Z,5.6
2015-07-14T01:17:34.816Z,5.59
2015-07-14T01:17:47.144Z,5.63
2015-07-14T01:17:59.488Z,5.73
2015-07-14T01:18:11.832Z,5.66
2015-07-14T01:18:24.177Z,5.67
2015-07-14T01:18:36.521Z,5.7
2015-07-14T01:18:48.865Z,5.63
2015-07-14T01:19:01.224Z,5.67
2015-07-14T01:19:13.599Z,5.67
2015-07-14T01:19:25.256Z,5.66
2015-07-14T01:19:37.631Z,5.67
2015-07-14T01:19:49.991Z,5.69
2015-07-14T01:20:02.381Z,5.69
2015-07-14T01:20:14.756Z,5.64
2015-07-14T01:20:27.118Z,5.66
2015-07-14T01:20:39.712Z,5.67
2015-07-14T01:20:52.055Z,5.69
2015-07-14T01:21:04.399Z,5.62
2015-07-14T01:21:16.727Z,5.67
2015-07-14T01:21:29.073Z,5.73
2015-07-14T01:21:41.417Z,5.67
2015-07-14T01:21:53.745Z,5.63
2015-07-14T01:22:06.089Z,5.64
2015-07-14T01:22:18.432Z,5.63
2015-07-14T01:22:30.778Z,5.67
2015-07-14T01:22:43.122Z,5.64
2015-07-14T01:22:55.466Z,5.59
2015-07-14T01:23:07.106Z,5.66
2015-07-14T01:23:19.434Z,5.62
2015-07-14T01:23:31.781Z,5.63
2015-07-14T01:23:44.109Z,5.63
2015-07-14T01:23:56.453Z,5.63
2015-07-14T01:24:08.812Z,5.7
2015-07-14T01:24:21.156Z,5.69
2015-07-14T01:24:33.501Z,5.72
2015-07-14T01:24:45.876Z,5.67
2015-07-14T01:24:58.235Z,5.64
2015-07-14T01:25:10.610Z,5.63
2015-07-14T01:25:22.985Z,5.63
2015-07-14T01:25:35.362Z,5.6
2015-07-14T01:25:47.722Z,5.7
2015-07-14T01:26:00.050Z,5.6
2015-07-14T01:26:12.378Z,5.66
2015-07-14T01:26:24.722Z,5.64
2015-07-14T01:26:37.067Z,5.66
2015-07-14T01:26:49.411Z,5.66
2015-07-14T01:27:01.755Z,5.64
2015-07-14T01:27:14.099Z,5.6
2015-07-14T01:27:26.427Z,5.63
2015-07-14T01:27:38.772Z,5.66
2015-07-14T01:27:51.132Z,5.63
2015-07-14T01:28:03.460Z,5.6
2015-07-14T01:28:15.804Z,5.59
2015-07-14T01:28:28.147Z,5.62
2015-07-14T01:28:40.478Z,5.57
2015-07-14T01:28:53.087Z,5.54
2015-07-14T01:29:05.415Z,5.62
2015-07-14T01:29:17.743Z,5.6
2015-07-14T01:29:30.089Z,5.62
2015-07-14T01:29:42.433Z,5.66
2015-07-14T01:29:54.776Z,5.55
2015-07-14T01:30:07.417Z,5.62
2015-07-14T01:30:19.776Z,5.59
2015-07-14T01:30:32.138Z,5.62
2015-07-14T01:30:44.513Z,5.6
2015-07-14T01:30:56.872Z,5.59
2015-07-14T01:31:09.247Z,5.52
2015-07-14T01:31:21.622Z,5.6
2015-07-14T01:31:33.999Z,5.59
2015-07-14T01:31:46.343Z,5.6
2015-07-14T01:31:58.687Z,5.63
2015-07-14T01:32:11.015Z,5.63
2015-07-14T01:32:23.359Z,5.6
2015-07-14T01:32:35.688Z,5.64
2015-07-14T01:32:48.031Z,5.62
2015-07-14T01:33:00.360Z,5.51
2015-07-14T01:33:12.969Z,5.54
2015-07-14T01:33:25.328Z,5.64
2015-07-14T01:33:37.659Z,5.52
2015-07-14T01:33:50.019Z,5.54
2015-07-14T01:34:02.363Z,5.51
2015-07-14T01:34:14.722Z,5.52
2015-07-14T01:34:27.050Z,5.59
2015-07-14T01:34:39.396Z,5.44
2015-07-14T01:34:52.005Z,5.52
2015-07-14T01:35:04.349Z,5.59
2015-07-14T01:35:16.693Z,5.55
2015-07-14T01:35:29.036Z,5.52
2015-07-14T01:35:41.398Z,5.6
2015-07-14T01:35:53.757Z,5.55
2015-07-14T01:36:06.148Z,5.55
2015-07-14T01:36:18.507Z,5.63
2015-07-14T01:36:30.867Z,5.62
2015-07-14T01:36:43.244Z,5.51
2015-07-14T01:36:55.603Z,5.54
2015-07-14T01:37:07.978Z,5.57
2015-07-14T01:37:20.322Z,5.6
2015-07-14T01:37:31.947Z,5.55
2015-07-14T01:37:44.277Z,5.54
2015-07-14T01:37:56.605Z,5.52
2015-07-14T01:38:08.949Z,5.52
2015-07-14T01:38:21.277Z,5.55
2015-07-14T01:38:33.621Z,5.49
2015-07-14T01:38:45.950Z,5.51
2015-07-14T01:38:58.559Z,5.51
2015-07-14T01:39:10.184Z,5.51
2015-07-14T01:39:22.606Z,5.59
2015-07-14T01:39:34.950Z,5.59
2015-07-14T01:39:47.467Z,5.51
2015-07-14T01:39:59.795Z,5.51
2015-07-14T01:40:12.139Z,5.66
2015-07-14T01:40:24.483Z,5.57
2015-07-14T01:40:36.811Z,5.48
2015-07-14T01:40:49.157Z,5.49
2015-07-14T01:41:01.344Z,5.51
2015-07-14T01:41:13.704Z,5.59
2015-07-14T01:41:26.063Z,5.46
2015-07-14T01:41:38.438Z,5.44
2015-07-14T01:41:50.799Z,5.52
2015-07-14T01:42:03.206Z,5.6
2015-07-14T01:42:15.565Z,5.57
2015-07-14T01:42:27.940Z,5.63
2015-07-14T01:42:40.299Z,5.46
2015-07-14T01:42:52.676Z,5.66
2015-07-14T01:43:05.036Z,5.44
2015-07-14T01:43:17.364Z,5.48
2015-07-14T01:43:29.708Z,5.52
2015-07-14T01:43:42.036Z,5.63
2015-07-14T01:43:54.397Z,5.54
2015-07-14T01:44:06.741Z,5.6
2015-07-14T01:44:19.085Z,5.51
2015-07-14T01:44:31.413Z,5.59
2015-07-14T01:44:43.772Z,5.52
2015-07-14T01:44:56.102Z,5.51
2015-07-14T01:45:08.446Z,5.51
2015-07-14T01:45:20.774Z,5.46
2015-07-14T01:45:33.118Z,5.6
2015-07-14T01:45:45.477Z,5.46
2015-07-14T01:45:57.807Z,5.49
2015-07-14T01:46:10.136Z,5.51
2015-07-14T01:46:22.479Z,5.44
2015-07-14T01:46:35.104Z,5.39
2015-07-14T01:46:47.464Z,5.44
2015-07-14T01:46:59.810Z,5.41
2015-07-14T01:47:12.170Z,5.41
2015-07-14T01:47:24.545Z,5.52
2015-07-14T01:47:36.920Z,5.52
2015-07-14T01:47:49.279Z,5.41
2015-07-14T01:48:01.640Z,5.42
2015-07-14T01:48:14.030Z,5.45
2015-07-14T01:48:26.390Z,5.46
2015-07-14T01:48:38.780Z,5.46
2015-07-14T01:48:51.110Z,5.44
2015-07-14T01:49:03.454Z,5.52
2015-07-14T01:49:15.782Z,5.39
2015-07-14T01:49:28.142Z,5.39
2015-07-14T01:49:40.470Z,5.46
2015-07-14T01:49:52.097Z,5.48
2015-07-14T01:50:04.440Z,5.48
2015-07-14T01:50:16.769Z,5.45
2015-07-14T01:50:29.097Z,5.52
2015-07-14T01:50:41.456Z,5.49
2015-07-14T01:50:53.786Z,5.45
2015-07-14T01:51:06.130Z,5.52
2015-07-14T01:51:18.474Z,5.49
2015-07-14T01:51:30.802Z,5.42
2015-07-14T01:51:43.146Z,5.52
2015-07-14T01:51:55.491Z,5.48
2015-07-14T01:52:07.116Z,5.49
2015-07-14T01:52:19.460Z,5.48
2015-07-14T01:52:31.819Z,5.49
2015-07-14T01:52:44.007Z,5.49
2015-07-14T01:52:56.353Z,5.45
2015-07-14T01:53:08.728Z,5.48
2015-07-14T01:53:21.103Z,5.49
2015-07-14T01:53:33.462Z,5.49
2015-07-14T01:53:45.821Z,5.52
2015-07-14T01:53:58.198Z,5.51
2015-07-14T01:54:10.558Z,5.46
2015-07-14T01:54:22.917Z,5.46
2015-07-14T01:54:35.245Z,5.63
2015-07-14T01:54:47.589Z,5.46
2015-07-14T01:54:59.919Z,5.49
2015-07-14T01:55:12.279Z,5.54
2015-07-14T01:55:24.607Z,5.54
2015-07-14T01:55:36.950Z,5.54
2015-07-14T01:55:49.294Z,5.49
2015-07-14T01:56:01.624Z,5.57
2015-07-14T01:56:13.968Z,5.57
2015-07-14T01:56:26.312Z,5.54
2015-07-14T01:56:38.656Z,5.49
2015-07-14T01:56:50.984Z,5.49
2015-07-14T01:57:03.329Z,5.49
2015-07-14T01:57:15.658Z,5.41
2015-07-14T01:57:27.986Z,5.54
2015-07-14T01:57:40.329Z,5.49
2015-07-14T01:57:52.673Z,5.49
2015-07-14T01:58:05.034Z,5.49
2015-07-14T01:58:17.377Z,5.46
2015-07-14T01:58:29.737Z,5.52
2015-07-14T01:58:42.112Z,5.54
2015-07-14T01:58:54.471Z,5.45
2015-07-14T01:59:06.693Z,5.48
2015-07-14T01:59:19.052Z,5.45
2015-07-14T01:59:31.427Z,5.49
2015-07-14T01:59:43.787Z,5.48
2015-07-14T01:59:56.146Z,5.44
2015-07-14T02:00:08.335Z,5.44
2015-07-14T02:00:20.664Z,5.51
2015-07-14T02:00:33.007Z,5.46
2015-07-14T02:00:45.335Z,5.49
2015-07-14T02:00:57.679Z,5.45
2015-07-14T02:01:10.024Z,5.46
2015-07-14T02:01:22.352Z,5.49
2015-07-14T02:01:34.680Z,5.54
2015-07-14T02:01:47.040Z,5.44
2015-07-14T02:01:59.383Z,5.41
2015-07-14T02:02:11.729Z,5.51
2015-07-14T02:02:24.057Z,5.42
2015-07-14T02:02:36.417Z,5.46
2015-07-14T02:02:48.745Z,5.41
2015-07-14T02:03:01.088Z,5.45
2015-07-14T02:03:13.420Z,5.48
2015-07-14T02:03:25.748Z,5.42
2015-07-14T02:03:38.091Z,5.36
2015-07-14T02:03:50.435Z,5.46
2015-07-14T02:04:02.779Z,5.48
2015-07-14T02:04:15.156Z,5.59
2015-07-14T02:04:27.515Z,5.41
2015-07-14T02:04:39.875Z,5.41
2015-07-14T02:04:52.234Z,5.42
2015-07-14T02:05:04.578Z,5.46
2015-07-14T02:05:16.907Z,5.46
2015-07-14T02:05:29.251Z,5.49
2015-07-14T02:05:41.579Z,5.41
2015-07-14T02:05:53.923Z,5.52
2015-07-14T02:06:06.266Z,5.36
2015-07-14T02:06:18.613Z,5.44
2015-07-14T02:06:30.941Z,5.33
2015-07-14T02:06:43.301Z,5.34
2015-07-14T02:06:55.629Z,5.37
2015-07-14T02:07:07.972Z,5.39
2015-07-14T02:07:20.302Z,5.49
2015-07-14T02:07:32.661Z,5.42
2015-07-14T02:07:45.005Z,5.36
2015-07-14T02:07:57.333Z,5.48
2015-07-14T02:08:09.677Z,5.44
2015-07-14T02:08:22.055Z,5.42
2015-07-14T02:08:34.398Z,5.45
2015-07-14T02:08:46.742Z,5.42
2015-07-14T02:08:59.117Z,5.49
2015-07-14T02:09:11.476Z,5.45
2015-07-14T02:09:23.852Z,5.45
2015-07-14T02:09:35.493Z,5.37
2015-07-14T02:09:47.852Z,5.46
2015-07-14T02:10:00.243Z,5.42
2015-07-14T02:10:12.602Z,5.45
2015-07-14T02:10:24.979Z,5.46
2015-07-14T02:10:37.339Z,5.41
2015-07-14T02:10:49.667Z,5.39
2015-07-14T02:11:02.011Z,5.45
2015-07-14T02:11:14.354Z,5.41
2015-07-14T02:11:26.700Z,5.39
2015-07-14T02:11:39.028Z,5.36
2015-07-14T02:11:51.372Z,5.46
2015-07-14T02:12:03.716Z,5.45
2015-07-14T02:12:16.044Z,5.45
2015-07-14T02:12:28.390Z,5.45
2015-07-14T02:12:40.733Z,5.51
2015-07-14T02:12:53.062Z,5.41
2015-07-14T02:13:05.405Z,5.42
2015-07-14T02:13:17.733Z,5.34
2015-07-14T02:13:30.079Z,5.49
2015-07-14T02:13:42.407Z,5.3
2015-07-14T02:13:54.735Z,5.39
2015-07-14T02:14:07.095Z,5.33
2015-07-14T02:14:19.454Z,5.41
2015-07-14T02:14:31.784Z,5.52
2015-07-14T02:14:44.175Z,5.52
2015-07-14T02:14:56.534Z,5.48
2015-07-14T02:15:08.909Z,5.51
2015-07-14T02:15:21.269Z,5.45
2015-07-14T02:15:33.646Z,5.41
2015-07-14T02:15:46.021Z,5.41
2015-07-14T02:15:58.364Z,5.46
2015-07-14T02:16:10.708Z,5.46
2015-07-14T02:16:23.052Z,5.44
2015-07-14T02:16:35.382Z,5.36
2015-07-14T02:16:47.726Z,5.33
2015-07-14T02:17:00.054Z,5.3
2015-07-14T02:17:12.398Z,5.39
2015-07-14T02:17:24.726Z,5.36
2015-07-14T02:17:37.103Z,5.51
2015-07-14T02:17:49.447Z,5.49
2015-07-14T02:18:01.775Z,5.39
2015-07-14T02:18:14.118Z,5.42
2015-07-14T02:18:26.448Z,5.45
2015-07-14T02:18:38.791Z,5.48
2015-07-14T02:18:51.135Z,5.3
2015-07-14T02:19:03.463Z,5.39
2015-07-14T02:19:15.807Z,5.45
2015-07-14T02:19:28.138Z,5.41
2015-07-14T02:19:40.497Z,5.49
2015-07-14T02:19:52.841Z,5.33
2015-07-14T02:20:05.201Z,5.39
2015-07-14T02:20:17.560Z,5.52
2015-07-14T02:20:29.937Z,5.41
2015-07-14T02:20:42.312Z,5.45
2015-07-14T02:20:54.687Z,5.39
2015-07-14T02:21:07.062Z,5.36
2015-07-14T02:21:19.437Z,5.39
2015-07-14T02:21:31.813Z,5.39
2015-07-14T02:21:44.141Z,5.44
2015-07-14T02:21:56.469Z,5.42
2015-07-14T02:22:08.813Z,5.41
2015-07-14T02:22:21.141Z,5.39
2015-07-14T02:22:33.487Z,5.48
2015-07-14T02:22:45.831Z,5.46
2015-07-14T02:22:58.174Z,5.3
2015-07-14T02:23:10.518Z,5.3
2015-07-14T02:23:22.846Z,5.41
2015-07-14T02:23:35.209Z,5.36
2015-07-14T02:23:47.537Z,5.36
2015-07-14T02:23:59.880Z,5.39
2015-07-14T02:24:12.209Z,5.3
2015-07-14T02:24:24.537Z,5.37
2015-07-14T02:24:36.881Z,5.39
2015-07-14T02:24:49.210Z,5.36
2015-07-14T02:25:01.553Z,5.36
2015-07-14T02:25:13.897Z,5.51
2015-07-14T02:25:26.241Z,5.37
2015-07-14T02:25:38.602Z,5.37
2015-07-14T02:25:50.946Z,5.36
2015-07-14T02:26:03.321Z,5.51
2015-07-14T02:26:15.680Z,5.49
2015-07-14T02:26:28.024Z,5.34
2015-07-14T02:26:40.386Z,5.39
2015-07-14T02:26:52.761Z,5.37
2015-07-14T02:27:05.136Z,5.51
2015-07-14T02:27:17.496Z,5.39
2015-07-14T02:27:30.105Z,5.26
2015-07-14T02:27:42.435Z,5.44
2015-07-14T02:27:54.795Z,5.3
2015-07-14T02:28:07.123Z,5.41
2015-07-14T02:28:19.467Z,5.42
2015-07-14T02:28:31.795Z,5.41
2015-07-14T02:28:44.124Z,5.36
2015-07-14T02:28:56.468Z,5.37
2015-07-14T02:29:08.811Z,5.33
2015-07-14T02:29:21.155Z,5.48
2015-07-14T02:29:33.483Z,5.37
2015-07-14T02:29:45.829Z,5.27
2015-07-14T02:29:58.173Z,5.51
2015-07-14T02:30:10.532Z,5.46
2015-07-14T02:30:23.001Z,5.44
2015-07-14T02:30:35.345Z,5.33
2015-07-14T02:30:47.675Z,5.39
2015-07-14T02:31:00.050Z,5.37
2015-07-14T02:31:12.409Z,5.42
2015-07-14T02:31:25.081Z,5.36
2015-07-14T02:31:37.518Z,5.34
2015-07-14T02:31:49.895Z,5.37
2015-07-14T02:32:02.349Z,5.37
2015-07-14T02:32:14.770Z,5.34
2015-07-14T02:32:27.536Z,5.39
2015-07-14T02:32:41.239Z,5.42
2015-07-14T02:32:57.633Z,5.41
2015-07-14T02:33:09.977Z,5.42
2015-07-14T02:33:22.352Z,5.39
2015-07-14T02:33:34.680Z,5.42
2015-07-14T02:33:47.087Z,5.39
2015-07-14T02:33:59.446Z,5.39
2015-07-14T02:34:11.790Z,5.36
2015-07-14T02:34:24.134Z,5.41
2015-07-14T02:34:36.478Z,5.39
2015-07-14T02:34:49.167Z,5.45
2015-07-14T02:35:01.558Z,5.39
2015-07-14T02:35:13.980Z,5.39
2015-07-14T02:35:26.167Z,5.34
2015-07-14T02:35:38.651Z,5.34
2015-07-14T02:35:50.997Z,5.45
2015-07-14T02:36:03.341Z,5.41
2015-07-14T02:36:15.669Z,5.39
2015-07-14T02:36:28.028Z,5.44
2015-07-14T02:36:40.372Z,5.28
2015-07-14T02:36:52.734Z,5.36
2015-07-14T02:37:05.077Z,5.31
2015-07-14T02:37:17.452Z,5.41
2015-07-14T02:37:29.984Z,5.39
2015-07-14T02:37:42.343Z,5.37
2015-07-14T02:37:54.720Z,5.42
2015-07-14T02:38:07.095Z,5.39
2015-07-14T02:38:19.939Z,5.41
2015-07-14T02:38:32.329Z,5.36
2015-07-14T02:38:44.970Z,5.39
2015-07-14T02:38:57.316Z,5.37
2015-07-14T02:39:09.659Z,5.45
2015-07-14T02:39:22.003Z,5.41
2015-07-14T02:39:34.597Z,5.39
2015-07-14T02:39:46.956Z,5.39
2015-07-14T02:39:59.286Z,5.31
2015-07-14T02:40:11.646Z,5.31
2015-07-14T02:40:23.990Z,5.41
2015-07-14T02:40:36.318Z,5.31
2015-07-14T02:40:48.661Z,5.37
2015-07-14T02:41:00.992Z,5.39
2015-07-14T02:41:13.320Z,5.44
2015-07-14T02:41:25.679Z,5.41
2015-07-14T02:41:38.007Z,5.42
2015-07-14T02:41:50.335Z,5.34
2015-07-14T02:42:02.665Z,5.42
2015-07-14T02:42:15.009Z,5.41
2015-07-14T02:42:27.384Z,5.37
2015-07-14T02:42:39.728Z,5.39
2015-07-14T02:42:52.072Z,5.41
2015-07-14T02:43:04.448Z,5.36
2015-07-14T02:43:16.791Z,5.41
2015-07-14T02:43:29.182Z,5.41
2015-07-14T02:43:41.557Z,5.36
2015-07-14T02:43:53.966Z,5.37
2015-07-14T02:44:06.373Z,5.44
2015-07-14T02:44:18.779Z,5.41
2015-07-14T02:44:31.154Z,5.41
2015-07-14T02:44:43.498Z,5.42
2015-07-14T02:44:55.874Z,5.41