createdAt,value
2019-05-14T00:00:48.965Z,1.10
2019-05-14T00:03:19.154Z,0.93
2019-05-14T00:05:51.495Z,1.13
2019-05-14T00:08:23.520Z,1.40
2019-05-14T00:10:53.795Z,1.10
2019-05-14T00:13:24.628Z,1.10
2019-05-14T00:15:56.366Z,1.33
2019-05-14T00:18:26.492Z,1.10
2019-05-14T00:20:56.695Z,1.27
2019-05-14T00:23:26.904Z,1.10
2019-05-14T00:25:57.240Z,1.10
2019-05-14T00:28:27.532Z,1.20
2019-05-14T00:30:57.813Z,1.23
2019-05-14T00:33:28.064Z,1.17
2019-05-14T00:35:58.361Z,0.90
2019-05-14T00:38:28.647Z,1.33
2019-05-14T00:40:58.844Z,1.17
2019-05-14T00:43:29.052Z,1.20
2019-05-14T00:46:01.497Z,1.30
2019-05-14T00:48:32.052Z,1.40
2019-05-14T00:51:02.592Z,1.20
2019-05-14T00:53:32.863Z,1.30
2019-05-14T00:56:03.073Z,1.03
2019-05-14T00:58:33.354Z,1.00
2019-05-14T01:01:03.980Z,1.10
2019-05-14T01:03:34.244Z,1.17
2019-05-14T01:06:04.792Z,1.50
2019-05-14T01:08:35.180Z,1.50
2019-05-14T01:11:05.314Z,1.40
2019-05-14T01:13:35.792Z,1.40
2019-05-14T01:16:06.065Z,1.90
2019-05-14T01:18:36.644Z,1.90
2019-05-14T01:21:06.841Z,1.30
2019-05-14T01:23:37.145Z,1.47
2019-05-14T01:26:07.456Z,1.40
2019-05-14T01:28:37.741Z,1.30
2019-05-14T01:31:07.936Z,1.30
2019-05-14T01:33:38.144Z,1.70
2019-05-14T01:36:08.464Z,1.50
2019-05-14T01:38:38.761Z,2.00
2019-05-14T01:41:08.974Z,1.50
2019-05-14T01:43:41.720Z,1.40
2019-05-14T01:46:12.169Z,1.67
2019-05-14T01:48:42.748Z,1.90
2019-05-14T01:51:12.949Z,1.80
2019-05-14T01:53:43.160Z,1.87
2019-05-14T01:56:13.448Z,1.40
2019-05-14T01:58:43.815Z,1.40
2019-05-14T02:01:14.097Z,1.70
2019-05-14T02:03:44.492Z,1.83
2019-05-14T02:06:14.844Z,1.80
2019-05-14T02:08:45.644Z,1.40
2019-05-14T02:11:16.188Z,1.60
2019-05-14T02:13:48.444Z,1.70
2019-05-14T02:16:18.573Z,1.40
2019-05-14T02:18:49.084Z,1.23
2019-05-14T02:21:19.220Z,1.43
2019-05-14T02:23:51.341Z,1.30
2019-05-14T02:26:22.109Z,1.57
2019-05-14T02:28:52.637Z,1.43
2019-05-14T02:31:23.102Z,1.40
2019-05-14T02:33:53.367Z,1.60
2019-05-14T02:36:23.954Z,1.40
2019-05-14T02:38:54.529Z,1.30
2019-05-14T02:41:24.879Z,1.23
2019-05-14T02:43:55.256Z,1.60
2019-05-14T02:46:25.840Z,1.53
2019-05-14T02:48:59.246Z,1.70
2019-05-14T02:51:29.993Z,1.70
2019-05-14T02:54:00.186Z,1.70
2019-05-14T02:56:30.553Z,1.80
2019-05-14T02:59:05.234Z,1.83
2019-05-14T03:01:32.921Z,1.90
2019-05-14T03:04:03.290Z,1.50
2019-05-14T03:06:33.642Z,1.53
2019-05-14T03:09:05.230Z,1.40
2019-05-14T03:11:35.809Z,1.30
2019-05-14T03:14:08.862Z,1.33
2019-05-14T03:16:40.152Z,1.40
2019-05-14T03:19:10.547Z,1.40
2019-05-14T03:21:40.901Z,1.53
2019-05-14T03:24:11.619Z,1.53
2019-05-14T03:26:42.133Z,2.07
2019-05-14T03:29:12.649Z,1.30
2019-05-14T03:31:43.607Z,1.30
2019-05-14T03:34:14.561Z,1.13
2019-05-14T03:36:45.140Z,1.50
2019-05-14T03:39:15.443Z,1.27
2019-05-14T03:41:45.979Z,1.10
2019-05-14T03:44:16.341Z,1.53
2019-05-14T03:46:54.756Z,1.23
2019-05-14T03:49:19.858Z,1.10
2019-05-14T03:51:50.588Z,1.30
2019-05-14T03:54:20.873Z,1.37
2019-05-14T03:56:51.309Z,1.17
2019-05-14T03:59:21.881Z,1.30
2019-05-14T04:01:52.486Z,0.90
2019-05-14T04:04:22.897Z,1.57
2019-05-14T04:06:54.249Z,1.13
2019-05-14T04:09:25.159Z,0.97
2019-05-14T04:11:59.510Z,1.00
2019-05-14T04:14:31.438Z,1.23
2019-05-14T04:17:09.579Z,1.20
2019-05-14T04:19:39.463Z,1.40
2019-05-14T04:22:11.185Z,0.90
2019-05-14T04:24:42.705Z,1.03
2019-05-14T04:27:15.733Z,0.83
2019-05-14T04:29:49.969Z,1.00
2019-05-14T04:32:20.936Z,1.00
2019-05-14T04:34:51.485Z,1.10
2019-05-14T04:37:21.833Z,1.03
2019-05-14T04:39:52.190Z,0.90
2019-05-14T04:42:22.630Z,0.90
2019-05-14T04:44:52.981Z,1.03
2019-05-14T04:47:32.228Z,1.10
2019-05-14T04:49:55.307Z,0.90
2019-05-14T04:52:25.756Z,0.73
2019-05-14T04:54:59.466Z,1.03
2019-05-14T04:57:30.385Z,1.03
2019-05-14T05:00:00.989Z,1.00
2019-05-14T05:02:31.281Z,0.80
2019-05-14T05:05:01.542Z,0.90
2019-05-14T05:07:32.221Z,0.90
2019-05-14T05:10:02.807Z,0.70
2019-05-14T05:12:33.103Z,0.87
2019-05-14T05:15:04.119Z,0.90
2019-05-14T05:17:46.628Z,0.70
2019-05-14T05:20:10.286Z,0.70
2019-05-14T05:22:40.664Z,0.83
2019-05-14T05:25:11.391Z,1.07
2019-05-14T05:27:41.748Z,0.90
2019-05-14T05:30:12.335Z,1.27
2019-05-14T05:32:42.680Z,1.13
2019-05-14T05:35:13.214Z,1.40
2019-05-14T05:37:43.548Z,0.90
2019-05-14T05:40:14.017Z,1.00
2019-05-14T05:42:44.527Z,0.87
2019-05-14T05:45:15.136Z,1.00
2019-05-14T05:47:57.160Z,0.80
2019-05-14T05:50:20.092Z,1.00
2019-05-14T05:52:53.627Z,0.90
2019-05-14T05:55:22.551Z,0.90
2019-05-14T05:57:53.100Z,1.00
2019-05-14T06:00:40.048Z,1.03
2019-05-14T06:03:11.391Z,0.70
2019-05-14T06:05:41.844Z,1.43
2019-05-14T06:08:12.156Z,0.90
2019-05-14T06:10:42.629Z,1.53
2019-05-14T06:13:14.093Z,0.70
2019-05-14T06:15:48.696Z,0.73
2019-05-14T06:18:19.473Z,0.90
2019-05-14T06:20:49.407Z,0.60
2019-05-14T06:23:19.935Z,0.60
2019-05-14T06:25:51.017Z,0.60
2019-05-14T06:28:21.347Z,0.60
2019-05-14T06:30:51.574Z,0.70
2019-05-14T06:33:23.526Z,0.83
2019-05-14T06:35:53.917Z,0.50
2019-05-14T06:38:43.647Z,0.50
2019-05-14T06:41:14.283Z,0.70
2019-05-14T06:43:44.769Z,0.60
2019-05-14T06:46:15.073Z,0.57
2019-05-14T06:48:45.355Z,0.70
2019-05-14T06:51:16.016Z,0.73
2019-05-14T06:53:46.227Z,0.50
2019-05-14T06:56:18.915Z,0.67
2019-05-14T06:58:49.334Z,0.50
2019-05-14T07:01:19.705Z,0.50
2019-05-14T07:03:50.462Z,0.67
2019-05-14T07:06:21.010Z,0.50
2019-05-14T07:08:52.745Z,0.50
2019-05-14T07:11:23.412Z,0.80
2019-05-14T07:13:53.969Z,0.60
2019-05-14T07:16:24.471Z,0.50
2019-05-14T07:18:54.864Z,0.60
2019-05-14T07:21:25.276Z,0.60
2019-05-14T07:23:55.853Z,0.47
2019-05-14T07:26:29.317Z,0.50
2019-05-14T07:28:59.092Z,0.57
2019-05-14T07:31:29.722Z,0.60
2019-05-14T07:34:00.019Z,0.57
2019-05-14T07:36:30.422Z,0.50
2019-05-14T07:39:00.845Z,0.47
2019-05-14T07:41:31.122Z,0.40
2019-05-14T07:44:01.351Z,0.60
2019-05-14T07:46:31.824Z,0.50
2019-05-14T07:49:07.513Z,0.50
2019-05-14T07:51:34.553Z,0.30
2019-05-14T07:54:05.010Z,0.40
2019-05-14T07:56:35.317Z,0.47
2019-05-14T07:59:05.641Z,0.43
2019-05-14T08:01:35.971Z,0.60
2019-05-14T08:04:10.200Z,0.40
2019-05-14T08:06:39.388Z,0.40
2019-05-14T08:09:10.213Z,0.50
2019-05-14T08:11:40.530Z,0.40
2019-05-14T08:14:11.078Z,0.37
2019-05-14T08:16:41.305Z,0.40
2019-05-14T08:19:24.327Z,0.40
2019-05-14T08:21:43.854Z,0.53
2019-05-14T08:24:15.297Z,0.50
2019-05-14T08:26:48.554Z,0.63
2019-05-14T08:29:18.784Z,0.60
2019-05-14T08:31:49.349Z,0.40
2019-05-14T08:34:20.029Z,0.40
2019-05-14T08:36:50.629Z,0.50
2019-05-14T08:39:21.106Z,0.50
2019-05-14T08:41:59.577Z,0.40
2019-05-14T08:44:24.086Z,0.47
2019-05-14T08:46:54.489Z,0.40
2019-05-14T08:49:37.727Z,0.30
2019-05-14T08:51:59.376Z,0.30
2019-05-14T08:54:29.269Z,0.30
2019-05-14T08:56:59.685Z,0.40
2019-05-14T08:59:30.260Z,0.20
2019-05-14T09:02:06.246Z,0.20
2019-05-14T09:04:32.776Z,0.30
2019-05-14T09:07:03.363Z,0.30
2019-05-14T09:09:33.737Z,0.40
2019-05-14T09:12:04.348Z,0.30
2019-05-14T09:14:34.838Z,0.40
2019-05-14T09:17:05.250Z,0.30
2019-05-14T09:19:35.902Z,0.57
2019-05-14T09:22:09.373Z,0.30
2019-05-14T09:24:39.007Z,0.20
2019-05-14T09:27:09.746Z,0.30
2019-05-14T09:29:40.229Z,0.30
2019-05-14T09:32:10.803Z,0.20
2019-05-14T09:34:41.343Z,0.30
2019-05-14T09:37:11.746Z,0.37
2019-05-14T09:39:42.873Z,0.30
2019-05-14T09:42:13.400Z,0.30
2019-05-14T09:44:43.830Z,0.30
2019-05-14T09:47:14.257Z,0.20
2019-05-14T09:49:44.463Z,0.20
2019-05-14T09:52:14.997Z,0.20
2019-05-14T09:54:45.234Z,0.20
2019-05-14T09:57:15.613Z,0.27
2019-05-14T09:59:47.963Z,0.20
2019-05-14T10:02:18.344Z,0.20
2019-05-14T10:04:49.219Z,0.30
2019-05-14T10:07:19.777Z,0.33
2019-05-14T10:09:50.110Z,0.27
2019-05-14T10:12:20.710Z,0.17
2019-05-14T10:14:51.105Z,0.20
2019-05-14T10:17:21.524Z,0.20
2019-05-14T10:19:51.932Z,0.30
2019-05-14T10:22:22.403Z,0.20
2019-05-14T10:24:52.909Z,0.30
2019-05-14T10:27:23.413Z,0.20
2019-05-14T10:29:53.976Z,0.20
2019-05-14T10:32:24.408Z,0.20
2019-05-14T10:34:54.781Z,0.30
2019-05-14T10:37:25.274Z,0.30
2019-05-14T10:39:58.446Z,0.30
2019-05-14T10:42:29.322Z,0.27
2019-05-14T10:45:00.107Z,0.20
2019-05-14T10:47:30.435Z,0.20
2019-05-14T10:50:00.983Z,0.20
2019-05-14T10:52:31.314Z,0.20
2019-05-14T10:55:01.778Z,0.30
2019-05-14T10:57:32.257Z,0.20
2019-05-14T11:00:02.654Z,0.30
2019-05-14T11:02:33.150Z,0.33
2019-05-14T11:05:04.665Z,0.20
2019-05-14T11:07:34.972Z,0.40
2019-05-14T11:10:09.242Z,0.40
2019-05-14T11:12:39.750Z,0.20
2019-05-14T11:15:10.677Z,0.10
2019-05-14T11:17:41.225Z,0.30
2019-05-14T11:20:13.334Z,0.20
2019-05-14T11:22:43.798Z,0.27
2019-05-14T11:25:14.731Z,0.10
2019-05-14T11:27:45.038Z,0.33
2019-05-14T11:30:16.082Z,0.30
2019-05-14T11:32:49.048Z,0.23
2019-05-14T11:35:19.289Z,0.20
2019-05-14T11:37:49.849Z,0.30
2019-05-14T11:40:20.693Z,0.50
2019-05-14T11:42:51.419Z,0.27
2019-05-14T11:45:22.054Z,0.40
2019-05-14T11:47:52.549Z,0.53
2019-05-14T11:50:23.320Z,0.40
2019-05-14T11:52:53.961Z,0.40
2019-05-14T11:55:24.433Z,0.47
2019-05-14T11:57:54.832Z,0.50
2019-05-14T12:00:26.008Z,0.60
2019-05-14T12:02:58.684Z,0.30
2019-05-14T12:05:30.468Z,0.40
2019-05-14T12:08:00.988Z,0.50
2019-05-14T12:10:31.505Z,0.40
2019-05-14T12:13:02.204Z,0.30
2019-05-14T12:15:32.779Z,0.50
2019-05-14T12:18:03.257Z,0.60
2019-05-14T12:20:33.841Z,0.57
2019-05-14T12:23:04.347Z,0.40
2019-05-14T12:25:34.961Z,0.60
2019-05-14T12:28:05.491Z,0.40
2019-05-14T12:30:36.138Z,0.50
2019-05-14T12:33:06.801Z,0.40
2019-05-14T12:35:40.147Z,0.43
2019-05-14T12:38:10.025Z,0.50
2019-05-14T12:40:40.507Z,0.50
2019-05-14T12:43:10.981Z,0.40
2019-05-14T12:45:41.411Z,0.33
2019-05-14T12:48:11.901Z,0.30
2019-05-14T12:50:42.447Z,0.40
2019-05-14T12:53:12.935Z,0.50
2019-05-14T12:55:43.489Z,0.40
2019-05-14T12:58:13.982Z,0.40
2019-05-14T13:00:44.557Z,0.33
2019-05-14T13:03:14.881Z,0.50
2019-05-14T13:05:45.442Z,0.53
2019-05-14T13:08:18.286Z,0.47
2019-05-14T13:10:49.140Z,0.50
2019-05-14T13:13:19.970Z,0.40
2019-05-14T13:15:50.565Z,0.33
2019-05-14T13:18:20.958Z,0.40
2019-05-14T13:20:51.617Z,0.50
2019-05-14T13:23:21.998Z,0.40
2019-05-14T13:25:52.489Z,0.50
2019-05-14T13:28:22.893Z,0.47
2019-05-14T13:30:53.304Z,0.50
2019-05-14T13:33:24.185Z,0.30
2019-05-14T13:35:54.677Z,0.40
2019-05-14T13:38:25.186Z,0.40
2019-05-14T13:40:55.861Z,0.50
2019-05-14T13:43:26.342Z,0.67
2019-05-14T13:45:58.640Z,0.33
2019-05-14T13:48:29.813Z,0.30
2019-05-14T13:51:00.525Z,0.30
2019-05-14T13:53:31.369Z,0.37
2019-05-14T13:56:01.829Z,0.30
2019-05-14T13:58:32.391Z,0.33
2019-05-14T14:01:03.025Z,0.40
2019-05-14T14:03:33.724Z,0.40
2019-05-14T14:06:04.239Z,0.50
2019-05-14T14:08:34.798Z,0.30
2019-05-14T14:11:05.456Z,0.70
2019-05-14T14:13:35.868Z,0.30
2019-05-14T14:16:06.786Z,0.33
2019-05-14T14:18:39.359Z,0.40
2019-05-14T14:21:09.931Z,0.30
2019-05-14T14:23:40.377Z,0.50
2019-05-14T14:26:10.797Z,0.30
2019-05-14T14:28:41.502Z,0.40
2019-05-14T14:31:12.135Z,0.40
2019-05-14T14:33:42.703Z,0.37
2019-05-14T14:36:13.266Z,0.40
2019-05-14T14:38:43.769Z,0.30
2019-05-14T14:41:14.335Z,0.53
2019-05-14T14:43:45.010Z,0.40
2019-05-14T14:46:15.763Z,0.40
2019-05-14T14:48:49.003Z,0.40
2019-05-14T14:51:19.220Z,0.47
2019-05-14T14:53:59.155Z,0.30
2019-05-14T14:56:22.210Z,0.40
2019-05-14T14:58:52.705Z,0.40
2019-05-14T15:01:23.166Z,0.43
2019-05-14T15:03:53.695Z,0.53
2019-05-14T15:06:24.177Z,0.40
2019-05-14T15:08:54.588Z,0.40
2019-05-14T15:11:25.338Z,0.63
2019-05-14T15:13:55.921Z,0.40
2019-05-14T15:16:29.111Z,0.30
2019-05-14T15:18:58.525Z,0.40
2019-05-14T15:21:30.010Z,0.40
2019-05-14T15:24:10.633Z,0.40
2019-05-14T15:26:32.598Z,0.70
2019-05-14T15:29:03.142Z,0.50
2019-05-14T15:31:33.675Z,0.40
2019-05-14T15:34:04.015Z,0.40
2019-05-14T15:36:34.597Z,0.40
2019-05-14T15:39:09.732Z,0.30
2019-05-14T15:41:39.933Z,0.37
2019-05-14T15:44:10.465Z,0.30
2019-05-14T15:46:41.950Z,0.50
2019-05-14T15:49:12.498Z,0.40
2019-05-14T15:51:42.881Z,0.40
2019-05-14T15:54:35.147Z,0.40
2019-05-14T15:56:45.174Z,0.30
2019-05-14T15:59:15.669Z,0.50
2019-05-14T16:01:46.147Z,0.40
2019-05-14T16:04:16.641Z,0.50
2019-05-14T16:06:48.892Z,0.40
2019-05-14T16:09:19.646Z,0.43
2019-05-14T16:11:50.057Z,0.20
2019-05-14T16:14:20.622Z,0.40
2019-05-14T16:16:51.013Z,0.30
2019-05-14T16:19:21.529Z,0.40
2019-05-14T16:21:51.915Z,0.30
2019-05-14T16:24:22.745Z,0.30
2019-05-14T16:26:53.113Z,0.30
2019-05-14T16:29:36.774Z,0.67
2019-05-14T16:31:58.062Z,0.20
2019-05-14T16:34:28.717Z,0.40
2019-05-14T16:36:59.137Z,0.40
2019-05-14T16:39:29.418Z,0.63
2019-05-14T16:41:59.909Z,0.20
2019-05-14T16:44:30.293Z,0.50
2019-05-14T16:47:00.501Z,0.30
2019-05-14T16:49:33.872Z,0.60
2019-05-14T16:52:02.891Z,0.40
2019-05-14T16:54:33.353Z,0.20
2019-05-14T16:57:03.798Z,0.50
2019-05-14T16:59:34.197Z,0.40
2019-05-14T17:02:04.552Z,0.33
2019-05-14T17:04:35.053Z,0.40
2019-05-14T17:07:05.409Z,0.50
2019-05-14T17:09:38.317Z,0.30
2019-05-14T17:12:08.520Z,0.43
2019-05-14T17:14:39.153Z,0.37
2019-05-14T17:17:09.575Z,0.40
2019-05-14T17:19:40.149Z,0.40
2019-05-14T17:22:24.465Z,0.33
2019-05-14T17:24:42.690Z,0.40
2019-05-14T17:27:13.191Z,0.40
2019-05-14T17:29:43.581Z,0.47
2019-05-14T17:32:13.857Z,0.30
2019-05-14T17:34:44.445Z,0.40
2019-05-14T17:37:15.018Z,0.50
2019-05-14T17:39:45.300Z,0.40
2019-05-14T17:42:15.676Z,0.50
2019-05-14T17:44:48.105Z,0.50
2019-05-14T17:47:18.501Z,0.33
2019-05-14T17:49:49.033Z,0.50
2019-05-14T17:52:21.855Z,0.40
2019-05-14T17:54:51.591Z,0.33
2019-05-14T17:57:24.541Z,0.70
2019-05-14T17:59:54.275Z,0.50
2019-05-14T18:02:24.754Z,0.33
2019-05-14T18:04:58.681Z,0.40
2019-05-14T18:07:28.585Z,0.57
2019-05-14T18:09:58.979Z,0.40
2019-05-14T18:12:30.508Z,0.30
2019-05-14T18:15:01.117Z,0.47
2019-05-14T18:17:31.404Z,0.43
2019-05-14T18:20:01.902Z,0.30
2019-05-14T18:22:32.170Z,0.20
2019-05-14T18:25:02.621Z,0.53
2019-05-14T18:27:33.229Z,0.37
2019-05-14T18:30:04.341Z,0.47
2019-05-14T18:32:34.625Z,0.50
2019-05-14T18:35:05.652Z,0.70
2019-05-14T18:37:38.637Z,0.50
2019-05-14T18:40:09.213Z,0.50
2019-05-14T18:42:39.570Z,0.50
2019-05-14T18:45:10.357Z,0.43
2019-05-14T18:47:40.573Z,0.60
2019-05-14T18:50:11.581Z,0.50
2019-05-14T18:52:42.033Z,0.50
2019-05-14T18:55:12.447Z,0.60
2019-05-14T18:57:42.830Z,0.30
2019-05-14T19:00:13.884Z,0.60
2019-05-14T19:02:44.297Z,0.70
2019-05-14T19:05:18.164Z,0.50
2019-05-14T19:07:48.708Z,0.50
2019-05-14T19:10:19.153Z,0.80
2019-05-14T19:12:50.259Z,0.43
2019-05-14T19:15:20.862Z,0.50
2019-05-14T19:17:51.005Z,0.47
2019-05-14T19:20:21.351Z,0.67
2019-05-14T19:22:51.822Z,0.40
2019-05-14T19:25:22.365Z,0.60
2019-05-14T19:27:53.006Z,0.40
2019-05-14T19:30:23.524Z,0.60
2019-05-14T19:32:53.833Z,0.60
2019-05-14T19:35:24.094Z,0.60
2019-05-14T19:37:54.405Z,0.60
2019-05-14T19:40:24.613Z,0.50
2019-05-14T19:42:54.985Z,0.47
2019-05-14T19:45:25.265Z,0.60
2019-05-14T19:47:55.623Z,0.53
2019-05-14T19:50:25.825Z,0.40
2019-05-14T19:52:56.242Z,0.50
2019-05-14T19:55:28.869Z,0.60
2019-05-14T19:57:58.528Z,0.47
2019-05-14T20:00:29.286Z,0.50
2019-05-14T20:02:59.627Z,0.33
2019-05-14T20:05:30.006Z,0.50
2019-05-14T20:08:00.365Z,0.50
2019-05-14T20:10:30.819Z,0.57
2019-05-14T20:13:01.466Z,0.60
2019-05-14T20:15:31.753Z,0.40
2019-05-14T20:18:02.033Z,0.40
2019-05-14T20:20:32.327Z,0.40
2019-05-14T20:23:02.741Z,0.60
2019-05-14T20:25:33.130Z,0.50
2019-05-14T20:28:03.617Z,0.60
2019-05-14T20:30:34.071Z,0.70
2019-05-14T20:33:04.342Z,0.50
2019-05-14T20:35:35.176Z,0.40
2019-05-14T20:38:05.627Z,0.63
2019-05-14T20:40:37.981Z,0.43
2019-05-14T20:43:10.348Z,0.40
2019-05-14T20:45:40.045Z,0.40
2019-05-14T20:48:10.339Z,0.50
2019-05-14T20:50:40.685Z,0.40
2019-05-14T20:53:10.937Z,0.57
2019-05-14T20:55:41.357Z,0.40
2019-05-14T20:58:11.720Z,0.40
2019-05-14T21:00:41.945Z,0.90
2019-05-14T21:03:12.397Z,0.43
2019-05-14T21:05:42.882Z,0.47
2019-05-14T21:08:13.725Z,0.50
2019-05-14T21:10:44.205Z,0.80
2019-05-14T21:13:14.545Z,0.43
2019-05-14T21:15:44.933Z,0.50
2019-05-14T21:18:15.381Z,0.50
2019-05-14T21:20:45.673Z,0.43
2019-05-14T21:23:18.210Z,0.77
2019-05-14T21:25:48.457Z,0.60
2019-05-14T21:28:18.753Z,0.67
2019-05-14T21:30:48.982Z,0.63
2019-05-14T21:33:19.269Z,0.77
2019-05-14T21:35:49.640Z,0.70
2019-05-14T21:38:20.097Z,0.70
2019-05-14T21:40:50.462Z,0.70
2019-05-14T21:43:20.698Z,0.90
2019-05-14T21:45:51.057Z,0.50
2019-05-14T21:48:21.521Z,0.90
2019-05-14T21:50:51.801Z,1.00
2019-05-14T21:53:21.941Z,0.67
2019-05-14T21:55:52.273Z,0.53
2019-05-14T21:58:22.545Z,0.50
2019-05-14T22:00:54.487Z,0.53
2019-05-14T22:03:24.963Z,0.93
2019-05-14T22:05:55.390Z,0.80
2019-05-14T22:08:27.903Z,0.80
2019-05-14T22:10:58.511Z,0.53
2019-05-14T22:13:28.965Z,0.70
2019-05-14T22:15:59.353Z,0.80
2019-05-14T22:18:29.630Z,0.73
2019-05-14T22:20:59.913Z,0.60
2019-05-14T22:23:30.185Z,0.77
2019-05-14T22:26:00.328Z,0.80
2019-05-14T22:28:30.612Z,0.70
2019-05-14T22:31:01.008Z,0.60
2019-05-14T22:33:31.277Z,0.80
2019-05-14T22:36:01.565Z,0.80
2019-05-14T22:38:31.892Z,0.60
2019-05-14T22:41:02.170Z,0.80
2019-05-14T22:43:32.621Z,1.00
2019-05-14T22:46:02.966Z,0.73
2019-05-14T22:48:33.431Z,0.80
2019-05-14T22:51:03.773Z,0.93
2019-05-14T22:53:34.095Z,0.80
2019-05-14T22:56:04.508Z,0.70
2019-05-14T22:58:34.660Z,0.60
2019-05-14T23:01:14.279Z,0.70
2019-05-14T23:03:39.387Z,0.50
2019-05-14T23:06:09.140Z,0.80
2019-05-14T23:08:39.628Z,1.07
2019-05-14T23:11:09.835Z,0.77
2019-05-14T23:13:40.126Z,0.77
2019-05-14T23:16:10.430Z,0.70
2019-05-14T23:18:41.185Z,0.80
2019-05-14T23:21:11.411Z,0.73
2019-05-14T23:23:41.685Z,0.83
2019-05-14T23:26:11.841Z,0.60
2019-05-14T23:28:45.652Z,1.07
2019-05-14T23:31:14.089Z,0.50
2019-05-14T23:33:44.636Z,0.60
2019-05-14T23:36:15.167Z,0.70
2019-05-14T23:38:45.587Z,0.53
2019-05-14T23:41:15.807Z,0.77
2019-05-14T23:43:46.029Z,0.70
2019-05-14T23:46:18.215Z,0.70
2019-05-14T23:48:48.504Z,0.60
2019-05-14T23:51:18.849Z,0.80
2019-05-14T23:53:49.067Z,0.73
2019-05-14T23:56:19.566Z,0.70
2019-05-14T23:58:55.843Z,0.70
