createdAt,value
2019-02-06T00:00:38.485Z,80.11
2019-02-06T00:01:38.475Z,80.18
2019-02-06T00:02:38.505Z,80.07
2019-02-06T00:03:38.464Z,79.76
2019-02-06T00:04:38.443Z,79.97
2019-02-06T00:05:38.432Z,79.97
2019-02-06T00:06:38.460Z,79.24
2019-02-06T00:07:38.411Z,79.34
2019-02-06T00:08:38.488Z,80.59
2019-02-06T00:09:38.389Z,80.18
2019-02-06T00:10:38.377Z,80.49
2019-02-06T00:11:38.374Z,79.44
2019-02-06T00:12:38.354Z,80.07
2019-02-06T00:13:38.370Z,79.24
2019-02-06T00:14:38.393Z,79.90
2019-02-06T00:15:38.323Z,79.34
2019-02-06T00:16:38.380Z,80.07
2019-02-06T00:17:38.310Z,79.44
2019-02-06T00:18:38.315Z,79.55
2019-02-06T00:19:38.324Z,80.38
2019-02-06T00:20:38.312Z,79.76
2019-02-06T00:21:38.270Z,79.55
2019-02-06T00:22:38.245Z,79.44
2019-02-06T00:23:38.236Z,79.44
2019-02-06T00:24:38.227Z,80.28
2019-02-06T00:25:38.256Z,80.07
2019-02-06T00:26:38.215Z,79.44
2019-02-06T00:27:38.195Z,79.86
2019-02-06T00:28:38.181Z,80.59
2019-02-06T00:29:38.170Z,79.86
2019-02-06T00:30:38.159Z,79.44
2019-02-06T00:31:38.194Z,79.55
2019-02-06T00:32:38.138Z,79.44
2019-02-06T00:33:38.126Z,78.09
2019-02-06T00:34:38.117Z,78.82
2019-02-06T00:35:38.137Z,79.55
2019-02-06T00:36:38.096Z,79.24
2019-02-06T00:37:38.126Z,79.24
2019-02-06T00:38:38.113Z,79.34
2019-02-06T00:39:38.061Z,79.03
2019-02-06T00:40:38.051Z,79.24
2019-02-06T00:41:38.041Z,79.38
2019-02-06T00:42:38.071Z,80.11
2019-02-06T00:43:38.042Z,79.34
2019-02-06T00:44:38.068Z,79.38
2019-02-06T00:45:37.996Z,79.17
2019-02-06T00:46:37.985Z,79.44
2019-02-06T00:47:37.983Z,78.72
2019-02-06T00:48:37.963Z,79.03
2019-02-06T00:49:37.961Z,79.55
2019-02-06T00:50:37.988Z,78.65
2019-02-06T00:51:37.935Z,79.44
2019-02-06T00:52:37.924Z,78.65
2019-02-06T00:53:37.908Z,79.48
2019-02-06T00:54:37.900Z,79.55
2019-02-06T00:55:37.898Z,79.34
2019-02-06T00:56:37.917Z,79.65
2019-02-06T00:57:37.866Z,79.13
2019-02-06T00:58:37.853Z,79.48
2019-02-06T00:59:38.138Z,79.65
2019-02-06T01:00:37.832Z,78.82
2019-02-06T01:01:37.869Z,78.23
2019-02-06T01:02:37.853Z,78.86
2019-02-06T01:03:37.802Z,79.58
2019-02-06T01:04:37.844Z,79.58
2019-02-06T01:05:38.937Z,78.03
2019-02-06T01:06:37.767Z,78.86
2019-02-06T01:07:37.758Z,79.58
2019-02-06T01:08:37.746Z,79.17
2019-02-06T01:09:37.740Z,79.06
2019-02-06T01:10:37.766Z,79.06
2019-02-06T01:11:37.714Z,78.75
2019-02-06T01:12:37.701Z,79.58
2019-02-06T01:13:37.692Z,78.86
2019-02-06T01:14:37.683Z,79.17
2019-02-06T01:15:37.714Z,79.58
2019-02-06T01:16:37.701Z,79.69
2019-02-06T01:17:37.710Z,79.27
2019-02-06T01:18:37.652Z,79.41
2019-02-06T01:19:37.670Z,79.58
2019-02-06T01:20:37.659Z,79.31
2019-02-06T01:21:37.606Z,80.56
2019-02-06T01:22:37.593Z,80.56
2019-02-06T01:23:37.600Z,79.62
2019-02-06T01:24:37.575Z,79.52
2019-02-06T01:25:37.560Z,79.31
2019-02-06T01:26:37.591Z,79.31
2019-02-06T01:27:37.562Z,79.52
2019-02-06T01:28:37.527Z,79.52
2019-02-06T01:29:37.518Z,79.62
2019-02-06T01:30:37.509Z,79.58
2019-02-06T01:31:37.536Z,79.21
2019-02-06T01:32:37.483Z,79.52
2019-02-06T01:33:37.472Z,80.15
2019-02-06T01:34:37.591Z,80.25
2019-02-06T01:35:49.283Z,79.52
2019-02-06T01:36:38.481Z,79.41
2019-02-06T01:37:37.452Z,79.52
2019-02-06T01:38:37.461Z,80.56
2019-02-06T01:39:37.410Z,79.41
2019-02-06T01:40:37.395Z,79.48
2019-02-06T01:41:37.384Z,79.21
2019-02-06T01:42:37.417Z,79.48
2019-02-06T01:43:37.404Z,79.31
2019-02-06T01:44:37.352Z,79.62
2019-02-06T01:45:37.342Z,80.00
2019-02-06T01:46:37.372Z,79.10
2019-02-06T01:47:37.321Z,79.62
2019-02-06T01:48:37.309Z,79.52
2019-02-06T01:49:37.308Z,80.25
2019-02-06T01:50:37.289Z,79.94
2019-02-06T01:51:37.280Z,80.46
2019-02-06T01:52:37.313Z,80.46
2019-02-06T01:53:37.273Z,79.52
2019-02-06T01:54:37.248Z,79.52
2019-02-06T01:55:37.232Z,79.41
2019-02-06T01:56:37.265Z,79.62
2019-02-06T01:57:37.211Z,79.83
2019-02-06T01:58:37.200Z,79.72
2019-02-06T01:59:37.189Z,79.62
2019-02-06T02:00:37.178Z,79.52
2019-02-06T02:01:37.168Z,80.04
2019-02-06T02:02:37.195Z,80.56
2019-02-06T02:03:37.146Z,79.52
2019-02-06T02:04:37.180Z,79.62
2019-02-06T02:05:37.966Z,80.04
2019-02-06T02:06:37.116Z,80.15
2019-02-06T02:07:37.118Z,79.52
2019-02-06T02:08:37.090Z,79.55
2019-02-06T02:09:37.083Z,79.52
2019-02-06T02:10:37.114Z,79.62
2019-02-06T02:11:37.065Z,79.52
2019-02-06T02:12:37.071Z,80.15
2019-02-06T02:13:37.037Z,80.56
2019-02-06T02:14:37.071Z,80.15
2019-02-06T02:15:37.016Z,79.41
2019-02-06T02:16:37.044Z,79.10
2019-02-06T02:17:36.994Z,79.55
2019-02-06T02:18:37.000Z,80.46
2019-02-06T02:19:36.972Z,79.66
2019-02-06T02:20:36.959Z,79.31
2019-02-06T02:21:36.950Z,79.52
2019-02-06T02:22:36.983Z,79.14
2019-02-06T02:23:36.929Z,79.35
2019-02-06T02:24:36.917Z,79.66
2019-02-06T02:25:36.905Z,80.08
2019-02-06T02:26:36.898Z,79.35
2019-02-06T02:27:36.886Z,79.41
2019-02-06T02:28:36.917Z,79.31
2019-02-06T02:29:36.865Z,78.83
2019-02-06T02:30:36.859Z,79.52
2019-02-06T02:31:36.871Z,79.10
2019-02-06T02:32:36.877Z,79.83
2019-02-06T02:33:36.820Z,79.35
2019-02-06T02:34:36.812Z,79.55
2019-02-06T02:35:36.846Z,79.35
2019-02-06T02:36:36.786Z,79.45
2019-02-06T02:37:36.775Z,79.35
2019-02-06T02:38:36.814Z,79.62
2019-02-06T02:39:36.756Z,79.55
2019-02-06T02:40:36.746Z,79.45
2019-02-06T02:41:36.737Z,79.87
2019-02-06T02:42:36.720Z,78.83
2019-02-06T02:43:36.722Z,78.41
2019-02-06T02:44:36.746Z,79.76
2019-02-06T02:45:36.693Z,79.14
2019-02-06T02:46:36.677Z,79.03
2019-02-06T02:47:36.666Z,78.83
2019-02-06T02:48:36.655Z,79.14
2019-02-06T02:49:36.644Z,78.93
2019-02-06T02:50:36.676Z,78.83
2019-02-06T02:51:36.624Z,78.62
2019-02-06T02:52:36.613Z,78.83
2019-02-06T02:53:36.601Z,79.24
2019-02-06T02:54:36.593Z,78.83
2019-02-06T02:55:36.578Z,78.89
2019-02-06T02:56:36.616Z,79.35
2019-02-06T02:57:36.559Z,78.72
2019-02-06T02:58:36.551Z,79.14
2019-02-06T02:59:36.542Z,78.83
2019-02-06T03:00:36.570Z,78.62
2019-02-06T03:01:36.556Z,78.17
2019-02-06T03:02:36.503Z,78.27
2019-02-06T03:03:36.537Z,78.79
2019-02-06T03:04:36.482Z,78.69
2019-02-06T03:05:36.475Z,78.27
2019-02-06T03:06:36.467Z,78.41
2019-02-06T03:07:36.450Z,78.48
2019-02-06T03:08:36.439Z,78.48
2019-02-06T03:09:36.480Z,78.20
2019-02-06T03:10:36.418Z,78.41
2019-02-06T03:11:36.411Z,79.03
2019-02-06T03:12:36.400Z,78.31
2019-02-06T03:13:36.403Z,78.62
2019-02-06T03:14:36.515Z,78.41
2019-02-06T03:15:36.406Z,78.83
2019-02-06T03:16:36.350Z,78.52
2019-02-06T03:17:36.340Z,78.41
2019-02-06T03:18:36.330Z,78.93
2019-02-06T03:19:36.318Z,79.03
2019-02-06T03:20:36.351Z,78.62
2019-02-06T03:21:36.299Z,78.52
2019-02-06T03:22:36.288Z,79.03
2019-02-06T03:23:36.294Z,78.41
2019-02-06T03:24:36.263Z,79.76
2019-02-06T03:25:36.257Z,79.14
2019-02-06T03:26:36.283Z,79.24
2019-02-06T03:27:36.235Z,78.62
2019-02-06T03:28:36.231Z,78.97
2019-02-06T03:29:36.208Z,78.10
2019-02-06T03:30:36.243Z,79.17
2019-02-06T03:31:36.200Z,79.76
2019-02-06T03:32:36.180Z,79.66
2019-02-06T03:33:36.208Z,78.72
2019-02-06T03:34:36.156Z,78.72
2019-02-06T03:35:36.143Z,78.41
2019-02-06T03:36:40.341Z,79.03
2019-02-06T03:37:36.126Z,78.97
2019-02-06T03:38:36.109Z,78.66
2019-02-06T03:39:36.140Z,78.97
2019-02-06T03:40:36.095Z,79.45
2019-02-06T03:41:36.079Z,78.62
2019-02-06T03:42:36.107Z,78.93
2019-02-06T03:43:36.056Z,78.41
2019-02-06T03:44:36.045Z,78.72
2019-02-06T03:45:36.035Z,78.52
2019-02-06T03:46:36.026Z,78.83
2019-02-06T03:47:36.013Z,79.14
2019-02-06T03:48:36.045Z,78.93
2019-02-06T03:49:35.997Z,79.03
2019-02-06T03:50:35.982Z,78.62
2019-02-06T03:51:35.970Z,78.62
2019-02-06T03:52:36.001Z,78.83
2019-02-06T03:53:35.958Z,79.03
2019-02-06T03:54:35.948Z,79.03
2019-02-06T03:55:35.930Z,79.03
2019-02-06T03:56:35.915Z,78.93
2019-02-06T03:57:35.904Z,78.93
2019-02-06T03:58:35.935Z,78.62
2019-02-06T03:59:35.882Z,79.35
2019-02-06T04:00:35.916Z,78.52
2019-02-06T04:01:35.862Z,78.52
2019-02-06T04:02:35.854Z,78.93
2019-02-06T04:03:35.839Z,78.97
2019-02-06T04:04:35.874Z,78.97
2019-02-06T04:05:35.816Z,79.14
2019-02-06T04:06:35.851Z,78.72
2019-02-06T04:07:35.861Z,78.72
2019-02-06T04:08:35.785Z,78.72
2019-02-06T04:09:35.772Z,79.07
2019-02-06T04:10:35.763Z,78.62
2019-02-06T04:11:35.757Z,78.52
2019-02-06T04:12:35.782Z,78.31
2019-02-06T04:13:35.730Z,78.76
2019-02-06T04:14:35.721Z,78.31
2019-02-06T04:15:35.709Z,78.31
2019-02-06T04:16:35.703Z,79.14
2019-02-06T04:17:35.688Z,78.93
2019-02-06T04:18:35.720Z,78.31
2019-02-06T04:19:35.668Z,78.62
2019-02-06T04:20:35.652Z,78.10
2019-02-06T04:21:35.642Z,78.10
2019-02-06T04:22:35.632Z,77.96
2019-02-06T04:23:35.624Z,77.69
2019-02-06T04:24:35.659Z,77.58
2019-02-06T04:25:35.599Z,78.10
2019-02-06T04:26:35.587Z,78.27
2019-02-06T04:27:35.576Z,78.00
2019-02-06T04:28:35.582Z,78.00
2019-02-06T04:29:35.555Z,78.27
2019-02-06T04:30:35.589Z,78.00
2019-02-06T04:31:35.535Z,78.48
2019-02-06T04:32:35.524Z,77.86
2019-02-06T04:33:35.518Z,77.75
2019-02-06T04:34:35.501Z,77.96
2019-02-06T04:35:35.495Z,78.27
2019-02-06T04:36:35.539Z,78.27
2019-02-06T04:37:35.467Z,77.86
2019-02-06T04:38:35.457Z,77.65
2019-02-06T04:39:35.446Z,77.86
2019-02-06T04:40:35.436Z,77.89
2019-02-06T04:41:35.427Z,77.86
2019-02-06T04:42:35.460Z,77.44
2019-02-06T04:43:35.411Z,77.44
2019-02-06T04:44:35.394Z,76.92
2019-02-06T04:45:35.386Z,77.65
2019-02-06T04:46:35.374Z,77.75
2019-02-06T04:47:35.361Z,77.03
2019-02-06T04:48:35.389Z,77.65
2019-02-06T04:49:35.381Z,77.27
2019-02-06T04:50:35.327Z,77.79
2019-02-06T04:51:35.335Z,77.89
2019-02-06T04:52:35.305Z,77.89
2019-02-06T04:53:35.292Z,78.41
2019-02-06T04:54:35.286Z,78.72
2019-02-06T04:55:35.314Z,78.00
2019-02-06T04:56:35.265Z,78.17
2019-02-06T04:57:35.252Z,78.00
2019-02-06T04:58:35.240Z,78.20
2019-02-06T04:59:35.231Z,78.10
2019-02-06T05:00:35.219Z,77.79
2019-02-06T05:01:35.248Z,77.48
2019-02-06T05:02:35.199Z,78.41
2019-02-06T05:03:35.230Z,78.41
2019-02-06T05:04:35.177Z,78.00
2019-02-06T05:05:35.163Z,77.89
2019-02-06T05:06:35.152Z,77.69
2019-02-06T05:07:35.141Z,77.58
2019-02-06T05:08:35.131Z,78.41
2019-02-06T05:09:35.167Z,78.00
2019-02-06T05:10:35.157Z,77.58
2019-02-06T05:11:35.098Z,77.89
2019-02-06T05:12:35.088Z,77.48
2019-02-06T05:13:35.076Z,77.79
2019-02-06T05:14:35.069Z,77.69
2019-02-06T05:15:35.055Z,77.89
2019-02-06T05:16:35.084Z,77.79
2019-02-06T05:17:35.036Z,77.06
2019-02-06T05:18:35.024Z,78.00
2019-02-06T05:19:35.056Z,78.10
2019-02-06T05:20:35.001Z,77.48
2019-02-06T05:21:35.032Z,77.69
2019-02-06T05:22:34.979Z,77.79
2019-02-06T05:23:34.972Z,77.48
2019-02-06T05:24:34.961Z,76.85
2019-02-06T05:25:34.956Z,76.85
2019-02-06T05:26:34.980Z,77.37
2019-02-06T05:27:34.924Z,77.16
2019-02-06T05:28:34.917Z,77.58
2019-02-06T05:29:34.947Z,76.95
2019-02-06T05:30:34.905Z,76.95
2019-02-06T05:31:34.891Z,77.06
2019-02-06T05:32:34.869Z,77.79
2019-02-06T05:33:34.863Z,77.58
2019-02-06T05:34:34.849Z,77.37
2019-02-06T05:35:34.883Z,77.89
2019-02-06T05:36:34.827Z,76.95
2019-02-06T05:37:34.815Z,77.83
2019-02-06T05:38:34.807Z,77.69
2019-02-06T05:39:34.794Z,76.95
2019-02-06T05:40:34.784Z,76.95
2019-02-06T05:41:34.812Z,77.27
2019-02-06T05:42:34.762Z,76.95
2019-02-06T05:43:34.790Z,77.27
2019-02-06T05:44:34.748Z,76.85
2019-02-06T05:45:34.771Z,77.69
2019-02-06T05:46:34.717Z,76.43
2019-02-06T05:47:34.706Z,76.85
2019-02-06T05:48:34.698Z,76.85
2019-02-06T05:49:34.748Z,77.48
2019-02-06T05:50:34.674Z,77.40
2019-02-06T05:51:34.666Z,77.48
2019-02-06T05:52:34.665Z,77.61
2019-02-06T05:53:34.689Z,77.51
2019-02-06T05:54:34.673Z,77.30
2019-02-06T05:55:34.627Z,76.89
2019-02-06T05:56:34.612Z,77.30
2019-02-06T05:57:34.614Z,76.95
2019-02-06T05:58:34.592Z,77.37
2019-02-06T05:59:34.578Z,76.75
2019-02-06T06:00:34.606Z,76.64
2019-02-06T06:01:34.558Z,77.61
2019-02-06T06:02:34.557Z,77.06
2019-02-06T06:03:34.543Z,76.23
2019-02-06T06:04:34.812Z,76.43
2019-02-06T06:05:34.559Z,77.16
2019-02-06T06:06:34.513Z,77.09
2019-02-06T06:07:44.577Z,77.51
2019-02-06T06:08:35.479Z,77.61
2019-02-06T06:09:34.471Z,77.20
2019-02-06T06:10:34.461Z,77.51
2019-02-06T06:11:34.489Z,77.40
2019-02-06T06:12:34.436Z,76.78
2019-02-06T06:13:34.450Z,76.06
2019-02-06T06:14:34.424Z,76.78
2019-02-06T06:15:34.410Z,77.23
2019-02-06T06:16:34.395Z,77.72
2019-02-06T06:17:34.424Z,77.72
2019-02-06T06:18:34.374Z,77.40
2019-02-06T06:19:34.407Z,76.99
2019-02-06T06:20:34.358Z,76.47
2019-02-06T06:21:34.345Z,77.09
2019-02-06T06:22:34.331Z,76.99
2019-02-06T06:23:34.320Z,76.89
2019-02-06T06:24:34.311Z,76.57
2019-02-06T06:25:34.376Z,76.92
2019-02-06T06:26:34.286Z,76.92
2019-02-06T06:27:34.315Z,77.03
2019-02-06T06:28:34.264Z,76.82
2019-02-06T06:29:34.261Z,77.44
2019-02-06T06:30:34.246Z,77.75
2019-02-06T06:31:34.242Z,76.47
2019-02-06T06:32:34.223Z,76.16
2019-02-06T06:33:34.280Z,76.57
2019-02-06T06:34:34.204Z,75.95
2019-02-06T06:35:34.198Z,75.43
2019-02-06T06:36:34.199Z,75.74
2019-02-06T06:37:34.190Z,76.89
2019-02-06T06:38:34.234Z,76.57
2019-02-06T06:39:34.198Z,76.57
2019-02-06T06:40:34.155Z,76.72
2019-02-06T06:41:34.137Z,76.57
2019-02-06T06:42:34.110Z,76.26
2019-02-06T06:43:34.104Z,75.95
2019-02-06T06:44:34.094Z,76.57
2019-02-06T06:45:34.135Z,75.95
2019-02-06T06:46:34.091Z,76.99
2019-02-06T06:47:34.061Z,76.06
2019-02-06T06:48:34.046Z,76.68
2019-02-06T06:49:34.105Z,76.78
2019-02-06T06:50:34.023Z,75.85
2019-02-06T06:51:34.021Z,75.64
2019-02-06T06:52:34.002Z,75.54
2019-02-06T06:53:33.997Z,75.57
2019-02-06T06:54:34.037Z,75.57
2019-02-06T06:55:35.245Z,76.92
2019-02-06T06:56:34.079Z,76.40
2019-02-06T06:57:33.960Z,75.78
2019-02-06T06:58:33.968Z,76.82
2019-02-06T06:59:33.933Z,76.40
2019-02-06T07:00:35.350Z,75.78
2019-02-06T07:01:35.106Z,76.51
2019-02-06T07:02:33.925Z,76.57
2019-02-06T07:03:33.910Z,76.99
2019-02-06T07:04:33.925Z,76.57
2019-02-06T07:05:33.864Z,75.98
2019-02-06T07:06:33.859Z,76.09
2019-02-06T07:07:33.860Z,75.36
2019-02-06T07:08:33.873Z,74.95
2019-02-06T07:09:33.823Z,76.20
2019-02-06T07:10:33.973Z,75.88
2019-02-06T07:11:33.856Z,75.57
2019-02-06T07:12:33.988Z,75.26
2019-02-06T07:13:33.828Z,75.98
2019-02-06T07:14:33.832Z,75.98
2019-02-06T07:15:34.408Z,75.64
2019-02-06T07:16:33.838Z,74.49
2019-02-06T07:17:33.776Z,74.91
2019-02-06T07:18:33.747Z,74.84
2019-02-06T07:19:33.799Z,75.15
2019-02-06T07:20:33.712Z,75.32
2019-02-06T07:21:33.776Z,75.32
2019-02-06T07:22:33.682Z,74.91
2019-02-06T07:23:33.836Z,75.32
2019-02-06T07:24:33.697Z,74.49
2019-02-06T07:25:33.739Z,73.97
2019-02-06T07:26:33.640Z,74.39
2019-02-06T07:27:33.638Z,74.57
2019-02-06T07:28:34.026Z,74.77
2019-02-06T07:29:34.802Z,73.94
2019-02-06T07:30:33.671Z,74.57
2019-02-06T07:31:33.855Z,73.63
2019-02-06T07:32:36.238Z,72.69
2019-02-06T07:33:33.588Z,73.73
2019-02-06T07:34:33.560Z,73.32
2019-02-06T07:35:33.730Z,73.00
2019-02-06T07:36:33.572Z,73.00
2019-02-06T07:37:33.585Z,73.42
2019-02-06T07:38:33.581Z,73.21
2019-02-06T07:39:33.501Z,73.18
2019-02-06T07:40:33.519Z,72.66
2019-02-06T07:41:33.546Z,72.66
2019-02-06T07:42:33.467Z,71.10
2019-02-06T07:43:33.454Z,71.31
2019-02-06T07:44:33.502Z,71.00
2019-02-06T07:45:33.488Z,70.86
2019-02-06T07:46:33.445Z,71.20
2019-02-06T07:47:33.718Z,70.75
2019-02-06T07:48:33.477Z,70.23
2019-02-06T07:49:34.060Z,70.65
2019-02-06T07:50:34.365Z,70.03
2019-02-06T07:51:33.392Z,70.23
2019-02-06T07:52:33.385Z,70.03
2019-02-06T07:54:42.862Z,70.00
2019-02-06T07:55:42.831Z,70.10
2019-02-06T07:56:42.759Z,69.09
2019-02-06T07:57:42.750Z,70.10
2019-02-06T07:58:42.750Z,68.85
2019-02-06T07:59:42.770Z,69.89
2019-02-06T08:00:42.899Z,69.55
2019-02-06T08:01:42.898Z,69.58
2019-02-06T08:02:42.696Z,69.13
2019-02-06T08:03:42.707Z,68.51
2019-02-06T08:04:42.678Z,69.03
2019-02-06T08:05:43.029Z,68.10
2019-02-06T08:06:42.682Z,67.68
2019-02-06T08:07:42.645Z,68.10
2019-02-06T08:08:42.732Z,67.79
2019-02-06T08:09:42.620Z,67.58
2019-02-06T08:10:42.729Z,67.58
2019-02-06T08:11:42.709Z,68.30
2019-02-06T08:12:42.587Z,67.68
2019-02-06T08:13:42.620Z,66.64
2019-02-06T08:14:42.611Z,66.85
2019-02-06T08:15:42.728Z,67.86
2019-02-06T08:16:42.568Z,67.24
2019-02-06T08:17:42.706Z,67.03
2019-02-06T08:18:42.528Z,66.78
2019-02-06T08:19:42.886Z,66.20
2019-02-06T08:20:42.499Z,66.06
2019-02-06T08:21:42.494Z,66.51
2019-02-06T08:22:42.491Z,66.51
2019-02-06T08:23:42.539Z,65.75
2019-02-06T08:24:42.463Z,66.17
2019-02-06T08:25:42.491Z,66.17
2019-02-06T08:26:42.435Z,66.06
2019-02-06T08:27:42.432Z,66.06
2019-02-06T08:28:42.430Z,66.06
2019-02-06T08:29:42.403Z,64.72
2019-02-06T08:30:42.654Z,65.72
2019-02-06T08:31:42.506Z,65.72
2019-02-06T08:32:42.874Z,64.58
2019-02-06T08:33:43.092Z,64.58
2019-02-06T08:34:42.349Z,64.27
2019-02-06T08:35:42.334Z,65.62
2019-02-06T08:36:42.384Z,65.48
2019-02-06T08:37:42.512Z,64.69
2019-02-06T08:38:47.731Z,64.48
2019-02-06T08:39:43.360Z,64.34
2019-02-06T08:40:42.999Z,64.76
2019-02-06T08:41:42.329Z,63.93
2019-02-06T08:42:42.385Z,64.34
2019-02-06T08:43:42.260Z,64.24
2019-02-06T08:44:42.460Z,64.24
2019-02-06T08:45:42.911Z,64.24
2019-02-06T08:46:42.250Z,63.62
2019-02-06T08:47:42.813Z,64.03
2019-02-06T08:48:42.598Z,64.14
2019-02-06T08:49:42.606Z,64.42
2019-02-06T08:50:42.190Z,64.24
2019-02-06T08:51:42.225Z,63.79
2019-02-06T08:52:42.181Z,63.69
2019-02-06T08:53:42.169Z,63.90
2019-02-06T08:54:42.140Z,64.11
2019-02-06T08:55:42.282Z,63.48
2019-02-06T08:56:42.176Z,63.79
2019-02-06T08:57:42.151Z,64.31
2019-02-06T08:58:42.104Z,63.90
2019-02-06T08:59:42.111Z,62.84
2019-02-06T09:00:42.117Z,63.15
2019-02-06T09:01:42.208Z,63.35
2019-02-06T09:02:42.046Z,62.24
2019-02-06T09:03:42.083Z,62.76
2019-02-06T09:04:43.101Z,62.14
2019-02-06T09:05:43.783Z,63.76
2019-02-06T09:06:42.634Z,63.56
2019-02-06T09:07:42.146Z,62.73
2019-02-06T09:08:42.074Z,61.90
2019-02-06T09:09:43.574Z,62.73
2019-02-06T09:10:42.123Z,61.59
2019-02-06T09:11:42.148Z,63.15
2019-02-06T09:12:42.020Z,62.73
2019-02-06T09:13:44.170Z,61.98
2019-02-06T09:14:41.922Z,61.80
2019-02-06T09:15:41.945Z,62.18
2019-02-06T09:16:41.968Z,61.98
2019-02-06T09:17:41.989Z,61.87
2019-02-06T09:18:41.882Z,61.67
2019-02-06T09:19:41.888Z,61.05
2019-02-06T09:20:42.783Z,61.67
2019-02-06T09:21:41.981Z,61.05
2019-02-06T09:22:43.032Z,61.98
2019-02-06T09:23:42.833Z,61.05
2019-02-06T09:24:41.859Z,61.43
2019-02-06T09:25:42.263Z,61.02
2019-02-06T09:26:41.896Z,61.85
2019-02-06T09:27:41.794Z,61.12
2019-02-06T09:28:42.184Z,60.30
2019-02-06T09:29:41.810Z,60.71
2019-02-06T09:30:41.944Z,59.99
2019-02-06T09:31:41.790Z,60.91
2019-02-06T09:32:41.919Z,60.19
2019-02-06T09:33:41.756Z,59.88
2019-02-06T09:34:41.765Z,60.60
2019-02-06T09:35:42.644Z,60.40
2019-02-06T09:36:42.431Z,59.99
2019-02-06T09:37:42.467Z,60.37
2019-02-06T09:38:41.737Z,60.16
2019-02-06T09:39:41.848Z,59.64
2019-02-06T09:40:41.801Z,59.64
2019-02-06T09:41:41.967Z,59.64
2019-02-06T09:42:41.691Z,59.75
2019-02-06T09:43:41.617Z,60.16
2019-02-06T09:44:41.587Z,59.55
2019-02-06T09:45:41.706Z,59.55
2019-02-06T09:46:41.581Z,59.31
2019-02-06T09:47:42.222Z,59.10
2019-02-06T09:48:41.735Z,59.20
2019-02-06T09:49:41.848Z,59.31
2019-02-06T09:50:51.122Z,60.03
2019-02-06T09:51:41.813Z,59.08
2019-02-06T09:52:41.518Z,58.25
2019-02-06T09:53:41.781Z,58.04
2019-02-06T09:54:41.525Z,58.35
2019-02-06T09:55:41.571Z,58.66
2019-02-06T09:56:41.955Z,58.12
2019-02-06T09:57:41.491Z,58.04
2019-02-06T09:58:41.487Z,58.45
2019-02-06T09:59:41.458Z,57.60
2019-02-06T10:00:41.478Z,57.70
2019-02-06T10:01:41.510Z,57.29
2019-02-06T10:02:41.415Z,56.67
2019-02-06T10:03:41.385Z,57.70
2019-02-06T10:04:41.375Z,56.98
2019-02-06T10:05:41.539Z,57.70
2019-02-06T10:06:42.293Z,57.70
2019-02-06T10:07:42.374Z,57.09
2019-02-06T10:08:41.354Z,57.40
2019-02-06T10:09:41.496Z,56.26
2019-02-06T10:10:41.519Z,57.29
2019-02-06T10:11:41.386Z,57.19
2019-02-06T10:12:41.318Z,56.85
2019-02-06T10:13:41.525Z,57.06
2019-02-06T10:14:43.190Z,57.09
2019-02-06T10:15:41.252Z,57.47
2019-02-06T10:16:41.418Z,56.85
2019-02-06T10:17:42.996Z,56.85
2019-02-06T10:18:41.233Z,56.96
2019-02-06T10:19:42.543Z,56.13
2019-02-06T10:20:41.202Z,56.65
2019-02-06T10:21:41.186Z,57.26
2019-02-06T10:22:41.250Z,56.23
2019-02-06T10:23:41.196Z,56.93
2019-02-06T10:24:41.370Z,56.41
2019-02-06T10:25:49.034Z,55.80
2019-02-06T10:26:41.292Z,56.29
2019-02-06T10:27:41.224Z,55.28
2019-02-06T10:28:41.348Z,55.28
2019-02-06T10:29:41.154Z,56.18
2019-02-06T10:30:41.085Z,55.36
2019-02-06T10:31:41.091Z,56.10
2019-02-06T10:32:41.116Z,55.87
2019-02-06T10:33:41.506Z,55.38
2019-02-06T10:34:41.113Z,55.66
2019-02-06T10:35:41.078Z,55.49
2019-02-06T10:36:41.031Z,55.46
2019-02-06T10:37:41.108Z,55.69
2019-02-06T10:38:41.008Z,56.70
2019-02-06T10:39:41.639Z,56.80
2019-02-06T10:40:41.033Z,55.98
2019-02-06T10:41:40.971Z,56.59
2019-02-06T10:42:40.968Z,55.77
2019-02-06T10:43:41.173Z,55.77
2019-02-06T10:44:41.022Z,56.49
2019-02-06T10:45:40.990Z,55.77
2019-02-06T10:46:40.949Z,55.36
2019-02-06T10:47:40.952Z,55.46
2019-02-06T10:48:43.716Z,55.90
2019-02-06T10:49:41.087Z,55.80
2019-02-06T10:50:40.900Z,57.03
2019-02-06T10:51:40.872Z,57.01
2019-02-06T10:52:40.873Z,55.66
2019-02-06T10:53:41.254Z,56.18
2019-02-06T10:54:41.600Z,56.18
2019-02-06T10:55:40.943Z,56.08
2019-02-06T10:56:40.813Z,55.64
2019-02-06T10:57:41.140Z,55.23
2019-02-06T10:58:40.896Z,55.33
2019-02-06T10:59:40.919Z,56.46
2019-02-06T11:00:40.920Z,56.88
2019-02-06T11:01:40.937Z,55.41
2019-02-06T11:02:40.866Z,55.38
2019-02-06T11:03:40.886Z,55.00
2019-02-06T11:04:40.828Z,55.51
2019-02-06T11:05:40.890Z,54.97
2019-02-06T11:06:40.877Z,53.56
2019-02-06T11:07:40.716Z,54.48
2019-02-06T11:08:40.796Z,55.21
2019-02-06T11:09:46.133Z,55.49
2019-02-06T11:10:42.795Z,54.74
2019-02-06T11:11:41.059Z,53.92
2019-02-06T11:12:40.740Z,53.41
2019-02-06T11:13:40.689Z,54.22
2019-02-06T11:14:40.777Z,54.02
2019-02-06T11:15:40.871Z,53.79
2019-02-06T11:16:40.630Z,53.20
2019-02-06T11:17:40.657Z,53.20
2019-02-06T11:18:40.647Z,52.58
2019-02-06T11:19:42.999Z,53.20
2019-02-06T11:20:40.861Z,52.99
2019-02-06T11:21:40.598Z,52.45
2019-02-06T11:22:40.624Z,52.25
2019-02-06T11:23:40.548Z,52.14
2019-02-06T11:24:40.806Z,51.84
2019-02-06T11:25:57.467Z,51.73
2019-02-06T11:26:41.861Z,51.53
2019-02-06T11:27:42.590Z,51.92
2019-02-06T11:28:40.608Z,51.61
2019-02-06T11:29:40.455Z,51.09
2019-02-06T11:30:41.465Z,51.17
2019-02-06T11:31:40.446Z,51.28
2019-02-06T11:32:40.472Z,51.89
2019-02-06T11:33:40.498Z,50.53
2019-02-06T11:34:40.632Z,50.53
2019-02-06T11:35:41.328Z,50.51
2019-02-06T11:36:40.434Z,50.40
2019-02-06T11:37:40.406Z,50.10
2019-02-06T11:38:40.477Z,49.56
2019-02-06T11:39:45.027Z,49.38
2019-02-06T11:40:40.496Z,49.79
2019-02-06T11:41:40.490Z,49.17
2019-02-06T11:42:40.863Z,49.15
2019-02-06T11:43:41.726Z,48.74
2019-02-06T11:44:40.289Z,47.79
2019-02-06T11:45:40.410Z,49.64
2019-02-06T11:46:41.315Z,48.80
2019-02-06T11:47:40.291Z,47.77
2019-02-06T11:48:43.085Z,47.46
2019-02-06T11:49:40.240Z,48.18
2019-02-06T11:50:40.292Z,47.56
2019-02-06T11:51:40.356Z,48.67
2019-02-06T11:52:40.476Z,48.06
2019-02-06T11:53:40.182Z,47.73
2019-02-06T11:54:40.510Z,45.78
2019-02-06T11:55:40.187Z,45.78
2019-02-06T11:56:44.270Z,46.30
2019-02-06T11:57:49.537Z,46.89
2019-02-06T11:58:44.311Z,45.74
2019-02-06T11:59:40.269Z,46.07
2019-02-06T12:00:40.143Z,46.07
2019-02-06T12:01:40.113Z,46.07
2019-02-06T12:02:40.102Z,46.30
2019-02-06T12:03:40.134Z,46.17
2019-02-06T12:04:40.073Z,46.27
2019-02-06T12:05:40.055Z,47.09
2019-02-06T12:06:40.034Z,46.37
2019-02-06T12:07:40.117Z,45.02
2019-02-06T12:08:40.021Z,46.25
2019-02-06T12:09:40.054Z,45.53
2019-02-06T12:10:40.033Z,45.94
2019-02-06T12:11:39.979Z,44.82
2019-02-06T12:12:40.127Z,44.00
2019-02-06T12:13:40.014Z,44.92
2019-02-06T12:14:39.976Z,45.65
2019-02-06T12:15:40.045Z,44.51
2019-02-06T12:16:39.930Z,43.79
2019-02-06T12:17:39.996Z,45.65
2019-02-06T12:18:39.952Z,45.02
2019-02-06T12:19:39.890Z,45.12
2019-02-06T12:20:39.899Z,44.00
2019-02-06T12:21:39.917Z,44.92
2019-02-06T12:22:39.856Z,45.12
2019-02-06T12:23:39.928Z,45.12
2019-02-06T12:24:39.889Z,46.23
2019-02-06T12:25:39.835Z,45.82
2019-02-06T12:26:39.807Z,45.61
2019-02-06T12:27:39.825Z,43.88
2019-02-06T12:28:39.788Z,43.96
2019-02-06T12:29:39.827Z,44.88
2019-02-06T12:30:39.833Z,44.18
2019-02-06T12:31:39.806Z,44.08
2019-02-06T12:32:51.486Z,44.08
2019-02-06T12:33:40.729Z,44.31
2019-02-06T12:34:39.740Z,44.82
2019-02-06T12:35:39.757Z,45.02
2019-02-06T12:36:39.695Z,43.77
2019-02-06T12:37:39.693Z,44.10
2019-02-06T12:38:39.686Z,43.90
2019-02-06T12:39:39.673Z,44.00
2019-02-06T12:40:39.695Z,43.79
2019-02-06T12:41:39.646Z,45.02
2019-02-06T12:42:39.682Z,44.82
2019-02-06T12:43:39.622Z,43.90
2019-02-06T12:44:39.618Z,44.08
2019-02-06T12:45:39.686Z,45.43
2019-02-06T12:46:39.591Z,44.00
2019-02-06T12:47:39.587Z,43.79
2019-02-06T12:48:39.637Z,44.59
2019-02-06T12:49:39.588Z,44.29
2019-02-06T12:50:39.555Z,43.88
2019-02-06T12:51:39.536Z,43.96
2019-02-06T12:52:39.563Z,44.06
2019-02-06T12:53:39.542Z,43.76