createdAt,value
2018-09-20T00:02:04.008Z,65.95
2018-09-20T00:04:34.110Z,67.71
2018-09-20T00:07:04.435Z,66.54
2018-09-20T00:09:35.889Z,67.54
2018-09-20T00:12:05.981Z,66.40
2018-09-20T00:14:36.303Z,66.97
2018-09-20T00:17:06.264Z,68.24
2018-09-20T00:19:36.334Z,67.42
2018-09-20T00:22:06.401Z,68.96
2018-09-20T00:24:37.411Z,68.81
2018-09-20T00:27:07.563Z,68.31
2018-09-20T00:29:37.784Z,68.10
2018-09-20T00:32:07.973Z,67.50
2018-09-20T00:34:38.007Z,68.59
2018-09-20T00:37:08.677Z,68.72
2018-09-20T00:39:38.819Z,68.86
2018-09-20T00:42:08.904Z,67.12
2018-09-20T00:44:38.942Z,66.07
2018-09-20T00:47:09.107Z,64.96
2018-09-20T00:49:39.174Z,64.30
2018-09-20T00:52:09.467Z,64.79
2018-09-20T00:54:39.594Z,66.89
2018-09-20T00:57:09.579Z,67.92
2018-09-20T00:59:39.665Z,67.48
2018-09-20T01:02:09.790Z,65.09
2018-09-20T01:04:39.911Z,66.94
2018-09-20T01:07:10.095Z,68.45
2018-09-20T01:09:40.674Z,69.31
2018-09-20T01:12:11.374Z,68.98
2018-09-20T01:14:41.435Z,69.12
2018-09-20T01:17:11.446Z,70.84
2018-09-20T01:19:41.564Z,71.37
2018-09-20T01:22:11.615Z,68.51
2018-09-20T01:24:41.791Z,69.24
2018-09-20T01:27:12.464Z,66.91
2018-09-20T01:29:42.658Z,66.02
2018-09-20T01:32:12.708Z,66.35
2018-09-20T01:34:42.998Z,68.87
2018-09-20T01:37:12.944Z,68.87
2018-09-20T01:39:43.226Z,69.37
2018-09-20T01:42:13.245Z,68.84
2018-09-20T01:44:43.375Z,69.76
2018-09-20T01:47:13.489Z,71.12
2018-09-20T01:49:43.464Z,70.55
2018-09-20T01:52:13.507Z,68.67
2018-09-20T01:54:43.570Z,67.86
2018-09-20T01:57:13.705Z,69.65
2018-09-20T01:59:43.730Z,67.28
2018-09-20T02:02:13.767Z,66.30
2018-09-20T02:04:43.931Z,66.58
2018-09-20T02:07:13.956Z,69.02
2018-09-20T02:09:44.014Z,67.67
2018-09-20T02:12:14.162Z,69.71
2018-09-20T02:14:44.393Z,71.82
2018-09-20T02:17:14.486Z,73.71
2018-09-20T02:19:44.640Z,72.49
2018-09-20T02:22:14.616Z,70.10
2018-09-20T02:24:44.951Z,71.61
2018-09-20T02:27:14.873Z,72.08
2018-09-20T02:29:45.373Z,69.60
2018-09-20T02:32:15.374Z,70.78
2018-09-20T02:34:45.387Z,73.84
2018-09-20T02:37:15.718Z,73.09
2018-09-20T02:39:45.699Z,69.97
2018-09-20T02:42:15.746Z,69.27
2018-09-20T02:44:46.002Z,70.51
2018-09-20T02:47:15.971Z,68.61
2018-09-20T02:49:46.096Z,70.54
2018-09-20T02:52:16.178Z,68.82
2018-09-20T02:54:46.269Z,68.69
2018-09-20T02:57:16.302Z,67.97
2018-09-20T02:59:46.453Z,72.00
2018-09-20T03:02:16.495Z,72.09
2018-09-20T03:04:46.769Z,69.02
2018-09-20T03:07:16.883Z,70.62
2018-09-20T03:09:46.905Z,71.39
2018-09-20T03:12:17.121Z,70.41
2018-09-20T03:14:47.395Z,70.59
2018-09-20T03:17:17.337Z,72.34
2018-09-20T03:19:47.515Z,71.03
2018-09-20T03:22:17.665Z,69.93
2018-09-20T03:24:47.804Z,71.28
2018-09-20T03:27:17.889Z,73.09
2018-09-20T03:29:48.082Z,70.40
2018-09-20T03:32:18.099Z,71.83
2018-09-20T03:34:48.341Z,69.86
2018-09-20T03:37:18.333Z,70.53
2018-09-20T03:39:48.323Z,70.50
2018-09-20T03:42:18.379Z,71.57
2018-09-20T03:44:48.412Z,70.96
2018-09-20T03:47:18.430Z,69.75
2018-09-20T03:49:48.464Z,69.70
2018-09-20T03:52:18.705Z,70.71
2018-09-20T03:54:48.675Z,70.52
2018-09-20T03:57:18.789Z,71.85
2018-09-20T03:59:48.918Z,72.83
2018-09-20T04:02:19.071Z,72.08
2018-09-20T04:04:49.079Z,71.14
2018-09-20T04:07:19.171Z,72.87
2018-09-20T04:09:49.265Z,70.72
2018-09-20T04:12:19.427Z,71.61
2018-09-20T04:14:49.595Z,71.45
2018-09-20T04:17:19.616Z,71.19
2018-09-20T04:19:49.763Z,71.15
2018-09-20T04:22:19.828Z,71.76
2018-09-20T04:24:49.820Z,73.14
2018-09-20T04:27:20.003Z,75.22
2018-09-20T04:29:50.130Z,71.57
2018-09-20T04:32:20.500Z,71.47
2018-09-20T04:34:50.595Z,72.32
2018-09-20T04:37:20.694Z,72.19
2018-09-20T04:39:50.822Z,72.25
2018-09-20T04:45:19.767Z,73.40
2018-09-20T04:47:49.830Z,73.79
2018-09-20T04:50:19.804Z,72.70
2018-09-20T04:52:49.902Z,72.84
2018-09-20T04:55:20.035Z,71.90
2018-09-20T04:57:50.010Z,71.25
2018-09-20T05:00:20.208Z,70.44
2018-09-20T05:02:50.996Z,70.45
2018-09-20T05:05:21.233Z,69.52
2018-09-20T05:07:52.530Z,68.20
2018-09-20T05:10:22.629Z,69.17
2018-09-20T05:12:52.783Z,69.56
2018-09-20T05:15:22.768Z,70.69
2018-09-20T05:17:53.129Z,71.54
2018-09-20T05:20:23.288Z,70.68
2018-09-20T05:22:53.327Z,69.98
2018-09-20T05:25:23.445Z,72.91
2018-09-20T05:27:53.392Z,71.06
2018-09-20T05:30:23.579Z,72.17
2018-09-20T05:32:53.818Z,74.87
2018-09-20T05:35:24.629Z,75.07
2018-09-20T05:37:54.872Z,75.55
2018-09-20T05:40:25.489Z,74.66
2018-09-20T05:42:56.089Z,74.56
2018-09-20T05:45:26.071Z,74.19
2018-09-20T05:47:56.292Z,75.11
2018-09-20T05:50:26.605Z,74.99
2018-09-20T05:52:56.622Z,74.72
2018-09-20T05:59:35.548Z,74.75
2018-09-20T06:02:05.941Z,75.22
2018-09-20T06:04:35.925Z,75.80
2018-09-20T06:07:06.095Z,76.49
2018-09-20T06:09:36.183Z,75.93
2018-09-20T06:12:06.346Z,76.62
2018-09-20T06:14:36.352Z,75.96
2018-09-20T06:17:07.461Z,74.09
2018-09-20T06:19:37.537Z,75.44
2018-09-20T06:22:08.081Z,75.63
2018-09-20T06:24:38.139Z,75.40
2018-09-20T06:27:08.265Z,74.11
2018-09-20T06:29:39.097Z,76.23
2018-09-20T06:32:09.451Z,75.97
2018-09-20T06:34:40.161Z,74.81
2018-09-20T06:37:10.864Z,76.68
2018-09-20T06:39:41.310Z,77.06
2018-09-20T06:42:12.161Z,75.53
2018-09-20T06:44:42.221Z,74.59
2018-09-20T06:47:12.758Z,73.13
2018-09-20T06:49:42.679Z,71.97
2018-09-20T06:52:12.765Z,73.42
2018-09-20T06:54:42.912Z,73.21
2018-09-20T06:57:13.136Z,73.04
2018-09-20T06:59:43.478Z,71.63
2018-09-20T07:02:13.559Z,71.56
2018-09-20T07:04:43.652Z,73.64
2018-09-20T07:07:13.706Z,72.15
2018-09-20T07:09:44.108Z,71.87
2018-09-20T07:12:14.597Z,73.13
2018-09-20T07:14:44.668Z,72.38
2018-09-20T07:17:15.227Z,73.19
2018-09-20T07:19:46.095Z,70.70
2018-09-20T07:22:16.158Z,70.90
2018-09-20T07:24:46.146Z,71.27
2018-09-20T07:27:16.113Z,71.34
2018-09-20T07:29:46.032Z,69.86
2018-09-20T07:32:16.619Z,70.42
2018-09-20T07:34:46.669Z,70.17
2018-09-20T07:37:17.033Z,69.65
2018-09-20T07:39:47.503Z,70.11
2018-09-20T07:42:17.899Z,69.62
2018-09-20T07:44:47.905Z,69.87
2018-09-20T07:47:18.537Z,68.29
2018-09-20T07:49:48.815Z,69.38
2018-09-20T07:52:18.943Z,69.46
2018-09-20T07:54:49.230Z,68.87
2018-09-20T07:57:19.299Z,68.98
2018-09-20T07:59:49.411Z,67.47
2018-09-20T08:02:19.386Z,68.24
2018-09-20T08:04:49.501Z,68.44
2018-09-20T08:07:19.621Z,67.89
2018-09-20T08:09:49.641Z,67.74
2018-09-20T08:12:19.725Z,66.65
2018-09-20T08:14:49.830Z,66.63
2018-09-20T08:17:19.924Z,65.39
2018-09-20T08:19:49.997Z,67.27
2018-09-20T08:22:42.166Z,66.30
2018-09-20T08:25:43.417Z,65.83
2018-09-20T08:28:13.432Z,64.98
2018-09-20T08:30:43.587Z,64.61
2018-09-20T08:36:24.481Z,64.97
2018-09-20T08:39:13.149Z,64.70
2018-09-20T08:41:47.048Z,63.90
2018-09-20T08:44:17.107Z,64.93
2018-09-20T08:46:48.392Z,64.20
2018-09-20T08:49:18.487Z,63.87
2018-09-20T08:51:48.893Z,63.25
2018-09-20T08:54:19.522Z,62.59
2018-09-20T08:56:49.661Z,62.42
2018-09-20T08:59:19.676Z,62.75
2018-09-20T09:04:49.381Z,62.05
2018-09-20T09:07:19.876Z,61.92
2018-09-20T09:09:50.202Z,61.23
2018-09-20T09:12:20.251Z,60.28
2018-09-20T09:14:50.255Z,60.73
2018-09-20T09:17:20.397Z,60.13
2018-09-20T09:19:50.444Z,60.71
2018-09-20T09:22:20.472Z,60.31
2018-09-20T09:24:50.405Z,60.45
2018-09-20T09:27:21.044Z,59.74
2018-09-20T09:29:51.212Z,59.69
2018-09-20T09:32:21.243Z,59.32
2018-09-20T09:34:52.564Z,59.71
2018-09-20T09:37:22.516Z,58.95
2018-09-20T09:39:52.543Z,58.69
2018-09-20T09:42:22.569Z,58.75
2018-09-20T09:44:53.119Z,58.31
2018-09-20T09:47:23.152Z,57.69
2018-09-20T09:49:53.003Z,56.82
2018-09-20T09:52:23.098Z,56.66
2018-09-20T09:54:53.089Z,56.94
2018-09-20T09:57:22.952Z,56.85
2018-09-20T09:59:53.153Z,55.84
2018-09-20T10:02:23.051Z,57.00
2018-09-20T10:04:54.202Z,56.87
2018-09-20T10:07:24.267Z,55.54
2018-09-20T10:09:54.620Z,55.31
2018-09-20T10:12:24.619Z,54.64
2018-09-20T10:14:54.618Z,54.86
2018-09-20T10:17:24.643Z,54.94
2018-09-20T10:19:54.883Z,55.44
2018-09-20T10:22:25.428Z,54.69
2018-09-20T10:24:55.517Z,53.69
2018-09-20T10:27:27.101Z,53.81
2018-09-20T10:29:57.113Z,53.61
2018-09-20T10:32:27.044Z,53.32
2018-09-20T10:34:57.270Z,53.13
2018-09-20T10:37:27.434Z,53.91
2018-09-20T10:39:58.099Z,54.00
2018-09-20T10:42:28.083Z,53.52
2018-09-20T10:44:58.023Z,52.49
2018-09-20T10:47:27.988Z,53.22
2018-09-20T10:49:57.991Z,53.77
2018-09-20T10:52:28.464Z,52.80
2018-09-20T10:54:58.521Z,52.95
2018-09-20T10:57:28.359Z,52.27
2018-09-20T10:59:58.283Z,51.39
2018-09-20T11:02:28.238Z,51.61
2018-09-20T11:04:59.029Z,52.30
2018-09-20T11:07:29.003Z,51.50
2018-09-20T11:09:59.016Z,51.88
2018-09-20T11:12:28.975Z,52.26
2018-09-20T11:14:59.436Z,51.73
2018-09-20T11:17:29.391Z,50.46
2018-09-20T11:19:59.494Z,50.70
2018-09-20T11:22:29.425Z,50.61
2018-09-20T11:24:59.388Z,50.67
2018-09-20T11:27:29.429Z,49.46
2018-09-20T11:29:59.328Z,49.85
2018-09-20T11:32:29.300Z,50.00
2018-09-20T11:34:59.132Z,50.12
2018-09-20T11:37:29.177Z,50.34
2018-09-20T11:39:59.273Z,49.10
2018-09-20T11:42:29.133Z,49.71
2018-09-20T11:44:58.972Z,49.83
2018-09-20T11:47:28.822Z,49.83
2018-09-20T11:49:58.600Z,49.22
2018-09-20T11:52:28.366Z,50.27
2018-09-20T11:54:58.177Z,50.01
2018-09-20T11:57:28.249Z,49.67
2018-09-20T11:59:58.343Z,48.01
2018-09-20T12:02:28.337Z,49.07
2018-09-20T12:04:58.797Z,47.96
2018-09-20T12:07:28.783Z,48.10
2018-09-20T12:09:58.760Z,47.62
2018-09-20T12:12:28.570Z,46.18
2018-09-20T12:14:58.405Z,46.20
2018-09-20T12:17:28.423Z,45.42
2018-09-20T12:19:58.471Z,46.05
2018-09-20T12:22:28.438Z,45.34
2018-09-20T12:24:58.544Z,46.14
2018-09-20T12:27:28.569Z,44.47
2018-09-20T12:29:58.435Z,43.89
2018-09-20T12:32:28.304Z,44.30
2018-09-20T12:34:58.336Z,44.70
2018-09-20T12:37:33.100Z,44.65
2018-09-20T12:40:03.137Z,45.71
2018-09-20T12:42:33.015Z,44.81
2018-09-20T12:45:03.331Z,43.83
2018-09-20T12:47:33.853Z,45.10
2018-09-20T12:50:03.747Z,44.75
2018-09-20T12:52:33.512Z,44.17
2018-09-20T12:55:03.308Z,43.02
2018-09-20T12:57:33.444Z,43.85
2018-09-20T13:00:03.498Z,43.69
2018-09-20T13:02:33.921Z,43.43
2018-09-20T13:05:04.035Z,44.15
2018-09-20T13:07:34.120Z,43.53
2018-09-20T13:10:04.303Z,44.41
2018-09-20T13:12:34.257Z,42.17
2018-09-20T13:15:04.082Z,42.94
2018-09-20T13:17:34.221Z,43.26
2018-09-20T13:20:04.224Z,41.87
2018-09-20T13:22:34.240Z,42.47
2018-09-20T13:25:04.603Z,42.00
2018-09-20T13:27:34.747Z,42.49
2018-09-20T13:30:04.555Z,41.74
2018-09-20T13:32:34.488Z,42.00
2018-09-20T13:35:04.554Z,42.51
2018-09-20T13:37:34.461Z,41.92
2018-09-20T13:40:04.452Z,42.12
2018-09-20T13:42:34.564Z,44.51
2018-09-20T13:45:04.652Z,43.28
2018-09-20T13:47:34.424Z,41.46
2018-09-20T13:50:04.363Z,42.57
2018-09-20T13:52:35.668Z,43.11
2018-09-20T13:55:05.882Z,41.89
2018-09-20T13:57:36.089Z,41.36
2018-09-20T14:00:07.043Z,42.67
2018-09-20T14:02:37.283Z,43.03
2018-09-20T14:05:07.523Z,42.67
2018-09-20T14:07:37.602Z,42.35
2018-09-20T14:10:07.577Z,41.42
2018-09-20T14:12:37.573Z,43.39
2018-09-20T14:15:07.988Z,42.70
2018-09-20T14:17:38.261Z,42.19
2018-09-20T14:20:08.283Z,42.90
2018-09-20T14:22:38.116Z,40.86
2018-09-20T14:25:08.203Z,41.96
2018-09-20T14:27:38.044Z,42.81
2018-09-20T14:30:08.193Z,42.91
2018-09-20T14:32:38.432Z,40.50
2018-09-20T14:35:08.547Z,41.05
2018-09-20T14:37:38.457Z,41.77
2018-09-20T14:40:08.481Z,41.95
2018-09-20T14:42:38.678Z,41.75
2018-09-20T14:45:10.152Z,41.34
2018-09-20T14:47:40.293Z,41.89
2018-09-20T14:50:10.520Z,42.66
2018-09-20T14:52:41.918Z,41.41
2018-09-20T14:55:12.616Z,41.18
2018-09-20T14:57:42.418Z,42.06
2018-09-20T15:00:12.452Z,42.06
2018-09-20T15:02:42.254Z,42.77
2018-09-20T15:05:12.360Z,41.37
2018-09-20T15:07:42.435Z,41.97
2018-09-20T15:10:12.552Z,41.46
2018-09-20T15:12:42.515Z,42.11
2018-09-20T15:15:12.880Z,42.18
2018-09-20T15:17:42.880Z,41.35
2018-09-20T15:20:13.233Z,41.59
2018-09-20T15:22:43.409Z,41.49
2018-09-20T15:25:13.472Z,41.20
2018-09-20T15:27:43.687Z,42.35
2018-09-20T15:30:13.513Z,41.66
2018-09-20T15:32:43.843Z,42.61
2018-09-20T15:35:13.973Z,41.08
2018-09-20T15:37:43.775Z,41.88
2018-09-20T15:40:13.733Z,41.12
2018-09-20T15:42:43.556Z,42.31
2018-09-20T15:45:13.898Z,42.32
2018-09-20T15:47:44.642Z,43.25
2018-09-20T15:50:14.653Z,42.13
2018-09-20T15:52:44.652Z,42.50
2018-09-20T15:55:14.680Z,42.29
2018-09-20T15:57:44.779Z,42.76
2018-09-20T16:00:15.036Z,42.87
2018-09-20T16:02:45.021Z,42.69
2018-09-20T16:05:16.624Z,43.34
2018-09-20T16:07:46.519Z,42.05
2018-09-20T16:10:16.521Z,43.06
2018-09-20T16:12:46.587Z,41.74
2018-09-20T16:15:16.457Z,43.17
2018-09-20T16:17:46.523Z,40.99
2018-09-20T16:23:06.731Z,41.08
2018-09-20T16:25:36.479Z,41.58
2018-09-20T16:28:30.122Z,40.93
2018-09-20T16:33:22.488Z,41.37
2018-09-20T16:36:06.203Z,41.57
2018-09-20T16:39:15.256Z,41.29
2018-09-20T16:41:51.020Z,40.26
2018-09-20T16:44:21.089Z,41.83
2018-09-20T16:46:50.869Z,42.46
2018-09-20T16:49:20.640Z,41.38
2018-09-20T16:51:50.673Z,42.29
2018-09-20T16:54:20.477Z,41.77
2018-09-20T16:56:50.509Z,42.12
2018-09-20T16:59:20.303Z,42.14
2018-09-20T17:01:49.999Z,42.80
2018-09-20T17:04:20.025Z,43.50
2018-09-20T17:06:50.217Z,42.39
2018-09-20T17:09:20.217Z,44.56
2018-09-20T17:11:49.941Z,45.02
2018-09-20T17:14:22.333Z,45.12
2018-09-20T17:16:53.374Z,45.00
2018-09-20T17:19:23.784Z,45.99
2018-09-20T17:21:54.491Z,47.08
2018-09-20T17:24:25.797Z,46.33
2018-09-20T17:26:55.680Z,47.23
2018-09-20T17:29:25.921Z,46.84
2018-09-20T17:32:05.091Z,46.89
2018-09-20T17:34:36.591Z,47.17
2018-09-20T17:37:07.992Z,47.24
2018-09-20T17:39:40.228Z,48.09
2018-09-20T17:42:10.853Z,48.80
2018-09-20T17:44:41.016Z,48.71
2018-09-20T17:47:11.163Z,49.33
2018-09-20T17:49:42.559Z,49.89
2018-09-20T17:52:14.052Z,50.81
2018-09-20T17:54:45.649Z,50.39
2018-09-20T17:57:16.452Z,51.08
2018-09-20T17:59:46.337Z,51.11
2018-09-20T18:02:16.197Z,50.46
2018-09-20T18:04:45.972Z,52.34
2018-09-20T18:07:18.207Z,53.61
2018-09-20T18:09:48.156Z,53.17
2018-09-20T18:12:18.148Z,54.43
2018-09-20T18:14:48.081Z,53.16
2018-09-20T18:17:17.935Z,52.45
2018-09-20T18:33:04.098Z,55.36
2018-09-20T18:35:34.214Z,56.12
2018-09-20T18:38:04.312Z,55.91
2018-09-20T18:40:34.364Z,57.65
2018-09-20T18:43:04.657Z,58.80
2018-09-20T18:45:34.586Z,56.46
2018-09-20T18:48:04.696Z,58.55
2018-09-20T18:50:34.540Z,57.97
2018-09-20T18:53:04.375Z,57.98
2018-09-20T18:55:34.486Z,57.56
2018-09-20T18:58:04.282Z,57.58
2018-09-20T19:00:34.101Z,59.82
2018-09-20T19:03:04.206Z,58.67
2018-09-20T19:05:34.272Z,59.75
2018-09-20T19:08:04.354Z,60.09
2018-09-20T19:10:34.274Z,60.02
2018-09-20T19:13:04.613Z,60.86
2018-09-20T19:15:34.663Z,60.50
2018-09-20T19:18:05.039Z,59.62
2018-09-20T19:20:36.572Z,60.09
2018-09-20T19:23:06.607Z,60.45
2018-09-20T19:25:36.419Z,61.02
2018-09-20T19:28:06.689Z,60.74
2018-09-20T19:30:36.652Z,62.22
2018-09-20T19:33:09.964Z,61.65
2018-09-20T19:35:40.076Z,61.65
2018-09-20T19:38:11.330Z,61.21
2018-09-20T19:40:43.373Z,61.60
2018-09-20T19:43:13.120Z,60.04
2018-09-20T19:45:44.172Z,60.24
2018-09-20T19:48:14.376Z,59.71
2018-09-20T19:50:44.232Z,59.13
2018-09-20T19:53:14.347Z,56.94
2018-09-20T19:55:44.412Z,55.38
2018-09-20T19:58:14.232Z,54.86
2018-09-20T20:00:44.108Z,53.92
2018-09-20T20:03:13.987Z,55.37
2018-09-20T20:05:43.824Z,54.57
2018-09-20T20:08:13.951Z,54.91
2018-09-20T20:10:43.744Z,55.01
2018-09-20T20:13:13.801Z,54.95
2018-09-20T20:15:43.688Z,54.70
2018-09-20T20:18:13.715Z,54.58
2018-09-20T20:20:43.992Z,52.87
2018-09-20T20:23:14.011Z,51.46
2018-09-20T20:25:43.867Z,50.34
2018-09-20T20:28:14.055Z,50.79
2018-09-20T20:30:43.927Z,50.50
2018-09-20T20:33:13.965Z,50.12
2018-09-20T20:35:43.864Z,49.47
2018-09-20T20:38:13.946Z,49.41
2018-09-20T20:40:44.101Z,49.02
2018-09-20T20:43:14.148Z,49.97
2018-09-20T20:45:43.948Z,49.19
2018-09-20T20:48:13.991Z,49.80
2018-09-20T20:50:43.963Z,49.61
2018-09-20T20:53:14.058Z,49.05
2018-09-20T20:55:43.941Z,48.93
2018-09-20T20:58:13.725Z,49.40
2018-09-20T21:00:43.829Z,49.17
2018-09-20T21:03:13.841Z,49.98
2018-09-20T21:05:43.870Z,50.69
2018-09-20T21:08:13.737Z,49.99
2018-09-20T21:10:43.772Z,50.87
2018-09-20T21:13:13.820Z,50.49
2018-09-20T21:15:43.945Z,51.40
2018-09-20T21:18:14.031Z,50.99
2018-09-20T21:20:44.033Z,50.47
2018-09-20T21:23:13.753Z,52.26
2018-09-20T21:25:43.676Z,51.77
2018-09-20T21:28:13.473Z,50.97
2018-09-20T21:30:43.941Z,52.57
2018-09-20T21:33:13.975Z,52.70
2018-09-20T21:35:43.995Z,52.74
2018-09-20T21:38:13.836Z,52.17
2018-09-20T21:40:43.954Z,51.03
2018-09-20T21:43:13.761Z,51.33
2018-09-20T21:45:43.655Z,51.66
2018-09-20T21:48:13.612Z,52.10
2018-09-20T21:50:43.736Z,52.01
2018-09-20T21:53:13.973Z,52.44
2018-09-20T21:55:43.801Z,52.16
2018-09-20T21:58:13.647Z,51.01
2018-09-20T22:00:44.675Z,50.98
2018-09-20T22:03:14.412Z,52.71
2018-09-20T22:05:44.469Z,52.07
2018-09-20T22:08:14.588Z,52.47
2018-09-20T22:10:44.689Z,52.23
2018-09-20T22:13:14.488Z,52.03
2018-09-20T22:15:44.399Z,51.23
2018-09-20T22:18:14.269Z,52.33
2018-09-20T22:20:44.269Z,51.62
2018-09-20T22:23:14.338Z,52.37
2018-09-20T22:25:44.402Z,51.80
2018-09-20T22:28:14.460Z,51.59
2018-09-20T22:30:44.200Z,50.92
2018-09-20T22:33:14.007Z,51.78
2018-09-20T22:35:44.044Z,51.52
2018-09-20T22:38:14.072Z,52.30
2018-09-20T22:40:44.096Z,51.73
2018-09-20T22:43:14.412Z,51.58
2018-09-20T22:45:44.278Z,51.91
2018-09-20T22:48:14.304Z,52.30
2018-09-20T22:50:44.365Z,51.43
2018-09-20T22:53:14.203Z,51.50
2018-09-20T22:55:44.767Z,51.60
2018-09-20T22:58:14.578Z,51.06
2018-09-20T23:00:44.688Z,51.57
2018-09-20T23:03:14.972Z,51.39
2018-09-20T23:05:44.776Z,52.29
2018-09-20T23:08:14.548Z,51.09
2018-09-20T23:10:44.331Z,51.65
2018-09-20T23:13:14.377Z,52.10
2018-09-20T23:15:44.449Z,52.77
2018-09-20T23:18:14.563Z,52.47
2018-09-20T23:20:44.578Z,53.42
2018-09-20T23:23:14.306Z,51.91
2018-09-20T23:25:44.273Z,52.96
2018-09-20T23:28:14.249Z,52.87
2018-09-20T23:30:44.190Z,52.73
2018-09-20T23:33:14.848Z,52.47
2018-09-20T23:35:44.680Z,53.52
2018-09-20T23:38:14.746Z,52.42
2018-09-20T23:40:44.711Z,53.63
2018-09-20T23:43:14.667Z,53.95
2018-09-20T23:45:44.650Z,54.17
2018-09-20T23:48:14.428Z,54.52
2018-09-20T23:50:44.446Z,54.09
2018-09-20T23:53:14.555Z,53.52
2018-09-20T23:55:44.659Z,54.19
2018-09-20T23:58:16.297Z,53.63
