createdAt,value
2018-03-16T00:00:39.665Z,75.50
2018-03-16T00:03:05.871Z,75.20
2018-03-16T00:05:33.914Z,76.40
2018-03-16T00:08:01.793Z,77.80
2018-03-16T00:10:28.129Z,77.30
2018-03-16T00:12:54.829Z,77.80
2018-03-16T00:15:21.780Z,78.80
2018-03-16T00:17:49.466Z,79.80
2018-03-16T00:20:17.273Z,80.30
2018-03-16T00:22:43.470Z,79.60
2018-03-16T00:25:09.787Z,80.60
2018-03-16T00:27:38.456Z,80.50
2018-03-16T00:30:04.734Z,81.10
2018-03-16T00:32:31.899Z,80.50
2018-03-16T00:44:44.862Z,82.20
2018-03-16T00:47:11.205Z,83.10
2018-03-16T00:49:38.196Z,82.90
2018-03-16T00:52:04.496Z,83.70
2018-03-16T00:54:32.607Z,83.50
2018-03-16T00:57:02.098Z,83.50
2018-03-16T00:59:29.215Z,83.60
2018-03-16T01:01:55.514Z,83.50
2018-03-16T01:04:22.524Z,82.80
2018-03-16T01:16:33.862Z,81.80
2018-03-16T01:19:01.153Z,82.70
2018-03-16T01:21:28.405Z,83.10
2018-03-16T01:23:55.458Z,82.50
2018-03-16T01:26:23.876Z,82.20
2018-03-16T01:28:51.061Z,82.10
2018-03-16T01:31:17.468Z,82.00
2018-03-16T01:33:45.094Z,81.20
2018-03-16T01:36:12.298Z,81.40
2018-03-16T01:38:40.264Z,82.10
2018-03-16T01:41:07.451Z,81.40
2018-03-16T01:53:19.469Z,83.20
2018-03-16T01:55:46.701Z,82.60
2018-03-16T01:58:13.768Z,82.70
2018-03-16T02:00:40.799Z,83.10
2018-03-16T02:03:08.899Z,83.30
2018-03-16T02:05:35.119Z,83.10
2018-03-16T02:08:02.055Z,83.00
2018-03-16T02:10:28.293Z,83.00
2018-03-16T02:12:54.682Z,82.40
2018-03-16T02:15:23.488Z,82.70
2018-03-16T02:17:50.461Z,82.60
2018-03-16T02:20:16.701Z,82.30
2018-03-16T02:22:43.698Z,82.00
2018-03-16T02:25:10.628Z,82.10
2018-03-16T02:27:37.494Z,81.80
2018-03-16T02:30:05.186Z,82.60
2018-03-16T02:32:31.787Z,82.60
2018-03-16T02:34:59.681Z,82.70
2018-03-16T02:37:27.184Z,82.60
2018-03-16T02:39:54.112Z,81.80
2018-03-16T02:42:21.157Z,82.50
2018-03-16T02:44:47.383Z,82.80
2018-03-16T02:47:15.383Z,82.80
2018-03-16T02:49:42.350Z,82.70
2018-03-16T02:52:12.326Z,82.80
2018-03-16T02:54:38.606Z,82.20
2018-03-16T02:57:04.961Z,82.70
2018-03-16T02:59:32.004Z,82.30
2018-03-16T03:01:59.908Z,81.90
2018-03-16T03:04:26.127Z,82.00
2018-03-16T03:06:52.382Z,81.90
2018-03-16T03:09:19.424Z,81.30
2018-03-16T03:11:46.418Z,80.90
2018-03-16T03:14:14.650Z,82.10
2018-03-16T03:16:41.416Z,82.10
2018-03-16T03:19:09.962Z,82.70
2018-03-16T03:21:36.260Z,82.10
2018-03-16T03:24:03.429Z,82.50
2018-03-16T03:26:29.620Z,82.70
2018-03-16T03:28:56.639Z,83.90
2018-03-16T03:31:24.060Z,83.30
2018-03-16T03:33:53.611Z,83.60
2018-03-16T03:36:19.781Z,84.00
2018-03-16T03:38:46.620Z,83.90
2018-03-16T03:41:12.855Z,83.90
2018-03-16T03:43:39.170Z,83.90
2018-03-16T03:46:06.325Z,84.20
2018-03-16T03:48:33.500Z,84.20
2018-03-16T03:51:01.551Z,84.20
2018-03-16T03:53:27.864Z,84.10
2018-03-16T03:55:55.650Z,84.30
2018-03-16T03:58:21.827Z,84.30
2018-03-16T04:00:48.025Z,84.30
2018-03-16T04:03:14.577Z,84.00
2018-03-16T04:05:41.767Z,83.30
2018-03-16T04:08:09.642Z,84.20
2018-03-16T04:10:36.693Z,84.50
2018-03-16T04:13:03.624Z,84.80
2018-03-16T04:15:30.684Z,84.20
2018-03-16T04:17:57.739Z,84.60
2018-03-16T04:20:24.969Z,84.60
2018-03-16T04:22:52.422Z,84.60
2018-03-16T04:25:19.515Z,84.50
2018-03-16T04:27:46.013Z,84.50
2018-03-16T04:30:12.215Z,84.20
2018-03-16T04:32:39.474Z,84.40
2018-03-16T04:35:06.476Z,84.50
2018-03-16T04:37:32.667Z,84.80
2018-03-16T04:39:58.972Z,84.80
2018-03-16T04:42:25.160Z,86.10
2018-03-16T04:44:51.409Z,85.50
2018-03-16T04:47:18.049Z,84.80
2018-03-16T04:49:44.359Z,85.60
2018-03-16T05:01:55.605Z,85.10
2018-03-16T05:04:21.840Z,85.50
2018-03-16T05:06:48.068Z,85.60
2018-03-16T05:09:14.317Z,85.70
2018-03-16T05:11:40.544Z,86.30
2018-03-16T05:14:07.160Z,86.60
2018-03-16T05:16:33.395Z,86.00
2018-03-16T05:18:59.631Z,85.40
2018-03-16T05:21:26.580Z,85.50
2018-03-16T05:23:54.720Z,85.50
2018-03-16T05:26:21.854Z,86.40
2018-03-16T05:28:48.084Z,86.00
2018-03-16T05:31:14.316Z,85.70
2018-03-16T05:33:41.432Z,86.10
2018-03-16T05:36:07.723Z,85.90
2018-03-16T05:38:34.925Z,85.30
2018-03-16T05:41:01.109Z,85.70
2018-03-16T05:43:27.347Z,86.00
2018-03-16T05:45:54.498Z,85.90
2018-03-16T05:48:20.788Z,85.80
2018-03-16T05:50:47.852Z,85.80
2018-03-16T05:53:14.877Z,85.80
2018-03-16T05:55:41.059Z,85.80
2018-03-16T05:58:08.268Z,85.90
2018-03-16T06:00:36.206Z,85.90
2018-03-16T06:03:02.420Z,85.90
2018-03-16T06:05:28.643Z,85.80
2018-03-16T06:07:56.647Z,85.90
2018-03-16T06:10:23.903Z,86.30
2018-03-16T06:12:51.498Z,86.30
2018-03-16T06:15:19.556Z,86.50
2018-03-16T06:17:46.567Z,86.20
2018-03-16T06:20:13.725Z,86.10
2018-03-16T06:22:40.290Z,86.50
2018-03-16T06:25:07.241Z,87.00
2018-03-16T06:27:34.972Z,86.90
2018-03-16T06:30:01.189Z,86.90
2018-03-16T06:32:27.450Z,87.20
2018-03-16T06:34:54.258Z,87.30
2018-03-16T06:37:21.507Z,87.60
2018-03-16T06:39:47.773Z,86.90
2018-03-16T06:42:13.957Z,86.10
2018-03-16T06:44:40.402Z,86.80
2018-03-16T06:47:07.653Z,87.00
2018-03-16T06:49:33.869Z,86.30
2018-03-16T07:01:45.465Z,86.70
2018-03-16T07:04:11.704Z,86.80
2018-03-16T07:06:38.074Z,86.50
2018-03-16T07:09:04.522Z,87.00
2018-03-16T07:11:30.837Z,86.60
2018-03-16T07:13:57.060Z,85.60
2018-03-16T07:16:23.304Z,85.90
2018-03-16T07:18:49.522Z,86.10
2018-03-16T07:21:15.781Z,86.40
2018-03-16T07:23:42.006Z,86.40
2018-03-16T07:26:09.005Z,86.10
2018-03-16T07:28:36.469Z,86.80
2018-03-16T07:31:03.655Z,86.50
2018-03-16T07:33:30.590Z,86.10
2018-03-16T07:35:56.867Z,86.50
2018-03-16T07:38:23.423Z,86.10
2018-03-16T07:40:50.422Z,86.10
2018-03-16T07:43:16.856Z,85.50
2018-03-16T07:45:49.271Z,85.80
2018-03-16T07:48:17.581Z,84.80
2018-03-16T07:50:45.082Z,85.30
2018-03-16T07:53:12.065Z,84.30
2018-03-16T07:55:39.903Z,84.80
2018-03-16T07:58:06.990Z,84.80
2018-03-16T08:00:34.981Z,84.10
2018-03-16T08:03:02.049Z,84.10
2018-03-16T08:05:28.296Z,83.70
2018-03-16T08:07:55.492Z,84.20
2018-03-16T08:10:22.390Z,84.40
2018-03-16T08:12:48.593Z,84.50
2018-03-16T08:15:15.583Z,84.30
2018-03-16T08:17:42.673Z,84.20
2018-03-16T08:20:09.057Z,84.00
2018-03-16T08:22:37.258Z,83.80
2018-03-16T08:25:04.254Z,84.30
2018-03-16T08:27:32.349Z,84.30
2018-03-16T08:29:58.534Z,83.70
2018-03-16T08:32:24.776Z,83.40
2018-03-16T08:34:56.251Z,83.60
2018-03-16T08:37:23.514Z,83.70
2018-03-16T08:39:49.779Z,83.40
2018-03-16T08:42:16.785Z,83.30
2018-03-16T08:54:28.166Z,82.80
2018-03-16T08:56:54.771Z,83.40
2018-03-16T08:59:21.030Z,82.50
2018-03-16T09:01:47.253Z,82.20
2018-03-16T09:04:14.900Z,81.90
2018-03-16T09:06:41.238Z,81.90
2018-03-16T09:09:09.068Z,82.40
2018-03-16T09:11:35.303Z,82.50
2018-03-16T09:14:01.743Z,81.20
2018-03-16T09:16:28.059Z,79.90
2018-03-16T09:18:54.302Z,80.40
2018-03-16T09:21:21.410Z,80.80
2018-03-16T09:23:48.430Z,80.30
2018-03-16T09:26:14.624Z,79.70
2018-03-16T09:28:40.930Z,79.50
2018-03-16T09:31:08.191Z,79.20
2018-03-16T09:33:36.114Z,79.60
2018-03-16T09:36:04.889Z,79.90
2018-03-16T09:38:31.742Z,79.90
2018-03-16T09:41:00.796Z,80.50
2018-03-16T09:43:27.058Z,80.60
2018-03-16T09:45:54.139Z,79.60
2018-03-16T09:48:21.521Z,80.30
2018-03-16T09:50:48.702Z,80.30
2018-03-16T09:53:26.510Z,79.00
2018-03-16T09:55:52.768Z,78.70
2018-03-16T09:58:19.777Z,78.70
2018-03-16T10:00:45.961Z,78.70
2018-03-16T10:03:13.054Z,78.30
2018-03-16T10:05:40.146Z,78.20
2018-03-16T10:08:07.104Z,77.60
2018-03-16T10:10:34.238Z,76.90
2018-03-16T10:13:01.594Z,77.60
2018-03-16T10:15:28.714Z,76.80
2018-03-16T10:18:00.332Z,76.80
2018-03-16T10:20:28.455Z,76.60
2018-03-16T10:22:55.571Z,77.20
2018-03-16T10:25:22.691Z,75.90
2018-03-16T10:27:50.439Z,75.80
2018-03-16T10:30:17.502Z,75.70
2018-03-16T10:32:45.883Z,75.60
2018-03-16T10:35:13.462Z,75.60
2018-03-16T10:47:25.758Z,76.40
2018-03-16T10:49:54.200Z,76.80
2018-03-16T10:52:20.444Z,77.20
2018-03-16T10:54:46.716Z,77.30
2018-03-16T10:57:13.548Z,77.60
2018-03-16T10:59:39.794Z,77.40
2018-03-16T11:02:13.133Z,77.20
2018-03-16T11:04:39.355Z,76.80
2018-03-16T11:07:09.946Z,78.20
2018-03-16T11:09:37.115Z,78.10
2018-03-16T11:12:03.358Z,77.80
2018-03-16T11:14:31.081Z,77.60
2018-03-16T11:16:58.442Z,77.80
2018-03-16T11:19:24.660Z,78.00
2018-03-16T11:21:51.722Z,77.80
2018-03-16T11:24:18.028Z,77.40
2018-03-16T11:26:44.686Z,76.70
2018-03-16T11:29:10.959Z,76.80
2018-03-16T11:31:39.863Z,77.50
2018-03-16T11:34:07.589Z,76.80
2018-03-16T11:36:34.676Z,76.90
2018-03-16T11:39:00.882Z,77.00
2018-03-16T11:41:28.061Z,76.80
2018-03-16T11:43:54.277Z,76.30
2018-03-16T11:46:20.443Z,76.40
2018-03-16T11:48:46.656Z,75.60
2018-03-16T11:51:12.860Z,74.60
2018-03-16T11:53:39.763Z,74.40
2018-03-16T11:56:06.040Z,74.40
2018-03-16T11:58:33.081Z,74.40
2018-03-16T12:01:00.044Z,73.30
2018-03-16T12:03:26.240Z,73.20
2018-03-16T12:05:52.874Z,73.40
2018-03-16T12:08:19.102Z,73.30
2018-03-16T12:10:46.443Z,72.40
2018-03-16T12:13:13.501Z,72.30
2018-03-16T12:15:39.778Z,72.50
2018-03-16T12:18:07.209Z,69.90
2018-03-16T12:20:34.177Z,70.20
2018-03-16T12:23:00.447Z,70.10
2018-03-16T12:25:26.789Z,69.90
2018-03-16T12:27:54.065Z,70.30
2018-03-16T12:30:22.350Z,71.10
2018-03-16T12:32:49.788Z,71.10
2018-03-16T12:35:16.058Z,71.00
2018-03-16T12:37:42.335Z,71.00
2018-03-16T12:40:10.178Z,70.80
2018-03-16T12:42:36.623Z,71.50
2018-03-16T12:45:03.576Z,72.20
2018-03-16T12:47:30.080Z,72.80
2018-03-16T12:49:56.374Z,72.80
2018-03-16T12:52:23.497Z,73.00
2018-03-16T12:54:50.627Z,72.60
2018-03-16T12:57:16.840Z,73.60
2018-03-16T12:59:43.074Z,73.50
2018-03-16T13:02:10.399Z,75.00
2018-03-16T13:04:38.236Z,75.90
2018-03-16T13:07:05.339Z,76.80
2018-03-16T13:09:31.590Z,77.00
2018-03-16T13:11:59.558Z,77.70
2018-03-16T13:14:25.997Z,78.80
2018-03-16T13:19:20.632Z,78.90
2018-03-16T13:21:46.960Z,78.90
2018-03-16T13:24:13.270Z,79.10
2018-03-16T13:26:40.538Z,80.10
2018-03-16T13:29:07.530Z,79.20
2018-03-16T13:31:33.877Z,79.80
2018-03-16T13:34:00.165Z,80.60
2018-03-16T13:36:27.274Z,80.60
2018-03-16T13:38:53.657Z,79.60
2018-03-16T13:41:19.868Z,80.00
2018-03-16T13:43:46.650Z,79.90
2018-03-16T13:46:12.948Z,80.40
2018-03-16T13:48:39.234Z,80.10
2018-03-16T13:51:06.617Z,80.50
2018-03-16T13:53:32.906Z,81.40
2018-03-16T13:55:59.158Z,81.90
2018-03-16T13:58:25.396Z,82.70
2018-03-16T14:00:51.895Z,82.30
2018-03-16T14:03:18.084Z,82.60
2018-03-16T14:05:44.377Z,82.30
2018-03-16T14:08:10.752Z,82.30
2018-03-16T14:10:37.952Z,82.40
2018-03-16T14:13:04.249Z,82.30
2018-03-16T14:15:31.296Z,82.80
2018-03-16T14:17:57.541Z,82.30
2018-03-16T14:20:23.824Z,82.30
2018-03-16T14:22:50.088Z,82.60
2018-03-16T14:25:17.279Z,84.10
2018-03-16T14:27:44.467Z,83.70
2018-03-16T14:30:10.767Z,83.50
2018-03-16T14:32:37.020Z,83.30
2018-03-16T14:35:03.443Z,83.30
2018-03-16T14:37:30.332Z,82.60
2018-03-16T14:39:56.775Z,82.40
2018-03-16T14:42:23.247Z,82.20
2018-03-16T14:44:49.568Z,82.00
2018-03-16T14:47:15.937Z,81.80
2018-03-16T14:49:43.518Z,81.80
2018-03-16T14:52:10.279Z,81.70
2018-03-16T14:54:37.471Z,82.80
2018-03-16T14:57:03.912Z,82.80
2018-03-16T14:59:31.091Z,83.30
2018-03-16T15:01:58.397Z,83.90
2018-03-16T15:04:24.704Z,83.90
2018-03-16T15:06:51.875Z,85.20
2018-03-16T15:09:19.077Z,85.70
2018-03-16T15:11:46.279Z,84.30
2018-03-16T15:14:13.609Z,82.10
2018-03-16T15:16:39.906Z,78.00
2018-03-16T15:19:06.197Z,78.60
2018-03-16T15:21:32.502Z,78.60
2018-03-16T15:23:58.724Z,79.00
2018-03-16T15:26:28.613Z,79.00
2018-03-16T15:28:55.654Z,78.70
2018-03-16T15:31:23.493Z,80.30
2018-03-16T15:33:50.723Z,80.20
2018-03-16T15:36:16.955Z,79.30
2018-03-16T15:38:44.992Z,79.00
2018-03-16T15:41:14.042Z,77.60
2018-03-16T15:43:41.971Z,77.60
2018-03-16T15:46:08.614Z,76.70
2018-03-16T15:48:35.818Z,76.50
2018-03-16T15:51:02.151Z,77.80
2018-03-16T15:53:28.414Z,77.80
2018-03-16T15:55:55.562Z,76.90
2018-03-16T15:58:21.829Z,76.80
2018-03-16T16:00:48.543Z,75.50
2018-03-16T16:03:14.854Z,75.80
2018-03-16T16:05:41.891Z,76.20
2018-03-16T16:08:09.142Z,76.10
2018-03-16T16:10:35.447Z,77.00
2018-03-16T16:13:01.794Z,76.80
2018-03-16T16:15:28.052Z,77.00
2018-03-16T16:18:00.346Z,78.30
2018-03-16T16:20:27.804Z,78.20
2018-03-16T16:22:56.161Z,78.90
2018-03-16T16:25:24.925Z,79.60
2018-03-16T16:27:52.506Z,78.60
2018-03-16T16:30:19.611Z,79.10
2018-03-16T16:32:47.738Z,78.80
2018-03-16T16:35:14.849Z,78.90
2018-03-16T16:37:42.392Z,78.30
2018-03-16T16:40:09.237Z,78.30
2018-03-16T16:42:35.468Z,78.40
2018-03-16T16:58:01.705Z,80.00
2018-03-16T17:00:30.565Z,79.60
2018-03-16T17:02:58.438Z,80.10
2018-03-16T17:05:25.754Z,80.00
2018-03-16T17:07:52.730Z,79.80
2018-03-16T17:10:20.256Z,79.80
2018-03-16T17:12:47.187Z,79.60
2018-03-16T17:15:13.487Z,79.50
2018-03-16T17:17:41.966Z,79.40
2018-03-16T17:20:10.059Z,80.00
2018-03-16T17:22:37.152Z,79.40
2018-03-16T17:25:03.398Z,80.30
2018-03-16T17:27:30.625Z,80.70
2018-03-16T17:29:59.537Z,80.80
2018-03-16T17:42:11.635Z,80.60
2018-03-16T17:44:37.853Z,81.90
2018-03-16T17:47:04.143Z,79.80
2018-03-16T17:49:31.143Z,79.10
2018-03-16T17:51:57.725Z,79.10
2018-03-16T17:54:26.017Z,79.10
2018-03-16T17:56:52.611Z,78.70
2018-03-16T17:59:18.861Z,80.10
2018-03-16T18:01:46.038Z,81.60
2018-03-16T18:04:13.028Z,82.30
2018-03-16T18:06:39.672Z,82.80
2018-03-16T18:09:06.067Z,82.70
2018-03-16T18:11:33.904Z,83.30
2018-03-16T18:14:01.376Z,83.70
2018-03-16T18:16:27.634Z,83.50
2018-03-16T18:18:54.019Z,84.50
2018-03-16T18:21:21.091Z,85.50
2018-03-16T18:23:47.343Z,84.60
2018-03-16T18:26:13.655Z,84.70
2018-03-16T18:28:41.024Z,84.60
2018-03-16T18:31:07.307Z,84.80
2018-03-16T18:33:33.595Z,84.90
2018-03-16T18:35:59.954Z,85.00
2018-03-16T18:38:27.989Z,84.60
2018-03-16T18:40:55.561Z,84.50
2018-03-16T18:43:21.900Z,84.50
2018-03-16T18:45:48.752Z,84.80
2018-03-16T18:48:16.198Z,84.50
2018-03-16T18:50:43.725Z,84.20
2018-03-16T18:53:10.131Z,84.30
2018-03-16T18:55:36.500Z,84.80
2018-03-16T18:58:02.794Z,85.10
2018-03-16T19:00:30.017Z,85.10
2018-03-16T19:02:57.923Z,85.30
2018-03-16T19:05:24.943Z,85.70
2018-03-16T19:07:53.117Z,85.20
2018-03-16T19:10:19.359Z,85.10
2018-03-16T19:12:47.167Z,85.00
2018-03-16T19:15:13.572Z,84.70
2018-03-16T19:17:40.987Z,84.90
2018-03-16T19:20:10.712Z,84.30
2018-03-16T19:22:37.430Z,84.30
2018-03-16T19:25:04.101Z,84.30
2018-03-16T19:27:31.870Z,84.00
2018-03-16T19:29:59.070Z,84.10
2018-03-16T19:32:27.315Z,84.10
2018-03-16T19:34:54.323Z,84.60
2018-03-16T19:47:05.682Z,84.70
2018-03-16T19:49:32.152Z,84.80
2018-03-16T19:52:00.351Z,85.30
2018-03-16T19:54:29.564Z,85.20
2018-03-16T19:56:57.642Z,85.60
2018-03-16T19:59:25.730Z,86.70
2018-03-16T20:01:52.061Z,86.00
2018-03-16T20:04:18.374Z,85.70
2018-03-16T20:06:45.302Z,85.10
2018-03-16T20:09:12.522Z,84.80
2018-03-16T20:11:39.751Z,83.60
2018-03-16T20:14:05.985Z,82.80
2018-03-16T20:16:34.104Z,81.10
2018-03-16T20:19:01.252Z,80.60
2018-03-16T20:21:27.934Z,80.50
2018-03-16T20:23:54.219Z,80.50
2018-03-16T20:26:20.822Z,80.50
2018-03-16T20:28:47.846Z,80.40
2018-03-16T20:31:14.822Z,80.30
2018-03-16T20:33:43.544Z,80.80
2018-03-16T20:36:11.035Z,79.90
2018-03-16T20:41:05.293Z,79.70
2018-03-16T20:43:32.580Z,78.90
2018-03-16T20:45:59.714Z,78.80
2018-03-16T20:48:25.965Z,79.00
2018-03-16T20:50:52.241Z,78.80
2018-03-16T20:53:19.213Z,79.60
2018-03-16T21:05:25.572Z,77.90
2018-03-16T21:07:51.861Z,77.90
2018-03-16T21:10:18.931Z,78.50
2018-03-16T21:12:45.352Z,78.50
2018-03-16T21:15:13.635Z,77.80
2018-03-16T21:17:40.376Z,77.50
2018-03-16T21:20:06.767Z,77.60
2018-03-16T21:22:33.020Z,78.00
2018-03-16T21:25:00.081Z,78.70
2018-03-16T21:27:26.505Z,77.60
2018-03-16T21:29:54.368Z,77.90
2018-03-16T21:32:21.341Z,78.00
2018-03-16T21:34:48.925Z,77.30
2018-03-16T21:37:15.555Z,78.00
2018-03-16T21:39:42.568Z,77.80
2018-03-16T21:42:09.120Z,78.30
2018-03-16T21:44:37.020Z,78.10
2018-03-16T21:47:03.346Z,77.70
2018-03-16T21:49:29.676Z,77.40
2018-03-16T21:51:55.961Z,77.30
2018-03-16T21:54:22.246Z,77.40
2018-03-16T21:56:48.497Z,76.40
2018-03-16T21:59:14.741Z,76.20
2018-03-16T22:01:40.961Z,76.60
2018-03-16T22:04:07.270Z,75.80
2018-03-16T22:06:34.706Z,76.30
2018-03-16T22:09:00.985Z,76.00
2018-03-16T22:11:28.217Z,76.50
2018-03-16T22:13:55.252Z,75.60
2018-03-16T22:16:21.562Z,76.00
2018-03-16T22:18:47.859Z,75.40
2018-03-16T22:21:14.253Z,74.60
2018-03-16T22:23:40.538Z,74.20
2018-03-16T22:26:06.782Z,74.40
2018-03-16T22:28:33.479Z,75.20
2018-03-16T22:30:59.800Z,74.40
2018-03-16T22:33:26.603Z,74.30
2018-03-16T22:35:52.973Z,74.20
2018-03-16T22:38:19.203Z,74.90
2018-03-16T22:40:45.483Z,73.40
2018-03-16T22:43:11.737Z,73.80
2018-03-16T22:45:38.052Z,73.50
2018-03-16T22:48:05.355Z,73.00
2018-03-16T22:50:31.631Z,73.00
2018-03-16T22:52:57.847Z,72.80
2018-03-16T22:55:24.889Z,73.30
2018-03-16T22:57:52.058Z,73.40
2018-03-16T23:00:19.335Z,72.80
2018-03-16T23:02:46.503Z,73.30
2018-03-16T23:05:12.930Z,72.30
2018-03-16T23:07:40.461Z,72.40
2018-03-16T23:10:09.456Z,71.70
2018-03-16T23:12:35.758Z,72.10
2018-03-16T23:15:02.809Z,72.20
2018-03-16T23:17:31.037Z,71.70
2018-03-16T23:19:58.023Z,70.80
2018-03-16T23:22:25.562Z,71.40
2018-03-16T23:24:52.600Z,70.80
2018-03-16T23:27:18.937Z,70.80
2018-03-16T23:29:46.203Z,70.80
2018-03-16T23:32:12.754Z,70.60
2018-03-16T23:34:40.273Z,72.10
2018-03-16T23:37:11.040Z,72.10
2018-03-16T23:39:37.265Z,72.00
2018-03-16T23:42:04.328Z,71.90
2018-03-16T23:44:30.646Z,72.30
2018-03-16T23:46:56.852Z,71.60
2018-03-16T23:49:25.005Z,70.60
2018-03-16T23:51:52.005Z,71.10
2018-03-16T23:54:20.223Z,71.10
2018-03-16T23:56:47.001Z,71.20
2018-03-16T23:59:14.462Z,70.40
