createdAt,value
2018-12-18T00:00:22.688Z,91.42
2018-12-18T00:02:52.594Z,92.41
2018-12-18T00:05:38.413Z,91.72
2018-12-18T00:08:07.929Z,92.13
2018-12-18T00:10:42.746Z,92.01
2018-12-18T00:13:12.287Z,92.05
2018-12-18T00:15:41.755Z,92.15
2018-12-18T00:18:11.254Z,92.81
2018-12-18T00:20:40.721Z,92.28
2018-12-18T00:23:10.222Z,92.57
2018-12-18T00:25:39.689Z,92.59
2018-12-18T00:28:09.203Z,92.58
2018-12-18T00:30:38.682Z,92.68
2018-12-18T00:33:08.198Z,92.66
2018-12-18T00:35:37.672Z,92.65
2018-12-18T00:38:07.162Z,92.38
2018-12-18T00:40:36.653Z,92.75
2018-12-18T00:43:06.182Z,92.51
2018-12-18T00:45:35.953Z,93.07
2018-12-18T00:48:05.491Z,93.94
2018-12-18T00:50:34.962Z,92.87
2018-12-18T00:53:04.462Z,92.56
2018-12-18T00:55:33.943Z,92.54
2018-12-18T00:58:03.461Z,92.85
2018-12-18T01:00:32.999Z,92.98
2018-12-18T01:03:03.306Z,93.37
2018-12-18T01:05:33.078Z,92.66
2018-12-18T01:08:02.563Z,93.45
2018-12-18T01:10:32.133Z,93.88
2018-12-18T01:13:01.631Z,93.67
2018-12-18T01:15:31.106Z,93.38
2018-12-18T01:18:00.610Z,93.23
2018-12-18T01:20:30.094Z,93.38
2018-12-18T01:22:59.582Z,93.92
2018-12-18T01:25:29.502Z,93.07
2018-12-18T01:27:59.894Z,92.97
2018-12-18T01:30:29.370Z,93.03
2018-12-18T01:32:58.854Z,92.63
2018-12-18T01:35:28.318Z,93.04
2018-12-18T01:37:57.822Z,93.16
2018-12-18T01:40:29.282Z,92.89
2018-12-18T01:42:59.306Z,92.94
2018-12-18T01:45:28.778Z,92.63
2018-12-18T01:47:58.278Z,93.35
2018-12-18T01:50:27.745Z,92.75
2018-12-18T01:52:57.254Z,92.32
2018-12-18T01:55:26.726Z,92.68
2018-12-18T01:57:56.226Z,92.42
2018-12-18T02:00:25.715Z,92.89
2018-12-18T02:02:55.205Z,92.43
2018-12-18T02:05:24.694Z,92.36
2018-12-18T02:07:54.190Z,92.69
2018-12-18T02:10:23.670Z,92.83
2018-12-18T02:12:53.140Z,92.68
2018-12-18T02:15:22.641Z,93.06
2018-12-18T02:17:52.323Z,92.07
2018-12-18T02:20:22.092Z,92.45
2018-12-18T02:22:51.560Z,93.18
2018-12-18T02:25:21.565Z,92.46
2018-12-18T02:27:51.050Z,92.84
2018-12-18T02:30:20.559Z,92.46
2018-12-18T02:32:50.181Z,92.14
2018-12-18T02:35:19.981Z,92.31
2018-12-18T02:37:49.450Z,93.02
2018-12-18T02:40:18.942Z,92.37
2018-12-18T02:42:48.435Z,92.24
2018-12-18T02:45:17.930Z,93.07
2018-12-18T02:47:47.402Z,92.54
2018-12-18T02:50:16.916Z,93.28
2018-12-18T02:52:46.389Z,92.92
2018-12-18T02:55:16.174Z,93.05
2018-12-18T02:57:45.754Z,92.97
2018-12-18T03:00:15.267Z,92.90
2018-12-18T03:02:44.726Z,92.12
2018-12-18T03:05:14.595Z,92.83
2018-12-18T03:07:44.069Z,92.68
2018-12-18T03:10:14.435Z,92.32
2018-12-18T03:12:43.906Z,92.78
2018-12-18T03:15:13.530Z,93.22
2018-12-18T03:17:43.011Z,92.09
2018-12-18T03:20:12.518Z,92.73
2018-12-18T03:22:41.984Z,92.63
2018-12-18T03:25:11.482Z,92.57
2018-12-18T03:27:40.958Z,91.86
2018-12-18T03:30:10.464Z,92.30
2018-12-18T03:32:45.035Z,92.55
2018-12-18T03:35:14.530Z,92.98
2018-12-18T03:37:43.987Z,92.55
2018-12-18T03:40:14.757Z,92.68
2018-12-18T03:42:44.258Z,92.64
2018-12-18T03:45:13.749Z,93.44
2018-12-18T03:47:43.218Z,92.49
2018-12-18T03:50:13.359Z,93.29
2018-12-18T03:52:42.830Z,92.96
2018-12-18T03:55:12.454Z,92.81
2018-12-18T03:57:41.923Z,92.32
2018-12-18T04:00:11.712Z,91.97
2018-12-18T04:02:41.201Z,92.11
2018-12-18T04:05:10.710Z,92.49
2018-12-18T04:07:40.221Z,92.73
2018-12-18T04:10:09.870Z,92.24
2018-12-18T04:12:39.354Z,92.79
2018-12-18T04:15:08.922Z,92.58
2018-12-18T04:17:38.402Z,92.01
2018-12-18T04:20:07.905Z,92.81
2018-12-18T04:22:37.396Z,93.05
2018-12-18T04:25:06.926Z,93.09
2018-12-18T04:27:36.408Z,92.90
2018-12-18T04:30:07.137Z,93.50
2018-12-18T04:32:36.646Z,92.80
2018-12-18T04:35:06.487Z,92.63
2018-12-18T04:37:36.163Z,92.65
2018-12-18T04:40:06.014Z,93.26
2018-12-18T04:42:35.517Z,92.95
2018-12-18T04:45:05.110Z,93.21
2018-12-18T04:47:34.585Z,92.97
2018-12-18T04:50:04.217Z,92.97
2018-12-18T04:52:33.702Z,93.18
2018-12-18T04:55:03.203Z,92.39
2018-12-18T04:57:32.678Z,93.19
2018-12-18T05:00:02.175Z,93.03
2018-12-18T05:02:31.662Z,92.98
2018-12-18T05:05:01.143Z,93.08
2018-12-18T05:07:30.609Z,92.57
2018-12-18T05:10:00.106Z,92.31
2018-12-18T05:12:29.583Z,92.97
2018-12-18T05:14:59.078Z,92.34
2018-12-18T05:17:28.546Z,91.60
2018-12-18T05:19:58.110Z,91.72
2018-12-18T05:22:28.177Z,93.44
2018-12-18T05:24:57.681Z,93.32
2018-12-18T05:27:27.154Z,92.22
2018-12-18T05:29:56.640Z,91.63
2018-12-18T05:32:26.918Z,92.02
2018-12-18T05:34:56.777Z,92.23
2018-12-18T05:37:26.405Z,92.62
2018-12-18T05:39:55.891Z,92.47
2018-12-18T05:42:25.361Z,92.14
2018-12-18T05:44:54.870Z,92.05
2018-12-18T05:47:24.350Z,91.79
2018-12-18T05:49:53.837Z,91.31
2018-12-18T05:52:23.910Z,91.40
2018-12-18T05:54:53.417Z,91.89
2018-12-18T05:57:22.881Z,92.01
2018-12-18T05:59:52.373Z,92.08
2018-12-18T06:02:21.835Z,91.35
2018-12-18T06:04:51.338Z,92.07
2018-12-18T06:07:20.846Z,91.91
2018-12-18T06:09:50.338Z,91.13
2018-12-18T06:12:19.809Z,91.83
2018-12-18T06:14:49.333Z,92.21
2018-12-18T06:17:18.801Z,91.80
2018-12-18T06:19:48.286Z,92.41
2018-12-18T06:22:17.757Z,92.24
2018-12-18T06:24:47.282Z,91.96
2018-12-18T06:27:16.746Z,91.49
2018-12-18T06:29:46.234Z,91.56
2018-12-18T06:32:15.715Z,91.29
2018-12-18T06:34:45.222Z,91.65
2018-12-18T06:37:15.093Z,91.50
2018-12-18T06:39:44.881Z,91.47
2018-12-18T06:42:14.359Z,92.37
2018-12-18T06:44:43.885Z,91.88
2018-12-18T06:47:13.366Z,92.08
2018-12-18T06:49:42.862Z,91.93
2018-12-18T06:52:12.346Z,91.60
2018-12-18T06:54:41.861Z,90.95
2018-12-18T06:57:11.340Z,91.41
2018-12-18T06:59:40.839Z,91.40
2018-12-18T07:02:10.310Z,90.97
2018-12-18T07:04:40.926Z,91.61
2018-12-18T07:07:10.400Z,91.09
2018-12-18T07:09:39.909Z,91.05
2018-12-18T07:12:09.389Z,91.38
2018-12-18T07:14:38.877Z,91.21
2018-12-18T07:17:08.361Z,91.83
2018-12-18T07:19:37.857Z,91.69
2018-12-18T07:22:07.372Z,91.50
2018-12-18T07:24:36.883Z,91.61
2018-12-18T07:27:06.358Z,91.08
2018-12-18T07:29:35.846Z,91.59
2018-12-18T07:32:05.310Z,92.14
2018-12-18T07:34:34.820Z,91.58
2018-12-18T07:37:04.837Z,91.20
2018-12-18T07:39:34.326Z,91.42
2018-12-18T07:42:04.118Z,91.21
2018-12-18T07:44:33.645Z,91.31
2018-12-18T07:47:03.134Z,90.95
2018-12-18T07:49:32.641Z,90.50
2018-12-18T07:52:02.149Z,90.96
2018-12-18T07:54:31.662Z,91.12
2018-12-18T07:57:01.137Z,90.76
2018-12-18T07:59:30.618Z,90.81
2018-12-18T08:02:00.081Z,90.24
2018-12-18T08:04:29.608Z,89.87
2018-12-18T08:06:59.098Z,90.54
2018-12-18T08:09:28.562Z,90.31
2018-12-18T08:11:58.050Z,90.18
2018-12-18T08:14:27.714Z,89.79
2018-12-18T08:16:57.407Z,90.95
2018-12-18T08:19:26.883Z,90.04
2018-12-18T08:21:56.390Z,90.37
2018-12-18T08:24:25.861Z,91.27
2018-12-18T08:26:55.406Z,91.38
2018-12-18T08:29:24.906Z,90.96
2018-12-18T08:31:54.422Z,91.02
2018-12-18T08:34:24.077Z,90.67
2018-12-18T08:36:53.586Z,90.08
2018-12-18T08:39:23.300Z,90.29
2018-12-18T08:41:53.095Z,89.75
2018-12-18T08:44:22.634Z,90.48
2018-12-18T08:46:52.186Z,90.55
2018-12-18T08:49:21.653Z,90.66
2018-12-18T08:51:51.151Z,89.88
2018-12-18T08:54:20.629Z,89.65
2018-12-18T08:56:50.165Z,90.12
2018-12-18T08:59:19.750Z,90.17
2018-12-18T09:01:49.258Z,89.99
2018-12-18T09:04:18.721Z,90.19
2018-12-18T09:06:48.210Z,90.90
2018-12-18T09:09:17.679Z,90.17
2018-12-18T09:11:47.215Z,89.61
2018-12-18T09:14:16.682Z,89.25
2018-12-18T09:16:51.490Z,89.33
2018-12-18T09:19:20.963Z,88.63
2018-12-18T09:21:50.467Z,88.33
2018-12-18T09:24:19.941Z,88.19
2018-12-18T09:26:49.438Z,88.19
2018-12-18T09:29:18.936Z,87.22
2018-12-18T09:31:48.437Z,87.61
2018-12-18T09:34:17.914Z,87.18
2018-12-18T09:36:47.421Z,87.38
2018-12-18T09:39:19.796Z,88.07
2018-12-18T09:41:51.778Z,87.03
2018-12-18T09:44:21.275Z,86.86
2018-12-18T09:46:51.029Z,86.45
2018-12-18T09:49:20.826Z,87.45
2018-12-18T09:51:50.315Z,86.89
2018-12-18T09:54:19.794Z,87.47
2018-12-18T09:56:51.577Z,87.49
2018-12-18T09:59:21.094Z,87.14
2018-12-18T10:01:50.593Z,87.23
2018-12-18T10:04:20.074Z,87.90
2018-12-18T10:06:49.574Z,87.83
2018-12-18T10:09:19.258Z,87.92
2018-12-18T10:11:48.754Z,88.92
2018-12-18T10:14:18.209Z,87.94
2018-12-18T10:16:47.818Z,87.89
2018-12-18T10:19:17.282Z,88.04
2018-12-18T10:21:46.790Z,87.70
2018-12-18T10:24:16.723Z,88.25
2018-12-18T10:26:46.360Z,87.88
2018-12-18T10:29:15.910Z,87.12
2018-12-18T10:31:45.393Z,87.42
2018-12-18T10:34:14.875Z,87.63
2018-12-18T10:36:44.374Z,87.16
2018-12-18T10:39:13.860Z,87.59
2018-12-18T10:41:43.378Z,87.61
2018-12-18T10:44:12.886Z,87.22
2018-12-18T10:46:42.378Z,87.51
2018-12-18T10:49:11.846Z,87.21
2018-12-18T10:51:41.346Z,87.10
2018-12-18T10:54:10.817Z,86.69
2018-12-18T10:56:40.325Z,86.59
2018-12-18T10:59:09.805Z,86.06
2018-12-18T11:01:44.667Z,86.11
2018-12-18T11:04:14.142Z,84.83
2018-12-18T11:06:43.655Z,85.06
2018-12-18T11:09:13.130Z,85.17
2018-12-18T11:11:42.625Z,85.48
2018-12-18T11:14:12.079Z,84.25
2018-12-18T11:16:41.570Z,82.85
2018-12-18T11:19:11.021Z,82.56
2018-12-18T11:21:40.558Z,82.49
2018-12-18T11:24:10.063Z,82.48
2018-12-18T11:26:39.557Z,82.59
2018-12-18T11:29:09.044Z,82.40
2018-12-18T11:31:39.453Z,82.65
2018-12-18T11:34:08.917Z,82.24
2018-12-18T11:36:38.427Z,82.45
2018-12-18T11:39:08.498Z,81.45
2018-12-18T11:41:38.025Z,80.24
2018-12-18T11:44:07.616Z,80.34
2018-12-18T11:46:37.113Z,79.16
2018-12-18T11:49:06.574Z,79.38
2018-12-18T11:51:36.067Z,78.62
2018-12-18T11:54:05.562Z,78.90
2018-12-18T11:56:35.054Z,78.33
2018-12-18T11:59:05.256Z,77.88
2018-12-18T12:01:34.746Z,77.78
2018-12-18T12:04:04.222Z,78.27
2018-12-18T12:06:33.707Z,77.43
2018-12-18T12:09:03.318Z,77.89
2018-12-18T12:11:33.109Z,78.68
2018-12-18T12:14:02.582Z,78.25
2018-12-18T12:16:32.073Z,77.82
2018-12-18T12:19:01.598Z,77.82
2018-12-18T12:21:31.094Z,78.54
2018-12-18T12:24:00.601Z,78.63
2018-12-18T12:26:34.997Z,78.07
2018-12-18T12:29:04.473Z,79.06
2018-12-18T12:31:33.950Z,78.93
2018-12-18T12:34:03.426Z,79.00
2018-12-18T12:36:32.910Z,79.06
2018-12-18T12:39:03.161Z,78.79
2018-12-18T12:41:32.729Z,78.74
2018-12-18T12:44:02.556Z,79.94
2018-12-18T12:46:32.042Z,79.45
2018-12-18T12:49:05.641Z,79.12
2018-12-18T12:51:35.150Z,78.89
2018-12-18T12:54:04.635Z,79.46
2018-12-18T12:56:34.131Z,79.28
2018-12-18T12:59:03.609Z,79.83
2018-12-18T13:01:33.154Z,79.07
2018-12-18T13:04:02.630Z,79.37
2018-12-18T13:06:36.610Z,79.33
2018-12-18T13:09:05.263Z,79.82
2018-12-18T13:11:34.750Z,79.62
2018-12-18T13:14:04.346Z,79.07
2018-12-18T13:16:33.869Z,79.47
2018-12-18T13:19:03.378Z,79.09
2018-12-18T13:21:32.852Z,78.16
2018-12-18T13:24:02.346Z,78.69
2018-12-18T13:26:31.830Z,77.84
2018-12-18T13:29:01.338Z,77.07
2018-12-18T13:31:30.815Z,77.16
2018-12-18T13:34:00.333Z,77.09
2018-12-18T13:36:29.806Z,77.89
2018-12-18T13:38:59.300Z,76.89
2018-12-18T13:41:28.758Z,76.27
2018-12-18T13:43:58.565Z,76.97
2018-12-18T13:46:28.350Z,77.31
2018-12-18T13:48:57.852Z,76.79
2018-12-18T13:51:27.322Z,77.53
2018-12-18T13:53:56.807Z,77.23
2018-12-18T13:56:26.259Z,78.78
2018-12-18T13:58:55.754Z,78.65
2018-12-18T14:01:25.218Z,78.84
2018-12-18T14:03:54.735Z,79.15
2018-12-18T14:06:24.346Z,78.99
2018-12-18T14:08:53.838Z,79.00
2018-12-18T14:11:23.318Z,78.66
2018-12-18T14:13:52.811Z,79.18
2018-12-18T14:16:22.277Z,78.89
2018-12-18T14:18:51.905Z,78.46
2018-12-18T14:21:21.558Z,79.06
2018-12-18T14:23:51.049Z,78.52
2018-12-18T14:26:20.510Z,78.26
2018-12-18T14:28:49.993Z,78.71
2018-12-18T14:31:19.461Z,78.04
2018-12-18T14:33:48.941Z,78.92
2018-12-18T14:36:18.432Z,79.42
2018-12-18T14:38:47.918Z,78.56
2018-12-18T14:41:17.394Z,78.86
2018-12-18T14:43:46.931Z,78.10
2018-12-18T14:46:16.391Z,79.15
2018-12-18T14:48:46.087Z,78.97
2018-12-18T14:51:15.549Z,79.37
2018-12-18T14:53:45.040Z,79.00
2018-12-18T14:56:14.515Z,78.76
2018-12-18T14:58:44.002Z,78.55
2018-12-18T15:01:13.477Z,79.85
2018-12-18T15:03:42.977Z,79.28
2018-12-18T15:06:12.463Z,79.37
2018-12-18T15:08:41.953Z,80.06
2018-12-18T15:11:11.418Z,79.61
2018-12-18T15:13:43.723Z,79.01
2018-12-18T15:16:13.194Z,79.43
2018-12-18T15:18:42.686Z,79.71
2018-12-18T15:21:12.154Z,80.11
2018-12-18T15:23:41.626Z,79.80
2018-12-18T15:26:11.087Z,79.67
2018-12-18T15:28:40.562Z,79.40
2018-12-18T15:31:10.050Z,80.33
2018-12-18T15:33:39.563Z,79.24
2018-12-18T15:36:09.025Z,80.08
2018-12-18T15:38:38.519Z,80.55
2018-12-18T15:41:07.987Z,79.87
2018-12-18T15:43:37.505Z,79.91
2018-12-18T15:46:06.990Z,80.05
2018-12-18T15:48:36.483Z,80.63
2018-12-18T15:51:05.942Z,80.51
2018-12-18T15:53:35.430Z,79.54
2018-12-18T15:56:04.903Z,80.17
2018-12-18T15:58:34.398Z,80.06
2018-12-18T16:01:04.006Z,80.03
2018-12-18T16:03:33.497Z,80.16
2018-12-18T16:06:02.950Z,79.88
2018-12-18T16:08:32.442Z,80.19
2018-12-18T16:11:01.901Z,80.50
2018-12-18T16:13:31.456Z,79.76
2018-12-18T16:16:00.929Z,80.81
2018-12-18T16:18:30.409Z,80.06
2018-12-18T16:20:59.878Z,80.35
2018-12-18T16:23:29.374Z,80.36
2018-12-18T16:25:58.826Z,80.40
2018-12-18T16:28:28.322Z,80.53
2018-12-18T16:30:57.782Z,80.95
2018-12-18T16:33:27.301Z,80.52
2018-12-18T16:35:56.772Z,80.38
2018-12-18T16:38:26.255Z,81.03
2018-12-18T16:40:55.738Z,80.83
2018-12-18T16:43:25.562Z,81.23
2018-12-18T16:45:55.063Z,80.92
2018-12-18T16:48:24.558Z,80.90
2018-12-18T16:50:54.018Z,81.62
2018-12-18T16:53:23.510Z,80.98
2018-12-18T16:55:52.990Z,81.04
2018-12-18T16:58:22.490Z,80.11
2018-12-18T17:00:52.354Z,81.22
2018-12-18T17:03:21.858Z,80.58
2018-12-18T17:05:51.341Z,80.74
2018-12-18T17:08:20.844Z,80.53
2018-12-18T17:10:50.303Z,80.42
2018-12-18T17:13:19.801Z,80.28
2018-12-18T17:15:49.306Z,80.83
2018-12-18T17:18:18.798Z,80.01
2018-12-18T17:20:48.822Z,80.61
2018-12-18T17:23:18.321Z,80.04
2018-12-18T17:25:47.786Z,79.77
2018-12-18T17:28:17.289Z,79.78
2018-12-18T17:30:46.745Z,79.70
2018-12-18T17:33:16.240Z,79.85
2018-12-18T17:35:45.774Z,80.36
2018-12-18T17:38:15.522Z,80.36
2018-12-18T17:40:45.442Z,80.02
2018-12-18T17:43:15.025Z,80.01
2018-12-18T17:45:50.985Z,79.70
2018-12-18T17:48:20.478Z,80.30
2018-12-18T17:50:49.933Z,79.93
2018-12-18T17:53:19.462Z,79.86
2018-12-18T17:55:48.932Z,80.20
2018-12-18T17:58:18.389Z,80.54
2018-12-18T18:00:47.881Z,80.36
2018-12-18T18:03:17.338Z,80.38
2018-12-18T18:05:46.814Z,80.99
2018-12-18T18:08:16.328Z,80.53
2018-12-18T18:10:45.787Z,80.79
2018-12-18T18:13:15.251Z,80.17
2018-12-18T18:15:44.950Z,79.97
2018-12-18T18:18:14.407Z,80.13
2018-12-18T18:20:43.875Z,80.08
2018-12-18T18:23:13.370Z,80.19
2018-12-18T18:25:42.984Z,79.83
2018-12-18T18:28:12.445Z,79.89
2018-12-18T18:30:42.245Z,79.40
2018-12-18T18:33:11.716Z,80.13
2018-12-18T18:35:41.313Z,79.93
2018-12-18T18:38:10.846Z,80.04
2018-12-18T18:40:40.324Z,80.36
2018-12-18T18:43:09.798Z,80.42
2018-12-18T18:45:39.346Z,80.52
2018-12-18T18:48:08.820Z,80.39
2018-12-18T18:50:38.290Z,79.93
2018-12-18T18:53:07.805Z,79.62
2018-12-18T18:55:37.261Z,79.97
2018-12-18T18:58:06.726Z,80.29
2018-12-18T19:00:36.246Z,81.19
2018-12-18T19:03:05.706Z,80.60
2018-12-18T19:05:35.176Z,80.88
2018-12-18T19:08:04.722Z,80.46
2018-12-18T19:10:34.178Z,80.88
2018-12-18T19:13:03.646Z,80.77
2018-12-18T19:15:33.172Z,80.38
2018-12-18T19:18:02.638Z,80.63
2018-12-18T19:20:32.128Z,81.22
2018-12-18T19:23:02.036Z,80.74
2018-12-18T19:25:31.518Z,81.01
2018-12-18T19:28:00.978Z,81.04
2018-12-18T19:30:30.493Z,80.88
2018-12-18T19:32:59.966Z,81.44
2018-12-18T19:35:29.522Z,80.62
2018-12-18T19:38:03.188Z,80.53
2018-12-18T19:40:30.586Z,80.66
2018-12-18T19:43:00.130Z,80.46
2018-12-18T19:45:29.654Z,80.93
2018-12-18T19:47:59.255Z,80.65
2018-12-18T19:50:28.828Z,80.97
2018-12-18T19:52:58.339Z,80.44
2018-12-18T19:55:27.822Z,79.82
2018-12-18T19:57:57.350Z,80.56
2018-12-18T20:00:26.827Z,79.94
2018-12-18T20:02:56.305Z,80.54
2018-12-18T20:05:25.841Z,80.12
2018-12-18T20:07:55.341Z,80.12
2018-12-18T20:10:24.819Z,80.05
2018-12-18T20:12:54.342Z,80.26
2018-12-18T20:15:23.799Z,80.25
2018-12-18T20:17:53.461Z,80.52
2018-12-18T20:20:23.082Z,80.51
2018-12-18T20:22:52.554Z,80.39
2018-12-18T20:25:22.118Z,80.71
2018-12-18T20:27:51.646Z,79.76
2018-12-18T20:30:21.110Z,80.20
2018-12-18T20:32:50.576Z,80.14
2018-12-18T20:35:20.172Z,80.83
2018-12-18T20:37:49.634Z,80.52
2018-12-18T20:40:19.105Z,81.01
2018-12-18T20:42:48.626Z,80.93
2018-12-18T20:45:18.105Z,81.29
2018-12-18T20:47:47.666Z,80.97
2018-12-18T20:50:17.497Z,80.89
2018-12-18T20:52:47.262Z,80.72
2018-12-18T20:55:17.162Z,80.72
2018-12-18T20:57:46.616Z,81.19
2018-12-18T21:00:16.130Z,81.13
2018-12-18T21:02:46.182Z,81.36
2018-12-18T21:05:15.690Z,81.13
2018-12-18T21:07:45.390Z,81.04
2018-12-18T21:10:14.898Z,81.19
2018-12-18T21:12:44.354Z,81.27
2018-12-18T21:15:13.824Z,80.93
2018-12-18T21:17:43.322Z,81.76
2018-12-18T21:20:13.692Z,81.18
2018-12-18T21:22:43.322Z,81.42
2018-12-18T21:25:18.775Z,81.38
2018-12-18T21:27:44.543Z,81.20
2018-12-18T21:30:14.193Z,81.67
2018-12-18T21:32:43.673Z,81.12
2018-12-18T21:35:13.145Z,81.16
2018-12-18T21:37:42.655Z,80.78
2018-12-18T21:40:12.106Z,81.30
2018-12-18T21:42:41.579Z,81.08
2018-12-18T21:45:11.095Z,80.98
2018-12-18T21:47:40.568Z,81.02
2018-12-18T21:50:10.465Z,81.52
2018-12-18T21:52:40.040Z,81.71
2018-12-18T21:55:09.511Z,81.40
2018-12-18T21:57:38.975Z,81.62
2018-12-18T22:00:11.882Z,82.00
2018-12-18T22:02:41.406Z,82.07
2018-12-18T22:05:11.798Z,81.74
2018-12-18T22:07:41.272Z,81.76
2018-12-18T22:10:10.905Z,81.37
2018-12-18T22:12:40.409Z,81.24
2018-12-18T22:15:10.871Z,81.17
2018-12-18T22:17:40.940Z,81.76
2018-12-18T22:20:10.402Z,80.83
2018-12-18T22:22:39.854Z,81.67
2018-12-18T22:25:09.378Z,81.34
2018-12-18T22:27:38.840Z,81.26
2018-12-18T22:30:09.414Z,81.25
2018-12-18T22:32:39.014Z,81.95
2018-12-18T22:35:08.614Z,81.39
2018-12-18T22:37:38.118Z,81.85
2018-12-18T22:40:07.610Z,81.42
2018-12-18T22:42:37.066Z,81.27
2018-12-18T22:45:06.734Z,81.10
2018-12-18T22:47:36.222Z,81.45
2018-12-18T22:50:06.605Z,81.09
2018-12-18T22:52:36.061Z,81.01
2018-12-18T22:55:05.665Z,81.18
2018-12-18T22:57:35.570Z,81.68
2018-12-18T23:00:06.658Z,81.09
2018-12-18T23:02:36.338Z,81.08
2018-12-18T23:05:06.179Z,81.29
2018-12-18T23:07:35.639Z,81.75
2018-12-18T23:10:05.867Z,81.17
2018-12-18T23:12:35.331Z,80.95
2018-12-18T23:15:05.222Z,80.98
2018-12-18T23:17:34.682Z,80.21
2018-12-18T23:20:04.482Z,79.89
2018-12-18T23:22:33.971Z,80.63
2018-12-18T23:25:03.441Z,80.39
2018-12-18T23:27:32.910Z,80.58
2018-12-18T23:30:02.430Z,80.45
2018-12-18T23:32:31.989Z,80.65
2018-12-18T23:35:01.442Z,81.02
2018-12-18T23:37:31.005Z,80.85
2018-12-18T23:40:00.934Z,80.90
2018-12-18T23:42:30.433Z,80.99
2018-12-18T23:44:59.964Z,81.27
2018-12-18T23:47:29.418Z,81.31
2018-12-18T23:49:58.906Z,81.30
2018-12-18T23:52:28.622Z,81.84
2018-12-18T23:54:58.128Z,81.60
2018-12-18T23:57:27.589Z,81.74
2018-12-18T23:59:57.056Z,81.78
