createdAt,value
2023-01-18T08:12:39.407Z,37.36
2023-01-18T12:35:28.311Z,44.60
2023-01-18T12:36:28.235Z,43.13
2023-01-18T12:37:28.156Z,44.18
2023-01-18T12:38:28.106Z,41.74
2023-01-18T12:39:27.992Z,41.63
2023-01-18T12:40:27.906Z,41.44
2023-01-18T12:41:27.822Z,41.82
2023-01-18T12:42:27.730Z,42.25
2023-01-18T12:43:27.668Z,49.23
2023-01-18T12:44:27.549Z,42.83
2023-01-18T12:45:27.462Z,42.61
2023-01-18T12:46:27.408Z,42.06
2023-01-18T12:47:27.277Z,41.75
2023-01-18T12:48:27.173Z,43.52
2023-01-18T12:49:27.081Z,43.12
2023-01-18T12:50:26.992Z,41.74
2023-01-18T12:51:26.871Z,41.25
2023-01-18T12:52:26.787Z,41.38
2023-01-18T12:53:26.703Z,41.06
2023-01-18T12:54:26.557Z,41.06
2023-01-18T12:55:26.463Z,41.06
2023-01-18T12:56:26.351Z,40.78
2023-01-18T12:57:26.242Z,40.40
2023-01-18T12:58:26.144Z,40.45
2023-01-18T12:59:26.035Z,40.40
2023-01-18T13:00:25.938Z,40.38
2023-01-18T13:01:25.950Z,40.35
2023-01-18T13:02:25.735Z,40.32
2023-01-18T13:03:25.668Z,40.25
2023-01-18T13:04:25.520Z,40.24
2023-01-18T13:05:25.418Z,40.23
2023-01-18T13:06:25.325Z,40.15
2023-01-18T13:07:25.206Z,40.08
2023-01-18T13:08:25.095Z,40.05
2023-01-18T13:09:24.992Z,40.06
2023-01-18T13:10:24.911Z,40.03
2023-01-18T13:11:24.804Z,40.01
2023-01-18T13:12:24.706Z,39.95
2023-01-18T13:13:24.596Z,39.95
2023-01-18T13:14:24.499Z,39.90
2023-01-18T13:15:24.381Z,39.85
2023-01-18T13:16:24.274Z,39.78
2023-01-18T13:17:24.175Z,39.76
2023-01-18T13:18:24.087Z,39.82
2023-01-18T13:19:24.838Z,39.78
2023-01-18T13:20:23.891Z,39.74
2023-01-18T13:21:23.796Z,39.69
2023-01-18T13:22:23.699Z,39.67
2023-01-18T13:23:23.596Z,39.62
2023-01-18T13:24:23.498Z,39.55
2023-01-18T13:25:25.031Z,39.54
2023-01-18T13:26:23.317Z,39.52
2023-01-18T13:27:23.202Z,39.55
2023-01-18T13:28:23.107Z,39.53
2023-01-18T13:29:23.003Z,39.54
2023-01-18T13:30:22.903Z,39.47
2023-01-18T13:31:22.821Z,39.47
2023-01-18T13:32:22.708Z,39.42
2023-01-18T13:33:22.603Z,39.38
2023-01-18T13:34:22.517Z,39.37
2023-01-18T13:35:24.987Z,39.37
2023-01-18T13:36:22.293Z,39.31
2023-01-18T13:37:22.188Z,39.32
2023-01-18T13:38:25.442Z,39.24
2023-01-18T13:40:21.880Z,39.19
2023-01-18T13:41:21.777Z,39.16
2023-01-18T13:42:21.683Z,39.11
2023-01-18T13:50:20.851Z,38.85
2023-01-18T14:10:19.373Z,38.29
2023-01-18T14:11:19.356Z,38.28
2023-01-18T14:12:19.267Z,38.19
2023-01-18T14:13:19.199Z,38.20
2023-01-18T14:14:19.147Z,38.11
2023-01-18T14:16:19.080Z,38.03
2023-01-18T14:17:18.972Z,38.02
2023-01-18T14:19:18.863Z,37.94
2023-01-18T14:20:18.786Z,37.98
2023-01-18T14:21:18.724Z,37.91
2023-01-18T14:22:18.672Z,37.86
2023-01-18T14:23:18.610Z,37.87
2023-01-18T14:24:18.539Z,37.88
2023-01-18T14:25:18.487Z,37.90
2023-01-18T14:26:18.430Z,37.75
2023-01-18T14:27:18.374Z,37.82
2023-01-18T14:28:18.317Z,37.82
2023-01-18T14:29:18.262Z,37.79
2023-01-18T14:30:18.211Z,37.79
2023-01-18T14:31:18.156Z,37.78
2023-01-18T14:32:18.094Z,37.72
2023-01-18T14:33:18.028Z,37.72
2023-01-18T14:34:17.968Z,37.71
2023-01-18T14:35:17.911Z,37.75
2023-01-18T14:36:17.905Z,37.70
2023-01-18T14:37:17.816Z,37.72
2023-01-18T14:38:19.004Z,37.61
2023-01-18T14:39:17.689Z,37.61
2023-01-18T14:40:17.651Z,37.64
2023-01-18T14:41:17.578Z,37.53
2023-01-18T14:42:17.537Z,37.52
2023-01-18T14:43:17.476Z,37.51
2023-01-18T14:44:17.439Z,37.46
2023-01-18T14:45:17.366Z,37.48
2023-01-18T14:46:17.354Z,37.41
2023-01-18T14:47:23.884Z,37.39
2023-01-18T14:48:18.164Z,37.41
2023-01-18T14:49:17.067Z,37.32
2023-01-18T14:50:16.955Z,37.33
2023-01-18T14:51:16.858Z,37.33
2023-01-18T14:52:16.748Z,37.30
2023-01-18T14:53:16.699Z,37.28
2023-01-18T14:54:16.527Z,37.22
2023-01-18T14:55:16.419Z,37.20
2023-01-18T14:56:16.335Z,37.18
2023-01-18T14:57:16.211Z,37.12
2023-01-18T14:58:16.138Z,37.15
2023-01-18T14:59:15.993Z,37.13
2023-01-18T15:00:15.958Z,37.11
2023-01-18T15:01:15.963Z,37.07
2023-01-18T15:02:15.872Z,37.11
2023-01-18T15:03:15.799Z,37.09
2023-01-18T15:04:15.744Z,37.07
2023-01-18T15:05:15.713Z,37.07
2023-01-18T15:06:15.650Z,37.07
2023-01-18T15:07:15.606Z,37.11
2023-01-18T15:08:15.557Z,37.12
2023-01-18T15:09:15.500Z,35.48
2023-01-18T15:39:14.269Z,36.14
2023-01-18T15:40:14.232Z,36.13
2023-01-18T15:41:14.192Z,36.11
2023-01-18T15:42:14.160Z,36.13
2023-01-18T15:43:14.119Z,36.09
2023-01-18T15:44:14.066Z,36.07
2023-01-18T15:45:14.024Z,36.01
2023-01-18T15:46:13.979Z,36.08
2023-01-18T15:47:13.941Z,36.04
2023-01-18T15:48:13.895Z,36.03
2023-01-18T15:49:13.840Z,35.98
2023-01-18T15:50:13.808Z,36.04
2023-01-18T15:51:13.762Z,36.05
2023-01-18T15:52:13.721Z,36.00
2023-01-18T15:53:13.671Z,35.98
2023-01-18T15:54:13.631Z,35.95
2023-01-18T15:55:13.577Z,36.03
2023-01-18T15:56:13.535Z,35.94
2023-01-18T15:57:13.501Z,35.86
2023-01-18T15:58:13.459Z,35.87
2023-01-18T15:59:13.408Z,35.77
2023-01-18T16:00:13.373Z,35.60
2023-01-18T16:01:13.435Z,35.61
2023-01-18T16:02:13.398Z,35.54
2023-01-18T16:03:13.248Z,35.63
2023-01-18T16:04:13.202Z,35.53
2023-01-18T16:05:13.181Z,35.40
2023-01-18T16:06:13.119Z,35.39
2023-01-18T16:07:13.075Z,35.44
2023-01-18T16:08:16.020Z,35.38
2023-01-18T16:09:13.372Z,35.20
2023-01-18T16:10:12.828Z,35.26
2023-01-18T16:11:12.722Z,35.16
2023-01-18T16:12:12.615Z,35.29
2023-01-18T16:13:12.511Z,35.21
2023-01-18T16:14:12.400Z,35.03
2023-01-18T16:15:12.300Z,35.12
2023-01-18T16:16:12.208Z,34.85
2023-01-18T16:17:12.090Z,34.99
2023-01-18T16:18:12.001Z,34.87
2023-01-18T16:19:11.892Z,34.94
2023-01-18T16:20:11.788Z,34.91
2023-01-18T16:21:11.691Z,34.95
2023-01-18T16:22:11.591Z,35.13
2023-01-18T16:23:11.479Z,35.01
2023-01-18T16:24:11.383Z,34.94
2023-01-18T16:25:11.280Z,34.87
2023-01-18T16:26:11.224Z,34.95
2023-01-18T16:27:11.395Z,35.06
2023-01-18T16:28:10.986Z,35.21
2023-01-18T16:29:10.880Z,35.18
2023-01-18T16:30:10.793Z,35.24
2023-01-18T16:31:10.794Z,35.32
2023-01-18T16:32:10.564Z,35.39
2023-01-18T16:33:10.476Z,35.44
2023-01-18T16:34:10.364Z,35.40
2023-01-18T16:35:11.027Z,35.35
2023-01-18T16:36:10.149Z,35.38
2023-01-18T16:37:10.060Z,35.37
2023-01-18T16:38:09.957Z,35.36
2023-01-18T16:39:09.845Z,35.37
2023-01-18T16:40:09.752Z,35.33
2023-01-18T16:41:09.701Z,35.37
2023-01-18T16:42:09.661Z,35.31
2023-01-18T16:43:09.622Z,35.36
2023-01-18T16:44:09.615Z,35.39
2023-01-18T16:45:09.556Z,35.32
2023-01-18T16:46:09.644Z,35.36
2023-01-18T16:47:09.478Z,35.39
2023-01-18T16:48:09.440Z,35.36
2023-01-18T16:49:09.403Z,35.37
2023-01-18T16:50:09.358Z,35.37
2023-01-18T16:51:09.315Z,35.32
2023-01-18T16:52:09.282Z,35.31
2023-01-18T16:53:09.265Z,35.30
2023-01-18T16:54:09.209Z,35.27
2023-01-18T16:55:09.187Z,35.31
2023-01-18T16:56:09.144Z,35.30
2023-01-18T16:57:09.111Z,35.30
2023-01-18T16:58:09.077Z,35.29
2023-01-18T16:59:09.048Z,35.26
2023-01-18T17:00:09.021Z,35.23
2023-01-18T17:01:09.051Z,35.27
2023-01-18T17:02:09.073Z,35.21
2023-01-18T17:03:08.975Z,35.22
2023-01-18T17:04:08.881Z,35.27
2023-01-18T17:05:08.854Z,35.23
2023-01-18T17:07:08.784Z,35.23
2023-01-18T17:08:08.751Z,35.16
2023-01-18T17:09:08.704Z,35.18
2023-01-18T17:10:08.685Z,35.20
2023-01-18T17:11:08.641Z,35.14
2023-01-18T17:12:08.597Z,35.18
2023-01-18T17:13:08.569Z,35.11
2023-01-18T17:14:08.527Z,35.05
2023-01-18T17:15:08.493Z,35.08
2023-01-18T17:18:08.395Z,35.14
2023-01-18T17:19:08.333Z,35.11
2023-01-18T17:20:08.303Z,35.12
2023-01-18T17:21:08.245Z,35.13
2023-01-18T17:22:08.212Z,35.08
2023-01-18T17:23:08.177Z,35.11
2023-01-18T17:24:08.134Z,35.05
2023-01-18T17:25:08.108Z,35.09
2023-01-18T17:26:08.069Z,35.10
2023-01-18T17:27:08.024Z,35.12
2023-01-18T17:28:07.984Z,35.09
2023-01-18T17:29:07.956Z,35.08
2023-01-18T17:30:07.930Z,35.09
2023-01-18T17:31:07.904Z,35.07
2023-01-18T17:32:07.848Z,35.05
2023-01-18T17:33:07.807Z,35.03
2023-01-18T17:34:07.775Z,35.02
2023-01-18T17:35:07.757Z,35.02
2023-01-18T17:36:07.710Z,35.01
2023-01-18T17:37:07.680Z,34.97
2023-01-18T17:38:22.158Z,35.02
2023-01-18T17:40:16.985Z,35.06
2023-01-18T17:41:11.392Z,35.03
2023-01-18T17:42:08.361Z,35.06
2023-01-18T17:43:07.132Z,35.01
2023-01-18T17:44:07.048Z,34.99
2023-01-18T17:45:06.943Z,34.98
2023-01-18T17:46:06.957Z,34.97
2023-01-18T17:47:06.758Z,34.95
2023-01-18T17:48:06.641Z,34.94
2023-01-18T17:49:06.541Z,34.95
2023-01-18T17:50:06.430Z,34.93
2023-01-18T17:51:06.326Z,34.88
2023-01-18T17:52:06.252Z,34.90
2023-01-18T17:53:06.143Z,34.89
2023-01-18T17:54:13.169Z,34.90
2023-01-18T17:55:06.967Z,34.90
2023-01-18T17:56:05.865Z,34.86
2023-01-18T17:57:05.755Z,34.92
2023-01-18T17:58:05.658Z,34.88
2023-01-18T17:59:05.546Z,34.89
2023-01-18T21:22:58.294Z,33.69
2023-01-18T21:23:58.256Z,33.67
2023-01-18T21:24:58.212Z,33.69
2023-01-18T21:25:58.204Z,33.67
2023-01-18T21:26:58.184Z,33.67
2023-01-18T21:27:58.553Z,33.62
2023-01-18T21:39:57.796Z,33.62
2023-01-18T21:40:57.748Z,33.60
2023-01-18T21:41:57.715Z,33.61
2023-01-18T21:42:57.693Z,33.63
2023-01-18T21:43:57.659Z,33.60
2023-01-18T21:44:57.608Z,33.61
2023-01-18T21:45:57.608Z,33.62
2023-01-18T21:46:57.588Z,33.63
2023-01-18T21:47:58.022Z,33.67
2023-01-18T21:48:57.461Z,33.62
2023-01-18T21:50:16.613Z,33.62
2023-01-18T21:51:57.226Z,33.65
2023-01-18T21:52:57.153Z,33.60
2023-01-18T21:53:57.061Z,33.58
2023-01-18T21:54:56.949Z,33.61
2023-01-18T21:55:56.851Z,33.58
2023-01-18T21:56:56.770Z,33.53
2023-01-18T21:57:56.667Z,33.57
2023-01-18T21:58:56.571Z,33.56
2023-01-18T21:59:56.465Z,33.52
2023-01-18T22:00:56.435Z,33.58
2023-01-18T22:01:56.502Z,33.55
2023-01-18T22:02:56.283Z,33.53
2023-01-18T22:05:55.992Z,33.53
2023-01-18T22:08:55.813Z,33.52
2023-01-18T22:10:55.719Z,33.49
2023-01-18T22:11:55.651Z,33.54
2023-01-18T22:12:55.581Z,33.53
2023-01-18T22:13:55.522Z,33.48
